createdAt,value
2018-10-03T00:00:54.904Z,95603.47
2018-10-03T00:03:26.026Z,95601.08
2018-10-03T00:05:57.480Z,95605.38
2018-10-03T00:08:28.601Z,95608.00
2018-10-03T00:10:59.889Z,95601.02
2018-10-03T00:13:30.572Z,95602.75
2018-10-03T00:16:01.100Z,95607.55
2018-10-03T00:18:32.126Z,95604.69
2018-10-03T00:21:03.139Z,95602.33
2018-10-03T00:23:33.755Z,95602.14
2018-10-03T00:26:04.370Z,95611.45
2018-10-03T00:28:35.147Z,95605.33
2018-10-03T00:31:06.473Z,95614.62
2018-10-03T00:33:36.949Z,95616.53
2018-10-03T00:36:08.134Z,95617.38
2018-10-03T00:38:39.974Z,95616.25
2018-10-03T00:41:10.758Z,95619.64
2018-10-03T00:43:41.418Z,95627.56
2018-10-03T00:46:11.899Z,95620.59
2018-10-03T00:48:43.632Z,95629.80
2018-10-03T00:51:14.152Z,95622.45
2018-10-03T00:53:44.692Z,95621.45
2018-10-03T00:56:15.508Z,95560.88
2018-10-03T00:58:46.657Z,95613.99
2018-10-03T01:01:18.297Z,95620.28
2018-10-03T01:03:49.088Z,95617.17
2018-10-03T01:06:20.072Z,95612.30
2018-10-03T01:08:52.049Z,95611.39
2018-10-03T01:11:23.474Z,95614.18
2018-10-03T01:13:54.560Z,95618.51
2018-10-03T01:16:26.425Z,95617.06
2018-10-03T01:18:57.811Z,95621.17
2018-10-03T01:21:28.834Z,95615.52
2018-10-03T01:23:59.565Z,95611.22
2018-10-03T01:26:30.545Z,95611.61
2018-10-03T01:29:02.399Z,95608.76
2018-10-03T01:31:33.295Z,95617.63
2018-10-03T01:34:04.546Z,95610.87
2018-10-03T01:36:35.340Z,95614.39
2018-10-03T01:39:08.850Z,95616.83
2018-10-03T01:41:39.692Z,95614.20
2018-10-03T01:44:10.661Z,95612.22
2018-10-03T01:46:41.150Z,95624.73
2018-10-03T01:49:13.278Z,95616.23
2018-10-03T01:51:43.812Z,95622.52
2018-10-03T01:54:14.382Z,95624.06
2018-10-03T01:56:45.320Z,95628.02
2018-10-03T01:59:17.491Z,95624.42
2018-10-03T02:01:48.437Z,95624.89
2018-10-03T02:04:20.032Z,95624.64
2018-10-03T02:06:51.978Z,95623.93
2018-10-03T02:09:23.416Z,95626.47
2018-10-03T02:11:53.919Z,95625.00
2018-10-03T02:14:24.445Z,95626.02
2018-10-03T02:16:55.270Z,95622.62
2018-10-03T02:19:26.582Z,95618.48
2018-10-03T02:21:57.215Z,95613.34
2018-10-03T02:24:28.135Z,95617.34
2018-10-03T02:26:58.903Z,95621.70
2018-10-03T02:29:29.897Z,95618.09
2018-10-03T02:32:00.710Z,95614.83
2018-10-03T02:34:31.563Z,95616.09
2018-10-03T02:37:02.259Z,95613.86
2018-10-03T02:39:33.643Z,95618.67
2018-10-03T02:42:04.456Z,95620.43
2018-10-03T02:44:35.909Z,95625.25
2018-10-03T02:47:06.788Z,95627.77
2018-10-03T02:49:37.927Z,95622.35
2018-10-03T02:52:08.932Z,95616.19
2018-10-03T02:54:39.690Z,95615.69
2018-10-03T02:57:10.984Z,95614.00
2018-10-03T02:59:42.307Z,95618.06
2018-10-03T03:02:13.624Z,95622.38
2018-10-03T03:04:44.502Z,95624.50
2018-10-03T03:07:15.629Z,95626.84
2018-10-03T03:09:47.223Z,95617.45
2018-10-03T03:12:18.137Z,95615.24
2018-10-03T03:14:48.956Z,95617.87
2018-10-03T03:17:19.376Z,95618.86
2018-10-03T03:19:50.345Z,95618.76
2018-10-03T03:22:21.256Z,95626.11
2018-10-03T03:24:51.706Z,95624.69
2018-10-03T03:27:22.603Z,95630.73
2018-10-03T03:29:54.044Z,95624.38
2018-10-03T03:32:25.476Z,95625.50
2018-10-03T03:34:56.190Z,95626.96
2018-10-03T03:37:26.678Z,95628.91
2018-10-03T03:39:58.795Z,95627.84
2018-10-03T03:42:29.362Z,95627.80
2018-10-03T03:45:00.615Z,95633.72
2018-10-03T03:47:32.134Z,95638.28
2018-10-03T03:50:03.541Z,95642.21
2018-10-03T03:52:34.226Z,95644.48
2018-10-03T03:55:05.421Z,95646.55
2018-10-03T03:57:35.803Z,95652.64
2018-10-03T04:00:07.787Z,95657.78
2018-10-03T04:02:38.573Z,95655.72
2018-10-03T04:05:10.432Z,95661.34
2018-10-03T04:07:41.194Z,95666.06
2018-10-03T04:10:12.859Z,95664.73
2018-10-03T04:12:43.590Z,95665.53
2018-10-03T04:15:14.154Z,95656.48
2018-10-03T04:17:45.210Z,95659.61
2018-10-03T04:20:16.470Z,95653.59
2018-10-03T04:22:47.740Z,95656.03
2018-10-03T04:25:19.059Z,95654.47
2018-10-03T04:27:49.511Z,95657.42
2018-10-03T04:30:21.669Z,95655.20
2018-10-03T04:32:52.770Z,95655.84
2018-10-03T04:35:23.872Z,95653.56
2018-10-03T04:37:54.666Z,95648.88
2018-10-03T04:40:26.153Z,95654.50
2018-10-03T04:42:56.795Z,95372.44
2018-10-03T04:45:27.276Z,95661.22
2018-10-03T04:47:59.223Z,95663.73
2018-10-03T04:50:30.614Z,95667.62
2018-10-03T04:53:01.464Z,95672.13
2018-10-03T04:55:31.931Z,95676.13
2018-10-03T04:58:02.420Z,95675.59
2018-10-03T05:00:34.210Z,95677.89
2018-10-03T05:03:04.931Z,95681.83
2018-10-03T05:05:35.681Z,95682.84
2018-10-03T05:08:06.475Z,95691.91
2018-10-03T05:10:39.364Z,95695.10
2018-10-03T05:13:10.207Z,95695.16
2018-10-03T05:15:41.119Z,95692.98
2018-10-03T05:18:12.207Z,95695.94
2018-10-03T05:20:43.176Z,95692.33
2018-10-03T05:23:14.574Z,95696.53
2018-10-03T05:25:45.535Z,95697.54
2018-10-03T05:28:16.506Z,95701.05
2018-10-03T05:30:47.948Z,95669.04
2018-10-03T05:33:18.807Z,95704.94
2018-10-03T05:35:50.242Z,95710.55
2018-10-03T05:38:21.483Z,95710.02
2018-10-03T05:40:53.248Z,95711.75
2018-10-03T05:43:23.758Z,95711.80
2018-10-03T05:45:54.233Z,95715.84
2018-10-03T05:48:25.530Z,95717.98
2018-10-03T05:50:56.730Z,95718.43
2018-10-03T05:53:27.438Z,95722.23
2018-10-03T05:55:59.122Z,95721.86
2018-10-03T05:58:29.588Z,95725.78
2018-10-03T06:01:00.654Z,95734.38
2018-10-03T06:03:31.759Z,95726.97
2018-10-03T06:06:03.058Z,95727.09
2018-10-03T06:08:33.578Z,95730.98
2018-10-03T06:11:04.778Z,95742.85
2018-10-03T06:13:35.262Z,95744.78
2018-10-03T06:16:07.298Z,95741.25
2018-10-03T06:18:38.177Z,95739.27
2018-10-03T06:21:10.672Z,95744.33
2018-10-03T06:23:41.374Z,95743.08
2018-10-03T06:26:11.953Z,95745.42
2018-10-03T06:28:43.615Z,95739.50
2018-10-03T06:31:15.847Z,95747.89
2018-10-03T06:33:47.203Z,95745.45
2018-10-03T06:36:18.182Z,95737.34
2018-10-03T06:38:49.140Z,95748.24
2018-10-03T06:41:20.674Z,95746.10
2018-10-03T06:43:51.305Z,95743.81
2018-10-03T06:46:22.137Z,95745.88
2018-10-03T06:48:52.899Z,95743.52
2018-10-03T06:51:24.227Z,95743.44
2018-10-03T06:53:55.456Z,95744.08
2018-10-03T06:56:25.862Z,95738.08
2018-10-03T06:58:56.621Z,95740.69
2018-10-03T07:01:28.069Z,95737.29
2018-10-03T07:03:58.965Z,95736.43
2018-10-03T07:06:30.456Z,95736.78
2018-10-03T07:09:01.915Z,95737.57
2018-10-03T07:11:33.603Z,95743.36
2018-10-03T07:14:04.040Z,95732.81
2018-10-03T07:16:35.335Z,95727.46
2018-10-03T07:19:05.956Z,95729.00
2018-10-03T07:21:37.198Z,95722.88
2018-10-03T07:24:08.508Z,95726.42
2018-10-03T07:26:39.614Z,95726.15
2018-10-03T07:29:10.685Z,95722.82
2018-10-03T07:31:41.596Z,95718.56
2018-10-03T07:34:12.607Z,95717.39
2018-10-03T07:36:43.371Z,95711.13
2018-10-03T07:39:13.762Z,95714.61
2018-10-03T07:41:44.803Z,95714.41
2018-10-03T07:44:15.875Z,95712.50
2018-10-03T07:46:46.707Z,95709.73
2018-10-03T07:49:17.353Z,95711.14
2018-10-03T07:51:49.384Z,95714.52
2018-10-03T07:54:20.436Z,95718.61
2018-10-03T07:56:51.467Z,95716.75
2018-10-03T07:59:22.482Z,95718.05
2018-10-03T08:01:53.406Z,95714.75
2018-10-03T08:04:24.714Z,95711.09
2018-10-03T08:06:56.015Z,95715.70
2018-10-03T08:09:27.431Z,95711.74
2018-10-03T08:11:58.338Z,95716.74
2018-10-03T08:14:29.465Z,95713.97
2018-10-03T08:17:00.893Z,95715.03
2018-10-03T08:19:32.478Z,95706.95
2018-10-03T08:22:03.720Z,95703.49
2018-10-03T08:24:34.889Z,95711.23
2018-10-03T08:27:06.026Z,95715.14
2018-10-03T08:29:36.758Z,95704.94
2018-10-03T08:32:08.681Z,95706.20
2018-10-03T08:34:40.020Z,95702.82
2018-10-03T08:37:11.038Z,95698.62
2018-10-03T08:39:41.847Z,95694.91
2018-10-03T08:42:13.480Z,95700.54
2018-10-03T08:44:44.578Z,95695.13
2018-10-03T08:47:15.006Z,95693.58
2018-10-03T08:49:46.401Z,95686.15
2018-10-03T08:52:18.265Z,95683.35
2018-10-03T08:54:49.094Z,95687.84
2018-10-03T08:57:20.357Z,95684.63
2018-10-03T08:59:51.102Z,95687.77
2018-10-03T09:02:23.298Z,95681.33
2018-10-03T09:04:53.956Z,95678.36
2018-10-03T09:07:25.171Z,95680.85
2018-10-03T09:09:56.108Z,95668.40
2018-10-03T09:12:27.630Z,95661.92
2018-10-03T09:14:59.656Z,95661.52
2018-10-03T09:17:30.534Z,95657.77
2018-10-03T09:20:01.200Z,95658.88
2018-10-03T09:22:32.745Z,95661.52
2018-10-03T09:25:03.262Z,95647.16
2018-10-03T09:27:34.619Z,95648.41
2018-10-03T09:30:05.673Z,95653.51
2018-10-03T09:32:37.450Z,95648.78
2018-10-03T09:35:08.956Z,95644.77
2018-10-03T09:37:39.100Z,95645.76
2018-10-03T09:40:09.886Z,95648.77
2018-10-03T09:42:41.522Z,95647.21
2018-10-03T09:45:12.576Z,95650.53
2018-10-03T09:47:43.201Z,95649.79
2018-10-03T09:50:14.398Z,95651.33
2018-10-03T09:52:45.951Z,95637.38
2018-10-03T09:55:17.324Z,95636.19
2018-10-03T09:57:48.830Z,95638.51
2018-10-03T10:00:24.741Z,95633.67
2018-10-03T10:02:56.959Z,95639.63
2018-10-03T10:05:27.647Z,95626.67
2018-10-03T10:07:58.529Z,95628.56
2018-10-03T10:10:29.427Z,95618.78
2018-10-03T10:13:01.471Z,95620.59
2018-10-03T10:15:32.814Z,95620.77
2018-10-03T10:18:03.374Z,95615.15
2018-10-03T10:20:34.280Z,95607.53
2018-10-03T10:23:06.075Z,95605.38
2018-10-03T10:25:37.138Z,95597.86
2018-10-03T10:28:08.945Z,95595.56
2018-10-03T10:30:40.286Z,95592.03
2018-10-03T10:33:11.483Z,95586.01
2018-10-03T10:35:42.567Z,95580.94
2018-10-03T10:38:13.436Z,95581.04
2018-10-03T10:40:45.303Z,95577.78
2018-10-03T10:43:16.782Z,95578.22
2018-10-03T10:45:48.351Z,95564.20
2018-10-03T10:48:19.350Z,95565.12
2018-10-03T10:50:50.552Z,95557.00
2018-10-03T10:53:22.165Z,95551.58
2018-10-03T10:55:52.571Z,95549.29
2018-10-03T10:58:23.435Z,95548.77
2018-10-03T11:00:54.422Z,95539.47
2018-10-03T11:03:25.574Z,95533.36
2018-10-03T11:05:56.735Z,95529.70
2018-10-03T11:08:27.506Z,95529.87
2018-10-03T11:10:58.443Z,95528.13
2018-10-03T11:13:29.770Z,95521.97
2018-10-03T11:16:00.535Z,95519.66
2018-10-03T11:18:31.171Z,95516.10
2018-10-03T11:21:01.913Z,95507.66
2018-10-03T11:23:33.939Z,95505.10
2018-10-03T11:26:05.018Z,95499.86
2018-10-03T11:28:35.515Z,95494.22
2018-10-03T11:31:06.605Z,95493.09
2018-10-03T11:33:38.686Z,95492.00
2018-10-03T11:36:09.151Z,95488.30
2018-10-03T11:38:39.687Z,95479.25
2018-10-03T11:41:11.120Z,95484.03
2018-10-03T11:43:43.109Z,95475.06
2018-10-03T11:46:15.282Z,95480.67
2018-10-03T11:48:46.263Z,95478.46
2018-10-03T11:51:17.875Z,95473.16
2018-10-03T11:53:49.293Z,95462.40
2018-10-03T11:56:19.988Z,95458.37
2018-10-03T11:58:51.177Z,95457.27
2018-10-03T12:01:21.996Z,95456.16
2018-10-03T12:03:54.373Z,95453.39
2018-10-03T12:06:25.326Z,95452.25
2018-10-03T12:08:56.246Z,95452.89
2018-10-03T12:11:27.241Z,95442.97
2018-10-03T12:13:58.946Z,95440.73
2018-10-03T12:16:30.496Z,95439.91
2018-10-03T12:19:01.980Z,95434.51
2018-10-03T12:21:32.628Z,95442.72
2018-10-03T12:24:05.960Z,95439.95
2018-10-03T12:26:36.875Z,95438.44
2018-10-03T12:29:08.297Z,95444.73
2018-10-03T12:31:39.263Z,95447.75
2018-10-03T12:34:10.678Z,95451.21
2018-10-03T12:36:41.471Z,95440.77
2018-10-03T12:39:12.371Z,95440.91
2018-10-03T12:41:43.051Z,95445.58
2018-10-03T12:44:16.116Z,95445.94
2018-10-03T12:46:47.406Z,95436.00
2018-10-03T12:49:18.099Z,95442.41
2018-10-03T12:51:48.872Z,95433.48
2018-10-03T12:54:20.742Z,95441.20
2018-10-03T12:56:51.103Z,95438.85
2018-10-03T12:59:21.991Z,95443.55
2018-10-03T13:01:53.538Z,95437.37
2018-10-03T13:04:25.557Z,95435.31
2018-10-03T13:06:56.766Z,95432.30
2018-10-03T13:09:27.920Z,95431.34
2018-10-03T13:11:58.704Z,95436.18
2018-10-03T13:14:29.893Z,95430.92
2018-10-03T13:17:00.048Z,95429.30
2018-10-03T13:19:31.136Z,95433.91
2018-10-03T13:22:02.268Z,95435.22
2018-10-03T13:24:32.993Z,95438.17
2018-10-03T13:27:04.117Z,95436.50
2018-10-03T13:29:35.007Z,95426.89
2018-10-03T13:32:06.173Z,95421.61
2018-10-03T13:34:37.422Z,95424.28
2018-10-03T13:37:08.382Z,95410.63
2018-10-03T13:39:39.207Z,95419.21
2018-10-03T13:42:10.041Z,95404.86
2018-10-03T13:44:40.669Z,95401.56
2018-10-03T13:47:11.361Z,95407.88
2018-10-03T13:49:42.180Z,95404.39
2018-10-03T13:52:13.374Z,95391.41
2018-10-03T13:54:44.847Z,95391.55
2018-10-03T13:57:15.865Z,95394.67
2018-10-03T13:59:47.400Z,95384.34
2018-10-03T14:02:18.178Z,95382.44
2018-10-03T14:04:49.164Z,95381.72
2018-10-03T14:07:20.073Z,95381.17
2018-10-03T14:09:51.281Z,95381.05
2018-10-03T14:12:22.503Z,95381.98
2018-10-03T14:14:53.784Z,95382.19
2018-10-03T14:17:25.381Z,95382.24
2018-10-03T14:19:56.363Z,95369.14
2018-10-03T14:22:27.597Z,95376.91
2018-10-03T14:24:59.377Z,95374.32
2018-10-03T14:27:30.661Z,95376.10
2018-10-03T14:30:01.540Z,95388.34
2018-10-03T14:32:32.903Z,95387.24
2018-10-03T14:35:04.000Z,95385.80
2018-10-03T14:37:34.838Z,95387.88
2018-10-03T14:40:05.447Z,95392.30
2018-10-03T14:42:36.342Z,95396.53
2018-10-03T14:45:08.664Z,95410.00
2018-10-03T14:47:39.574Z,95408.50
2018-10-03T14:50:10.796Z,95400.20
2018-10-03T14:52:42.003Z,95415.39
2018-10-03T14:55:14.265Z,95407.00
2018-10-03T14:57:44.900Z,95414.67
2018-10-03T15:00:15.290Z,95420.69
2018-10-03T15:02:45.941Z,95422.49
2018-10-03T15:05:17.656Z,95431.91
2018-10-03T15:07:48.341Z,95421.30
2018-10-03T15:10:19.661Z,95429.14
2018-10-03T15:12:50.801Z,95437.54
2018-10-03T15:15:23.027Z,95434.98
2018-10-03T15:17:53.543Z,95434.94
2018-10-03T15:20:24.906Z,95436.39
2018-10-03T15:22:56.236Z,95448.47
2018-10-03T15:25:27.185Z,95455.88
2018-10-03T15:27:57.876Z,95451.88
2018-10-03T15:30:28.893Z,95450.84
2018-10-03T15:32:59.796Z,95456.13
2018-10-03T15:35:32.138Z,95459.50
2018-10-03T15:38:03.155Z,95457.66
2018-10-03T15:40:34.188Z,95456.98
2018-10-03T15:43:06.350Z,95461.11
2018-10-03T15:45:37.586Z,95453.88
2018-10-03T15:48:08.529Z,95467.19
2018-10-03T15:50:39.414Z,95461.73
2018-10-03T15:53:10.804Z,95471.61
2018-10-03T15:55:42.591Z,95476.42
2018-10-03T15:58:13.958Z,95475.30
2018-10-03T16:00:44.830Z,95483.39
2018-10-03T16:03:15.803Z,95480.46
2018-10-03T16:05:47.130Z,95485.12
2018-10-03T16:08:18.553Z,95490.95
2018-10-03T16:10:49.995Z,95490.16
2018-10-03T16:13:21.388Z,95495.92
2018-10-03T16:15:52.819Z,95488.17
2018-10-03T16:18:23.431Z,95499.38
2018-10-03T16:20:54.695Z,95501.88
2018-10-03T16:23:26.034Z,95505.94
2018-10-03T16:25:57.414Z,95515.16
2018-10-03T16:28:28.458Z,95510.91
2018-10-03T16:30:59.091Z,95520.71
2018-10-03T16:33:29.998Z,95520.33
2018-10-03T16:36:01.754Z,95526.64
2018-10-03T16:38:32.866Z,95535.52
2018-10-03T16:41:03.829Z,95533.63
2018-10-03T16:43:34.986Z,95530.81
2018-10-03T16:46:06.557Z,95539.69
2018-10-03T16:48:37.703Z,95538.69
2018-10-03T16:51:08.493Z,95540.88
2018-10-03T16:53:39.253Z,95542.09
2018-10-03T16:56:11.373Z,95545.48
2018-10-03T16:58:42.167Z,95544.69
2018-10-03T17:01:12.919Z,95552.24
2018-10-03T17:03:44.109Z,95561.43
2018-10-03T17:06:16.102Z,95563.36
2018-10-03T17:08:47.037Z,95572.35
2018-10-03T17:11:17.921Z,95575.05
2018-10-03T17:13:58.445Z,95585.98
2018-10-03T17:16:29.984Z,95581.25
2018-10-03T17:19:01.332Z,95576.22
2018-10-03T17:21:31.719Z,95538.58
2018-10-03T17:24:02.599Z,95580.81
2018-10-03T17:26:34.314Z,95581.51
2018-10-03T17:29:05.386Z,95591.51
2018-10-03T17:31:36.172Z,95590.41
2018-10-03T17:34:06.823Z,95593.74
2018-10-03T17:36:38.095Z,95599.96
2018-10-03T17:39:11.113Z,95595.23
2018-10-03T17:41:42.771Z,95594.45
2018-10-03T17:44:14.089Z,95600.40
2018-10-03T17:46:46.423Z,95596.46
2018-10-03T17:49:16.790Z,95598.17
2018-10-03T17:51:47.642Z,95601.50
2018-10-03T17:54:18.663Z,95614.07
2018-10-03T17:56:50.438Z,95615.08
2018-10-03T17:59:22.112Z,95625.13
2018-10-03T18:01:56.670Z,95624.47
2018-10-03T18:04:27.711Z,95626.77
2018-10-03T18:06:59.573Z,95629.39
2018-10-03T18:09:30.816Z,95618.56
2018-10-03T18:12:01.689Z,95619.91
2018-10-03T18:14:32.975Z,95621.53
2018-10-03T18:17:04.518Z,95622.77
2018-10-03T18:19:35.670Z,95625.21
2018-10-03T18:22:06.613Z,95628.17
2018-10-03T18:24:37.684Z,95635.09
2018-10-03T18:27:09.746Z,95645.22
2018-10-03T18:29:39.882Z,95640.03
2018-10-03T18:32:10.236Z,95640.11
2018-10-03T18:34:42.087Z,95642.02
2018-10-03T18:37:12.408Z,95644.95
2018-10-03T18:39:43.211Z,95643.13
2018-10-03T18:42:13.665Z,95647.30
2018-10-03T18:44:44.710Z,95652.43
2018-10-03T18:47:15.121Z,95654.98
2018-10-03T18:49:46.286Z,95655.75
2018-10-03T18:52:17.413Z,95655.15
2018-10-03T18:54:48.849Z,95655.39
2018-10-03T18:57:20.393Z,95656.74
2018-10-03T18:59:51.090Z,95661.66
2018-10-03T19:02:21.878Z,95671.87
2018-10-03T19:04:52.578Z,95671.19
2018-10-03T19:07:23.273Z,95670.24
2018-10-03T19:09:54.305Z,95674.59
2018-10-03T19:12:25.726Z,95670.66
2018-10-03T19:14:56.667Z,95675.33
2018-10-03T19:17:28.646Z,95673.59
2018-10-03T19:19:59.457Z,95680.28
2018-10-03T19:22:30.104Z,95679.22
2018-10-03T19:25:00.862Z,95684.71
2018-10-03T19:29:00.757Z,95687.06
2018-10-03T19:31:31.316Z,95691.97
2018-10-03T19:34:02.102Z,95691.62
2018-10-03T19:36:32.687Z,95699.34
2018-10-03T19:39:04.001Z,95707.02
2018-10-03T19:41:34.708Z,95703.77
2018-10-03T19:44:06.221Z,95706.98
2018-10-03T19:46:37.190Z,95707.84
2018-10-03T19:49:08.544Z,95711.20
2018-10-03T19:51:39.637Z,95714.75
2018-10-03T19:54:10.671Z,95716.32
2018-10-03T19:56:41.615Z,95718.37
2018-10-03T19:59:13.161Z,95723.36
2018-10-03T20:01:43.542Z,95719.48
2018-10-03T20:04:14.617Z,95725.25
2018-10-03T20:06:46.188Z,95729.88
2018-10-03T20:09:17.747Z,95725.75
2018-10-03T20:11:48.938Z,95732.31
2018-10-03T20:14:20.351Z,95734.16
2018-10-03T20:16:51.855Z,95729.95
2018-10-03T20:19:22.833Z,95731.41
2018-10-03T20:21:53.608Z,95722.47
2018-10-03T20:24:24.686Z,95746.98
2018-10-03T20:26:56.258Z,95731.09
2018-10-03T20:29:26.780Z,95734.33
2018-10-03T20:31:57.568Z,95732.45
2018-10-03T20:34:28.451Z,95728.88
2018-10-03T20:37:00.298Z,95735.60
2018-10-03T20:39:31.451Z,95745.79
2018-10-03T20:42:02.830Z,95736.94
2018-10-03T20:44:33.977Z,95731.88
2018-10-03T20:47:05.431Z,95733.30
2018-10-03T20:49:35.855Z,95458.44
2018-10-03T20:52:07.347Z,95730.04
2018-10-03T20:54:38.411Z,95732.29
2018-10-03T20:57:10.046Z,95730.35
2018-10-03T20:59:41.260Z,95732.34
2018-10-03T21:02:12.699Z,95744.94
2018-10-03T21:04:43.226Z,95738.54
2018-10-03T21:07:13.837Z,95753.39
2018-10-03T21:09:45.367Z,95760.25
2018-10-03T21:12:16.340Z,95757.48
2018-10-03T21:14:47.070Z,95762.39
2018-10-03T21:17:18.010Z,95762.77
2018-10-03T21:19:49.229Z,95769.54
2018-10-03T21:22:19.823Z,95773.58
2018-10-03T21:24:50.754Z,95771.45
2018-10-03T21:27:22.145Z,95785.63
2018-10-03T21:29:52.893Z,95786.21
2018-10-03T21:32:23.864Z,95788.48
2018-10-03T21:34:54.941Z,95782.45
2018-10-03T21:37:26.825Z,95779.94
2018-10-03T21:39:57.481Z,95780.38
2018-10-03T21:42:28.381Z,95781.84
2018-10-03T21:44:58.763Z,95783.53
2018-10-03T21:47:30.528Z,95788.14
2018-10-03T21:50:01.530Z,95787.25
2018-10-03T21:52:32.101Z,95790.77
2018-10-03T21:55:02.616Z,95792.15
2018-10-03T21:57:33.582Z,95796.60
2018-10-03T22:00:05.027Z,95790.46
2018-10-03T22:02:36.404Z,95795.70
2018-10-03T22:05:09.573Z,95791.09
2018-10-03T22:07:41.570Z,95794.97
2018-10-03T22:10:12.922Z,95792.16
2018-10-03T22:12:43.792Z,95790.28
2018-10-03T22:15:14.653Z,95788.41
2018-10-03T22:17:46.195Z,95788.34
2018-10-03T22:20:16.413Z,95783.90
2018-10-03T22:22:47.604Z,95782.77
2018-10-03T22:25:18.368Z,95789.69
2018-10-03T22:27:50.792Z,95783.52
2018-10-03T22:30:21.641Z,95789.41
2018-10-03T22:32:52.115Z,95789.81
2018-10-03T22:35:22.976Z,95788.95
2018-10-03T22:37:54.790Z,95786.52
2018-10-03T22:40:25.419Z,95787.42
2018-10-03T22:42:56.740Z,95788.44
2018-10-03T22:45:27.535Z,95790.59
2018-10-03T22:47:59.160Z,95787.01
2018-10-03T22:50:30.466Z,95785.20
2018-10-03T22:53:01.343Z,95783.55
2018-10-03T22:55:32.511Z,95790.12
2018-10-03T22:58:04.959Z,95789.53
2018-10-03T23:00:35.633Z,95788.61
2018-10-03T23:03:07.099Z,95783.23
2018-10-03T23:05:38.021Z,95786.41
2018-10-03T23:08:09.779Z,95785.80
2018-10-03T23:10:40.736Z,95783.02
2018-10-03T23:13:11.458Z,95784.16
2018-10-03T23:15:42.387Z,95782.62
2018-10-03T23:18:13.801Z,95788.17
2018-10-03T23:20:44.446Z,95787.93
2018-10-03T23:23:15.195Z,95799.74
2018-10-03T23:25:46.372Z,95798.96
2018-10-03T23:28:17.876Z,95815.55
2018-10-03T23:30:48.473Z,95823.98
2018-10-03T23:33:19.261Z,95830.50
2018-10-03T23:35:49.807Z,95831.81
2018-10-03T23:38:21.042Z,95841.11
2018-10-03T23:40:52.073Z,95849.05
2018-10-03T23:43:23.005Z,95856.34
2018-10-03T23:45:53.910Z,95856.73
2018-10-03T23:48:25.451Z,95863.25
2018-10-03T23:50:56.612Z,95859.61
2018-10-03T23:53:27.103Z,95856.75
2018-10-03T23:55:58.109Z,95853.08
2018-10-03T23:58:29.898Z,95858.48
