createdAt,value
2018-08-31T00:01:31.591Z,19.10
2018-08-31T00:07:19.575Z,19.02
2018-08-31T00:11:09.866Z,18.88
2018-08-31T00:13:40.272Z,18.79
2018-08-31T00:16:10.800Z,18.80
2018-08-31T00:18:41.077Z,18.77
2018-08-31T00:21:11.363Z,18.79
2018-08-31T00:23:57.598Z,18.78
2018-08-31T00:26:44.348Z,18.76
2018-08-31T00:29:46.610Z,18.72
2018-08-31T00:34:38.508Z,18.63
2018-08-31T00:41:37.107Z,18.52
2018-08-31T00:46:17.514Z,18.43
2018-08-31T00:48:50.654Z,18.42
2018-08-31T00:51:21.262Z,18.47
2018-08-31T00:53:51.799Z,18.48
2018-08-31T00:56:22.171Z,18.43
2018-08-31T00:58:52.491Z,18.48
2018-08-31T01:01:22.922Z,18.49
2018-08-31T01:03:53.977Z,18.51
2018-08-31T01:06:24.270Z,18.51
2018-08-31T01:08:54.708Z,18.52
2018-08-31T01:11:25.271Z,18.48
2018-08-31T01:13:55.782Z,18.48
2018-08-31T01:16:26.031Z,18.48
2018-08-31T01:18:56.404Z,18.47
2018-08-31T01:21:26.887Z,18.50
2018-08-31T01:23:57.428Z,18.51
2018-08-31T01:26:27.858Z,18.53
2018-08-31T01:28:58.190Z,18.52
2018-08-31T01:31:28.791Z,18.50
2018-08-31T01:33:59.379Z,18.47
2018-08-31T01:36:29.831Z,18.47
2018-08-31T01:39:00.564Z,18.46
2018-08-31T01:41:30.990Z,18.47
2018-08-31T01:44:01.267Z,18.49
2018-08-31T01:46:31.837Z,18.48
2018-08-31T01:49:02.391Z,18.47
2018-08-31T01:51:32.680Z,18.47
2018-08-31T01:54:03.126Z,18.45
2018-08-31T01:56:33.521Z,18.48
2018-08-31T01:59:04.026Z,18.46
2018-08-31T02:01:34.474Z,18.42
2018-08-31T02:04:05.055Z,18.41
2018-08-31T02:06:35.532Z,18.43
2018-08-31T02:09:12.473Z,18.44
2018-08-31T02:11:42.974Z,18.42
2018-08-31T02:14:13.461Z,18.44
2018-08-31T02:16:43.843Z,18.41
2018-08-31T02:19:14.248Z,18.41
2018-08-31T02:21:44.751Z,18.37
2018-08-31T02:24:15.206Z,18.34
2018-08-31T02:26:45.399Z,18.30
2018-08-31T02:29:15.719Z,18.33
2018-08-31T02:31:46.108Z,18.31
2018-08-31T02:34:16.539Z,18.30
2018-08-31T02:36:46.795Z,18.32
2018-08-31T02:39:17.121Z,18.27
2018-08-31T02:41:47.360Z,18.20
2018-08-31T02:44:17.599Z,18.20
2018-08-31T02:46:47.955Z,18.21
2018-08-31T02:49:18.477Z,18.27
2018-08-31T02:51:48.674Z,18.23
2018-08-31T02:54:18.998Z,18.20
2018-08-31T02:56:49.446Z,18.18
2018-08-31T02:59:19.962Z,18.15
2018-08-31T03:01:50.276Z,18.13
2018-08-31T03:04:20.629Z,18.15
2018-08-31T03:06:50.994Z,18.12
2018-08-31T03:09:21.495Z,18.13
2018-08-31T03:11:51.785Z,18.12
2018-08-31T03:14:22.215Z,18.11
2018-08-31T03:16:52.564Z,18.11
2018-08-31T03:19:22.852Z,18.08
2018-08-31T03:21:53.154Z,18.05
2018-08-31T03:24:23.569Z,18.03
2018-08-31T03:26:54.021Z,18.03
2018-08-31T03:29:24.842Z,18.05
2018-08-31T03:31:55.382Z,18.05
2018-08-31T03:34:25.960Z,18.06
2018-08-31T03:36:56.403Z,18.08
2018-08-31T03:39:26.787Z,18.01
2018-08-31T03:41:57.170Z,18.06
2018-08-31T03:44:27.635Z,18.03
2018-08-31T03:46:57.915Z,18.00
2018-08-31T03:49:28.331Z,18.03
2018-08-31T03:51:58.975Z,17.98
2018-08-31T03:54:29.368Z,18.03
2018-08-31T03:56:59.741Z,18.06
2018-08-31T03:59:30.165Z,18.08
2018-08-31T04:02:00.591Z,18.08
2018-08-31T04:04:31.161Z,18.05
2018-08-31T04:07:01.608Z,18.05
2018-08-31T04:09:31.796Z,18.03
2018-08-31T04:12:02.226Z,18.02
2018-08-31T04:14:32.743Z,18.02
2018-08-31T04:17:03.279Z,18.02
2018-08-31T04:19:33.743Z,18.02
2018-08-31T04:22:04.028Z,18.02
2018-08-31T04:24:34.453Z,18.00
2018-08-31T04:27:04.799Z,18.03
2018-08-31T04:29:35.073Z,18.08
2018-08-31T04:32:05.513Z,18.11
2018-08-31T04:34:35.952Z,18.11
2018-08-31T04:37:06.565Z,18.16
2018-08-31T04:39:37.044Z,18.17
2018-08-31T04:42:07.465Z,18.17
2018-08-31T04:44:37.976Z,18.19
2018-08-31T04:47:08.495Z,18.19
2018-08-31T04:49:39.027Z,18.23
2018-08-31T04:52:09.464Z,18.21
2018-08-31T04:54:39.775Z,18.18
2018-08-31T04:57:12.259Z,18.17
2018-08-31T04:59:48.124Z,18.18
2018-08-31T05:02:18.389Z,18.20
2018-08-31T05:04:48.739Z,18.18
2018-08-31T05:07:19.421Z,18.21
2018-08-31T05:09:49.848Z,18.32
2018-08-31T05:12:20.098Z,18.35
2018-08-31T05:14:50.439Z,18.36
2018-08-31T05:17:21.006Z,18.34
2018-08-31T05:19:51.264Z,18.34
2018-08-31T05:22:21.806Z,18.35
2018-08-31T05:24:52.174Z,18.32
2018-08-31T05:27:22.909Z,18.29
2018-08-31T05:29:53.250Z,18.24
2018-08-31T05:32:23.639Z,18.28
2018-08-31T05:34:54.188Z,18.24
2018-08-31T05:37:24.585Z,18.30
2018-08-31T05:39:55.146Z,18.20
2018-08-31T05:42:25.677Z,18.22
2018-08-31T05:44:55.982Z,18.24
2018-08-31T05:47:26.189Z,18.23
2018-08-31T05:49:56.561Z,18.22
2018-08-31T05:52:27.100Z,18.19
2018-08-31T05:54:57.630Z,18.17
2018-08-31T05:57:27.867Z,18.20
2018-08-31T05:59:58.173Z,18.20
2018-08-31T06:02:28.459Z,18.21
2018-08-31T06:04:58.842Z,18.24
2018-08-31T06:07:28.996Z,18.30
2018-08-31T06:09:59.492Z,18.35
2018-08-31T06:12:29.891Z,18.39
2018-08-31T06:15:00.497Z,18.47
2018-08-31T06:17:30.942Z,18.57
2018-08-31T06:20:01.317Z,18.69
2018-08-31T06:22:31.593Z,18.70
2018-08-31T06:25:02.116Z,18.73
2018-08-31T06:27:35.457Z,18.84
2018-08-31T06:30:05.736Z,18.87
2018-08-31T06:32:36.125Z,18.99
2018-08-31T06:35:06.595Z,19.02
2018-08-31T06:37:37.131Z,19.12
2018-08-31T06:40:07.456Z,19.20
2018-08-31T06:42:38.273Z,19.29
2018-08-31T06:45:08.747Z,19.32
2018-08-31T06:47:39.294Z,19.31
2018-08-31T06:50:10.357Z,19.43
2018-08-31T06:52:40.810Z,19.48
2018-08-31T06:55:11.221Z,19.58
2018-08-31T06:57:41.451Z,19.73
2018-08-31T07:00:11.899Z,19.75
2018-08-31T07:02:42.370Z,19.82
2018-08-31T07:05:12.828Z,20.04
2018-08-31T07:07:43.239Z,20.12
2018-08-31T07:10:13.656Z,20.21
2018-08-31T07:12:44.106Z,20.40
2018-08-31T07:15:14.437Z,20.49
2018-08-31T07:17:44.762Z,20.42
2018-08-31T07:20:15.088Z,20.37
2018-08-31T07:22:45.544Z,20.41
2018-08-31T07:25:16.123Z,20.36
2018-08-31T07:27:49.409Z,20.50
2018-08-31T07:30:19.766Z,20.66
2018-08-31T07:32:50.237Z,20.78
2018-08-31T07:35:20.396Z,20.78
2018-08-31T07:37:50.720Z,20.91
2018-08-31T07:40:21.181Z,20.98
2018-08-31T07:42:51.615Z,21.13
2018-08-31T07:45:21.916Z,21.19
2018-08-31T07:47:52.359Z,21.34
2018-08-31T07:50:22.757Z,21.48
2018-08-31T07:52:53.280Z,21.65
2018-08-31T07:55:23.608Z,21.74
2018-08-31T07:57:53.967Z,22.01
2018-08-31T08:00:24.406Z,22.35
2018-08-31T08:02:54.747Z,22.56
2018-08-31T08:05:25.179Z,22.59
2018-08-31T08:07:55.549Z,22.70
2018-08-31T08:10:25.990Z,23.04
2018-08-31T08:12:56.551Z,23.16
2018-08-31T08:15:27.591Z,23.15
2018-08-31T08:17:58.105Z,23.23
2018-08-31T08:20:28.525Z,23.17
2018-08-31T08:22:59.076Z,23.34
2018-08-31T08:25:29.219Z,23.53
2018-08-31T08:27:59.528Z,23.64
2018-08-31T08:30:30.041Z,23.83
2018-08-31T08:33:00.337Z,23.93
2018-08-31T08:35:30.826Z,24.17
2018-08-31T08:38:01.097Z,24.30
2018-08-31T08:40:31.629Z,24.26
2018-08-31T08:43:02.042Z,24.44
2018-08-31T08:45:32.567Z,24.64
2018-08-31T08:48:02.993Z,24.85
2018-08-31T08:50:33.434Z,24.77
2018-08-31T08:53:04.045Z,24.76
2018-08-31T08:55:34.407Z,24.81
2018-08-31T08:58:04.628Z,24.88
2018-08-31T09:00:35.019Z,24.94
2018-08-31T09:03:05.439Z,24.61
2018-08-31T09:05:35.891Z,24.51
2018-08-31T09:08:06.196Z,24.74
2018-08-31T09:10:36.506Z,25.24
2018-08-31T09:13:07.135Z,25.69
2018-08-31T09:15:37.493Z,25.91
2018-08-31T09:18:07.838Z,26.11
2018-08-31T09:20:38.160Z,26.39
2018-08-31T09:23:08.604Z,26.58
2018-08-31T09:25:39.091Z,26.69
2018-08-31T09:28:09.338Z,26.74
2018-08-31T09:30:45.268Z,26.74
2018-08-31T09:33:17.029Z,26.49
2018-08-31T09:35:53.714Z,26.34
2018-08-31T09:38:24.123Z,26.21
2018-08-31T09:40:55.094Z,26.00
2018-08-31T09:43:25.591Z,26.38
2018-08-31T09:45:55.958Z,26.51
2018-08-31T09:48:26.484Z,26.61
2018-08-31T09:50:56.726Z,26.50
2018-08-31T09:53:27.315Z,26.56
2018-08-31T09:55:57.750Z,26.59
2018-08-31T09:58:28.195Z,26.74
2018-08-31T10:01:03.597Z,26.83
2018-08-31T10:03:33.930Z,26.97
2018-08-31T10:06:04.381Z,26.95
2018-08-31T10:08:34.898Z,26.99
2018-08-31T10:11:05.089Z,27.12
2018-08-31T10:13:35.482Z,27.41
2018-08-31T10:16:05.931Z,27.54
2018-08-31T10:18:36.964Z,27.58
2018-08-31T10:21:07.897Z,27.60
2018-08-31T10:23:38.252Z,27.48
2018-08-31T10:26:08.589Z,27.40
2018-08-31T10:28:39.252Z,27.57
2018-08-31T10:31:09.554Z,27.97
2018-08-31T10:33:39.923Z,28.10
2018-08-31T10:36:10.306Z,28.41
2018-08-31T10:38:40.767Z,28.43
2018-08-31T10:41:10.958Z,27.99
2018-08-31T10:43:41.375Z,27.56
2018-08-31T10:46:11.800Z,27.22
2018-08-31T10:48:42.255Z,26.78
2018-08-31T10:51:12.438Z,26.28
2018-08-31T10:53:42.832Z,25.81
2018-08-31T10:56:13.065Z,25.33
2018-08-31T10:58:43.343Z,24.89
2018-08-31T11:01:13.738Z,24.65
2018-08-31T11:03:44.345Z,24.45
2018-08-31T11:06:14.569Z,24.40
2018-08-31T11:08:44.924Z,24.21
2018-08-31T11:11:15.153Z,24.01
2018-08-31T11:13:45.409Z,23.89
2018-08-31T11:16:15.831Z,23.77
2018-08-31T11:18:46.167Z,23.77
2018-08-31T11:21:16.674Z,23.79
2018-08-31T11:23:46.913Z,23.87
2018-08-31T11:26:17.236Z,23.97
2018-08-31T11:28:47.686Z,23.93
2018-08-31T11:31:17.971Z,23.84
2018-08-31T11:33:48.281Z,23.52
2018-08-31T11:36:19.242Z,23.53
2018-08-31T11:38:49.783Z,23.45
2018-08-31T11:41:20.267Z,23.53
2018-08-31T11:43:50.832Z,23.70
2018-08-31T11:46:21.424Z,23.64
2018-08-31T11:48:52.035Z,23.65
2018-08-31T11:51:22.207Z,23.46
2018-08-31T11:53:52.630Z,23.29
2018-08-31T11:56:22.958Z,23.21
2018-08-31T11:58:53.611Z,23.09
2018-08-31T12:01:24.112Z,23.09
2018-08-31T12:03:54.491Z,23.08
2018-08-31T12:06:24.732Z,23.04
2018-08-31T12:08:55.271Z,22.97
2018-08-31T12:11:25.509Z,22.93
2018-08-31T12:13:56.012Z,22.83
2018-08-31T12:16:26.421Z,22.79
2018-08-31T12:18:56.839Z,22.49
2018-08-31T12:21:27.181Z,22.45
2018-08-31T12:23:57.450Z,22.35
2018-08-31T12:26:27.864Z,22.36
2018-08-31T12:28:58.460Z,22.54
2018-08-31T12:31:29.430Z,22.87
2018-08-31T12:33:59.780Z,23.03
2018-08-31T12:36:30.120Z,23.16
2018-08-31T12:39:00.480Z,23.20
2018-08-31T12:41:30.887Z,23.48
2018-08-31T12:44:01.394Z,23.59
2018-08-31T12:46:31.794Z,23.82
2018-08-31T12:49:02.345Z,24.14
2018-08-31T12:51:35.585Z,24.69
2018-08-31T12:54:06.082Z,26.99
2018-08-31T12:56:36.373Z,29.74
2018-08-31T12:59:06.792Z,30.50
2018-08-31T13:01:37.320Z,30.18
2018-08-31T13:04:07.976Z,29.44
2018-08-31T13:06:38.264Z,28.88
2018-08-31T13:09:09.215Z,28.24
2018-08-31T13:11:39.753Z,28.05
2018-08-31T13:14:10.300Z,27.54
2018-08-31T13:16:40.622Z,27.08
2018-08-31T13:19:11.212Z,26.62
2018-08-31T13:21:41.555Z,26.41
2018-08-31T13:24:12.023Z,26.07
2018-08-31T13:26:42.535Z,25.79
2018-08-31T13:29:13.078Z,25.69
2018-08-31T13:31:43.270Z,25.90
2018-08-31T13:34:13.740Z,25.91
2018-08-31T13:36:44.144Z,25.86
2018-08-31T13:39:14.359Z,25.98
2018-08-31T13:41:44.674Z,25.86
2018-08-31T13:44:15.022Z,25.50
2018-08-31T13:46:51.951Z,25.27
2018-08-31T13:49:22.558Z,25.21
2018-08-31T13:51:53.083Z,25.17
2018-08-31T13:54:23.354Z,25.08
2018-08-31T13:56:53.778Z,25.09
2018-08-31T13:59:24.194Z,25.23
2018-08-31T14:01:54.795Z,25.41
2018-08-31T14:04:25.267Z,25.68
2018-08-31T14:06:55.693Z,25.94
2018-08-31T14:09:26.118Z,26.45
2018-08-31T14:11:56.558Z,26.69
2018-08-31T14:14:27.035Z,26.45
2018-08-31T14:16:57.644Z,26.21
2018-08-31T14:19:28.188Z,26.61
2018-08-31T14:21:58.498Z,27.30
2018-08-31T14:24:29.103Z,27.71
2018-08-31T14:26:59.650Z,27.63
2018-08-31T14:29:30.805Z,27.39
2018-08-31T14:32:01.251Z,26.61
2018-08-31T14:34:32.047Z,26.03
2018-08-31T14:37:02.807Z,25.77
2018-08-31T14:39:33.419Z,25.35
2018-08-31T14:42:04.274Z,25.01
2018-08-31T14:44:34.614Z,24.66
2018-08-31T14:47:05.377Z,24.26
2018-08-31T14:49:36.053Z,24.06
2018-08-31T14:52:06.585Z,23.95
2018-08-31T14:54:37.114Z,23.84
2018-08-31T14:57:07.468Z,23.67
2018-08-31T14:59:38.153Z,23.44
2018-08-31T15:02:08.880Z,23.22
2018-08-31T15:04:39.497Z,22.85
2018-08-31T15:07:10.270Z,22.73
2018-08-31T15:09:40.662Z,22.51
2018-08-31T15:12:11.044Z,22.22
2018-08-31T15:14:41.688Z,22.19
2018-08-31T15:17:12.112Z,21.89
2018-08-31T15:19:43.288Z,21.67
2018-08-31T15:22:14.088Z,21.67
2018-08-31T15:24:44.533Z,21.65
2018-08-31T15:27:15.353Z,21.62
2018-08-31T15:29:45.684Z,21.57
2018-08-31T15:32:16.257Z,21.58
2018-08-31T15:34:46.661Z,21.59
2018-08-31T15:37:17.265Z,21.67
2018-08-31T15:39:48.005Z,21.79
2018-08-31T15:42:18.682Z,21.91
2018-08-31T15:44:48.955Z,21.95
2018-08-31T15:47:19.770Z,21.79
2018-08-31T15:49:50.377Z,21.76
2018-08-31T15:52:20.771Z,21.80
2018-08-31T15:54:51.404Z,21.77
2018-08-31T15:57:21.666Z,21.70
2018-08-31T15:59:52.157Z,21.51
2018-08-31T16:02:22.772Z,21.55
2018-08-31T16:04:53.544Z,21.70
2018-08-31T16:07:24.304Z,21.74
2018-08-31T16:09:54.960Z,21.79
2018-08-31T16:12:26.000Z,21.76
2018-08-31T16:14:56.532Z,21.78
2018-08-31T16:17:32.115Z,21.76
2018-08-31T16:20:02.737Z,21.66
2018-08-31T16:22:33.240Z,21.55
2018-08-31T16:25:03.680Z,21.50
2018-08-31T16:27:34.306Z,21.44
2018-08-31T16:30:04.652Z,21.38
2018-08-31T16:32:35.265Z,21.22
2018-08-31T16:35:05.903Z,21.00
2018-08-31T16:37:36.412Z,20.95
2018-08-31T16:40:06.936Z,20.94
2018-08-31T16:42:37.399Z,20.86
2018-08-31T16:45:08.117Z,20.81
2018-08-31T16:47:38.435Z,20.78
2018-08-31T16:50:08.839Z,20.77
2018-08-31T16:52:39.341Z,20.78
2018-08-31T16:55:09.978Z,20.81
2018-08-31T16:57:40.692Z,20.79
2018-08-31T17:00:11.479Z,20.73
2018-08-31T17:02:42.154Z,20.69
2018-08-31T17:05:12.501Z,20.64
2018-08-31T17:07:43.084Z,20.66
2018-08-31T17:10:13.497Z,20.60
2018-08-31T17:12:43.842Z,20.54
2018-08-31T17:15:14.417Z,20.50
2018-08-31T17:17:44.691Z,20.49
2018-08-31T17:20:14.977Z,20.41
2018-08-31T17:22:45.281Z,20.29
2018-08-31T17:25:15.764Z,20.29
2018-08-31T17:27:51.366Z,20.24
2018-08-31T17:30:22.916Z,20.17
2018-08-31T17:32:58.734Z,20.09
2018-08-31T17:35:34.136Z,20.01
2018-08-31T17:38:04.534Z,19.97
2018-08-31T17:40:35.080Z,19.95
2018-08-31T17:43:05.589Z,19.96
2018-08-31T17:45:36.184Z,19.96
2018-08-31T17:48:06.711Z,19.94
2018-08-31T17:50:37.310Z,19.89
2018-08-31T17:53:07.756Z,19.89
2018-08-31T17:55:38.170Z,19.87
2018-08-31T17:58:08.742Z,19.84
2018-08-31T18:00:39.389Z,19.84
2018-08-31T18:03:09.971Z,19.84
2018-08-31T18:05:40.726Z,19.82
2018-08-31T18:08:11.199Z,19.84
2018-08-31T18:10:41.687Z,19.79
2018-08-31T18:13:12.231Z,19.78
2018-08-31T18:15:42.846Z,19.72
2018-08-31T18:18:13.557Z,19.70
2018-08-31T18:20:43.663Z,19.75
2018-08-31T18:23:15.291Z,19.77
2018-08-31T18:25:45.628Z,19.81
2018-08-31T18:28:15.799Z,19.86
2018-08-31T18:30:46.111Z,19.84
2018-08-31T18:33:16.510Z,19.84
2018-08-31T18:35:47.029Z,19.90
2018-08-31T18:38:17.595Z,19.88
2018-08-31T18:40:48.177Z,19.91
2018-08-31T18:43:18.845Z,19.89
2018-08-31T18:45:49.352Z,19.90
2018-08-31T18:48:20.235Z,19.91
2018-08-31T18:50:51.313Z,19.81
2018-08-31T18:53:22.698Z,19.82
2018-08-31T18:55:53.692Z,19.82
2018-08-31T18:58:24.959Z,19.85
2018-08-31T19:00:55.828Z,19.81
2018-08-31T19:03:26.747Z,19.80
2018-08-31T19:05:57.375Z,19.77
2018-08-31T19:08:28.200Z,19.73
2018-08-31T19:10:58.470Z,19.69
2018-08-31T19:13:28.963Z,19.71
2018-08-31T19:16:05.813Z,19.71
2018-08-31T19:18:37.692Z,19.68
2018-08-31T19:21:08.328Z,19.69
2018-08-31T19:23:38.990Z,19.66
2018-08-31T19:26:09.631Z,19.68
2018-08-31T19:28:40.262Z,19.68
2018-08-31T19:31:10.999Z,19.64
2018-08-31T19:33:41.836Z,19.65
2018-08-31T19:36:12.509Z,19.63
2018-08-31T19:38:43.323Z,19.60
2018-08-31T19:41:14.603Z,19.65
2018-08-31T19:43:45.566Z,19.65
2018-08-31T19:46:16.449Z,19.65
2018-08-31T19:48:47.084Z,19.65
2018-08-31T19:51:17.926Z,19.65
2018-08-31T19:53:48.382Z,19.63
2018-08-31T19:56:18.836Z,19.64
2018-08-31T19:58:49.468Z,19.65
2018-08-31T20:01:19.994Z,19.62
2018-08-31T20:03:50.682Z,19.61
2018-08-31T20:06:21.421Z,19.64
2018-08-31T20:08:52.045Z,19.67
2018-08-31T20:11:22.725Z,19.64
2018-08-31T20:13:53.472Z,19.64
2018-08-31T20:16:24.173Z,19.65
2018-08-31T20:18:55.163Z,19.62
2018-08-31T20:21:26.065Z,19.63
2018-08-31T20:24:00.072Z,19.64
2018-08-31T20:26:30.644Z,19.60
2018-08-31T20:29:01.132Z,19.58
2018-08-31T20:31:31.627Z,19.58
2018-08-31T20:34:02.307Z,19.53
2018-08-31T20:36:32.672Z,19.53
2018-08-31T20:39:03.377Z,19.56
2018-08-31T20:41:33.845Z,19.58
2018-08-31T20:44:04.345Z,19.59
2018-08-31T20:46:34.924Z,19.57
2018-08-31T20:49:05.638Z,19.57
2018-08-31T20:51:36.205Z,19.56
2018-08-31T20:54:06.843Z,19.59
2018-08-31T20:56:37.586Z,19.58
2018-08-31T20:59:08.110Z,19.58
2018-08-31T21:01:38.695Z,19.61
2018-08-31T21:04:09.404Z,19.58
2018-08-31T21:06:40.021Z,19.57
2018-08-31T21:09:11.597Z,19.53
2018-08-31T21:11:42.323Z,19.49
2018-08-31T21:14:12.741Z,19.51
2018-08-31T21:16:43.303Z,19.51
2018-08-31T21:19:13.881Z,19.49
2018-08-31T21:21:44.344Z,19.48
2018-08-31T21:24:15.293Z,19.51
2018-08-31T21:26:45.919Z,19.49
2018-08-31T21:29:16.203Z,19.49
2018-08-31T21:31:46.732Z,19.51
2018-08-31T21:34:17.169Z,19.48
2018-08-31T21:36:47.610Z,19.47
2018-08-31T21:39:18.172Z,19.49
2018-08-31T21:41:48.605Z,19.51
2018-08-31T21:44:19.266Z,19.50
2018-08-31T21:46:49.629Z,19.51
2018-08-31T21:49:20.054Z,19.50
2018-08-31T21:51:50.462Z,19.49
2018-08-31T21:54:27.862Z,19.49
2018-08-31T21:56:58.308Z,19.48
2018-08-31T21:59:28.648Z,19.46
2018-08-31T22:01:59.161Z,19.47
2018-08-31T22:04:29.427Z,19.48
2018-08-31T22:06:59.810Z,19.47
2018-08-31T22:09:30.306Z,19.48
2018-08-31T22:12:00.558Z,19.48
2018-08-31T22:14:31.766Z,19.47
2018-08-31T22:17:02.251Z,19.46
2018-08-31T22:19:32.820Z,19.44
2018-08-31T22:22:03.323Z,19.46
2018-08-31T22:24:33.987Z,19.47
2018-08-31T22:27:04.790Z,19.49
2018-08-31T22:29:35.362Z,19.46
2018-08-31T22:32:05.923Z,19.47
2018-08-31T22:34:36.393Z,19.46
2018-08-31T22:37:07.420Z,19.44
2018-08-31T22:39:37.873Z,19.45
2018-08-31T22:42:09.382Z,19.40
2018-08-31T22:44:39.929Z,19.43
2018-08-31T22:47:11.259Z,19.43
2018-08-31T22:49:41.732Z,19.41
2018-08-31T22:52:13.975Z,19.43
2018-08-31T22:54:44.599Z,19.42
2018-08-31T22:57:15.176Z,19.45
2018-08-31T22:59:45.828Z,19.51
2018-08-31T23:02:16.055Z,19.48
2018-08-31T23:04:46.145Z,19.49
2018-08-31T23:07:21.788Z,19.48
2018-08-31T23:09:52.102Z,19.49
2018-08-31T23:12:22.550Z,19.42
2018-08-31T23:14:52.870Z,19.45
2018-08-31T23:17:28.683Z,19.38
2018-08-31T23:19:59.934Z,19.37
2018-08-31T23:22:30.501Z,19.30
2018-08-31T23:25:01.907Z,19.28
2018-08-31T23:27:32.382Z,19.22
2018-08-31T23:30:02.691Z,19.21
2018-08-31T23:32:33.017Z,19.21
2018-08-31T23:35:03.340Z,19.27
2018-08-31T23:40:09.118Z,19.29
2018-08-31T23:42:39.572Z,19.33
2018-08-31T23:45:09.666Z,19.35
2018-08-31T23:47:39.683Z,19.34
2018-08-31T23:50:09.711Z,19.40
2018-08-31T23:52:39.725Z,19.41
2018-08-31T23:55:09.670Z,19.45
2018-08-31T23:57:39.652Z,19.44
