createdAt,value
2022-08-01T04:04:01.391Z,84.746002
2022-08-01T04:06:15.802Z,83.945
2022-08-01T04:08:30.234Z,85.195999
2022-08-01T04:10:44.996Z,85.329002
2022-08-01T04:13:03.237Z,84.675003
2022-08-01T04:15:17.627Z,83.536003
2022-08-01T04:17:32.186Z,82.413002
2022-08-01T04:19:46.582Z,81.546997
2022-08-01T04:22:01.009Z,80.920998
2022-08-01T04:24:15.544Z,80.494003
2022-08-01T04:26:29.915Z,80.148003
2022-08-01T04:28:44.515Z,79.739998
2022-08-01T04:31:01.968Z,79.379997
2022-08-01T04:33:16.645Z,79.179001
2022-08-01T04:36:01.097Z,78.234001
2022-08-01T04:37:48.741Z,77.626999
2022-08-01T04:40:03.101Z,77.458
2022-08-01T04:42:17.520Z,77.378998
2022-08-01T04:44:34.966Z,77.339996
2022-08-01T04:46:50.368Z,77.183998
2022-08-01T04:49:05.810Z,77.139999
2022-08-01T04:51:20.274Z,77.251999
2022-08-01T04:53:34.727Z,77.071999
2022-08-01T04:55:50.080Z,77.052002
2022-08-01T04:58:04.480Z,77.065002
2022-08-01T05:00:18.859Z,77.165001
2022-08-01T05:02:33.371Z,77.411003
2022-08-01T05:04:47.783Z,77.626999
2022-08-01T05:07:02.159Z,77.724998
2022-08-01T05:09:17.570Z,77.557999
2022-08-01T05:11:32.938Z,77.445
2022-08-01T05:13:47.425Z,77.291
2022-08-01T05:16:01.782Z,77.196999
2022-08-01T05:18:17.120Z,77.084
2022-08-01T05:20:34.502Z,76.783997
2022-08-01T05:22:48.829Z,76.561996
2022-08-01T05:25:03.238Z,76.478996
2022-08-01T05:27:17.609Z,76.360001
2022-08-01T05:29:32.985Z,76.499001
2022-08-01T05:31:48.332Z,76.462997
2022-08-01T05:34:02.705Z,76.399002
2022-08-01T05:36:19.099Z,76.330002
2022-08-01T05:38:33.436Z,76.322998
2022-08-01T05:40:47.861Z,76.165001
2022-08-01T05:43:02.213Z,76.330002
2022-08-01T05:45:16.603Z,76.5
2022-08-01T05:47:30.974Z,76.570999
2022-08-01T05:49:45.333Z,76.371002
2022-08-01T05:51:59.747Z,76.302002
2022-08-01T05:54:14.133Z,76.348999
2022-08-01T05:56:32.174Z,76.251999
2022-08-01T05:58:44.908Z,76.385002
2022-08-01T06:00:59.258Z,76.398003
2022-08-01T06:03:13.632Z,76.486
2022-08-01T06:05:28.097Z,76.852997
2022-08-01T06:07:42.490Z,76.699997
2022-08-01T06:09:56.897Z,76.792
2022-08-01T06:12:11.313Z,76.745003
2022-08-01T06:14:25.759Z,76.440002
2022-08-01T06:16:40.138Z,76.719002
2022-08-01T06:18:56.761Z,76.890999
2022-08-01T06:21:09.908Z,76.723999
2022-08-01T06:23:31.349Z,76.818001
2022-08-01T06:25:41.695Z,76.749001
2022-08-01T06:27:56.138Z,76.721001
2022-08-01T06:30:10.523Z,76.802002
2022-08-01T06:32:26.600Z,77.038002
2022-08-01T06:34:39.312Z,77.040001
2022-08-01T06:36:53.667Z,77.469002
2022-08-01T06:39:08.081Z,77.347
2022-08-01T06:41:22.436Z,77.18
2022-08-01T06:43:36.754Z,77.348
2022-08-01T06:45:51.136Z,77.18
2022-08-01T06:48:05.507Z,77.32
2022-08-01T06:50:19.899Z,77.153
2022-08-01T06:52:34.406Z,77.174004
2022-08-01T06:54:48.819Z,77.289001
2022-08-01T06:57:03.204Z,77.362
2022-08-01T06:59:17.668Z,77.518997
2022-08-01T07:01:35.099Z,77.441002
2022-08-01T07:03:52.874Z,77.387001
2022-08-01T07:06:04.839Z,77.133003
2022-08-01T07:08:20.290Z,77.464996
2022-08-01T07:10:34.657Z,77.478996
2022-08-01T07:12:49.119Z,77.365997
2022-08-01T07:15:03.560Z,77.265999
2022-08-01T07:17:17.979Z,76.980003
2022-08-01T07:19:32.428Z,77.033997
2022-08-01T07:21:49.412Z,77.172997
2022-08-01T07:24:11.347Z,77.132004
2022-08-01T07:26:21.535Z,77.045998
2022-08-01T07:28:35.883Z,76.783997
2022-08-01T07:30:53.418Z,76.767998
2022-08-01T07:33:07.784Z,76.797997
2022-08-01T07:35:22.205Z,76.837997
2022-08-01T07:37:42.012Z,76.913002
2022-08-01T07:39:53.982Z,77.112999
2022-08-01T07:42:08.603Z,77.214996
2022-08-01T07:44:22.708Z,77.161003
2022-08-01T07:46:39.065Z,76.987999
2022-08-01T07:48:53.474Z,77.074997
2022-08-01T07:51:07.805Z,76.735001
2022-08-01T07:53:22.267Z,76.849998
2022-08-01T07:55:36.636Z,76.821999
2022-08-01T07:57:51.051Z,76.813004
2022-08-01T08:00:05.417Z,76.755997
2022-08-01T08:02:19.852Z,76.702003
2022-08-01T08:04:34.377Z,76.777
2022-08-01T08:06:48.692Z,76.600998
2022-08-01T08:09:03.057Z,76.628998
2022-08-01T08:11:18.429Z,76.927002
2022-08-01T08:13:32.764Z,77.110001
2022-08-01T08:15:48.251Z,76.862999
2022-08-01T08:18:01.517Z,77.084
2022-08-01T08:20:15.887Z,76.982002
2022-08-01T08:22:30.280Z,76.843002
2022-08-01T08:24:45.726Z,76.857002
2022-08-01T08:26:59.062Z,76.608002
2022-08-01T08:29:13.396Z,76.580002
2022-08-01T08:31:51.068Z,76.422997
2022-08-01T08:33:45.116Z,76.329002
2022-08-01T08:35:59.498Z,76.376999
2022-08-01T08:38:15.025Z,76.019997
2022-08-01T08:40:30.370Z,76.143997
2022-08-01T08:42:44.716Z,76.192001
2022-08-01T08:44:59.072Z,76.311996
2022-08-01T08:47:18.963Z,76.558998
2022-08-01T08:49:35.443Z,76.300003
2022-08-01T08:51:47.181Z,76.205002
2022-08-01T08:54:01.617Z,76.139
2022-08-01T08:56:16.015Z,75.775002
2022-08-01T08:58:30.464Z,75.637001
2022-08-01T09:00:44.895Z,75.167
2022-08-01T09:03:00.261Z,74.869003
2022-08-01T09:05:19.067Z,74.559998
2022-08-01T09:07:30.895Z,74.790001
2022-08-01T09:09:45.208Z,74.817001
2022-08-01T09:11:59.584Z,74.500999
2022-08-01T09:14:14.770Z,74.289001
2022-08-01T09:16:28.363Z,73.902
2022-08-01T09:18:42.786Z,73.57
2022-08-01T09:20:59.146Z,73.480003
2022-08-01T09:23:13.528Z,73.612999
2022-08-01T09:25:29.530Z,73.019997
2022-08-01T09:27:46.290Z,73.282997
2022-08-01T09:30:00.202Z,73.655998
2022-08-01T09:32:16.126Z,73.255997
2022-08-01T09:34:30.306Z,73.457001
2022-08-01T09:36:45.673Z,73.574997
2022-08-01T09:39:00.074Z,73.691002
2022-08-01T09:41:15.401Z,73.401001
2022-08-01T09:43:32.146Z,73.593002
2022-08-01T09:45:49.221Z,73.483002
2022-08-01T09:48:04.503Z,73.521004
2022-08-01T09:50:20.932Z,73.052002
2022-08-01T09:52:35.372Z,72.974998
2022-08-01T09:54:51.702Z,72.397003
2022-08-01T09:57:07.403Z,72.468002
2022-08-01T09:59:22.499Z,73.021004
2022-08-01T10:01:40.458Z,73.268997
2022-08-01T10:03:54.333Z,73.276001
2022-08-01T10:06:08.647Z,72.710999
2022-08-01T10:08:23.438Z,72.477997
2022-08-01T10:10:39.449Z,72.273003
2022-08-01T10:12:55.786Z,72.742996
2022-08-01T10:15:10.170Z,72.928001
2022-08-01T10:17:25.482Z,72.939003
2022-08-01T10:19:42.872Z,72.464996
2022-08-01T10:21:59.240Z,71.860001
2022-08-01T10:24:12.570Z,71.486
2022-08-01T10:26:28.963Z,70.843002
2022-08-01T10:28:43.329Z,70.675003
2022-08-01T10:30:57.711Z,70.730003
2022-08-01T10:33:15.347Z,70.402
2022-08-01T10:35:46.140Z,69.462997
2022-08-01T10:37:51.443Z,68.629997
2022-08-01T10:40:28.673Z,68.278
2022-08-01T10:42:20.477Z,67.769997
2022-08-01T10:44:35.858Z,65.847
2022-08-01T10:46:50.249Z,65.362999
2022-08-01T10:49:04.621Z,65.508003
2022-08-01T10:51:19.971Z,65.810997
2022-08-01T10:53:42.488Z,65.165001
2022-08-01T10:55:53.621Z,63.763
2022-08-01T10:58:09.039Z,63.941002
2022-08-01T11:00:25.453Z,63.938
2022-08-01T11:02:40.730Z,63.488998
2022-08-01T11:04:56.139Z,63.120998
2022-08-01T11:07:10.884Z,63.083
2022-08-01T11:09:30.421Z,63.397999
2022-08-01T11:11:43.220Z,62.591
2022-08-01T11:13:59.558Z,62.493
2022-08-01T11:16:15.986Z,62.639999
2022-08-01T11:18:31.367Z,60.831001
2022-08-01T11:20:47.765Z,60.414001
2022-08-01T11:23:03.670Z,59.687
2022-08-01T11:25:18.594Z,59.271999
2022-08-01T11:27:35.911Z,59.417999
2022-08-01T11:29:52.240Z,59.595001
2022-08-01T11:32:06.636Z,59.617001
2022-08-01T11:34:20.979Z,59.521
2022-08-01T11:36:57.933Z,59.751999
2022-08-01T11:38:52.788Z,60.058998
2022-08-01T11:41:07.185Z,59.410999
2022-08-01T11:43:21.510Z,59.112
2022-08-01T11:45:35.909Z,59.256001
2022-08-01T11:47:52.257Z,56.68
2022-08-01T11:50:06.616Z,56.615002
2022-08-01T11:52:20.973Z,57.210999
2022-08-01T11:54:36.145Z,56.929001
2022-08-01T11:56:49.706Z,56.060001
2022-08-01T11:59:05.080Z,56.303001
2022-08-01T12:01:22.398Z,56.659
2022-08-01T12:03:37.798Z,56.153
2022-08-01T12:05:55.142Z,55.740002
2022-08-01T12:08:09.574Z,56.152
2022-08-01T12:10:23.974Z,55.716
2022-08-01T12:12:38.351Z,56.418999
2022-08-01T12:14:52.730Z,56.745998
2022-08-01T12:17:07.401Z,56.117001
2022-08-01T12:19:21.469Z,56.069
2022-08-01T12:21:35.880Z,56.379002
2022-08-01T12:23:50.283Z,55.791
2022-08-01T12:26:04.646Z,56.453999
2022-08-01T12:28:20.092Z,56.659
2022-08-01T12:30:34.535Z,56.431
2022-08-01T12:32:48.925Z,55.915001
2022-08-01T12:35:04.279Z,55.314999
2022-08-01T12:37:18.642Z,53.798
2022-08-01T12:39:32.971Z,53.472
2022-08-01T12:41:49.326Z,52.868
2022-08-01T12:44:03.668Z,52.176998
2022-08-01T12:46:18.059Z,51.016998
2022-08-01T12:48:32.412Z,49.901001
2022-08-01T12:50:46.760Z,50.268002
2022-08-01T12:53:01.135Z,49.655998
2022-08-01T12:55:16.468Z,49.284
2022-08-01T12:57:30.836Z,49.098
2022-08-01T12:59:46.193Z,48.374001
2022-08-01T13:02:00.585Z,48.049
2022-08-01T13:04:14.902Z,48.195999
2022-08-01T13:06:29.261Z,48.242001
2022-08-01T13:08:43.622Z,48.667999
2022-08-01T13:10:58.004Z,48.299
2022-08-01T13:13:15.725Z,48.396999
2022-08-01T13:15:29.700Z,48.541
2022-08-01T13:17:44.061Z,48.875
2022-08-01T13:19:59.098Z,48.928001
2022-08-01T13:22:12.721Z,49.219002
2022-08-01T13:24:27.130Z,49.23
2022-08-01T13:26:41.530Z,48.293999
2022-08-01T13:28:55.878Z,48.212002
2022-08-01T13:31:10.249Z,47.403
2022-08-01T13:33:24.646Z,47.186001
2022-08-01T13:35:40.993Z,47.473999
2022-08-01T13:37:56.413Z,47.355
2022-08-01T13:40:11.820Z,48.339001
2022-08-01T13:42:26.238Z,48.289001
2022-08-01T13:44:40.593Z,48.304001
2022-08-01T13:46:55.014Z,48.207001
2022-08-01T13:49:15.218Z,48.472
2022-08-01T13:51:25.718Z,48.962002
2022-08-01T13:53:40.192Z,48.035
2022-08-01T13:55:54.544Z,46.317001
2022-08-01T13:58:08.965Z,46.166
2022-08-01T14:00:23.286Z,44.967999
2022-08-01T14:02:37.804Z,45.026001
2022-08-01T14:04:52.166Z,45.099998
2022-08-01T14:07:09.760Z,43.549
2022-08-01T14:09:24.761Z,42.792
2022-08-01T14:11:41.194Z,43.497002
2022-08-01T14:13:56.556Z,43.818001
2022-08-01T14:16:10.960Z,43.705002
2022-08-01T14:18:27.286Z,42.984001
2022-08-01T14:20:41.644Z,43.366001
2022-08-01T14:22:56.007Z,43.542999
2022-08-01T14:25:10.391Z,43.816002
2022-08-01T14:27:27.700Z,43.208
2022-08-01T14:29:54.714Z,42.992001
2022-08-01T14:31:59.431Z,42.537998
2022-08-01T14:34:13.796Z,41.206001
2022-08-01T14:36:29.760Z,41.617001
2022-08-01T14:38:46.217Z,41.101002
2022-08-01T14:40:59.950Z,40.756001
2022-08-01T14:43:19.122Z,40.825001
2022-08-01T14:45:31.569Z,41.425999
2022-08-01T14:47:45.958Z,42.971001
2022-08-01T14:50:00.370Z,43.337002
2022-08-01T14:52:14.687Z,43.139999
2022-08-01T14:54:30.085Z,43.216999
2022-08-01T14:56:44.449Z,43.412998
2022-08-01T14:59:00.887Z,43.800999
2022-08-01T15:01:17.471Z,44.875
2022-08-01T15:03:31.839Z,44.105
2022-08-01T15:05:46.322Z,43.749001
2022-08-01T15:08:00.645Z,44.136002
2022-08-01T15:10:15.157Z,44.580002
2022-08-01T15:12:39.700Z,44.854
2022-08-01T15:14:46.958Z,44.784
2022-08-01T15:17:01.394Z,45.43
2022-08-01T15:19:17.589Z,44.826
2022-08-01T15:21:41.040Z,45.411999
2022-08-01T15:23:47.483Z,46.748001
2022-08-01T15:26:01.874Z,47.338001
2022-08-01T15:28:16.302Z,47.578999
2022-08-01T15:30:30.710Z,48.081001
2022-08-01T15:32:45.152Z,48.867001
2022-08-01T15:35:01.494Z,49.428001
2022-08-01T15:37:15.884Z,49.098999
2022-08-01T15:39:31.264Z,49.028
2022-08-01T15:41:45.751Z,49.374001
2022-08-01T15:44:00.447Z,49.507999
2022-08-01T15:46:14.733Z,49.778
2022-08-01T15:48:29.272Z,50.062
2022-08-01T15:50:45.668Z,48.972
2022-08-01T15:53:00.023Z,48.185001
2022-08-01T15:55:14.377Z,48.271
2022-08-01T15:57:28.750Z,48.166
2022-08-01T15:59:43.126Z,46.379002
2022-08-01T16:01:57.545Z,46.299
2022-08-01T16:04:11.828Z,46.193001
2022-08-01T16:06:26.226Z,46.419998
2022-08-01T16:08:40.608Z,46.905998
2022-08-01T16:10:54.971Z,46.738998
2022-08-01T16:13:09.380Z,47.196999
2022-08-01T16:15:31.233Z,46.960999
2022-08-01T16:17:42.119Z,47.173
2022-08-01T16:19:56.492Z,48.022999
2022-08-01T16:22:10.889Z,48.331001
2022-08-01T16:24:26.279Z,48.088001
2022-08-01T16:26:40.641Z,47.908001
2022-08-01T16:28:55.039Z,46.283001
2022-08-01T16:31:10.016Z,45.827
2022-08-01T16:33:38.946Z,46.285
2022-08-01T16:35:44.208Z,46.535
2022-08-01T16:38:00.618Z,47.497002
2022-08-01T16:40:15.028Z,48.402
2022-08-01T16:42:29.469Z,48.860001
2022-08-01T16:44:43.905Z,49.297001
2022-08-01T16:46:59.292Z,49.801998
2022-08-01T16:49:13.822Z,50.612
2022-08-01T16:51:28.144Z,50.141998
2022-08-01T16:53:43.498Z,49.191002
2022-08-01T16:55:57.923Z,49.168999
2022-08-01T16:58:12.443Z,48.480999
2022-08-01T17:00:27.972Z,47.591
2022-08-01T17:02:41.264Z,47.397999
2022-08-01T17:04:55.828Z,46.914001
2022-08-01T17:07:12.264Z,47.042999
2022-08-01T17:09:26.739Z,46.234001
2022-08-01T17:11:41.244Z,46.113998
2022-08-01T17:13:55.662Z,46.398998
2022-08-01T17:16:10.140Z,46.459999
2022-08-01T17:18:24.502Z,46.414001
2022-08-01T17:20:38.962Z,46.042999
2022-08-01T17:22:56.378Z,46.049
2022-08-01T17:25:15.841Z,45.898998
2022-08-01T17:27:27.210Z,45.998001
2022-08-01T17:29:43.675Z,46.856998
2022-08-01T17:31:57.253Z,47.577999
2022-08-01T17:34:11.630Z,47.320999
2022-08-01T17:36:27.156Z,47.611
2022-08-01T17:38:42.463Z,48.082001
2022-08-01T17:40:56.822Z,48.161999
2022-08-01T17:43:11.192Z,48.226002
2022-08-01T17:45:27.844Z,48.285999
2022-08-01T17:47:50.567Z,48.412998
2022-08-01T17:49:59.397Z,48.890999
2022-08-01T17:52:14.135Z,49.386002
2022-08-01T17:54:28.534Z,48.921001
2022-08-01T17:56:45.904Z,49.849998
2022-08-01T17:58:58.405Z,50.095001
2022-08-01T18:01:12.965Z,50.633999
2022-08-01T18:03:30.178Z,50.926998
2022-08-01T18:05:44.619Z,51.808998
2022-08-01T18:08:02.517Z,51.046001
2022-08-01T18:10:16.738Z,51.548
2022-08-01T18:12:32.200Z,52.478001
2022-08-01T18:14:47.627Z,52.908001
2022-08-01T18:17:02.012Z,53.306
2022-08-01T18:19:19.337Z,53.870998
2022-08-01T18:21:33.732Z,54.143002
2022-08-01T18:23:52.145Z,54.226002
2022-08-01T18:26:05.599Z,54.341
2022-08-01T18:28:30.872Z,54.396
2022-08-01T18:30:37.330Z,54.965
2022-08-01T18:32:51.775Z,55.207001
2022-08-01T18:35:10.899Z,55.616001
2022-08-01T18:37:23.854Z,55.671001
2022-08-01T18:39:43.776Z,55.867001
2022-08-01T18:41:57.745Z,55.938999
2022-08-01T18:44:12.466Z,56.254002
2022-08-01T18:46:27.282Z,56.512001
2022-08-01T18:48:41.649Z,56.671001
2022-08-01T18:50:56.072Z,57.088001
2022-08-01T18:53:10.500Z,57.370998
2022-08-01T18:55:24.883Z,57.698002
2022-08-01T18:57:42.454Z,57.381001
2022-08-01T18:59:54.777Z,57.653999
2022-08-01T19:02:09.134Z,57.909
2022-08-01T19:04:23.605Z,58.084
2022-08-01T19:06:38.078Z,58.298
2022-08-01T19:08:53.302Z,58.209999
2022-08-01T19:11:09.847Z,58.208
2022-08-01T19:13:24.203Z,58.542999
2022-08-01T19:15:38.564Z,58.651001
2022-08-01T19:17:52.952Z,58.800999
2022-08-01T19:20:07.994Z,58.747002
2022-08-01T19:22:22.674Z,58.821999
2022-08-01T19:24:37.045Z,59.069
2022-08-01T19:26:51.459Z,59.034
2022-08-01T19:29:06.616Z,59.033001
2022-08-01T19:31:20.996Z,59.257
2022-08-01T19:33:35.371Z,59.397999
2022-08-01T19:35:49.794Z,59.491001
2022-08-01T19:38:04.163Z,59.574001
2022-08-01T19:40:26.507Z,59.716999
2022-08-01T19:42:35.862Z,59.965
2022-08-01T19:44:50.228Z,60.112999
2022-08-01T19:47:04.822Z,60.175999
2022-08-01T19:49:19.028Z,60.284
2022-08-01T19:51:34.034Z,60.286999
2022-08-01T19:53:47.845Z,60.252998
2022-08-01T19:56:05.195Z,60.120998
2022-08-01T19:58:27.979Z,60.007999
2022-08-01T20:00:36.905Z,60.080002
2022-08-01T20:02:51.249Z,59.806999
2022-08-01T20:05:05.640Z,59.723
2022-08-01T20:07:21.049Z,59.728001
2022-08-01T20:09:35.379Z,59.883999
2022-08-01T20:11:49.752Z,59.923
2022-08-01T20:14:04.160Z,60.046001
2022-08-01T20:16:18.506Z,60.23
2022-08-01T20:18:32.984Z,60.077
2022-08-01T20:20:46.384Z,59.896999
2022-08-01T20:23:00.787Z,60.168999
2022-08-01T20:25:15.154Z,60.403999
2022-08-01T20:27:29.581Z,60.285999
2022-08-01T20:29:43.894Z,60.452999
2022-08-01T20:31:58.273Z,60.569
2022-08-01T20:34:13.651Z,60.331001
2022-08-01T20:36:28.242Z,60.321999
2022-08-01T20:38:43.639Z,60.418999
2022-08-01T20:40:59.128Z,60.592999
2022-08-01T20:43:13.343Z,60.705002
2022-08-01T20:45:27.746Z,60.692001
2022-08-01T20:47:42.144Z,60.509998
2022-08-01T20:49:56.695Z,60.438
2022-08-01T20:52:12.850Z,60.407001
2022-08-01T20:54:26.423Z,60.299999
2022-08-01T20:56:40.881Z,60.339001
2022-08-01T20:58:58.537Z,60.323002
2022-08-01T21:01:10.614Z,60.257999
2022-08-01T21:03:25.009Z,60.411999
2022-08-01T21:05:39.410Z,60.342999
2022-08-01T21:07:56.757Z,60.259998
2022-08-01T21:10:11.180Z,60.254002
2022-08-01T21:12:25.612Z,60.223999
2022-08-01T21:14:40.045Z,60.437
2022-08-01T21:16:54.458Z,60.612999
2022-08-01T21:19:24.110Z,60.362
2022-08-01T21:21:26.141Z,60.286999
2022-08-01T21:23:40.537Z,60.318001
2022-08-01T21:25:54.936Z,60.323002
2022-08-01T21:28:09.392Z,60.533001
