createdAt,value
2023-03-10T00:02:01.890Z,1.00
2023-03-10T00:05:50.114Z,1.20
2023-03-10T00:09:32.922Z,1.20
2023-03-10T00:13:15.687Z,1.40
2023-03-10T00:16:59.726Z,1.03
2023-03-10T00:20:42.359Z,1.07
2023-03-10T00:24:25.127Z,1.10
2023-03-10T00:28:07.769Z,1.00
2023-03-10T00:31:50.456Z,1.20
2023-03-10T00:35:35.686Z,0.93
2023-03-10T00:39:18.381Z,1.20
2023-03-10T00:43:01.005Z,0.90
2023-03-10T00:46:43.787Z,0.90
2023-03-10T00:50:26.620Z,0.90
2023-03-10T00:54:10.779Z,0.90
2023-03-10T00:57:53.469Z,1.07
2023-03-10T01:01:38.097Z,0.90
2023-03-10T01:05:21.240Z,1.47
2023-03-10T01:09:04.855Z,1.17
2023-03-10T01:12:48.949Z,0.90
2023-03-10T01:16:32.004Z,1.03
2023-03-10T01:20:16.737Z,0.90
2023-03-10T01:23:59.436Z,1.10
2023-03-10T01:27:42.144Z,1.03
2023-03-10T01:31:26.372Z,1.10
2023-03-10T01:35:10.051Z,0.93
2023-03-10T01:38:53.621Z,1.00
2023-03-10T01:42:36.254Z,1.20
2023-03-10T01:46:45.917Z,1.10
2023-03-10T01:50:28.704Z,1.10
2023-03-10T01:54:16.052Z,1.00
2023-03-10T01:57:59.188Z,1.20
2023-03-10T02:01:42.060Z,0.83
2023-03-10T02:05:26.097Z,1.00
2023-03-10T02:09:09.761Z,0.90
2023-03-10T02:12:52.393Z,1.10
2023-03-10T02:16:35.606Z,0.83
2023-03-10T02:20:25.458Z,1.17
2023-03-10T02:24:15.240Z,0.90
2023-03-10T02:27:59.349Z,1.30
2023-03-10T02:31:42.210Z,1.10
2023-03-10T02:35:24.956Z,1.40
2023-03-10T02:39:07.618Z,1.60
2023-03-10T02:42:50.336Z,1.30
2023-03-10T02:46:34.504Z,1.20
2023-03-10T02:50:18.128Z,1.07
2023-03-10T02:54:01.235Z,1.20
2023-03-10T02:57:43.952Z,1.17
2023-03-10T03:01:27.266Z,1.07
2023-03-10T03:05:11.368Z,1.23
2023-03-10T03:08:54.152Z,1.10
2023-03-10T03:12:36.881Z,1.20
2023-03-10T03:16:19.843Z,1.07
2023-03-10T03:20:04.803Z,1.03
2023-03-10T03:23:48.884Z,1.20
2023-03-10T03:27:31.712Z,1.10
2023-03-10T03:31:19.060Z,1.17
2023-03-10T03:35:01.808Z,1.13
2023-03-10T03:38:45.272Z,1.20
2023-03-10T03:42:29.327Z,0.90
2023-03-10T03:46:12.240Z,1.07
2023-03-10T03:49:54.937Z,1.07
2023-03-10T03:53:37.657Z,1.77
2023-03-10T03:57:20.342Z,1.07
2023-03-10T04:01:04.777Z,1.20
2023-03-10T04:04:48.198Z,0.90
2023-03-10T04:08:30.863Z,0.93
2023-03-10T04:12:13.603Z,1.10
2023-03-10T04:15:57.565Z,1.10
2023-03-10T04:19:41.663Z,1.00
2023-03-10T04:23:24.451Z,1.10
2023-03-10T04:27:09.368Z,0.87
2023-03-10T04:30:52.097Z,0.90
2023-03-10T04:34:34.755Z,1.10
2023-03-10T04:38:23.111Z,1.00
2023-03-10T04:42:06.272Z,1.00
2023-03-10T04:45:49.490Z,1.00
2023-03-10T04:49:32.372Z,1.03
2023-03-10T04:53:15.091Z,0.90
2023-03-10T04:56:59.133Z,1.00
2023-03-10T05:00:53.196Z,0.90
2023-03-10T05:04:46.244Z,0.83
2023-03-10T05:08:29.039Z,1.30
2023-03-10T05:12:13.122Z,1.10
2023-03-10T05:15:55.835Z,1.10
2023-03-10T05:19:41.360Z,1.00
2023-03-10T05:23:24.146Z,1.67
2023-03-10T05:27:08.310Z,1.00
2023-03-10T05:30:52.425Z,0.90
2023-03-10T05:34:35.129Z,1.17
2023-03-10T05:38:18.029Z,0.97
2023-03-10T05:42:00.763Z,1.20
2023-03-10T05:45:43.410Z,1.10
2023-03-10T05:49:27.453Z,1.00
2023-03-10T05:53:10.091Z,1.13
2023-03-10T05:56:52.899Z,1.00
2023-03-10T06:00:35.727Z,1.20
2023-03-10T06:04:18.469Z,1.20
2023-03-10T06:08:02.569Z,1.10
2023-03-10T06:11:45.214Z,1.13
2023-03-10T06:15:28.038Z,1.00
2023-03-10T06:19:11.618Z,1.17
2023-03-10T06:22:54.320Z,0.90
2023-03-10T06:26:38.672Z,0.93
2023-03-10T06:30:21.903Z,1.27
2023-03-10T06:34:04.877Z,1.20
2023-03-10T06:37:47.554Z,1.10
2023-03-10T06:41:30.296Z,1.07
2023-03-10T06:45:17.176Z,1.00
2023-03-10T06:49:00.170Z,1.00
2023-03-10T06:52:43.270Z,1.00
2023-03-10T06:56:26.053Z,1.63
2023-03-10T07:00:11.703Z,1.50
2023-03-10T07:03:56.101Z,1.70
2023-03-10T07:07:38.787Z,1.33
2023-03-10T07:11:22.122Z,1.50
2023-03-10T07:15:05.165Z,1.60
2023-03-10T07:18:48.043Z,1.53
2023-03-10T07:22:32.039Z,1.57
2023-03-10T07:26:15.991Z,1.43
2023-03-10T07:29:58.804Z,1.57
2023-03-10T07:33:41.535Z,1.80
2023-03-10T07:37:24.210Z,1.20
2023-03-10T07:41:14.035Z,1.30
2023-03-10T07:44:58.508Z,1.17
2023-03-10T07:48:43.410Z,1.20
2023-03-10T07:52:27.524Z,1.27
2023-03-10T07:56:13.756Z,1.30
2023-03-10T07:59:56.521Z,1.30
2023-03-10T08:03:39.408Z,1.30
2023-03-10T08:07:22.626Z,1.37
2023-03-10T08:11:06.586Z,1.50
2023-03-10T08:14:51.696Z,1.33
2023-03-10T08:18:34.740Z,1.33
2023-03-10T08:22:17.623Z,1.30
2023-03-10T08:26:01.989Z,1.40
2023-03-10T08:29:44.692Z,1.47
2023-03-10T08:33:30.699Z,1.60
2023-03-10T08:37:13.610Z,1.40
2023-03-10T08:40:56.273Z,1.87
2023-03-10T08:44:39.072Z,1.73
2023-03-10T08:48:21.780Z,1.27
2023-03-10T08:52:06.118Z,1.20
2023-03-10T08:55:48.901Z,1.23
2023-03-10T08:59:31.704Z,1.57
2023-03-10T09:03:15.525Z,1.30
2023-03-10T09:06:58.378Z,1.40
2023-03-10T09:10:43.466Z,1.40
2023-03-10T09:14:26.192Z,1.20
2023-03-10T09:18:09.560Z,1.23
2023-03-10T09:21:52.248Z,1.27
2023-03-10T09:25:35.205Z,1.30
2023-03-10T09:29:20.367Z,1.27
2023-03-10T09:33:06.240Z,1.30
2023-03-10T09:36:49.097Z,1.40
2023-03-10T09:40:32.838Z,1.40
2023-03-10T09:44:25.952Z,1.30
2023-03-10T09:48:20.779Z,1.00
2023-03-10T09:52:18.414Z,1.00
2023-03-10T09:56:01.309Z,1.10
2023-03-10T09:59:46.988Z,0.90
2023-03-10T10:03:42.947Z,1.00
2023-03-10T10:07:41.946Z,1.10
2023-03-10T10:11:24.766Z,1.00
2023-03-10T10:15:16.213Z,0.87
2023-03-10T10:19:04.496Z,1.17
2023-03-10T10:22:47.973Z,0.63
2023-03-10T10:26:30.764Z,0.70
2023-03-10T10:30:31.036Z,0.30
2023-03-10T10:34:21.060Z,0.50
2023-03-10T10:38:08.291Z,0.30
2023-03-10T10:41:51.147Z,0.20
2023-03-10T10:45:36.656Z,0.20
2023-03-10T10:49:24.569Z,0.23
2023-03-10T10:53:19.899Z,0.30
2023-03-10T10:57:02.978Z,0.20
2023-03-10T11:00:55.510Z,0.30
2023-03-10T11:04:46.320Z,0.30
2023-03-10T11:08:34.813Z,0.30
2023-03-10T11:12:22.030Z,0.40
2023-03-10T11:16:12.449Z,0.40
2023-03-10T11:20:01.747Z,0.40
2023-03-10T11:23:47.657Z,0.40
2023-03-10T11:27:42.089Z,0.47
2023-03-10T11:31:34.637Z,0.50
2023-03-10T11:35:23.457Z,0.60
2023-03-10T11:39:12.341Z,0.50
2023-03-10T11:42:58.992Z,0.50
2023-03-10T11:46:46.836Z,0.67
2023-03-10T11:50:34.402Z,0.50
2023-03-10T11:54:21.468Z,0.40
2023-03-10T11:58:05.101Z,0.40
2023-03-10T12:01:52.426Z,0.40
2023-03-10T12:05:45.060Z,0.30
2023-03-10T12:09:34.764Z,0.30
2023-03-10T12:13:23.627Z,0.50
2023-03-10T12:17:08.260Z,0.40
2023-03-10T12:21:13.816Z,0.33
2023-03-10T12:24:56.504Z,0.50
2023-03-10T12:28:39.259Z,0.30
2023-03-10T12:32:47.182Z,0.33
2023-03-10T12:36:36.467Z,0.40
2023-03-10T12:40:48.890Z,0.57
2023-03-10T12:44:35.292Z,0.23
2023-03-10T12:48:22.276Z,0.40
2023-03-10T12:52:19.487Z,0.27
2023-03-10T12:56:33.912Z,0.40
2023-03-10T13:00:24.923Z,0.40
2023-03-10T13:04:09.338Z,0.30
2023-03-10T13:07:54.508Z,0.20
2023-03-10T13:11:39.293Z,0.30
2023-03-10T13:15:25.091Z,0.30
2023-03-10T13:19:20.681Z,0.20
2023-03-10T13:23:03.483Z,0.20
2023-03-10T13:26:46.212Z,0.30
2023-03-10T13:30:29.060Z,0.30
2023-03-10T13:34:20.259Z,0.40
2023-03-10T13:38:07.872Z,0.20
2023-03-10T13:41:52.804Z,0.27
2023-03-10T13:45:35.485Z,0.20
2023-03-10T13:49:22.119Z,0.20
2023-03-10T13:53:04.895Z,0.20
2023-03-10T13:56:49.133Z,0.20
2023-03-10T14:00:32.083Z,0.20
2023-03-10T14:04:17.891Z,0.20
2023-03-10T14:08:02.300Z,0.20
2023-03-10T14:11:46.848Z,0.27
2023-03-10T14:15:31.696Z,0.30
2023-03-10T14:19:15.034Z,0.30
2023-03-10T14:22:58.074Z,0.20
2023-03-10T14:26:42.243Z,0.27
2023-03-10T14:30:27.878Z,0.30
2023-03-10T14:34:13.739Z,0.20
2023-03-10T14:37:56.943Z,0.20
2023-03-10T14:41:39.648Z,0.20
2023-03-10T14:45:29.214Z,0.20
2023-03-10T14:49:15.316Z,0.30
2023-03-10T14:52:58.336Z,0.30
2023-03-10T14:56:40.998Z,0.40
2023-03-10T15:00:24.569Z,0.20
2023-03-10T15:04:13.173Z,0.20
2023-03-10T15:07:56.001Z,0.20
2023-03-10T15:11:38.996Z,0.20
2023-03-10T15:15:23.994Z,0.30
2023-03-10T15:19:08.168Z,0.23
2023-03-10T15:22:50.971Z,0.20
2023-03-10T15:26:33.627Z,0.20
2023-03-10T15:30:19.645Z,0.10
2023-03-10T15:34:05.252Z,0.30
2023-03-10T15:37:50.546Z,0.30
2023-03-10T15:41:36.161Z,0.20
2023-03-10T15:45:19.680Z,0.30
2023-03-10T15:49:03.219Z,0.40
2023-03-10T15:52:49.311Z,0.27
2023-03-10T15:56:31.961Z,0.30
2023-03-10T16:00:16.876Z,0.30
2023-03-10T16:04:01.765Z,0.50
2023-03-10T16:07:44.627Z,0.40
2023-03-10T16:11:29.082Z,0.30
2023-03-10T16:15:12.766Z,0.40
2023-03-10T16:18:55.697Z,0.53
2023-03-10T16:22:40.666Z,0.30
2023-03-10T16:26:24.647Z,0.40
2023-03-10T16:30:10.171Z,0.30
2023-03-10T16:33:52.930Z,0.37
2023-03-10T16:37:35.539Z,0.20
2023-03-10T16:41:18.671Z,0.30
2023-03-10T16:45:01.361Z,0.20
2023-03-10T16:48:46.611Z,0.40
2023-03-10T16:52:29.297Z,0.40
2023-03-10T16:56:11.969Z,0.40
2023-03-10T16:59:54.791Z,0.40
2023-03-10T17:03:39.894Z,0.20
2023-03-10T17:07:24.000Z,0.30
2023-03-10T17:11:07.274Z,0.77
2023-03-10T17:14:55.352Z,1.20
2023-03-10T17:18:38.022Z,2.23
2023-03-10T17:22:21.096Z,1.00
2023-03-10T17:26:05.243Z,0.67
2023-03-10T17:29:47.977Z,1.00
2023-03-10T17:33:33.943Z,0.80
2023-03-10T17:37:16.677Z,0.80
2023-03-10T17:41:00.949Z,0.80
2023-03-10T17:44:45.195Z,0.77
2023-03-10T17:48:28.254Z,0.70
2023-03-10T17:52:10.966Z,0.63
2023-03-10T17:55:54.086Z,0.90
2023-03-10T17:59:39.093Z,0.90
2023-03-10T18:03:23.609Z,1.10
2023-03-10T18:07:06.748Z,1.00
2023-03-10T18:11:00.278Z,1.30
2023-03-10T18:14:43.349Z,1.20
2023-03-10T18:18:27.458Z,1.00
2023-03-10T18:22:10.138Z,1.00
2023-03-10T18:25:53.029Z,0.90
2023-03-10T18:29:35.664Z,1.47
2023-03-10T18:33:18.906Z,1.20
2023-03-10T18:37:02.956Z,1.17
2023-03-10T18:40:45.970Z,1.30
2023-03-10T18:44:28.925Z,1.37
2023-03-10T18:48:12.702Z,1.43
2023-03-10T18:51:58.354Z,1.70
2023-03-10T18:55:42.524Z,1.60
2023-03-10T18:59:25.298Z,1.37
2023-03-10T19:03:10.311Z,1.27
2023-03-10T19:06:53.117Z,1.30
2023-03-10T19:10:35.828Z,1.10
2023-03-10T19:14:19.875Z,1.03
2023-03-10T19:18:02.694Z,1.27
2023-03-10T19:21:45.329Z,1.33
2023-03-10T19:25:28.039Z,1.43
2023-03-10T19:29:11.035Z,1.33
2023-03-10T19:32:55.212Z,1.30
2023-03-10T19:36:37.880Z,1.43
2023-03-10T19:40:22.990Z,1.53
2023-03-10T19:44:06.276Z,1.63
2023-03-10T19:47:49.347Z,1.30
2023-03-10T19:51:33.732Z,1.37
2023-03-10T19:55:22.850Z,1.40
2023-03-10T19:59:06.228Z,1.33
2023-03-10T20:02:48.862Z,1.13
2023-03-10T20:06:33.179Z,1.30
2023-03-10T20:10:17.211Z,2.83
2023-03-10T20:13:59.892Z,1.30
2023-03-10T20:17:43.045Z,1.27
2023-03-10T20:21:25.898Z,1.50
2023-03-10T20:25:11.932Z,1.47
2023-03-10T20:28:54.749Z,1.50
2023-03-10T20:32:37.760Z,1.37
2023-03-10T20:36:20.446Z,1.30
2023-03-10T20:40:05.720Z,1.47
2023-03-10T20:43:50.139Z,1.33
2023-03-10T20:47:33.090Z,1.50
2023-03-10T20:51:18.017Z,1.43
2023-03-10T20:55:01.615Z,1.40
2023-03-10T20:58:44.318Z,1.40
2023-03-10T21:02:28.505Z,1.70
2023-03-10T21:06:11.222Z,1.40
2023-03-10T21:09:53.910Z,1.30
2023-03-10T21:13:36.915Z,1.43
2023-03-10T21:17:19.617Z,1.20
2023-03-10T21:21:09.401Z,1.40
2023-03-10T21:24:53.183Z,1.40
2023-03-10T21:28:36.366Z,1.10
2023-03-10T21:32:19.093Z,1.23
2023-03-10T21:36:02.094Z,1.37
2023-03-10T21:39:46.146Z,1.57
2023-03-10T21:43:28.806Z,2.17
2023-03-10T21:47:11.460Z,1.57
2023-03-10T21:50:54.134Z,1.50
2023-03-10T21:54:36.789Z,1.60
2023-03-10T21:58:22.018Z,1.60
2023-03-10T22:02:04.858Z,1.63
2023-03-10T22:05:47.839Z,1.60
2023-03-10T22:09:31.205Z,1.60
2023-03-10T22:13:14.266Z,1.50
2023-03-10T22:16:58.278Z,1.43
2023-03-10T22:20:41.080Z,1.30
2023-03-10T22:24:23.825Z,1.50
2023-03-10T22:28:06.594Z,1.30
2023-03-10T22:31:52.994Z,1.30
2023-03-10T22:35:37.853Z,1.23
2023-03-10T22:39:21.377Z,1.27
2023-03-10T22:43:04.099Z,1.40
2023-03-10T22:46:47.967Z,1.20
2023-03-10T22:50:33.587Z,1.03
2023-03-10T22:54:17.602Z,0.90
2023-03-10T22:58:00.285Z,0.90
2023-03-10T23:01:44.186Z,0.80
2023-03-10T23:05:28.277Z,0.90
2023-03-10T23:09:12.330Z,0.90
2023-03-10T23:13:01.086Z,1.00
2023-03-10T23:16:43.883Z,1.10
2023-03-10T23:20:29.642Z,1.00
2023-03-10T23:24:12.396Z,1.10
2023-03-10T23:27:55.191Z,1.07
2023-03-10T23:31:39.310Z,1.00
2023-03-10T23:35:23.916Z,1.00
2023-03-10T23:39:07.472Z,1.10
2023-03-10T23:42:50.196Z,0.90
2023-03-10T23:46:32.889Z,1.00
2023-03-10T23:50:20.121Z,1.10
2023-03-10T23:54:02.921Z,1.10
2023-03-10T23:57:45.714Z,1.10
