createdAt,value
2018-06-16T00:00:09.283Z,18.76
2018-06-16T00:02:38.956Z,18.73
2018-06-16T00:05:09.966Z,18.72
2018-06-16T00:07:39.708Z,18.71
2018-06-16T00:10:09.359Z,18.65
2018-06-16T00:12:39.843Z,18.62
2018-06-16T00:15:10.318Z,18.59
2018-06-16T00:17:40.928Z,18.56
2018-06-16T00:20:10.782Z,18.55
2018-06-16T00:22:40.524Z,18.50
2018-06-16T00:25:10.346Z,18.52
2018-06-16T00:27:39.987Z,18.48
2018-06-16T00:30:09.612Z,18.48
2018-06-16T00:32:40.303Z,18.46
2018-06-16T00:35:10.971Z,18.44
2018-06-16T00:37:41.444Z,18.43
2018-06-16T00:40:11.224Z,18.41
2018-06-16T00:42:41.275Z,18.39
2018-06-16T00:45:12.165Z,18.36
2018-06-16T00:47:43.390Z,18.38
2018-06-16T00:50:14.158Z,18.34
2018-06-16T00:52:44.564Z,18.32
2018-06-16T00:55:14.565Z,18.28
2018-06-16T00:57:47.557Z,18.29
2018-06-16T01:00:18.318Z,18.28
2018-06-16T01:02:48.374Z,18.26
2018-06-16T01:05:18.011Z,18.29
2018-06-16T01:07:47.760Z,18.29
2018-06-16T01:10:18.536Z,18.29
2018-06-16T01:12:48.885Z,18.33
2018-06-16T01:15:19.100Z,18.38
2018-06-16T01:17:49.644Z,18.37
2018-06-16T01:20:19.816Z,18.37
2018-06-16T01:22:49.901Z,18.37
2018-06-16T01:25:20.882Z,18.37
2018-06-16T01:27:51.045Z,18.35
2018-06-16T01:30:20.666Z,18.34
2018-06-16T01:32:51.402Z,18.36
2018-06-16T01:35:21.950Z,18.36
2018-06-16T01:37:52.044Z,18.36
2018-06-16T01:40:21.981Z,18.38
2018-06-16T01:42:51.780Z,18.37
2018-06-16T01:45:22.668Z,18.37
2018-06-16T01:47:52.248Z,18.39
2018-06-16T01:50:22.031Z,18.34
2018-06-16T01:52:51.703Z,18.32
2018-06-16T01:55:22.288Z,18.25
2018-06-16T01:57:52.146Z,18.21
2018-06-16T02:00:21.806Z,18.18
2018-06-16T02:02:51.547Z,18.18
2018-06-16T02:05:21.575Z,18.18
2018-06-16T02:07:51.181Z,18.20
2018-06-16T02:10:20.792Z,18.16
2018-06-16T02:12:50.452Z,18.12
2018-06-16T02:15:20.516Z,18.12
2018-06-16T02:17:50.445Z,18.12
2018-06-16T02:20:20.445Z,18.14
2018-06-16T02:22:50.203Z,18.15
2018-06-16T02:25:19.955Z,18.18
2018-06-16T02:27:49.651Z,18.21
2018-06-16T02:30:19.593Z,18.26
2018-06-16T02:32:49.258Z,18.25
2018-06-16T02:35:18.819Z,18.24
2018-06-16T02:37:48.406Z,18.30
2018-06-16T02:40:18.236Z,18.32
2018-06-16T02:42:47.928Z,18.34
2018-06-16T02:45:18.414Z,18.37
2018-06-16T02:47:48.620Z,18.33
2018-06-16T02:50:18.515Z,18.30
2018-06-16T02:52:48.406Z,18.25
2018-06-16T02:55:19.706Z,18.27
2018-06-16T02:57:49.357Z,18.24
2018-06-16T03:00:19.141Z,18.24
2018-06-16T03:02:48.869Z,18.23
2018-06-16T03:05:18.623Z,18.25
2018-06-16T03:07:48.329Z,18.31
2018-06-16T03:10:18.352Z,18.29
2018-06-16T03:12:49.003Z,18.29
2018-06-16T03:15:18.730Z,18.30
2018-06-16T03:17:48.542Z,18.29
2018-06-16T03:20:18.886Z,18.31
2018-06-16T03:22:48.458Z,18.31
2018-06-16T03:25:18.812Z,18.34
2018-06-16T03:27:48.444Z,18.34
2018-06-16T03:30:18.588Z,18.36
2018-06-16T03:32:47.866Z,18.40
2018-06-16T03:35:17.728Z,18.41
2018-06-16T03:37:47.570Z,18.45
2018-06-16T03:40:17.556Z,18.44
2018-06-16T03:42:49.309Z,18.48
2018-06-16T03:45:19.396Z,18.46
2018-06-16T03:47:49.097Z,18.46
2018-06-16T03:50:18.715Z,18.48
2018-06-16T03:52:48.392Z,18.51
2018-06-16T03:55:18.067Z,18.49
2018-06-16T03:57:47.813Z,18.46
2018-06-16T04:00:18.935Z,18.50
2018-06-16T04:02:48.869Z,18.50
2018-06-16T04:05:18.550Z,18.55
2018-06-16T04:07:49.071Z,18.55
2018-06-16T04:10:19.353Z,18.61
2018-06-16T04:12:49.154Z,18.66
2018-06-16T04:15:19.365Z,18.65
2018-06-16T04:17:49.259Z,18.68
2018-06-16T04:20:19.514Z,18.73
2018-06-16T04:22:50.698Z,18.79
2018-06-16T04:25:20.971Z,18.79
2018-06-16T04:27:50.694Z,18.86
2018-06-16T04:30:20.397Z,18.89
2018-06-16T04:32:50.195Z,18.91
2018-06-16T04:35:20.143Z,18.98
2018-06-16T04:37:49.871Z,19.00
2018-06-16T04:40:19.475Z,18.99
2018-06-16T04:42:49.512Z,19.03
2018-06-16T04:45:19.148Z,18.98
2018-06-16T04:47:49.395Z,18.95
2018-06-16T04:50:19.935Z,18.94
2018-06-16T04:52:50.274Z,18.99
2018-06-16T04:55:20.420Z,19.07
2018-06-16T04:57:50.970Z,19.15
2018-06-16T05:00:20.729Z,19.21
2018-06-16T05:02:50.455Z,19.30
2018-06-16T05:05:20.559Z,19.38
2018-06-16T05:07:50.680Z,19.43
2018-06-16T05:10:20.422Z,19.51
2018-06-16T05:12:50.188Z,19.54
2018-06-16T05:15:22.254Z,19.65
2018-06-16T05:17:52.014Z,19.70
2018-06-16T05:20:21.624Z,19.76
2018-06-16T05:22:52.632Z,19.81
2018-06-16T05:25:22.256Z,19.79
2018-06-16T05:27:52.721Z,19.82
2018-06-16T05:30:22.411Z,19.91
2018-06-16T05:32:52.016Z,19.98
2018-06-16T05:35:22.597Z,20.06
2018-06-16T05:37:53.365Z,20.11
2018-06-16T05:40:23.732Z,20.21
2018-06-16T05:42:53.731Z,20.25
2018-06-16T05:45:23.692Z,20.29
2018-06-16T05:47:54.684Z,20.40
2018-06-16T05:50:24.671Z,20.44
2018-06-16T05:52:54.923Z,20.54
2018-06-16T05:55:26.062Z,20.57
2018-06-16T05:57:55.735Z,20.62
2018-06-16T06:00:25.955Z,20.68
2018-06-16T06:02:55.817Z,20.71
2018-06-16T06:05:25.755Z,20.71
2018-06-16T06:07:55.488Z,20.77
2018-06-16T06:10:25.521Z,20.82
2018-06-16T06:12:55.126Z,20.83
2018-06-16T06:15:25.779Z,20.89
2018-06-16T06:17:55.959Z,20.90
2018-06-16T06:20:25.873Z,20.91
2018-06-16T06:22:55.847Z,20.95
2018-06-16T06:25:25.516Z,20.98
2018-06-16T06:27:55.918Z,21.04
2018-06-16T06:30:26.094Z,21.08
2018-06-16T06:32:56.713Z,21.11
2018-06-16T06:35:27.097Z,21.18
2018-06-16T06:37:57.021Z,21.21
2018-06-16T06:40:28.483Z,21.21
2018-06-16T06:42:59.177Z,21.25
2018-06-16T06:45:29.493Z,21.24
2018-06-16T06:47:59.214Z,21.26
2018-06-16T06:50:29.220Z,21.32
2018-06-16T06:52:58.848Z,21.28
2018-06-16T06:55:28.933Z,21.34
2018-06-16T06:57:58.587Z,21.37
2018-06-16T07:00:28.365Z,21.41
2018-06-16T07:02:59.553Z,21.49
2018-06-16T07:05:29.598Z,21.54
2018-06-16T07:08:00.193Z,21.63
2018-06-16T07:10:32.040Z,21.68
2018-06-16T07:13:01.761Z,21.74
2018-06-16T07:15:32.997Z,21.80
2018-06-16T07:18:03.422Z,21.83
2018-06-16T07:20:34.742Z,21.92
2018-06-16T07:23:04.379Z,21.98
2018-06-16T07:25:34.192Z,22.03
2018-06-16T07:28:03.945Z,22.06
2018-06-16T07:30:35.016Z,22.14
2018-06-16T07:33:05.663Z,22.19
2018-06-16T07:35:36.398Z,22.26
2018-06-16T07:38:06.003Z,22.30
2018-06-16T07:40:37.463Z,22.35
2018-06-16T07:43:07.743Z,22.41
2018-06-16T07:45:38.345Z,22.50
2018-06-16T07:48:08.306Z,22.56
2018-06-16T07:50:38.065Z,22.62
2018-06-16T07:53:07.692Z,22.70
2018-06-16T07:55:37.409Z,22.74
2018-06-16T07:58:07.134Z,22.77
2018-06-16T08:00:36.790Z,22.80
2018-06-16T08:03:06.533Z,22.87
2018-06-16T08:05:36.940Z,22.92
2018-06-16T08:08:06.641Z,22.96
2018-06-16T08:10:36.367Z,23.08
2018-06-16T08:13:06.182Z,23.13
2018-06-16T08:15:36.165Z,23.09
2018-06-16T08:18:05.899Z,23.10
2018-06-16T08:20:36.646Z,23.12
2018-06-16T08:23:06.379Z,23.17
2018-06-16T08:25:35.985Z,23.16
2018-06-16T08:28:05.648Z,23.25
2018-06-16T08:30:35.262Z,23.31
2018-06-16T08:33:05.720Z,23.41
2018-06-16T08:35:35.410Z,23.49
2018-06-16T08:38:05.480Z,23.57
2018-06-16T08:40:38.605Z,23.63
2018-06-16T08:43:09.320Z,23.63
2018-06-16T08:45:39.176Z,23.64
2018-06-16T08:48:08.902Z,23.65
2018-06-16T08:50:38.758Z,23.67
2018-06-16T08:53:10.390Z,23.69
2018-06-16T08:55:40.227Z,23.69
2018-06-16T08:58:09.530Z,23.69
2018-06-16T09:00:40.778Z,23.67
2018-06-16T09:03:11.310Z,23.66
2018-06-16T09:05:42.008Z,23.65
2018-06-16T09:08:11.653Z,23.65
2018-06-16T09:10:42.284Z,23.66
2018-06-16T09:13:12.289Z,23.63
2018-06-16T09:15:42.680Z,23.66
2018-06-16T09:18:12.429Z,23.68
2018-06-16T09:20:43.557Z,23.72
2018-06-16T09:23:13.589Z,23.83
2018-06-16T09:25:44.328Z,23.86
2018-06-16T09:28:14.442Z,23.91
2018-06-16T09:30:45.200Z,23.96
2018-06-16T09:33:15.382Z,23.96
2018-06-16T09:35:46.074Z,23.93
2018-06-16T09:38:17.184Z,23.90
2018-06-16T09:40:47.494Z,23.91
2018-06-16T09:43:17.225Z,23.93
2018-06-16T09:45:47.007Z,23.94
2018-06-16T09:48:17.142Z,23.96
2018-06-16T09:50:47.064Z,24.02
2018-06-16T09:53:17.340Z,24.09
2018-06-16T09:55:47.708Z,24.18
2018-06-16T09:58:17.483Z,24.28
2018-06-16T10:00:48.162Z,24.30
2018-06-16T10:03:17.875Z,24.40
2018-06-16T10:05:47.646Z,24.47
2018-06-16T10:08:18.763Z,24.56
2018-06-16T10:10:49.026Z,24.52
2018-06-16T10:13:18.655Z,24.62
2018-06-16T10:15:48.454Z,24.72
2018-06-16T10:18:18.326Z,24.80
2018-06-16T10:20:48.615Z,24.90
2018-06-16T10:23:19.053Z,24.97
2018-06-16T10:25:48.822Z,25.07
2018-06-16T10:28:18.707Z,25.07
2018-06-16T10:30:49.499Z,25.18
2018-06-16T10:33:19.153Z,25.27
2018-06-16T10:35:49.285Z,25.35
2018-06-16T10:38:19.260Z,25.45
2018-06-16T10:40:50.797Z,25.53
2018-06-16T10:43:21.659Z,25.56
2018-06-16T10:45:55.590Z,25.59
2018-06-16T10:48:25.417Z,25.56
2018-06-16T10:50:55.465Z,25.61
2018-06-16T10:53:25.333Z,25.63
2018-06-16T10:55:54.981Z,25.68
2018-06-16T10:58:25.276Z,25.66
2018-06-16T11:00:56.308Z,25.75
2018-06-16T11:03:27.021Z,25.75
2018-06-16T11:05:57.594Z,25.80
2018-06-16T11:08:31.054Z,25.81
2018-06-16T11:11:01.740Z,25.89
2018-06-16T11:13:33.880Z,26.01
2018-06-16T11:16:03.670Z,26.11
2018-06-16T11:18:35.124Z,26.16
2018-06-16T11:21:08.621Z,26.20
2018-06-16T11:23:44.932Z,26.17
2018-06-16T11:26:14.576Z,26.17
2018-06-16T11:28:50.371Z,26.21
2018-06-16T11:31:22.300Z,26.21
2018-06-16T11:33:54.386Z,26.22
2018-06-16T11:36:26.538Z,26.22
2018-06-16T11:38:57.668Z,26.22
2018-06-16T11:41:28.258Z,26.24
2018-06-16T11:43:58.596Z,26.25
2018-06-16T11:46:29.254Z,26.31
2018-06-16T11:48:59.345Z,26.32
2018-06-16T11:51:29.012Z,26.43
2018-06-16T11:53:59.754Z,26.42
2018-06-16T11:56:30.965Z,26.40
2018-06-16T11:59:02.164Z,26.36
2018-06-16T12:01:31.907Z,26.39
2018-06-16T12:04:02.783Z,26.39
2018-06-16T12:06:32.413Z,26.42
2018-06-16T12:09:08.334Z,26.56
2018-06-16T12:11:40.119Z,26.68
2018-06-16T12:14:11.429Z,26.71
2018-06-16T12:16:40.993Z,26.65
2018-06-16T12:19:10.674Z,26.63
2018-06-16T12:21:41.166Z,26.57
2018-06-16T12:24:14.174Z,26.48
2018-06-16T12:26:45.527Z,26.52
2018-06-16T12:29:17.314Z,26.66
2018-06-16T12:31:47.412Z,26.71
2018-06-16T12:34:17.985Z,26.84
2018-06-16T12:36:48.644Z,26.84
2018-06-16T12:39:18.448Z,26.77
2018-06-16T12:41:48.189Z,26.73
2018-06-16T12:44:19.191Z,26.67
2018-06-16T12:46:50.508Z,26.62
2018-06-16T12:49:21.443Z,26.51
2018-06-16T12:51:53.304Z,26.37
2018-06-16T12:54:24.092Z,26.24
2018-06-16T12:56:54.033Z,26.15
2018-06-16T12:59:23.736Z,26.08
2018-06-16T13:01:57.227Z,26.04
2018-06-16T13:04:28.569Z,25.97
2018-06-16T13:06:58.304Z,25.98
2018-06-16T13:09:28.050Z,26.11
2018-06-16T13:11:58.245Z,26.29
2018-06-16T13:14:28.680Z,26.45
2018-06-16T13:17:00.127Z,26.61
2018-06-16T13:19:31.615Z,26.78
2018-06-16T13:22:02.609Z,26.94
2018-06-16T13:24:33.750Z,27.06
2018-06-16T13:27:03.789Z,27.16
2018-06-16T13:29:35.377Z,27.36
2018-06-16T13:32:05.877Z,27.48
2018-06-16T13:34:36.335Z,27.59
2018-06-16T13:37:06.078Z,27.67
2018-06-16T13:39:35.938Z,27.68
2018-06-16T13:42:05.655Z,27.63
2018-06-16T13:44:38.862Z,27.69
2018-06-16T13:47:09.334Z,27.63
2018-06-16T13:49:39.178Z,27.67
2018-06-16T13:52:10.311Z,27.68
2018-06-16T13:54:40.910Z,27.56
2018-06-16T13:57:11.965Z,27.62
2018-06-16T13:59:42.086Z,27.65
2018-06-16T14:02:13.121Z,27.79
2018-06-16T14:04:44.827Z,27.96
2018-06-16T14:07:15.506Z,28.04
2018-06-16T14:09:46.061Z,28.14
2018-06-16T14:12:15.720Z,28.30
2018-06-16T14:14:45.107Z,28.34
2018-06-16T14:17:14.704Z,28.33
2018-06-16T14:19:44.323Z,28.28
2018-06-16T14:22:14.018Z,28.15
2018-06-16T14:24:44.654Z,27.97
2018-06-16T14:27:15.655Z,27.82
2018-06-16T14:29:48.447Z,27.86
2018-06-16T14:32:23.564Z,27.95
2018-06-16T14:34:53.228Z,28.25
2018-06-16T14:37:24.678Z,28.44
2018-06-16T14:39:54.681Z,28.40
2018-06-16T14:42:26.029Z,28.34
2018-06-16T14:44:55.984Z,28.26
2018-06-16T14:47:27.568Z,27.96
2018-06-16T14:50:01.009Z,27.81
2018-06-16T14:52:31.591Z,27.74
2018-06-16T14:55:02.517Z,27.62
2018-06-16T14:57:33.568Z,27.48
2018-06-16T15:00:06.869Z,27.28
2018-06-16T15:02:38.832Z,27.11
2018-06-16T15:05:09.557Z,27.00
2018-06-16T15:07:41.973Z,26.82
2018-06-16T15:10:13.249Z,26.71
2018-06-16T15:12:44.353Z,26.66
2018-06-16T15:15:14.727Z,26.57
2018-06-16T15:17:45.633Z,26.52
2018-06-16T15:20:16.416Z,26.50
2018-06-16T15:22:46.079Z,26.39
2018-06-16T15:25:17.116Z,26.22
2018-06-16T15:27:48.304Z,26.11
2018-06-16T15:30:18.852Z,26.08
2018-06-16T15:32:50.110Z,26.07
2018-06-16T15:35:20.631Z,26.00
2018-06-16T15:37:50.432Z,25.98
2018-06-16T15:40:20.742Z,26.00
2018-06-16T15:42:51.530Z,25.97
2018-06-16T15:45:21.556Z,25.97
2018-06-16T15:47:51.836Z,25.98
2018-06-16T15:50:22.197Z,26.06
2018-06-16T15:52:52.121Z,26.11
2018-06-16T15:55:22.647Z,26.07
2018-06-16T15:57:52.837Z,25.98
2018-06-16T16:00:23.543Z,25.91
2018-06-16T16:02:56.333Z,25.81
2018-06-16T16:05:27.405Z,25.74
2018-06-16T16:07:57.117Z,25.66
2018-06-16T16:10:28.452Z,25.73
2018-06-16T16:13:01.050Z,25.99
2018-06-16T16:15:32.042Z,26.23
2018-06-16T16:18:02.675Z,26.55
2018-06-16T16:20:37.374Z,26.94
2018-06-16T16:23:08.062Z,27.00
2018-06-16T16:25:41.188Z,26.74
2018-06-16T16:28:10.808Z,26.62
2018-06-16T16:30:42.217Z,26.57
2018-06-16T16:33:12.232Z,26.41
2018-06-16T16:35:42.216Z,26.33
2018-06-16T16:38:11.869Z,26.28
2018-06-16T16:40:42.649Z,26.44
2018-06-16T16:43:14.028Z,26.75
2018-06-16T16:45:44.668Z,26.84
2018-06-16T16:48:15.485Z,26.70
2018-06-16T16:50:46.184Z,26.88
2018-06-16T16:53:16.740Z,26.98
2018-06-16T16:55:46.403Z,27.00
2018-06-16T16:58:16.146Z,27.08
2018-06-16T17:00:47.015Z,26.99
2018-06-16T17:03:16.796Z,27.01
2018-06-16T17:05:47.528Z,27.15
2018-06-16T17:08:18.459Z,27.15
2018-06-16T17:10:48.175Z,27.09
2018-06-16T17:13:19.467Z,27.25
2018-06-16T17:15:50.171Z,27.31
2018-06-16T17:18:20.968Z,27.27
2018-06-16T17:20:50.744Z,27.26
2018-06-16T17:23:21.533Z,27.32
2018-06-16T17:25:51.883Z,27.48
2018-06-16T17:28:21.792Z,27.48
2018-06-16T17:30:52.190Z,27.51
2018-06-16T17:33:22.512Z,27.55
2018-06-16T17:35:53.482Z,27.38
2018-06-16T17:38:23.866Z,27.35
2018-06-16T17:40:54.347Z,27.22
2018-06-16T17:43:24.647Z,27.01
2018-06-16T17:45:56.731Z,27.12
2018-06-16T17:48:27.665Z,27.15
2018-06-16T17:50:57.502Z,27.16
2018-06-16T17:53:32.171Z,27.18
2018-06-16T17:56:01.877Z,27.07
2018-06-16T17:58:31.852Z,26.94
2018-06-16T18:01:02.495Z,26.78
2018-06-16T18:03:32.280Z,26.66
2018-06-16T18:06:03.304Z,26.59
2018-06-16T18:08:33.438Z,26.54
2018-06-16T18:11:03.805Z,26.42
2018-06-16T18:13:34.482Z,26.35
2018-06-16T18:16:04.267Z,26.24
2018-06-16T18:18:35.317Z,26.14
2018-06-16T18:21:05.262Z,26.06
2018-06-16T18:23:34.848Z,25.94
2018-06-16T18:26:05.218Z,25.77
2018-06-16T18:30:04.585Z,25.70
2018-06-16T18:32:35.623Z,25.58
2018-06-16T18:35:05.714Z,25.54
2018-06-16T18:37:36.548Z,25.49
2018-06-16T18:40:06.296Z,25.46
2018-06-16T18:42:36.147Z,25.40
2018-06-16T18:45:06.027Z,25.35
2018-06-16T18:47:35.837Z,25.33
2018-06-16T18:50:05.962Z,25.30
2018-06-16T18:52:35.723Z,25.26
2018-06-16T18:59:59.640Z,25.07
2018-06-16T19:02:29.247Z,25.02
2018-06-16T19:05:01.300Z,24.91
2018-06-16T19:07:31.128Z,24.78
2018-06-16T19:10:03.273Z,24.64
2018-06-16T19:13:03.355Z,24.56
2018-06-16T19:15:33.091Z,24.43
2018-06-16T19:18:02.948Z,24.29
2018-06-16T19:20:33.081Z,24.20
2018-06-16T19:23:02.849Z,24.08
2018-06-16T19:25:32.545Z,23.99
2018-06-16T19:28:02.346Z,23.95
2018-06-16T19:30:32.274Z,23.87
2018-06-16T19:33:03.027Z,23.83
2018-06-16T19:35:32.869Z,23.79
2018-06-16T19:38:03.444Z,23.70
2018-06-16T19:40:33.762Z,23.64
2018-06-16T19:43:03.492Z,23.57
2018-06-16T19:45:33.348Z,23.49
2018-06-16T19:48:03.735Z,23.47
2018-06-16T19:50:33.652Z,23.37
2018-06-16T19:53:04.571Z,23.33
2018-06-16T19:55:34.417Z,23.23
2018-06-16T19:58:04.196Z,23.23
2018-06-16T20:00:34.072Z,23.17
2018-06-16T20:03:04.747Z,23.13
2018-06-16T20:05:34.488Z,23.11
2018-06-16T20:08:04.891Z,23.05
2018-06-16T20:10:35.287Z,22.99
2018-06-16T20:13:05.086Z,22.93
2018-06-16T20:15:34.455Z,22.83
2018-06-16T20:18:04.288Z,22.83
2018-06-16T20:20:35.687Z,22.81
2018-06-16T20:23:05.830Z,22.78
2018-06-16T20:25:35.684Z,22.75
2018-06-16T20:28:05.418Z,22.67
2018-06-16T20:30:36.710Z,22.58
2018-06-16T20:33:06.403Z,22.57
2018-06-16T20:35:36.118Z,22.56
2018-06-16T20:38:05.924Z,22.52
2018-06-16T20:40:36.935Z,22.48
2018-06-16T20:43:06.838Z,22.44
2018-06-16T20:45:36.602Z,22.38
2018-06-16T20:48:06.639Z,22.32
2018-06-16T20:50:36.509Z,22.35
2018-06-16T20:53:06.247Z,22.29
2018-06-16T20:55:36.866Z,22.29
2018-06-16T20:58:06.843Z,22.28
2018-06-16T21:00:37.459Z,22.33
2018-06-16T21:03:07.420Z,22.28
2018-06-16T21:05:37.197Z,22.27
2018-06-16T21:08:07.643Z,22.23
2018-06-16T21:10:37.355Z,22.17
2018-06-16T21:13:07.071Z,22.13
2018-06-16T21:15:38.177Z,22.10
2018-06-16T21:18:10.809Z,22.12
2018-06-16T21:20:40.929Z,22.07
2018-06-16T21:23:14.108Z,22.02
2018-06-16T21:25:45.120Z,21.99
2018-06-16T21:28:16.696Z,22.00
2018-06-16T21:30:46.997Z,22.03
2018-06-16T21:33:17.799Z,22.05
2018-06-16T21:35:47.718Z,22.05
2018-06-16T21:38:17.823Z,22.03
2018-06-16T21:40:47.720Z,21.98
2018-06-16T21:43:19.696Z,21.92
2018-06-16T21:45:49.491Z,21.92
2018-06-16T21:48:19.346Z,21.97
2018-06-16T21:50:49.483Z,22.10
2018-06-16T21:53:22.182Z,22.10
2018-06-16T21:55:54.472Z,21.89
2018-06-16T21:58:24.188Z,21.58
2018-06-16T22:00:54.015Z,21.48
2018-06-16T22:03:23.667Z,21.34
2018-06-16T22:05:54.994Z,21.26
2018-06-16T22:08:30.539Z,21.13
2018-06-16T22:11:02.932Z,21.09
2018-06-16T22:13:32.867Z,21.05
2018-06-16T22:16:03.539Z,20.84
2018-06-16T22:18:33.398Z,20.69
2018-06-16T22:21:04.004Z,20.41
2018-06-16T22:23:33.854Z,20.30
2018-06-16T22:26:03.524Z,20.15
2018-06-16T22:28:33.338Z,20.04
2018-06-16T22:31:03.069Z,19.92
2018-06-16T22:33:32.822Z,19.83
2018-06-16T22:36:04.456Z,19.79
2018-06-16T22:38:34.660Z,19.78
2018-06-16T22:41:05.436Z,19.80
2018-06-16T22:43:35.154Z,19.82
2018-06-16T22:46:05.477Z,19.84
2018-06-16T22:48:36.265Z,19.89
2018-06-16T22:51:07.485Z,19.90
2018-06-16T22:53:38.139Z,19.88
2018-06-16T22:56:08.977Z,19.86
2018-06-16T22:58:39.813Z,19.86
2018-06-16T23:01:09.580Z,19.74
2018-06-16T23:03:40.000Z,19.77
2018-06-16T23:06:09.838Z,19.78
2018-06-16T23:08:39.679Z,19.86
2018-06-16T23:11:10.730Z,19.86
2018-06-16T23:13:40.424Z,19.72
2018-06-16T23:16:10.096Z,19.72
2018-06-16T23:18:40.783Z,19.80
2018-06-16T23:21:11.539Z,19.77
2018-06-16T23:23:42.175Z,19.68
2018-06-16T23:26:12.659Z,19.44
2018-06-16T23:28:43.119Z,19.48
2018-06-16T23:31:13.616Z,19.46
2018-06-16T23:33:43.685Z,19.48
2018-06-16T23:36:14.501Z,19.46
2018-06-16T23:38:46.195Z,19.30
2018-06-16T23:41:15.966Z,19.14
2018-06-16T23:43:45.694Z,18.94
2018-06-16T23:46:15.546Z,18.86
2018-06-16T23:48:45.915Z,18.73
2018-06-16T23:51:15.826Z,18.78
2018-06-16T23:53:45.612Z,18.81
2018-06-16T23:56:15.729Z,18.89
2018-06-16T23:58:45.400Z,18.94
