createdAt,value
2018-06-08T00:00:02.785Z,99.90
2018-06-08T00:05:00.872Z,99.90
2018-06-08T00:07:30.052Z,99.90
2018-06-08T00:09:59.204Z,99.90
2018-06-08T00:12:28.389Z,99.90
2018-06-08T00:14:57.550Z,99.90
2018-06-08T00:17:26.712Z,99.90
2018-06-08T00:19:55.873Z,99.90
2018-06-08T00:22:25.047Z,99.90
2018-06-08T00:24:54.205Z,99.90
2018-06-08T00:27:23.374Z,99.90
2018-06-08T00:29:52.534Z,99.90
2018-06-08T00:32:22.361Z,99.90
2018-06-08T00:34:51.520Z,99.90
2018-06-08T00:37:20.704Z,99.90
2018-06-08T00:39:49.865Z,99.90
2018-06-08T00:42:19.044Z,99.90
2018-06-08T00:47:17.152Z,99.90
2018-06-08T00:49:46.372Z,99.90
2018-06-08T00:52:15.558Z,99.90
2018-06-08T00:54:44.757Z,99.90
2018-06-08T00:57:13.952Z,99.90
2018-06-08T00:59:43.165Z,99.90
2018-06-08T01:02:12.357Z,99.90
2018-06-08T01:04:41.541Z,99.90
2018-06-08T01:07:10.730Z,99.90
2018-06-08T01:09:39.932Z,99.90
2018-06-08T01:12:09.117Z,99.90
2018-06-08T01:14:38.312Z,99.90
2018-06-08T01:17:07.517Z,99.90
2018-06-08T01:19:36.765Z,99.90
2018-06-08T01:22:05.962Z,99.90
2018-06-08T01:24:35.149Z,99.90
2018-06-08T01:27:04.344Z,99.90
2018-06-08T01:29:33.544Z,99.90
2018-06-08T01:32:02.733Z,99.90
2018-06-08T01:34:31.929Z,99.90
2018-06-08T01:37:01.117Z,99.90
2018-06-08T01:39:30.315Z,99.90
2018-06-08T01:41:59.505Z,99.90
2018-06-08T01:44:28.693Z,99.90
2018-06-08T01:46:57.902Z,99.90
2018-06-08T01:49:27.103Z,99.90
2018-06-08T01:51:56.293Z,99.90
2018-06-08T01:54:25.485Z,99.90
2018-06-08T01:56:54.676Z,99.90
2018-06-08T01:59:23.865Z,99.90
2018-06-08T02:01:53.057Z,99.90
2018-06-08T02:06:51.210Z,99.90
2018-06-08T02:09:20.392Z,99.90
2018-06-08T02:11:50.228Z,99.90
2018-06-08T02:14:19.420Z,99.90
2018-06-08T02:16:48.622Z,99.90
2018-06-08T02:19:17.812Z,99.90
2018-06-08T02:21:47.012Z,99.90
2018-06-08T02:24:16.213Z,99.90
2018-06-08T02:26:45.400Z,99.90
2018-06-08T02:29:14.592Z,99.90
2018-06-08T02:31:43.784Z,99.90
2018-06-08T02:34:12.972Z,99.90
2018-06-08T02:36:42.162Z,99.90
2018-06-08T02:39:11.341Z,99.90
2018-06-08T02:41:40.549Z,99.90
2018-06-08T02:44:09.737Z,99.90
2018-06-08T02:46:38.942Z,99.90
2018-06-08T02:49:08.132Z,99.90
2018-06-08T02:51:37.331Z,99.90
2018-06-08T02:54:06.537Z,99.90
2018-06-08T02:56:35.732Z,99.90
2018-06-08T02:59:04.923Z,99.90
2018-06-08T03:04:03.104Z,99.90
2018-06-08T03:09:01.258Z,99.90
2018-06-08T03:11:30.453Z,99.90
2018-06-08T03:13:59.644Z,99.90
2018-06-08T03:16:28.840Z,99.90
2018-06-08T03:18:58.038Z,99.90
2018-06-08T03:21:27.217Z,99.90
2018-06-08T03:23:56.429Z,99.90
2018-06-08T03:26:25.616Z,99.90
2018-06-08T03:28:54.815Z,99.90
2018-06-08T03:31:24.010Z,99.90
2018-06-08T03:33:53.217Z,99.90
2018-06-08T03:36:22.421Z,99.90
2018-06-08T03:38:51.612Z,99.90
2018-06-08T03:41:20.806Z,99.90
2018-06-08T03:43:49.993Z,99.90
2018-06-08T03:46:19.201Z,99.90
2018-06-08T03:48:48.390Z,99.90
2018-06-08T03:51:17.580Z,99.90
2018-06-08T03:53:46.784Z,99.90
2018-06-08T03:56:15.981Z,99.90
2018-06-08T03:58:45.180Z,99.90
2018-06-08T04:01:14.372Z,99.90
2018-06-08T04:03:43.556Z,99.90
2018-06-08T04:06:12.754Z,99.90
2018-06-08T04:08:41.936Z,99.90
2018-06-08T04:11:11.140Z,99.90
2018-06-08T04:13:40.333Z,99.90
2018-06-08T04:16:09.546Z,99.90
2018-06-08T04:18:38.740Z,99.90
2018-06-08T04:21:08.089Z,99.90
2018-06-08T04:23:37.277Z,99.90
2018-06-08T04:26:06.457Z,99.90
2018-06-08T04:28:36.473Z,99.90
2018-06-08T04:31:05.652Z,99.90
2018-06-08T04:33:34.850Z,99.90
2018-06-08T04:36:04.068Z,99.90
2018-06-08T04:38:33.285Z,99.90
2018-06-08T04:41:02.475Z,99.90
2018-06-08T04:43:31.659Z,99.90
2018-06-08T04:46:00.848Z,99.90
2018-06-08T04:48:30.070Z,99.90
2018-06-08T04:50:59.259Z,99.90
2018-06-08T04:53:28.573Z,99.90
2018-06-08T04:55:57.788Z,99.90
2018-06-08T04:58:26.993Z,99.90
2018-06-08T05:03:25.091Z,99.90
2018-06-08T05:05:54.266Z,99.90
2018-06-08T05:08:23.424Z,99.90
2018-06-08T05:10:52.614Z,99.90
2018-06-08T05:13:21.775Z,99.90
2018-06-08T05:18:20.756Z,99.90
2018-06-08T05:20:49.955Z,99.90
2018-06-08T05:23:19.201Z,99.90
2018-06-08T05:25:48.399Z,99.90
2018-06-08T05:28:17.641Z,99.90
2018-06-08T05:30:46.831Z,99.90
2018-06-08T05:33:16.031Z,99.90
2018-06-08T05:35:45.240Z,99.90
2018-06-08T05:38:14.457Z,99.90
2018-06-08T05:40:43.653Z,99.90
2018-06-08T05:43:12.917Z,99.90
2018-06-08T05:45:42.107Z,99.90
2018-06-08T05:48:11.326Z,99.90
2018-06-08T05:50:40.531Z,99.90
2018-06-08T05:53:09.786Z,99.90
2018-06-08T05:55:39.065Z,99.90
2018-06-08T05:58:08.346Z,99.90
2018-06-08T06:00:37.602Z,99.90
2018-06-08T06:03:06.869Z,99.90
2018-06-08T06:10:35.206Z,99.90
2018-06-08T06:13:04.435Z,99.90
2018-06-08T06:15:33.642Z,99.90
2018-06-08T06:18:02.839Z,99.90
2018-06-08T06:20:32.030Z,99.90
2018-06-08T06:23:01.251Z,99.90
2018-06-08T06:27:59.420Z,99.90
2018-06-08T06:30:28.664Z,99.90
2018-06-08T06:32:57.891Z,99.90
2018-06-08T06:35:27.163Z,99.90
2018-06-08T06:37:56.363Z,99.90
2018-06-08T06:40:25.565Z,99.90
2018-06-08T06:42:54.748Z,99.90
2018-06-08T06:45:23.923Z,99.90
2018-06-08T06:47:53.142Z,99.90
2018-06-08T06:50:22.360Z,99.90
2018-06-08T06:52:51.590Z,99.90
2018-06-08T06:55:20.868Z,99.90
2018-06-08T06:57:50.110Z,99.90
2018-06-08T07:00:19.319Z,99.90
2018-06-08T07:02:48.527Z,99.90
2018-06-08T07:05:17.739Z,99.90
2018-06-08T07:07:47.005Z,99.90
2018-06-08T07:10:16.206Z,99.90
2018-06-08T07:12:45.428Z,99.90
2018-06-08T07:15:14.629Z,99.90
2018-06-08T07:17:43.857Z,99.90
2018-06-08T07:20:13.051Z,99.90
2018-06-08T07:22:42.299Z,99.90
2018-06-08T07:27:40.525Z,99.90
2018-06-08T07:30:09.783Z,99.90
2018-06-08T07:32:39.051Z,99.90
2018-06-08T07:35:08.268Z,99.90
2018-06-08T07:37:37.516Z,99.90
2018-06-08T07:40:06.912Z,99.90
2018-06-08T07:42:36.022Z,99.90
2018-06-08T07:45:05.232Z,99.90
2018-06-08T07:47:34.416Z,99.90
2018-06-08T07:50:03.623Z,99.90
2018-06-08T07:52:32.819Z,99.90
2018-06-08T07:55:02.021Z,99.90
2018-06-08T07:57:31.229Z,99.90
2018-06-08T08:00:00.427Z,99.90
2018-06-08T08:02:29.615Z,99.90
2018-06-08T08:04:58.819Z,99.90
2018-06-08T08:07:28.009Z,99.90
2018-06-08T08:09:57.207Z,99.90
2018-06-08T08:12:26.406Z,99.90
2018-06-08T08:14:55.595Z,99.90
2018-06-08T08:17:24.781Z,99.90
2018-06-08T08:19:53.977Z,99.90
2018-06-08T08:22:23.166Z,99.90
2018-06-08T08:24:52.378Z,99.90
2018-06-08T08:27:21.617Z,99.90
2018-06-08T08:29:50.835Z,99.90
2018-06-08T08:32:20.238Z,99.90
2018-06-08T08:34:49.430Z,99.90
2018-06-08T08:37:18.655Z,99.90
2018-06-08T08:39:47.848Z,99.90
2018-06-08T08:42:17.040Z,99.90
2018-06-08T08:47:15.165Z,99.90
2018-06-08T08:49:44.398Z,99.90
2018-06-08T08:52:13.649Z,99.90
2018-06-08T08:54:42.946Z,99.90
2018-06-08T08:57:12.220Z,99.90
2018-06-08T08:59:41.464Z,99.90
2018-06-08T09:02:10.692Z,99.90
2018-06-08T09:04:39.945Z,99.90
2018-06-08T09:07:09.183Z,99.90
2018-06-08T09:09:38.413Z,99.90
2018-06-08T09:12:07.651Z,99.90
2018-06-08T09:14:36.905Z,99.90
2018-06-08T09:17:06.236Z,99.90
2018-06-08T09:19:35.488Z,99.90
2018-06-08T09:22:04.704Z,99.90
2018-06-08T09:27:03.026Z,99.90
2018-06-08T09:29:32.259Z,99.90
2018-06-08T09:32:01.549Z,99.90
2018-06-08T09:34:30.833Z,99.90
2018-06-08T09:37:00.049Z,99.90
2018-06-08T09:39:29.326Z,99.90
2018-06-08T09:41:58.567Z,99.90
2018-06-08T09:44:27.788Z,99.90
2018-06-08T09:46:56.988Z,99.90
2018-06-08T09:49:26.247Z,99.90
2018-06-08T09:51:56.856Z,99.90
2018-06-08T09:54:26.151Z,99.90
2018-06-08T09:56:55.437Z,99.90
2018-06-08T09:59:24.774Z,99.90
2018-06-08T10:01:54.103Z,99.90
2018-06-08T10:04:23.401Z,99.90
2018-06-08T10:06:52.698Z,99.90
2018-06-08T10:09:22.066Z,99.90
2018-06-08T10:11:51.376Z,99.90
2018-06-08T10:14:20.668Z,99.90
2018-06-08T10:16:49.962Z,99.90
2018-06-08T10:19:19.255Z,99.90
2018-06-08T10:21:48.578Z,99.90
2018-06-08T10:24:17.873Z,99.90
2018-06-08T10:26:47.202Z,99.90
2018-06-08T10:29:16.498Z,99.90
2018-06-08T10:31:45.796Z,99.90
2018-06-08T10:34:15.068Z,99.90
2018-06-08T10:36:44.377Z,99.90
2018-06-08T10:39:13.668Z,99.90
2018-06-08T10:41:42.919Z,99.90
2018-06-08T10:44:12.282Z,99.90
2018-06-08T10:46:41.563Z,99.90
2018-06-08T10:49:10.825Z,99.90
2018-06-08T10:51:40.116Z,99.90
2018-06-08T10:54:09.407Z,99.90
2018-06-08T10:56:38.682Z,99.90
2018-06-08T10:59:07.969Z,99.90
2018-06-08T11:01:37.231Z,99.90
2018-06-08T11:04:06.546Z,99.90
2018-06-08T11:06:35.864Z,99.90
2018-06-08T11:09:07.642Z,99.90
2018-06-08T11:11:37.198Z,99.90
2018-06-08T11:14:06.523Z,99.90
2018-06-08T11:16:35.833Z,99.90
2018-06-08T11:19:05.093Z,99.90
2018-06-08T11:21:34.439Z,99.90
2018-06-08T11:24:03.739Z,99.90
2018-06-08T11:26:33.023Z,99.90
2018-06-08T11:29:02.306Z,99.90
2018-06-08T11:31:31.593Z,99.90
2018-06-08T11:34:00.915Z,99.90
2018-06-08T11:36:30.201Z,99.90
2018-06-08T11:38:59.478Z,99.90
2018-06-08T11:41:28.774Z,99.90
2018-06-08T11:46:27.078Z,99.90
2018-06-08T11:48:56.360Z,99.90
2018-06-08T11:51:25.637Z,99.90
2018-06-08T11:53:54.899Z,99.90
2018-06-08T11:56:24.180Z,99.90
2018-06-08T11:58:53.438Z,99.90
2018-06-08T12:01:22.669Z,99.90
2018-06-08T12:06:20.937Z,99.90
2018-06-08T12:08:50.223Z,99.90
2018-06-08T12:11:19.479Z,99.90
2018-06-08T12:13:48.706Z,99.90
2018-06-08T12:16:17.948Z,99.90
2018-06-08T12:18:47.182Z,99.90
2018-06-08T12:21:16.413Z,99.90
2018-06-08T12:23:45.666Z,99.90
2018-06-08T12:26:14.920Z,99.90
2018-06-08T12:28:44.138Z,99.90
2018-06-08T12:31:13.375Z,99.90
2018-06-08T12:33:46.308Z,99.90
2018-06-08T12:38:46.322Z,99.90
2018-06-08T12:41:15.587Z,99.90
2018-06-08T12:43:44.904Z,99.90
2018-06-08T12:46:14.507Z,99.90
2018-06-08T12:48:43.989Z,99.90
2018-06-08T12:51:13.572Z,99.90
2018-06-08T12:56:11.951Z,99.90
2018-06-08T12:58:41.193Z,99.90
2018-06-08T13:01:10.740Z,99.90
2018-06-08T13:03:39.956Z,99.90
2018-06-08T13:06:09.155Z,99.90
2018-06-08T13:08:38.351Z,99.90
2018-06-08T13:11:07.820Z,99.90
2018-06-08T13:13:37.142Z,99.90
2018-06-08T13:16:06.368Z,97.90
2018-06-08T13:18:35.669Z,96.10
2018-06-08T13:21:04.874Z,97.50
2018-06-08T13:23:34.350Z,99.20
2018-06-08T13:26:03.818Z,99.90
2018-06-08T13:28:33.072Z,99.60
2018-06-08T13:31:02.255Z,99.70
2018-06-08T13:33:31.428Z,99.30
2018-06-08T13:36:03.448Z,97.00
2018-06-08T13:38:32.687Z,96.70
2018-06-08T13:41:02.071Z,96.00
2018-06-08T13:43:38.034Z,97.20
2018-06-08T13:46:24.771Z,96.60
2018-06-08T13:48:53.978Z,96.60
2018-06-08T13:51:23.184Z,96.20
2018-06-08T13:53:52.730Z,96.20
2018-06-08T13:56:22.189Z,95.50
2018-06-08T14:01:24.278Z,96.00
2018-06-08T14:03:53.853Z,92.10
2018-06-08T14:06:23.414Z,94.30
2018-06-08T14:08:53.001Z,92.40
2018-06-08T14:13:54.296Z,91.50
2018-06-08T14:16:26.447Z,92.10
2018-06-08T14:18:55.928Z,92.80
2018-06-08T14:21:25.404Z,93.80
2018-06-08T14:23:54.828Z,91.90
2018-06-08T14:26:24.362Z,90.90
2018-06-08T14:29:19.063Z,92.30
2018-06-08T14:34:24.683Z,91.00
2018-06-08T14:36:54.325Z,91.60
2018-06-08T14:39:24.135Z,90.60
2018-06-08T14:44:27.020Z,89.50
2018-06-08T14:46:56.450Z,89.30
2018-06-08T14:49:26.086Z,90.20
2018-06-08T14:51:55.854Z,86.50
2018-06-08T14:54:25.173Z,86.60
2018-06-08T14:56:54.384Z,84.50
2018-06-08T14:59:23.599Z,85.30
2018-06-08T15:01:52.804Z,88.10
2018-06-08T15:04:22.012Z,86.20
2018-06-08T15:06:51.216Z,90.30
2018-06-08T15:09:20.419Z,89.00
2018-06-08T15:11:49.648Z,89.10
2018-06-08T15:14:18.902Z,89.70
2018-06-08T15:16:48.187Z,88.50
2018-06-08T15:19:17.382Z,91.00
2018-06-08T15:21:46.596Z,90.30
2018-06-08T15:24:15.861Z,90.70
2018-06-08T15:26:45.565Z,88.80
2018-06-08T15:29:14.903Z,90.40
2018-06-08T15:31:44.105Z,90.40
2018-06-08T15:34:13.362Z,90.00
2018-06-08T15:36:42.608Z,89.30
2018-06-08T15:39:11.844Z,91.20
2018-06-08T15:41:41.090Z,92.30
2018-06-08T15:44:10.552Z,92.70
2018-06-08T15:46:39.836Z,92.10
2018-06-08T15:51:38.424Z,91.50
2018-06-08T15:56:36.730Z,93.40
2018-06-08T16:01:35.019Z,95.50
2018-06-08T16:04:04.433Z,93.80
2018-06-08T16:06:34.665Z,92.90
2018-06-08T16:09:04.201Z,93.10
2018-06-08T16:11:33.450Z,92.20
2018-06-08T16:14:02.696Z,92.50
2018-06-08T16:16:31.856Z,91.70
2018-06-08T16:19:01.042Z,91.20
2018-06-08T16:23:59.501Z,90.00
2018-06-08T16:26:29.375Z,90.80
2018-06-08T16:28:59.099Z,90.20
2018-06-08T16:31:28.969Z,90.30
2018-06-08T16:33:58.558Z,91.30
2018-06-08T16:36:28.549Z,91.20
2018-06-08T16:38:59.163Z,91.60
2018-06-08T16:41:30.744Z,91.10
2018-06-08T16:44:00.332Z,91.00
2018-06-08T16:46:29.970Z,91.70
2018-06-08T16:48:59.550Z,91.00
2018-06-08T16:51:29.056Z,91.40
2018-06-08T16:53:58.355Z,93.60
2018-06-08T16:56:27.878Z,95.10
2018-06-08T16:58:57.169Z,95.80
2018-06-08T17:01:26.418Z,96.50
2018-06-08T17:03:55.841Z,97.20
2018-06-08T17:06:25.077Z,97.90
2018-06-08T17:08:54.308Z,98.00
2018-06-08T17:11:28.125Z,97.80
2018-06-08T17:16:26.319Z,97.90
2018-06-08T17:18:59.136Z,98.30
2018-06-08T17:21:33.084Z,98.20
2018-06-08T17:24:02.823Z,98.50
2018-06-08T17:26:32.570Z,98.80
2018-06-08T17:31:31.040Z,99.40
2018-06-08T17:34:00.362Z,99.90
2018-06-08T17:36:29.685Z,99.90
2018-06-08T17:38:58.975Z,99.20
2018-06-08T17:41:28.260Z,99.50
2018-06-08T17:43:57.482Z,99.60
2018-06-08T17:46:26.688Z,99.70
2018-06-08T17:48:55.959Z,99.60
2018-06-08T17:51:25.225Z,99.90
2018-06-08T17:53:54.522Z,99.90
2018-06-08T17:56:23.848Z,99.90
2018-06-08T17:58:53.087Z,99.90
2018-06-08T18:01:22.352Z,99.90
2018-06-08T18:03:51.656Z,99.90
2018-06-08T18:06:20.963Z,99.90
2018-06-08T18:08:50.295Z,99.90
2018-06-08T18:11:19.605Z,99.90
2018-06-08T18:13:48.880Z,99.90
2018-06-08T18:16:18.211Z,99.90
2018-06-08T18:21:16.531Z,99.90
2018-06-08T18:23:45.821Z,99.90
2018-06-08T18:26:15.095Z,99.90
2018-06-08T18:31:13.552Z,99.90
2018-06-08T18:33:42.904Z,99.90
2018-06-08T18:36:12.259Z,99.90
2018-06-08T18:38:41.650Z,99.90
2018-06-08T18:41:11.191Z,99.90
2018-06-08T18:46:09.928Z,99.90
2018-06-08T18:48:39.500Z,99.90
2018-06-08T18:51:09.070Z,99.90
2018-06-08T18:53:38.701Z,99.90
2018-06-08T18:56:08.345Z,99.90
2018-06-08T19:01:07.241Z,99.90
2018-06-08T19:03:36.960Z,99.90
2018-06-08T19:06:06.620Z,99.90
2018-06-08T19:08:36.212Z,99.90
2018-06-08T19:11:05.969Z,99.90
2018-06-08T19:13:35.558Z,99.90
2018-06-08T19:16:05.099Z,99.90
2018-06-08T19:18:34.642Z,99.90
2018-06-08T19:21:04.197Z,99.90
2018-06-08T19:26:03.069Z,99.90
2018-06-08T19:28:32.569Z,99.90
2018-06-08T19:31:02.109Z,99.90
2018-06-08T19:33:31.781Z,99.90
2018-06-08T19:36:01.353Z,99.90
2018-06-08T19:38:31.026Z,99.90
2018-06-08T19:41:00.650Z,99.90
2018-06-08T19:45:59.518Z,99.90
2018-06-08T19:48:29.155Z,99.90
2018-06-08T19:53:28.192Z,99.90
2018-06-08T19:55:57.790Z,99.90
2018-06-08T19:58:27.505Z,99.90
2018-06-08T20:00:57.258Z,99.90
2018-06-08T20:03:26.937Z,99.90
2018-06-08T20:05:56.545Z,99.90
2018-06-08T20:08:26.159Z,99.90
2018-06-08T20:10:55.787Z,99.90
2018-06-08T20:13:25.324Z,99.90
2018-06-08T20:15:54.915Z,99.90
2018-06-08T20:18:24.529Z,99.90
2018-06-08T20:20:54.185Z,99.90
2018-06-08T20:23:23.888Z,99.90
2018-06-08T20:25:53.515Z,99.90
2018-06-08T20:28:23.163Z,99.90
2018-06-08T20:30:52.395Z,99.90
2018-06-08T20:33:21.843Z,99.90
2018-06-08T20:35:51.133Z,99.90
2018-06-08T20:38:20.436Z,99.90
2018-06-08T20:40:49.824Z,99.90
2018-06-08T20:43:19.147Z,99.90
2018-06-08T20:45:48.556Z,99.90
2018-06-08T20:48:17.864Z,99.90
2018-06-08T20:50:47.184Z,99.90
2018-06-08T20:53:16.469Z,99.90
2018-06-08T20:55:45.864Z,99.90
2018-06-08T20:58:22.915Z,99.90
2018-06-08T21:00:52.092Z,99.90
2018-06-08T21:03:21.319Z,99.90
2018-06-08T21:05:50.501Z,99.90
2018-06-08T21:08:19.808Z,99.90
2018-06-08T21:10:49.045Z,99.90
2018-06-08T21:13:18.236Z,99.90
2018-06-08T21:15:47.455Z,99.90
2018-06-08T21:18:16.632Z,99.90
2018-06-08T21:20:45.816Z,99.90
2018-06-08T21:23:15.037Z,99.90
2018-06-08T21:25:44.227Z,99.90
2018-06-08T21:28:13.414Z,99.90
2018-06-08T21:30:42.610Z,99.90
2018-06-08T21:33:11.802Z,99.90
2018-06-08T21:35:41.009Z,99.90
2018-06-08T21:38:10.196Z,99.90
2018-06-08T21:40:39.397Z,99.90
2018-06-08T21:43:08.680Z,99.90
2018-06-08T21:45:37.879Z,99.90
2018-06-08T21:48:07.097Z,99.90
2018-06-08T21:50:36.293Z,99.90
2018-06-08T21:53:05.493Z,99.90
2018-06-08T21:55:34.688Z,99.90
2018-06-08T21:58:03.893Z,99.90
2018-06-08T22:00:33.078Z,99.90
2018-06-08T22:03:02.264Z,99.90
2018-06-08T22:05:31.440Z,99.90
2018-06-08T22:08:00.640Z,99.90
2018-06-08T22:10:29.834Z,99.90
2018-06-08T22:12:59.013Z,99.90
2018-06-08T22:15:28.197Z,99.90
2018-06-08T22:17:57.381Z,99.90
2018-06-08T22:20:26.569Z,99.90
2018-06-08T22:22:55.788Z,99.90
2018-06-08T22:27:53.922Z,99.90
2018-06-08T22:30:23.128Z,99.90
2018-06-08T22:32:53.389Z,99.90
2018-06-08T22:35:22.590Z,99.90
2018-06-08T22:37:51.773Z,99.90
2018-06-08T22:40:20.957Z,99.90
2018-06-08T22:42:50.252Z,99.90
2018-06-08T22:45:19.428Z,99.90
2018-06-08T22:47:48.604Z,99.90
2018-06-08T22:50:17.805Z,99.90
2018-06-08T22:52:46.992Z,99.90
2018-06-08T22:55:16.196Z,99.90
2018-06-08T22:57:45.372Z,99.90
2018-06-08T23:00:18.169Z,99.90
2018-06-08T23:02:47.321Z,99.90
2018-06-08T23:05:16.505Z,99.90
2018-06-08T23:07:45.650Z,99.90
2018-06-08T23:10:14.816Z,99.90
2018-06-08T23:12:43.964Z,99.90
2018-06-08T23:15:13.133Z,99.90
2018-06-08T23:17:42.275Z,99.90
2018-06-08T23:20:11.457Z,99.90
2018-06-08T23:22:40.615Z,99.90
2018-06-08T23:25:09.772Z,99.90
2018-06-08T23:27:38.924Z,99.90
2018-06-08T23:30:08.073Z,99.90
2018-06-08T23:32:37.232Z,99.90
2018-06-08T23:35:06.395Z,99.90
2018-06-08T23:37:35.544Z,99.90
2018-06-08T23:40:04.721Z,99.90
2018-06-08T23:42:33.864Z,99.90
2018-06-08T23:45:03.016Z,99.90
2018-06-08T23:47:32.173Z,99.90
2018-06-08T23:50:01.325Z,99.90
2018-06-08T23:52:30.479Z,99.90
2018-06-08T23:57:28.551Z,99.90
2018-06-08T23:59:57.736Z,99.90
