createdAt,value
2023-04-17T00:02:03.272Z,11.07
2023-04-17T00:04:49.119Z,10.62
2023-04-17T00:07:34.497Z,10.87
2023-04-17T00:10:18.583Z,11.21
2023-04-17T00:13:04.134Z,11.52
2023-04-17T00:15:48.087Z,11.72
2023-04-17T00:18:32.241Z,11.49
2023-04-17T00:21:17.505Z,11.45
2023-04-17T00:24:01.620Z,11.29
2023-04-17T00:26:45.780Z,11.54
2023-04-17T00:29:29.752Z,11.24
2023-04-17T00:32:13.579Z,11.64
2023-04-17T00:34:57.498Z,11.51
2023-04-17T00:37:42.720Z,11.31
2023-04-17T00:40:26.963Z,11.85
2023-04-17T00:43:10.877Z,11.66
2023-04-17T00:45:55.441Z,11.97
2023-04-17T00:48:41.054Z,12.10
2023-04-17T00:51:25.133Z,11.67
2023-04-17T00:54:11.271Z,11.40
2023-04-17T00:56:57.801Z,11.13
2023-04-17T00:59:44.549Z,11.01
2023-04-17T01:02:28.628Z,11.03
2023-04-17T01:05:12.791Z,11.33
2023-04-17T01:07:58.979Z,11.66
2023-04-17T01:10:44.558Z,11.47
2023-04-17T01:13:28.514Z,11.39
2023-04-17T01:16:13.029Z,11.50
2023-04-17T01:18:57.086Z,11.52
2023-04-17T01:21:42.699Z,11.68
2023-04-17T01:24:27.977Z,11.54
2023-04-17T01:27:13.856Z,11.72
2023-04-17T01:30:00.409Z,11.92
2023-04-17T01:32:48.522Z,11.82
2023-04-17T01:35:32.480Z,11.78
2023-04-17T01:38:16.351Z,11.77
2023-04-17T01:41:08.336Z,11.94
2023-04-17T01:43:52.303Z,11.84
2023-04-17T01:46:36.759Z,11.97
2023-04-17T01:49:20.911Z,11.91
2023-04-17T01:52:05.139Z,11.83
2023-04-17T01:54:49.117Z,11.80
2023-04-17T01:57:36.473Z,11.93
2023-04-17T02:00:22.905Z,11.95
2023-04-17T02:03:07.182Z,11.99
2023-04-17T02:05:51.366Z,11.89
2023-04-17T02:08:35.804Z,11.65
2023-04-17T02:11:20.959Z,12.16
2023-04-17T02:14:09.748Z,11.83
2023-04-17T02:16:53.916Z,12.00
2023-04-17T02:19:37.823Z,12.19
2023-04-17T02:22:22.126Z,11.94
2023-04-17T02:25:06.649Z,12.14
2023-04-17T02:27:50.843Z,12.16
2023-04-17T02:30:36.009Z,12.04
2023-04-17T02:33:20.125Z,12.17
2023-04-17T02:36:04.990Z,11.66
2023-04-17T02:38:54.839Z,11.55
2023-04-17T02:41:38.892Z,11.42
2023-04-17T02:44:23.328Z,11.56
2023-04-17T02:47:09.026Z,11.37
2023-04-17T02:49:53.057Z,11.50
2023-04-17T02:52:37.113Z,11.47
2023-04-17T02:55:22.445Z,11.23
2023-04-17T02:58:06.447Z,11.23
2023-04-17T03:00:50.588Z,11.65
2023-04-17T03:03:42.195Z,11.82
2023-04-17T03:06:30.326Z,11.95
2023-04-17T03:09:15.083Z,12.07
2023-04-17T03:11:59.026Z,11.97
2023-04-17T03:14:44.024Z,11.98
2023-04-17T03:17:28.075Z,11.92
2023-04-17T03:20:16.002Z,11.92
2023-04-17T03:23:01.380Z,12.18
2023-04-17T03:25:45.445Z,12.29
2023-04-17T03:28:31.411Z,12.43
2023-04-17T03:31:15.585Z,12.56
2023-04-17T03:33:59.641Z,12.42
2023-04-17T03:36:46.717Z,12.17
2023-04-17T03:39:32.115Z,12.28
2023-04-17T03:42:17.952Z,12.47
2023-04-17T03:45:03.424Z,12.40
2023-04-17T03:47:50.459Z,12.45
2023-04-17T03:50:35.217Z,12.65
2023-04-17T03:53:21.012Z,12.17
2023-04-17T03:56:06.824Z,12.29
2023-04-17T03:58:54.882Z,12.32
2023-04-17T04:01:39.696Z,12.04
2023-04-17T04:04:31.516Z,12.07
2023-04-17T04:07:23.051Z,11.58
2023-04-17T04:10:10.651Z,11.76
2023-04-17T04:12:54.788Z,12.09
2023-04-17T04:15:38.966Z,12.00
2023-04-17T04:18:23.252Z,12.14
2023-04-17T04:21:07.443Z,12.22
2023-04-17T04:23:56.230Z,12.23
2023-04-17T04:26:42.438Z,12.25
2023-04-17T04:29:26.424Z,11.97
2023-04-17T04:32:15.988Z,11.92
2023-04-17T04:35:03.209Z,11.92
2023-04-17T04:37:47.662Z,11.92
2023-04-17T04:40:36.127Z,11.83
2023-04-17T04:43:22.575Z,11.96
2023-04-17T04:46:11.402Z,11.68
2023-04-17T04:49:00.335Z,11.99
2023-04-17T04:51:44.544Z,11.77
2023-04-17T04:54:29.648Z,11.71
2023-04-17T04:57:16.925Z,11.82
2023-04-17T05:00:09.103Z,11.57
2023-04-17T05:02:56.851Z,11.66
2023-04-17T05:05:43.536Z,12.01
2023-04-17T05:08:30.618Z,12.22
2023-04-17T05:11:25.373Z,12.23
2023-04-17T05:14:09.702Z,12.42
2023-04-17T05:16:57.083Z,12.29
2023-04-17T05:19:41.725Z,12.30
2023-04-17T05:22:28.381Z,12.39
2023-04-17T05:25:24.952Z,12.60
2023-04-17T05:28:12.634Z,12.62
2023-04-17T05:30:58.881Z,12.74
2023-04-17T05:33:50.819Z,12.58
2023-04-17T05:36:34.628Z,12.51
2023-04-17T05:39:21.683Z,12.74
2023-04-17T05:42:06.020Z,12.93
2023-04-17T05:44:50.237Z,13.23
2023-04-17T05:47:35.166Z,13.23
2023-04-17T05:50:20.701Z,12.80
2023-04-17T05:53:05.012Z,12.25
2023-04-17T05:55:53.572Z,11.85
2023-04-17T05:58:38.573Z,11.78
2023-04-17T06:01:23.560Z,11.58
2023-04-17T06:04:10.822Z,11.63
2023-04-17T06:06:56.693Z,11.52
2023-04-17T06:09:41.448Z,11.40
2023-04-17T06:12:27.049Z,11.42
2023-04-17T06:15:12.441Z,10.88
2023-04-17T06:17:56.989Z,11.48
2023-04-17T06:20:42.372Z,11.96
2023-04-17T06:23:27.996Z,12.23
2023-04-17T06:26:12.412Z,12.33
2023-04-17T06:28:56.845Z,12.05
2023-04-17T06:31:42.225Z,12.04
2023-04-17T06:34:26.703Z,11.93
2023-04-17T06:37:11.567Z,11.71
2023-04-17T06:39:57.234Z,11.90
2023-04-17T06:42:41.399Z,11.63
2023-04-17T06:45:29.848Z,11.66
2023-04-17T06:48:13.933Z,11.61
2023-04-17T06:50:58.290Z,11.70
2023-04-17T06:53:42.244Z,11.40
2023-04-17T06:56:27.632Z,11.53
2023-04-17T06:59:12.131Z,11.48
2023-04-17T07:01:56.316Z,11.32
2023-04-17T07:04:40.560Z,11.35
2023-04-17T07:07:24.491Z,11.19
2023-04-17T07:10:09.188Z,11.38
2023-04-17T07:12:55.390Z,11.48
2023-04-17T07:15:39.180Z,11.47
2023-04-17T07:18:23.533Z,11.54
2023-04-17T07:21:07.679Z,11.58
2023-04-17T07:23:51.690Z,11.39
2023-04-17T07:26:37.077Z,11.42
2023-04-17T07:29:22.531Z,11.42
2023-04-17T07:32:07.438Z,11.55
2023-04-17T07:34:51.814Z,11.21
2023-04-17T07:37:37.313Z,10.96
2023-04-17T07:40:21.483Z,10.95
2023-04-17T07:43:05.496Z,11.02
2023-04-17T07:45:51.207Z,10.98
2023-04-17T07:48:35.206Z,10.78
2023-04-17T07:51:19.426Z,10.59
2023-04-17T07:54:03.739Z,11.01
2023-04-17T07:56:49.534Z,11.34
2023-04-17T07:59:33.442Z,11.65
2023-04-17T08:02:20.704Z,11.84
2023-04-17T08:05:07.149Z,11.85
2023-04-17T08:07:51.385Z,11.93
2023-04-17T08:10:35.650Z,12.40
2023-04-17T08:13:19.634Z,12.40
2023-04-17T08:16:04.358Z,12.54
2023-04-17T08:18:49.906Z,12.49
2023-04-17T08:21:34.266Z,12.51
2023-04-17T08:24:19.944Z,12.27
2023-04-17T08:27:05.341Z,11.30
2023-04-17T08:29:49.326Z,11.52
2023-04-17T08:32:39.177Z,11.13
2023-04-17T08:35:25.513Z,10.65
2023-04-17T08:38:10.521Z,10.94
2023-04-17T08:40:59.116Z,10.69
2023-04-17T08:43:44.732Z,10.77
2023-04-17T08:46:30.566Z,10.51
2023-04-17T08:49:14.787Z,10.57
2023-04-17T08:52:03.424Z,10.46
2023-04-17T08:54:49.850Z,10.50
2023-04-17T08:57:35.143Z,10.81
2023-04-17T09:00:25.574Z,10.99
2023-04-17T09:03:12.631Z,11.40
2023-04-17T09:05:58.790Z,11.25
2023-04-17T09:08:57.941Z,11.20
2023-04-17T09:11:41.868Z,11.02
2023-04-17T09:14:32.589Z,10.91
2023-04-17T09:17:18.419Z,11.01
2023-04-17T09:20:07.423Z,10.78
2023-04-17T09:23:01.145Z,10.86
2023-04-17T09:25:46.939Z,10.93
2023-04-17T09:28:35.583Z,11.04
2023-04-17T09:31:27.538Z,10.85
2023-04-17T09:34:13.063Z,11.09
2023-04-17T09:36:57.048Z,10.93
2023-04-17T09:39:56.655Z,11.17
2023-04-17T09:42:55.431Z,10.98
2023-04-17T09:45:42.676Z,11.11
2023-04-17T09:48:27.440Z,11.14
2023-04-17T09:51:12.020Z,11.42
2023-04-17T09:53:57.783Z,11.12
2023-04-17T09:56:42.335Z,10.90
2023-04-17T09:59:28.920Z,11.15
2023-04-17T10:02:15.939Z,11.02
2023-04-17T10:05:02.788Z,10.94
2023-04-17T10:07:48.019Z,10.80
2023-04-17T10:10:34.206Z,10.86
2023-04-17T10:13:21.293Z,10.85
2023-04-17T10:16:07.543Z,10.59
2023-04-17T10:19:26.452Z,10.65
2023-04-17T10:22:34.241Z,10.63
2023-04-17T10:25:20.125Z,10.78
2023-04-17T10:28:04.699Z,10.63
2023-04-17T10:30:54.721Z,10.90
2023-04-17T10:33:50.006Z,10.69
2023-04-17T10:36:52.612Z,10.86
2023-04-17T10:39:54.360Z,10.67
2023-04-17T10:42:38.386Z,10.84
2023-04-17T10:45:22.669Z,10.76
2023-04-17T10:48:06.767Z,10.72
2023-04-17T10:50:52.213Z,10.93
2023-04-17T10:53:44.384Z,10.95
2023-04-17T10:56:30.906Z,10.94
2023-04-17T10:59:16.982Z,10.97
2023-04-17T11:02:06.855Z,11.05
2023-04-17T11:05:07.086Z,11.26
2023-04-17T11:07:52.865Z,11.24
2023-04-17T11:10:38.303Z,11.10
2023-04-17T11:13:22.619Z,11.36
2023-04-17T11:16:07.497Z,11.29
2023-04-17T11:18:52.265Z,11.07
2023-04-17T11:21:40.939Z,11.42
2023-04-17T11:24:27.188Z,11.48
2023-04-17T11:27:11.347Z,11.55
2023-04-17T11:29:55.236Z,11.64
2023-04-17T11:32:39.127Z,11.74
2023-04-17T11:35:28.729Z,11.84
2023-04-17T11:38:14.792Z,12.09
2023-04-17T11:41:01.369Z,12.27
2023-04-17T11:43:46.899Z,12.86
2023-04-17T11:46:31.002Z,13.51
2023-04-17T11:49:14.967Z,13.79
2023-04-17T11:52:02.159Z,14.35
2023-04-17T11:54:46.080Z,14.86
2023-04-17T11:57:42.315Z,15.02
2023-04-17T12:00:29.973Z,15.30
2023-04-17T12:03:33.969Z,14.03
2023-04-17T12:06:18.411Z,14.37
2023-04-17T12:09:03.025Z,14.66
2023-04-17T12:11:46.802Z,13.95
2023-04-17T12:14:32.429Z,14.01
2023-04-17T12:17:16.380Z,13.43
2023-04-17T12:20:03.418Z,13.36
2023-04-17T12:22:48.706Z,14.34
2023-04-17T12:25:33.085Z,13.95
2023-04-17T12:28:16.924Z,13.39
2023-04-17T12:31:02.059Z,13.39
2023-04-17T12:33:45.875Z,13.87
2023-04-17T12:36:29.715Z,14.53
2023-04-17T12:39:14.129Z,14.92
2023-04-17T12:41:57.995Z,15.77
2023-04-17T12:44:41.917Z,15.10
2023-04-17T12:47:27.452Z,14.67
2023-04-17T12:50:12.742Z,14.64
2023-04-17T12:52:56.641Z,14.11
2023-04-17T12:55:41.332Z,14.80
2023-04-17T12:58:25.576Z,14.40
2023-04-17T13:01:09.399Z,14.14
2023-04-17T13:03:55.013Z,14.42
2023-04-17T13:06:39.137Z,14.58
2023-04-17T13:09:22.902Z,14.02
2023-04-17T13:12:07.484Z,13.99
2023-04-17T13:14:51.420Z,13.52
2023-04-17T13:17:35.893Z,13.90
2023-04-17T13:20:21.466Z,13.20
2023-04-17T13:23:05.399Z,13.36
2023-04-17T13:25:49.788Z,13.59
2023-04-17T13:28:33.936Z,13.49
2023-04-17T13:31:18.172Z,13.27
2023-04-17T13:34:02.920Z,13.88
2023-04-17T13:36:49.040Z,13.75
2023-04-17T13:39:33.027Z,13.31
2023-04-17T13:42:17.671Z,13.47
2023-04-17T13:45:01.733Z,13.45
2023-04-17T13:47:49.368Z,13.11
2023-04-17T13:50:33.353Z,13.33
2023-04-17T13:53:18.862Z,13.38
2023-04-17T13:56:02.850Z,13.79
2023-04-17T13:58:48.055Z,13.81
2023-04-17T14:01:32.111Z,13.08
2023-04-17T14:04:16.376Z,12.45
2023-04-17T14:07:00.754Z,12.40
2023-04-17T14:09:46.348Z,12.26
2023-04-17T14:12:30.501Z,13.03
2023-04-17T14:15:14.565Z,12.95
2023-04-17T14:17:59.368Z,12.83
2023-04-17T14:20:43.522Z,13.12
2023-04-17T14:23:27.646Z,12.21
2023-04-17T14:26:13.516Z,12.10
2023-04-17T14:28:57.642Z,12.53
2023-04-17T14:31:41.786Z,11.95
2023-04-17T14:34:26.015Z,12.28
2023-04-17T14:37:10.099Z,12.47
2023-04-17T14:39:54.327Z,12.49
2023-04-17T14:42:51.295Z,12.67
2023-04-17T14:45:38.049Z,12.94
2023-04-17T14:48:23.803Z,12.82
2023-04-17T14:51:12.604Z,13.21
2023-04-17T14:53:56.635Z,12.77
2023-04-17T14:56:41.209Z,12.65
2023-04-17T14:59:28.086Z,12.90
2023-04-17T15:04:56.743Z,11.76
2023-04-17T15:07:40.720Z,12.21
2023-04-17T15:10:24.867Z,11.95
2023-04-17T15:13:08.914Z,11.55
2023-04-17T15:15:55.307Z,11.58
2023-04-17T15:18:39.963Z,11.77
2023-04-17T15:21:24.133Z,11.95
2023-04-17T15:24:08.561Z,11.87
2023-04-17T15:26:52.683Z,11.73
2023-04-17T15:29:36.729Z,11.20
2023-04-17T15:32:22.330Z,11.65
2023-04-17T15:35:07.314Z,11.23
2023-04-17T15:37:51.445Z,11.32
2023-04-17T15:40:35.714Z,10.89
2023-04-17T15:43:20.071Z,11.12
2023-04-17T15:46:05.040Z,11.03
2023-04-17T15:49:04.995Z,10.59
2023-04-17T15:51:52.252Z,10.57
2023-04-17T15:54:36.439Z,10.56
2023-04-17T15:57:20.569Z,10.76
2023-04-17T16:00:05.197Z,10.99
2023-04-17T16:02:54.745Z,10.98
2023-04-17T16:05:40.318Z,10.81
2023-04-17T16:08:24.385Z,10.65
2023-04-17T16:11:08.589Z,10.53
2023-04-17T16:13:52.695Z,10.58
2023-04-17T16:16:36.752Z,11.23
2023-04-17T16:19:20.819Z,10.83
2023-04-17T16:22:06.343Z,11.15
2023-04-17T16:24:50.274Z,10.88
2023-04-17T16:27:35.019Z,10.97
2023-04-17T16:30:19.196Z,10.42
2023-04-17T16:33:03.281Z,10.86
2023-04-17T16:35:47.315Z,11.10
2023-04-17T16:38:32.760Z,11.57
2023-04-17T16:41:16.590Z,11.54
2023-04-17T16:44:00.361Z,11.43
2023-04-17T16:47:05.591Z,11.22
2023-04-17T16:49:48.085Z,10.21
2023-04-17T16:52:32.084Z,10.04
2023-04-17T16:55:17.736Z,9.68
2023-04-17T16:58:04.406Z,9.65
2023-04-17T17:00:49.262Z,9.90
2023-04-17T17:03:39.118Z,9.40
2023-04-17T17:06:23.060Z,9.61
2023-04-17T17:09:06.914Z,9.56
2023-04-17T17:11:52.427Z,9.66
2023-04-17T17:14:36.320Z,9.67
2023-04-17T17:17:20.816Z,10.15
2023-04-17T17:20:04.987Z,10.27
2023-04-17T17:22:49.598Z,10.43
2023-04-17T17:25:33.573Z,10.63
2023-04-17T17:28:18.937Z,10.59
2023-04-17T17:31:03.894Z,10.70
2023-04-17T17:33:50.133Z,10.92
2023-04-17T17:36:34.216Z,10.84
2023-04-17T17:39:18.057Z,10.81
2023-04-17T17:42:04.333Z,10.15
2023-04-17T17:44:49.516Z,10.28
2023-04-17T17:47:33.558Z,10.02
2023-04-17T17:50:17.852Z,10.32
2023-04-17T17:53:01.918Z,10.31
2023-04-17T17:55:52.116Z,10.12
2023-04-17T17:58:36.162Z,10.30
2023-04-17T18:01:22.760Z,10.59
2023-04-17T18:04:07.404Z,10.20
2023-04-17T18:06:51.726Z,9.90
2023-04-17T18:09:36.449Z,9.55
2023-04-17T18:12:20.415Z,9.99
2023-04-17T18:15:04.336Z,10.59
2023-04-17T18:17:49.980Z,9.84
2023-04-17T18:20:38.697Z,10.45
2023-04-17T18:23:22.602Z,10.05
2023-04-17T18:26:06.656Z,9.93
2023-04-17T18:28:51.080Z,10.15
2023-04-17T18:31:35.065Z,10.33
2023-04-17T18:34:23.375Z,10.60
2023-04-17T18:37:07.847Z,9.90
2023-04-17T18:39:53.164Z,10.36
2023-04-17T18:42:37.072Z,10.58
2023-04-17T18:45:20.955Z,10.79
2023-04-17T18:48:05.074Z,10.85
2023-04-17T18:50:51.168Z,10.00
2023-04-17T18:53:35.172Z,10.04
2023-04-17T18:56:19.249Z,9.78
2023-04-17T18:59:03.653Z,9.60
2023-04-17T19:01:48.493Z,9.34
2023-04-17T19:04:32.855Z,9.53
2023-04-17T19:07:19.129Z,9.97
2023-04-17T19:10:05.531Z,9.87
2023-04-17T19:12:49.661Z,9.33
2023-04-17T19:15:33.944Z,9.32
2023-04-17T19:18:18.184Z,9.28
2023-04-17T19:21:02.280Z,9.03
2023-04-17T19:23:48.172Z,9.03
2023-04-17T19:26:32.505Z,9.21
2023-04-17T19:29:17.442Z,9.68
2023-04-17T19:32:01.715Z,10.20
2023-04-17T19:34:46.405Z,10.00
2023-04-17T19:37:30.400Z,10.32
2023-04-17T19:40:24.387Z,10.49
2023-04-17T19:43:09.649Z,9.82
2023-04-17T19:45:53.695Z,9.87
2023-04-17T19:48:38.507Z,9.54
2023-04-17T19:51:23.554Z,9.76
2023-04-17T19:54:08.091Z,10.06
2023-04-17T19:56:53.827Z,9.56
2023-04-17T19:59:38.103Z,9.31
2023-04-17T20:02:22.448Z,9.50
2023-04-17T20:05:07.192Z,9.59
2023-04-17T20:07:51.165Z,9.59
2023-04-17T20:10:35.108Z,10.19
2023-04-17T20:13:20.569Z,10.03
2023-04-17T20:16:04.395Z,9.92
2023-04-17T20:18:49.788Z,9.95
2023-04-17T20:21:33.685Z,9.87
2023-04-17T20:24:17.551Z,10.44
2023-04-17T20:27:02.002Z,10.33
2023-04-17T20:29:47.289Z,10.38
2023-04-17T20:32:31.199Z,10.52
2023-04-17T20:35:15.199Z,10.43
2023-04-17T20:37:59.105Z,10.22
2023-04-17T20:40:43.430Z,10.40
2023-04-17T20:43:27.415Z,9.94
2023-04-17T20:46:12.809Z,9.97
2023-04-17T20:48:56.684Z,9.91
2023-04-17T20:51:40.744Z,9.52
2023-04-17T20:54:26.339Z,8.97
2023-04-17T20:57:10.465Z,10.11
2023-04-17T20:59:54.342Z,10.01
2023-04-17T21:02:39.576Z,10.23
2023-04-17T21:05:23.603Z,9.80
2023-04-17T21:08:07.732Z,9.82
2023-04-17T21:10:51.624Z,9.50
2023-04-17T21:13:35.903Z,9.83
2023-04-17T21:16:19.686Z,9.71
2023-04-17T21:19:04.837Z,9.70
2023-04-17T21:21:48.627Z,9.89
2023-04-17T21:24:32.423Z,9.45
2023-04-17T21:27:16.390Z,9.23
2023-04-17T21:30:00.234Z,9.48
2023-04-17T21:32:44.486Z,9.56
2023-04-17T21:35:29.761Z,9.83
2023-04-17T21:38:13.821Z,9.97
2023-04-17T21:40:57.997Z,9.83
2023-04-17T21:43:41.862Z,10.06
2023-04-17T21:46:25.868Z,9.60
2023-04-17T21:49:09.665Z,9.72
2023-04-17T21:51:54.975Z,9.70
2023-04-17T21:54:38.999Z,9.69
2023-04-17T21:57:22.909Z,9.70
2023-04-17T22:00:11.636Z,9.49
2023-04-17T22:02:55.996Z,9.74
2023-04-17T22:05:40.206Z,10.05
2023-04-17T22:08:26.240Z,9.78
2023-04-17T22:11:10.339Z,9.54
2023-04-17T22:13:54.407Z,9.37
2023-04-17T22:16:38.493Z,9.44
2023-04-17T22:19:22.476Z,9.43
2023-04-17T22:22:06.453Z,9.19
2023-04-17T22:24:51.897Z,9.16
2023-04-17T22:27:35.845Z,9.48
2023-04-17T22:30:19.845Z,9.67
2023-04-17T22:33:03.852Z,9.81
2023-04-17T22:35:47.671Z,9.60
2023-04-17T22:38:31.597Z,9.47
2023-04-17T22:41:16.985Z,9.50
2023-04-17T22:44:00.759Z,9.68
2023-04-17T22:46:44.849Z,9.94
2023-04-17T22:49:28.722Z,9.61
2023-04-17T22:52:12.583Z,9.41
2023-04-17T22:54:56.535Z,9.59
2023-04-17T22:57:41.903Z,9.33
2023-04-17T23:00:26.095Z,9.08
2023-04-17T23:03:10.048Z,9.27
2023-04-17T23:05:54.651Z,9.33
2023-04-17T23:08:38.633Z,9.33
2023-04-17T23:11:22.529Z,9.52
2023-04-17T23:14:07.924Z,9.10
2023-04-17T23:16:52.906Z,9.32
2023-04-17T23:19:36.733Z,9.30
2023-04-17T23:22:20.589Z,9.69
2023-04-17T23:25:04.838Z,9.91
2023-04-17T23:27:48.791Z,9.58
2023-04-17T23:30:34.108Z,9.63
2023-04-17T23:33:17.943Z,9.33
2023-04-17T23:36:01.772Z,9.08
2023-04-17T23:38:45.698Z,9.16
2023-04-17T23:41:29.728Z,9.80
2023-04-17T23:44:13.988Z,9.82
2023-04-17T23:47:00.059Z,10.07
2023-04-17T23:49:44.096Z,10.19
2023-04-17T23:52:28.682Z,10.14
2023-04-17T23:55:12.556Z,10.14
2023-04-17T23:57:57.067Z,9.69
