createdAt,value
2022-08-22T00:03:10.387Z,18.44
2022-08-22T00:03:11.356Z,18.22
2022-08-22T00:03:30.318Z,18.40
2022-08-22T00:06:20.952Z,18.29
2022-08-22T00:09:23.277Z,18.31
2022-08-22T00:12:16.927Z,18.36
2022-08-22T00:15:06.399Z,18.36
2022-08-22T00:17:57.092Z,18.29
2022-08-22T00:20:46.450Z,18.24
2022-08-22T00:23:36.576Z,18.28
2022-08-22T00:26:30.409Z,18.25
2022-08-22T00:29:16.656Z,18.28
2022-08-22T00:32:10.313Z,18.24
2022-08-22T00:35:00.189Z,18.23
2022-08-22T00:37:46.716Z,18.16
2022-08-22T00:40:54.248Z,17.98
2022-08-22T00:44:18.466Z,18.03
2022-08-22T00:47:13.000Z,18.02
2022-08-22T00:50:29.090Z,18.01
2022-08-22T00:53:29.365Z,17.96
2022-08-22T00:56:35.277Z,17.95
2022-08-22T00:59:35.542Z,18.02
2022-08-22T01:02:33.056Z,17.95
2022-08-22T01:05:35.969Z,17.98
2022-08-22T01:08:40.284Z,18.03
2022-08-22T01:11:37.631Z,18.05
2022-08-22T01:14:34.289Z,18.14
2022-08-22T01:18:02.614Z,18.12
2022-08-22T01:21:16.135Z,18.19
2022-08-22T01:24:33.903Z,18.15
2022-08-22T01:28:11.236Z,18.01
2022-08-22T01:31:39.706Z,17.94
2022-08-22T01:34:57.906Z,17.96
2022-08-22T01:37:59.031Z,17.91
2022-08-22T01:41:12.982Z,17.81
2022-08-22T01:44:09.490Z,17.87
2022-08-22T01:46:59.896Z,17.84
2022-08-22T01:49:48.070Z,17.84
2022-08-22T01:52:38.975Z,17.81
2022-08-22T01:55:31.381Z,17.83
2022-08-22T01:58:19.122Z,17.82
2022-08-22T02:01:15.158Z,17.62
2022-08-22T02:04:05.763Z,17.75
2022-08-22T02:06:59.756Z,17.88
2022-08-22T02:09:53.437Z,17.96
2022-08-22T02:12:44.004Z,17.90
2022-08-22T02:15:37.109Z,17.85
2022-08-22T02:18:27.295Z,17.81
2022-08-22T02:21:17.136Z,17.72
2022-08-22T02:24:04.294Z,17.83
2022-08-22T02:27:04.793Z,17.84
2022-08-22T02:29:54.996Z,17.76
2022-08-22T02:32:50.545Z,17.79
2022-08-22T02:35:38.901Z,17.76
2022-08-22T02:38:29.127Z,17.70
2022-08-22T02:41:23.112Z,17.69
2022-08-22T02:44:24.156Z,17.72
2022-08-22T02:47:13.385Z,17.68
2022-08-22T02:50:07.089Z,17.57
2022-08-22T02:53:02.120Z,17.47
2022-08-22T02:55:54.653Z,17.56
2022-08-22T02:58:45.884Z,17.54
2022-08-22T03:01:42.568Z,17.40
2022-08-22T03:04:47.296Z,17.35
2022-08-22T03:07:43.098Z,17.19
2022-08-22T03:10:31.754Z,17.20
2022-08-22T03:13:20.256Z,17.32
2022-08-22T03:16:11.850Z,17.22
2022-08-22T03:19:04.593Z,17.12
2022-08-22T03:21:56.975Z,17.16
2022-08-22T03:24:45.504Z,17.03
2022-08-22T03:27:35.703Z,17.04
2022-08-22T03:30:22.973Z,17.16
2022-08-22T03:33:19.039Z,17.07
2022-08-22T03:36:10.772Z,17.07
2022-08-22T03:39:16.646Z,17.04
2022-08-22T03:42:16.014Z,17.00
2022-08-22T03:45:28.694Z,16.98
2022-08-22T03:48:39.422Z,16.98
2022-08-22T03:51:32.702Z,17.06
2022-08-22T03:54:51.720Z,17.24
2022-08-22T03:58:13.630Z,17.10
2022-08-22T04:01:50.297Z,16.98
2022-08-22T04:05:09.739Z,16.97
2022-08-22T04:08:37.454Z,17.03
2022-08-22T04:12:09.052Z,17.08
2022-08-22T04:15:18.500Z,17.09
2022-08-22T04:18:19.512Z,17.09
2022-08-22T04:21:30.733Z,17.30
2022-08-22T04:24:28.963Z,17.59
2022-08-22T04:27:22.118Z,17.70
2022-08-22T04:30:12.101Z,17.75
2022-08-22T04:33:06.602Z,17.77
2022-08-22T04:36:03.671Z,17.97
2022-08-22T04:38:53.878Z,18.03
2022-08-22T04:41:48.313Z,18.10
2022-08-22T04:44:39.750Z,18.25
2022-08-22T04:47:31.637Z,18.13
2022-08-22T04:50:21.238Z,18.12
2022-08-22T04:53:15.127Z,18.28
2022-08-22T04:56:07.824Z,18.54
2022-08-22T04:58:58.213Z,18.87
2022-08-22T05:01:46.814Z,19.07
2022-08-22T05:04:33.460Z,19.08
2022-08-22T05:07:20.880Z,19.16
2022-08-22T05:10:11.778Z,19.16
2022-08-22T05:13:00.517Z,19.19
2022-08-22T05:15:48.939Z,19.18
2022-08-22T05:18:36.626Z,19.26
2022-08-22T05:21:27.146Z,19.24
2022-08-22T05:24:15.541Z,19.32
2022-08-22T05:27:07.174Z,19.50
2022-08-22T05:29:53.820Z,19.46
2022-08-22T05:32:47.651Z,19.72
2022-08-22T05:35:37.753Z,19.84
2022-08-22T05:38:27.636Z,20.17
2022-08-22T05:41:13.240Z,20.39
2022-08-22T05:43:56.849Z,20.50
2022-08-22T05:46:43.329Z,20.44
2022-08-22T05:49:36.047Z,20.50
2022-08-22T05:52:34.794Z,20.45
2022-08-22T05:55:26.301Z,20.37
2022-08-22T05:58:36.990Z,20.26
2022-08-22T06:01:26.515Z,20.32
2022-08-22T06:04:17.457Z,20.39
2022-08-22T06:07:05.263Z,20.54
2022-08-22T06:10:09.585Z,20.75
2022-08-22T06:12:59.149Z,20.73
2022-08-22T06:15:49.750Z,21.29
2022-08-22T06:18:33.969Z,22.09
2022-08-22T06:21:22.273Z,23.03
2022-08-22T06:24:10.785Z,23.78
2022-08-22T06:26:58.013Z,24.18
2022-08-22T06:29:46.113Z,24.87
2022-08-22T06:32:58.921Z,24.74
2022-08-22T06:35:54.407Z,25.31
2022-08-22T06:38:55.551Z,24.14
2022-08-22T06:41:47.548Z,24.15
2022-08-22T06:44:33.961Z,23.40
2022-08-22T06:47:20.468Z,23.59
2022-08-22T06:50:13.919Z,23.48
2022-08-22T06:53:02.419Z,22.89
2022-08-22T06:55:50.639Z,23.47
2022-08-22T06:58:40.322Z,23.64
2022-08-22T07:01:26.425Z,25.74
2022-08-22T07:04:11.358Z,29.06
2022-08-22T07:06:57.016Z,30.00
2022-08-22T07:09:42.473Z,29.64
2022-08-22T07:12:30.720Z,30.45
2022-08-22T07:15:34.478Z,32.92
2022-08-22T07:18:19.461Z,33.37
2022-08-22T07:21:08.283Z,30.92
2022-08-22T07:23:53.214Z,30.26
2022-08-22T07:26:45.781Z,29.58
2022-08-22T07:29:36.577Z,29.71
2022-08-22T07:32:28.991Z,30.17
2022-08-22T07:35:16.553Z,29.81
2022-08-22T07:38:08.143Z,33.56
2022-08-22T07:41:02.793Z,36.82
2022-08-22T07:43:51.640Z,37.68
2022-08-22T07:46:38.323Z,37.32
2022-08-22T07:49:27.186Z,36.63
2022-08-22T07:52:13.745Z,36.35
2022-08-22T07:55:02.891Z,35.17
2022-08-22T07:57:50.649Z,33.67
2022-08-22T08:00:34.479Z,33.90
2022-08-22T08:03:18.504Z,32.74
2022-08-22T08:06:04.036Z,32.92
2022-08-22T08:08:47.282Z,33.33
2022-08-22T08:11:35.620Z,35.35
2022-08-22T08:14:22.026Z,37.26
2022-08-22T08:20:13.993Z,34.55
2022-08-22T08:23:00.186Z,35.44
2022-08-22T08:25:54.030Z,38.73
2022-08-22T08:28:42.647Z,38.54
2022-08-22T08:31:32.758Z,35.91
2022-08-22T08:34:23.707Z,36.49
2022-08-22T08:37:15.550Z,40.04
2022-08-22T08:40:02.804Z,42.59
2022-08-22T08:43:29.956Z,45.22
2022-08-22T08:46:35.941Z,40.92
2022-08-22T08:49:44.969Z,36.32
2022-08-22T08:53:07.273Z,39.61
2022-08-22T08:55:59.601Z,38.97
2022-08-22T08:58:50.961Z,42.08
2022-08-22T09:01:53.354Z,42.19
2022-08-22T09:05:15.708Z,37.80
2022-08-22T09:08:27.691Z,36.72
2022-08-22T09:11:32.329Z,34.29
2022-08-22T09:14:50.609Z,33.55
2022-08-22T09:18:10.703Z,33.14
2022-08-22T09:21:35.296Z,33.44
2022-08-22T09:24:38.962Z,36.89
2022-08-22T09:27:34.215Z,42.42
2022-08-22T09:33:31.445Z,48.06
2022-08-22T09:36:21.281Z,48.88
2022-08-22T09:39:15.151Z,45.44
2022-08-22T09:40:15.634Z,43.04
2022-08-22T09:42:08.190Z,49.42
2022-08-22T09:45:00.690Z,46.37
2022-08-22T09:47:54.170Z,49.29
2022-08-22T09:50:54.674Z,51.21
2022-08-22T09:53:53.106Z,52.23
2022-08-22T09:56:40.376Z,54.45
2022-08-22T09:59:33.570Z,52.16
2022-08-22T10:02:31.676Z,52.91
2022-08-22T10:05:35.183Z,55.82
2022-08-22T10:08:38.381Z,56.63
2022-08-22T10:11:29.142Z,57.08
2022-08-22T10:14:22.339Z,55.35
2022-08-22T10:17:21.722Z,53.03
2022-08-22T10:20:21.263Z,52.23
2022-08-22T10:23:15.943Z,54.74
2022-08-22T10:26:13.205Z,51.11
2022-08-22T10:29:30.448Z,49.48
2022-08-22T10:32:27.521Z,46.81
2022-08-22T10:35:21.107Z,43.24
2022-08-22T10:38:10.768Z,43.70
2022-08-22T10:41:03.522Z,44.25
2022-08-22T10:44:01.237Z,43.92
2022-08-22T10:46:54.997Z,46.64
2022-08-22T10:49:46.642Z,46.72
2022-08-22T10:52:47.453Z,47.35
2022-08-22T10:55:30.854Z,51.21
2022-08-22T10:58:18.791Z,49.09
2022-08-22T11:01:37.998Z,49.99
2022-08-22T11:04:19.892Z,51.01
2022-08-22T11:07:39.482Z,48.30
2022-08-22T11:10:36.134Z,46.13
2022-08-22T11:13:42.287Z,46.00
2022-08-22T11:16:42.683Z,42.60
2022-08-22T11:19:45.097Z,39.77
2022-08-22T11:22:33.988Z,37.45
2022-08-22T11:25:41.195Z,35.30
2022-08-22T11:29:13.587Z,34.06
2022-08-22T11:32:07.928Z,33.64
2022-08-22T11:34:58.430Z,32.99
2022-08-22T11:37:59.047Z,32.22
2022-08-22T11:40:48.942Z,31.99
2022-08-22T11:43:44.725Z,31.63
2022-08-22T11:46:33.631Z,31.61
2022-08-22T11:49:33.726Z,31.82
2022-08-22T11:52:38.544Z,31.66
2022-08-22T11:55:32.780Z,31.31
2022-08-22T11:58:29.044Z,31.64
2022-08-22T12:01:17.139Z,31.46
2022-08-22T12:04:10.310Z,31.43
2022-08-22T12:07:10.794Z,31.13
2022-08-22T12:09:59.725Z,31.05
2022-08-22T12:12:56.350Z,31.08
2022-08-22T12:15:53.950Z,31.13
2022-08-22T12:19:01.926Z,31.00
2022-08-22T12:22:12.728Z,30.87
2022-08-22T12:25:09.774Z,30.78
2022-08-22T12:28:05.056Z,30.67
2022-08-22T12:31:02.232Z,30.22
2022-08-22T12:34:06.534Z,30.46
2022-08-22T12:37:04.964Z,30.62
2022-08-22T12:40:34.707Z,30.79
2022-08-22T12:43:39.889Z,30.76
2022-08-22T12:46:46.559Z,30.79
2022-08-22T12:49:44.902Z,30.48
2022-08-22T12:52:55.245Z,30.06
2022-08-22T12:56:05.322Z,29.76
2022-08-22T12:59:10.099Z,29.39
2022-08-22T13:02:00.857Z,29.29
2022-08-22T13:04:48.199Z,29.29
2022-08-22T13:07:35.906Z,29.20
2022-08-22T13:10:46.677Z,28.92
2022-08-22T13:13:38.710Z,28.72
2022-08-22T13:16:24.675Z,28.28
2022-08-22T13:19:14.538Z,27.84
2022-08-22T13:22:01.505Z,27.35
2022-08-22T13:24:51.818Z,27.09
2022-08-22T13:27:51.318Z,26.88
2022-08-22T13:30:37.911Z,26.33
2022-08-22T13:33:27.258Z,25.93
2022-08-22T13:36:18.293Z,25.71
2022-08-22T13:39:08.610Z,25.67
2022-08-22T13:41:59.106Z,25.48
2022-08-22T13:44:46.679Z,25.27
2022-08-22T13:47:31.776Z,25.32
2022-08-22T13:50:20.179Z,25.45
2022-08-22T13:53:11.698Z,25.49
2022-08-22T13:56:02.705Z,25.65
2022-08-22T13:58:48.945Z,25.21
2022-08-22T14:01:44.108Z,25.26
2022-08-22T14:04:35.857Z,25.14
2022-08-22T14:07:30.526Z,25.15
2022-08-22T14:10:23.821Z,25.11
2022-08-22T14:13:49.571Z,25.28
2022-08-22T14:16:38.008Z,25.52
2022-08-22T14:19:28.240Z,25.44
2022-08-22T14:22:17.065Z,25.22
2022-08-22T14:25:03.735Z,25.17
2022-08-22T14:28:00.813Z,24.83
2022-08-22T14:31:01.066Z,24.59
2022-08-22T14:33:49.978Z,24.37
2022-08-22T14:36:45.750Z,24.41
2022-08-22T14:39:34.864Z,24.31
2022-08-22T14:42:23.953Z,24.26
2022-08-22T14:45:16.801Z,24.26
2022-08-22T14:48:30.508Z,24.02
2022-08-22T14:51:18.840Z,24.20
2022-08-22T14:54:21.150Z,24.16
2022-08-22T14:57:10.375Z,24.10
2022-08-22T14:59:54.233Z,23.81
2022-08-22T15:02:38.883Z,23.94
2022-08-22T15:05:24.019Z,23.99
2022-08-22T15:08:10.309Z,23.91
2022-08-22T15:11:08.875Z,23.87
2022-08-22T15:14:01.103Z,23.70
2022-08-22T15:16:51.883Z,23.74
2022-08-22T15:19:41.195Z,23.74
2022-08-22T15:22:27.878Z,23.67
2022-08-22T15:25:17.077Z,23.73
2022-08-22T15:28:05.217Z,23.79
2022-08-22T15:31:03.815Z,23.85
2022-08-22T15:33:49.851Z,23.54
2022-08-22T15:36:34.521Z,23.42
2022-08-22T15:39:33.208Z,23.63
2022-08-22T15:42:27.248Z,23.76
2022-08-22T15:45:20.965Z,23.83
2022-08-22T15:48:10.163Z,23.86
2022-08-22T15:50:59.363Z,23.76
2022-08-22T15:54:16.041Z,23.78
2022-08-22T15:57:16.739Z,23.57
2022-08-22T16:00:03.110Z,23.82
2022-08-22T16:03:01.238Z,23.77
2022-08-22T16:05:55.581Z,23.61
2022-08-22T16:08:55.412Z,23.74
2022-08-22T16:11:40.841Z,23.52
2022-08-22T16:14:26.107Z,23.60
2022-08-22T16:17:42.039Z,23.34
2022-08-22T16:20:51.051Z,23.44
2022-08-22T16:24:09.539Z,23.39
2022-08-22T16:26:54.771Z,23.31
2022-08-22T16:29:42.809Z,23.23
2022-08-22T16:32:28.917Z,23.10
2022-08-22T16:35:13.023Z,22.92
2022-08-22T16:37:56.637Z,22.83
2022-08-22T16:40:48.855Z,22.82
2022-08-22T16:43:34.211Z,22.66
2022-08-22T16:46:36.473Z,22.66
2022-08-22T16:49:30.503Z,22.64
2022-08-22T16:53:02.046Z,22.52
2022-08-22T16:55:50.896Z,22.43
2022-08-22T16:59:06.132Z,22.39
2022-08-22T17:02:42.952Z,22.31
2022-08-22T17:05:51.150Z,22.21
2022-08-22T17:08:53.892Z,22.11
2022-08-22T17:11:48.414Z,22.03
2022-08-22T17:14:49.210Z,22.01
2022-08-22T17:17:41.492Z,21.72
2022-08-22T17:20:44.614Z,21.62
2022-08-22T17:23:35.962Z,21.63
2022-08-22T17:26:32.558Z,21.51
2022-08-22T17:29:26.207Z,21.41
2022-08-22T17:32:22.239Z,21.45
2022-08-22T17:35:17.527Z,21.43
2022-08-22T17:38:09.395Z,21.24
2022-08-22T17:41:01.607Z,21.30
2022-08-22T17:43:55.936Z,21.34
2022-08-22T17:46:47.205Z,21.32
2022-08-22T17:49:46.566Z,21.11
2022-08-22T17:52:35.814Z,20.90
2022-08-22T17:55:23.275Z,20.94
2022-08-22T17:58:13.691Z,20.93
2022-08-22T18:01:37.763Z,20.92
2022-08-22T18:04:28.573Z,20.95
2022-08-22T18:07:30.358Z,21.05
2022-08-22T18:10:23.369Z,21.12
2022-08-22T18:13:11.167Z,21.07
2022-08-22T18:15:58.783Z,21.08
2022-08-22T18:18:49.368Z,20.84
2022-08-22T18:21:36.664Z,20.86
2022-08-22T18:24:31.267Z,20.88
2022-08-22T18:27:34.153Z,20.89
2022-08-22T18:30:20.846Z,20.80
2022-08-22T18:33:09.025Z,20.84
2022-08-22T18:35:56.475Z,20.83
2022-08-22T18:38:50.675Z,20.86
2022-08-22T18:41:39.970Z,20.89
2022-08-22T18:44:29.833Z,20.91
2022-08-22T18:47:17.838Z,20.86
2022-08-22T18:50:03.882Z,20.72
2022-08-22T18:52:46.944Z,20.75
2022-08-22T18:55:56.217Z,20.85
2022-08-22T18:59:05.304Z,20.80
2022-08-22T19:02:01.160Z,20.63
2022-08-22T19:05:08.770Z,20.72
2022-08-22T19:08:19.322Z,20.64
2022-08-22T19:11:17.527Z,20.53
2022-08-22T19:14:25.607Z,20.53
2022-08-22T19:17:40.060Z,20.56
2022-08-22T19:20:47.009Z,20.61
2022-08-22T19:23:45.551Z,20.63
2022-08-22T19:26:43.893Z,20.62
2022-08-22T19:29:55.389Z,20.53
2022-08-22T19:33:03.847Z,20.46
2022-08-22T19:36:06.169Z,20.45
2022-08-22T19:39:00.573Z,20.42
2022-08-22T19:41:52.945Z,20.43
2022-08-22T19:44:42.306Z,20.35
2022-08-22T19:47:34.910Z,20.34
2022-08-22T19:50:30.876Z,20.32
2022-08-22T19:53:33.728Z,20.22
2022-08-22T19:56:30.024Z,20.23
2022-08-22T19:59:22.735Z,20.16
2022-08-22T20:02:20.914Z,20.10
2022-08-22T20:05:21.466Z,20.02
2022-08-22T20:08:22.764Z,20.03
2022-08-22T20:11:29.409Z,19.99
2022-08-22T20:14:30.693Z,19.98
2022-08-22T20:17:35.370Z,19.95
2022-08-22T20:20:57.149Z,19.89
2022-08-22T20:23:40.457Z,19.88
2022-08-22T20:26:23.661Z,19.66
2022-08-22T20:29:08.311Z,19.55
2022-08-22T20:31:58.064Z,19.50
2022-08-22T20:34:42.735Z,19.47
2022-08-22T20:37:56.164Z,19.57
2022-08-22T20:40:56.971Z,19.64
2022-08-22T20:43:45.508Z,19.59
2022-08-22T20:46:44.370Z,19.62
2022-08-22T20:49:33.940Z,19.63
2022-08-22T20:52:27.030Z,19.73
2022-08-22T20:55:15.799Z,19.78
2022-08-22T20:58:05.180Z,19.72
2022-08-22T21:00:50.860Z,19.71
2022-08-22T21:03:40.927Z,19.72
2022-08-22T21:06:32.506Z,19.63
2022-08-22T21:09:39.719Z,19.47
2022-08-22T21:12:26.371Z,19.34
2022-08-22T21:15:10.714Z,19.29
2022-08-22T21:17:53.823Z,19.21
2022-08-22T21:20:39.024Z,19.09
2022-08-22T21:23:22.246Z,19.08
2022-08-22T21:26:09.633Z,19.23
2022-08-22T21:29:00.016Z,19.24
2022-08-22T21:31:46.169Z,19.31
2022-08-22T21:34:32.721Z,19.35
2022-08-22T21:37:18.827Z,19.38
2022-08-22T21:40:07.946Z,19.45
2022-08-22T21:43:05.715Z,19.47
2022-08-22T21:45:50.209Z,19.42
2022-08-22T21:48:40.322Z,19.35
2022-08-22T21:51:25.572Z,19.42
2022-08-22T21:54:33.223Z,19.30
2022-08-22T21:57:35.790Z,19.21
2022-08-22T22:00:41.303Z,19.18
2022-08-22T22:03:38.840Z,19.21
2022-08-22T22:06:22.003Z,19.23
2022-08-22T22:09:05.191Z,19.20
2022-08-22T22:11:48.311Z,19.18
2022-08-22T22:14:31.424Z,19.12
2022-08-22T22:17:14.605Z,18.95
2022-08-22T22:19:59.088Z,18.90
2022-08-22T22:22:46.090Z,18.87
2022-08-22T22:25:40.157Z,18.73
2022-08-22T22:28:29.666Z,18.73
2022-08-22T22:31:12.784Z,18.59
2022-08-22T22:33:55.953Z,18.54
2022-08-22T22:36:41.955Z,18.45
2022-08-22T22:39:25.051Z,18.39
2022-08-22T22:42:08.759Z,18.40
2022-08-22T22:44:51.823Z,18.29
2022-08-22T22:47:36.363Z,18.31
2022-08-22T22:50:19.635Z,18.28
2022-08-22T22:53:04.150Z,18.24
2022-08-22T22:55:59.577Z,18.22
2022-08-22T22:58:44.064Z,18.14
2022-08-22T23:01:28.066Z,18.18
2022-08-22T23:04:11.057Z,18.16
2022-08-22T23:06:54.209Z,18.25
2022-08-22T23:09:44.565Z,18.37
2022-08-22T23:12:28.172Z,18.33
2022-08-22T23:15:12.486Z,18.28
2022-08-22T23:17:55.782Z,18.24
2022-08-22T23:20:38.914Z,18.22
2022-08-22T23:23:22.037Z,18.18
2022-08-22T23:26:06.995Z,18.22
2022-08-22T23:28:50.236Z,18.34
2022-08-22T23:31:35.658Z,18.30
2022-08-22T23:34:22.777Z,18.32
2022-08-22T23:37:08.815Z,18.30
2022-08-22T23:39:52.130Z,18.41
2022-08-22T23:42:36.985Z,18.38
2022-08-22T23:45:21.595Z,18.54
2022-08-22T23:48:05.109Z,18.65
2022-08-22T23:50:48.164Z,18.73
2022-08-22T23:53:31.344Z,18.74
2022-08-22T23:56:19.662Z,18.63
2022-08-22T23:59:08.147Z,18.61
