createdAt,value
2023-04-28T00:04:14.792Z,2.23
2023-04-28T00:09:17.598Z,2.42
2023-04-28T00:14:20.269Z,2.30
2023-04-28T00:19:22.677Z,2.40
2023-04-28T00:24:25.233Z,2.28
2023-04-28T00:29:29.383Z,2.70
2023-04-28T00:34:37.708Z,2.63
2023-04-28T00:39:41.896Z,2.53
2023-04-28T00:44:44.303Z,2.70
2023-04-28T00:49:49.825Z,2.63
2023-04-28T00:54:57.043Z,2.45
2023-04-28T00:59:59.874Z,2.53
2023-04-28T01:05:03.947Z,2.40
2023-04-28T01:10:08.572Z,2.30
2023-04-28T01:15:17.076Z,2.10
2023-04-28T01:20:20.907Z,2.70
2023-04-28T01:25:23.612Z,2.47
2023-04-28T01:30:26.348Z,2.87
2023-04-28T01:35:28.870Z,2.37
2023-04-28T01:40:31.421Z,2.45
2023-04-28T01:45:33.977Z,3.10
2023-04-28T01:50:38.450Z,2.75
2023-04-28T01:55:40.953Z,3.05
2023-04-28T02:00:46.984Z,2.63
2023-04-28T02:05:50.873Z,2.63
2023-04-28T02:10:53.906Z,2.67
2023-04-28T02:16:01.794Z,2.30
2023-04-28T02:21:13.688Z,2.60
2023-04-28T02:26:17.410Z,2.80
2023-04-28T02:31:20.183Z,3.00
2023-04-28T02:36:22.864Z,2.60
2023-04-28T02:41:26.661Z,2.37
2023-04-28T02:46:29.246Z,3.00
2023-04-28T02:51:35.359Z,2.40
2023-04-28T02:56:41.227Z,2.50
2023-04-28T03:01:43.900Z,2.70
2023-04-28T03:12:07.101Z,2.45
2023-04-28T03:17:10.480Z,2.60
2023-04-28T03:22:13.125Z,2.53
2023-04-28T03:27:15.787Z,2.55
2023-04-28T03:32:18.373Z,2.78
2023-04-28T03:37:20.895Z,2.30
2023-04-28T03:42:23.806Z,2.67
2023-04-28T03:47:52.220Z,2.53
2023-04-28T03:52:54.914Z,2.83
2023-04-28T03:57:58.598Z,2.70
2023-04-28T04:03:01.309Z,2.80
2023-04-28T04:08:04.263Z,2.50
2023-04-28T04:13:06.867Z,2.83
2023-04-28T04:18:09.546Z,2.60
2023-04-28T04:23:32.064Z,2.83
2023-04-28T04:28:34.612Z,2.33
2023-04-28T04:33:38.055Z,2.78
2023-04-28T04:38:42.675Z,2.40
2023-04-28T04:43:52.080Z,2.50
2023-04-28T04:48:55.558Z,2.13
2023-04-28T04:53:58.497Z,2.25
2023-04-28T04:59:03.215Z,2.60
2023-04-28T05:04:26.011Z,2.35
2023-04-28T05:09:30.692Z,1.60
2023-04-28T05:14:33.525Z,1.93
2023-04-28T05:19:36.709Z,1.80
2023-04-28T05:24:39.777Z,2.05
2023-04-28T05:29:42.552Z,2.00
2023-04-28T05:34:46.906Z,1.93
2023-04-28T05:39:49.907Z,1.67
2023-04-28T05:44:55.624Z,1.70
2023-04-28T05:49:58.315Z,1.90
2023-04-28T05:55:02.032Z,1.67
2023-04-28T06:00:07.451Z,2.13
2023-04-28T06:05:15.626Z,1.80
2023-04-28T06:10:20.689Z,1.77
2023-04-28T06:15:23.318Z,1.50
2023-04-28T06:20:26.009Z,1.60
2023-04-28T06:25:30.395Z,2.00
2023-04-28T06:30:32.985Z,1.90
2023-04-28T06:35:41.932Z,1.60
2023-04-28T06:40:45.989Z,1.30
2023-04-28T06:45:48.634Z,1.70
2023-04-28T06:50:53.099Z,1.80
2023-04-28T06:55:58.370Z,1.50
2023-04-28T07:01:04.402Z,1.75
2023-04-28T07:06:07.340Z,1.83
2023-04-28T07:11:10.042Z,1.57
2023-04-28T07:16:12.888Z,1.70
2023-04-28T07:21:15.409Z,1.52
2023-04-28T07:26:18.025Z,1.50
2023-04-28T07:31:22.126Z,1.50
2023-04-28T07:36:24.796Z,1.80
2023-04-28T07:41:28.703Z,1.35
2023-04-28T07:46:31.681Z,1.60
2023-04-28T07:51:34.521Z,1.58
2023-04-28T07:56:37.171Z,1.67
2023-04-28T08:01:39.636Z,1.83
2023-04-28T08:06:42.367Z,1.33
2023-04-28T08:11:46.126Z,1.60
2023-04-28T08:16:48.969Z,1.58
2023-04-28T08:21:51.839Z,1.70
2023-04-28T08:26:55.957Z,1.77
2023-04-28T08:31:59.376Z,1.70
2023-04-28T08:37:02.359Z,1.63
2023-04-28T08:42:05.237Z,1.52
2023-04-28T08:47:16.550Z,1.60
2023-04-28T08:52:19.905Z,1.90
2023-04-28T08:57:22.658Z,2.07
2023-04-28T09:02:25.563Z,1.55
2023-04-28T09:07:28.280Z,1.42
2023-04-28T09:12:38.555Z,1.90
2023-04-28T09:17:51.353Z,2.20
2023-04-28T09:22:56.766Z,1.48
2023-04-28T09:28:00.157Z,2.10
2023-04-28T09:33:11.264Z,1.60
2023-04-28T09:38:18.853Z,2.22
2023-04-28T09:43:29.903Z,1.80
2023-04-28T09:48:38.336Z,1.40
2023-04-28T09:53:41.122Z,1.58
2023-04-28T09:58:45.859Z,1.70
2023-04-28T10:03:50.887Z,2.20
2023-04-28T10:08:53.540Z,1.92
2023-04-28T10:13:59.439Z,1.48
2023-04-28T10:19:03.566Z,2.00
2023-04-28T10:24:31.407Z,1.95
2023-04-28T10:29:35.056Z,1.85
2023-04-28T10:34:37.784Z,1.80
2023-04-28T10:39:40.459Z,1.70
2023-04-28T10:44:43.274Z,2.38
2023-04-28T10:50:12.366Z,2.33
2023-04-28T10:55:33.036Z,2.40
2023-04-28T11:00:35.727Z,2.20
2023-04-28T11:05:38.568Z,2.80
2023-04-28T11:11:12.031Z,2.80
2023-04-28T11:16:26.190Z,2.80
2023-04-28T11:21:28.750Z,3.17
2023-04-28T11:26:38.275Z,2.87
2023-04-28T11:31:51.937Z,3.13
2023-04-28T11:37:05.983Z,3.10
2023-04-28T11:42:29.720Z,3.72
2023-04-28T11:47:43.362Z,2.90
2023-04-28T11:52:53.614Z,2.90
2023-04-28T11:58:24.077Z,3.10
2023-04-28T12:03:27.041Z,3.50
2023-04-28T12:08:30.340Z,3.10
2023-04-28T12:13:33.104Z,3.20
2023-04-28T12:24:03.476Z,3.27
2023-04-28T12:29:06.255Z,3.42
2023-04-28T12:34:08.827Z,2.75
2023-04-28T12:39:21.853Z,2.73
2023-04-28T12:44:25.007Z,3.47
2023-04-28T12:49:28.750Z,2.25
2023-04-28T12:54:31.644Z,3.23
2023-04-28T12:59:34.310Z,2.40
2023-04-28T13:04:37.295Z,3.10
2023-04-28T13:09:40.030Z,2.70
2023-04-28T13:14:47.906Z,3.07
2023-04-28T13:19:53.437Z,2.65
2023-04-28T13:24:56.455Z,2.20
2023-04-28T13:29:59.501Z,2.47
2023-04-28T13:35:02.499Z,2.60
2023-04-28T13:40:06.637Z,2.53
2023-04-28T13:45:09.501Z,2.80
2023-04-28T13:50:12.065Z,2.40
2023-04-28T13:55:14.960Z,2.40
2023-04-28T14:00:17.941Z,2.00
2023-04-28T14:05:20.638Z,2.00
2023-04-28T14:10:23.660Z,1.80
2023-04-28T14:15:26.286Z,2.13
2023-04-28T14:20:29.047Z,1.93
2023-04-28T14:25:34.367Z,1.63
2023-04-28T14:30:37.279Z,1.60
2023-04-28T14:35:42.146Z,1.70
2023-04-28T14:40:45.080Z,1.60
2023-04-28T14:45:47.832Z,1.70
2023-04-28T14:50:51.711Z,1.73
2023-04-28T14:55:56.027Z,1.63
2023-04-28T15:01:00.819Z,1.73
2023-04-28T15:06:03.825Z,1.80
2023-04-28T15:11:06.715Z,2.00
2023-04-28T15:16:09.433Z,2.30
2023-04-28T15:21:12.428Z,2.45
2023-04-28T15:26:15.008Z,2.63
2023-04-28T15:31:17.597Z,2.17
2023-04-28T15:36:23.108Z,2.83
2023-04-28T15:41:25.627Z,2.10
2023-04-28T15:46:29.232Z,2.00
2023-04-28T15:51:31.757Z,2.40
2023-04-28T15:56:34.534Z,2.70
2023-04-28T16:01:37.122Z,2.23
2023-04-28T16:06:39.705Z,2.38
2023-04-28T16:11:42.446Z,2.50
2023-04-28T16:16:45.048Z,2.30
2023-04-28T16:21:47.685Z,2.05
2023-04-28T16:26:51.554Z,2.20
2023-04-28T16:31:54.165Z,2.17
2023-04-28T16:36:57.432Z,2.10
2023-04-28T16:42:01.216Z,2.00
2023-04-28T16:47:04.813Z,1.80
2023-04-28T16:52:09.890Z,1.60
2023-04-28T16:57:12.661Z,1.77
2023-04-28T17:02:17.904Z,1.80
2023-04-28T17:07:20.434Z,2.23
2023-04-28T17:12:23.751Z,2.00
2023-04-28T17:17:26.247Z,1.90
2023-04-28T17:22:31.127Z,1.80
2023-04-28T17:27:33.787Z,1.83
2023-04-28T17:32:37.744Z,1.92
2023-04-28T17:37:40.400Z,1.75
2023-04-28T17:42:43.685Z,1.50
2023-04-28T17:47:46.926Z,1.70
2023-04-28T17:52:50.244Z,1.90
2023-04-28T17:57:53.134Z,2.00
2023-04-28T18:02:55.981Z,1.90
2023-04-28T18:08:05.469Z,2.15
2023-04-28T18:13:10.866Z,2.20
2023-04-28T18:18:13.728Z,2.10
2023-04-28T18:23:16.316Z,2.10
2023-04-28T18:28:19.000Z,2.13
2023-04-28T18:33:23.527Z,2.20
2023-04-28T18:38:26.489Z,2.35
2023-04-28T18:43:32.201Z,1.85
2023-04-28T18:48:37.891Z,2.20
2023-04-28T18:53:40.613Z,2.03
2023-04-28T18:58:43.238Z,1.92
2023-04-28T19:03:46.090Z,1.80
2023-04-28T19:08:48.857Z,1.60
2023-04-28T19:13:51.646Z,1.70
2023-04-28T19:18:54.645Z,1.88
2023-04-28T19:23:57.824Z,1.37
2023-04-28T19:29:01.514Z,1.58
2023-04-28T19:34:04.075Z,1.60
2023-04-28T19:39:08.475Z,1.73
2023-04-28T19:44:11.166Z,1.35
2023-04-28T19:49:13.819Z,1.75
2023-04-28T19:54:17.009Z,1.70
2023-04-28T19:59:19.730Z,1.70
2023-04-28T20:04:22.651Z,1.80
2023-04-28T20:09:25.304Z,1.63
2023-04-28T20:14:27.996Z,1.47
2023-04-28T20:19:30.629Z,1.60
2023-04-28T20:24:36.248Z,1.77
2023-04-28T20:29:42.084Z,1.77
2023-04-28T20:34:45.789Z,1.75
2023-04-28T20:39:48.939Z,1.40
2023-04-28T20:44:54.378Z,1.40
2023-04-28T20:49:56.763Z,1.53
2023-04-28T20:54:59.462Z,1.90
2023-04-28T21:00:01.974Z,1.63
2023-04-28T21:05:07.947Z,1.77
2023-04-28T21:10:10.944Z,1.90
2023-04-28T21:15:13.747Z,2.13
2023-04-28T21:20:16.385Z,2.20
2023-04-28T21:25:19.292Z,2.10
2023-04-28T21:30:22.298Z,2.35
2023-04-28T21:35:24.991Z,2.30
2023-04-28T21:40:30.167Z,2.17
2023-04-28T21:45:33.043Z,1.90
2023-04-28T21:50:36.857Z,2.13
2023-04-28T21:55:40.233Z,1.70
2023-04-28T22:00:46.831Z,1.90
2023-04-28T22:05:49.721Z,1.80
2023-04-28T22:10:52.385Z,1.70
2023-04-28T22:15:56.386Z,1.70
2023-04-28T22:20:59.054Z,1.60
2023-04-28T22:26:02.065Z,1.70
2023-04-28T22:31:04.691Z,2.30
2023-04-28T22:36:07.697Z,2.10
2023-04-28T22:41:10.254Z,2.03
2023-04-28T22:46:12.838Z,1.70
2023-04-28T22:51:16.164Z,1.90
2023-04-28T22:56:19.372Z,2.05
2023-04-28T23:01:21.989Z,1.93
2023-04-28T23:06:25.200Z,1.80
2023-04-28T23:11:27.705Z,2.00
2023-04-28T23:16:30.419Z,2.27
2023-04-28T23:21:33.114Z,1.85
2023-04-28T23:26:35.689Z,2.22
2023-04-28T23:31:40.288Z,2.23
2023-04-28T23:36:43.040Z,2.07
2023-04-28T23:41:45.595Z,2.22
2023-04-28T23:46:49.454Z,2.38
2023-04-28T23:51:52.079Z,2.17
2023-04-28T23:56:54.781Z,2.40
