createdAt,value
2019-01-21T05:30:11.277Z,0.00
2019-01-21T05:31:05.220Z,0.00
2019-01-21T05:32:05.211Z,0.00
2019-01-21T05:33:05.219Z,0.00
2019-01-21T05:34:05.231Z,0.00
2019-01-21T05:35:05.183Z,0.00
2019-01-21T05:36:05.169Z,0.00
2019-01-21T05:37:05.153Z,0.00
2019-01-21T05:38:05.146Z,0.00
2019-01-21T05:39:05.154Z,0.00
2019-01-21T05:40:05.422Z,0.00
2019-01-21T05:41:05.120Z,0.00
2019-01-21T05:42:05.109Z,0.00
2019-01-21T06:32:30.099Z,0.00
2019-01-21T06:33:04.394Z,0.00
2019-01-21T06:34:03.051Z,0.00
2019-01-21T06:36:04.208Z,0.00
2019-01-21T06:36:04.588Z,0.00
2019-01-21T06:37:04.525Z,0.00
2019-01-21T06:38:04.513Z,0.00
2019-01-21T06:39:04.498Z,0.00
2019-01-21T06:40:04.519Z,0.00
2019-01-21T06:41:04.488Z,0.00
2019-01-21T06:42:04.467Z,0.00
2019-01-21T06:43:04.453Z,0.00
2019-01-21T06:44:04.460Z,0.00
2019-01-21T06:45:04.437Z,0.00
2019-01-21T06:46:04.451Z,0.00
2019-01-21T06:47:04.414Z,0.00
2019-01-21T06:48:04.403Z,0.00
2019-01-21T06:51:37.885Z,0.00
2019-01-21T06:52:37.852Z,0.00
2019-01-21T06:53:37.834Z,0.00
2019-01-21T06:54:37.838Z,0.00
2019-01-21T06:55:37.793Z,0.00
2019-01-21T06:56:37.798Z,0.00
2019-01-21T06:57:37.770Z,0.00
2019-01-21T06:58:37.757Z,0.00
2019-01-21T06:59:37.742Z,0.00
2019-01-21T07:00:37.742Z,0.00
2019-01-21T07:01:37.752Z,0.00
2019-01-21T07:02:37.788Z,0.00
2019-01-21T07:09:57.526Z,4.00
2019-01-21T07:58:49.847Z,44.00
2019-01-21T07:59:22.779Z,48.00
2019-01-21T08:00:22.765Z,48.00
2019-01-21T08:01:22.725Z,48.00
2019-01-21T08:02:22.715Z,48.00
2019-01-21T08:03:22.708Z,48.00
2019-01-21T09:03:05.443Z,108.00
2019-01-21T09:03:38.479Z,108.00
2019-01-21T10:12:44.695Z,152.00
2019-01-21T10:15:44.185Z,160.00
2019-01-21T10:16:44.114Z,156.00
2019-01-21T10:17:44.091Z,160.00
2019-01-21T10:18:44.102Z,160.00
2019-01-21T10:19:44.071Z,160.00
2019-01-21T10:20:44.077Z,164.00
2019-01-21T10:29:14.517Z,168.00
2019-01-21T10:29:47.473Z,168.00
2019-01-21T10:30:47.462Z,168.00
2019-01-21T10:31:47.469Z,168.00
2019-01-21T10:32:47.436Z,168.00
2019-01-21T10:33:47.425Z,168.00
2019-01-21T10:34:47.419Z,168.00
2019-01-21T10:37:14.446Z,168.00
2019-01-21T10:37:21.667Z,168.00
2019-01-21T10:38:14.759Z,164.00
2019-01-21T10:39:15.445Z,168.00
2019-01-21T10:40:14.771Z,164.00
2019-01-21T10:41:14.726Z,164.00
2019-01-21T10:42:14.740Z,164.00
2019-01-21T10:43:14.701Z,164.00
2019-01-21T10:44:14.694Z,160.00
2019-01-21T10:45:14.682Z,164.00
2019-01-21T10:59:58.606Z,156.00
2019-01-21T11:00:31.580Z,160.00
2019-01-21T11:01:31.570Z,160.00
2019-01-21T11:02:31.547Z,160.00
2019-01-21T11:04:58.613Z,160.00
2019-01-21T11:05:25.967Z,160.00
2019-01-21T11:05:58.942Z,160.00
2019-01-21T11:06:58.929Z,160.00
2019-01-21T11:07:58.924Z,160.00
2019-01-21T11:08:58.910Z,156.00
2019-01-21T11:09:58.921Z,160.00
2019-01-21T11:10:58.884Z,156.00
2019-01-21T11:11:58.873Z,156.00
2019-01-21T11:12:58.862Z,156.00
2019-01-21T11:13:58.854Z,160.00
2019-01-21T11:14:58.981Z,156.00
2019-01-21T11:15:58.839Z,160.00
2019-01-21T11:16:58.831Z,160.00
2019-01-21T11:17:58.820Z,160.00
2019-01-21T11:18:58.807Z,160.00
2019-01-21T11:20:03.949Z,160.00
2019-01-21T11:20:59.783Z,160.00
2019-01-21T11:21:58.774Z,160.00
2019-01-21T11:22:58.769Z,160.00
2019-01-21T11:23:58.750Z,160.00
2019-01-21T11:24:58.770Z,160.00
2019-01-21T11:25:58.735Z,156.00
2019-01-21T11:26:58.741Z,160.00
2019-01-21T11:27:58.840Z,160.00
2019-01-21T11:28:58.701Z,160.00
2019-01-21T11:29:58.688Z,160.00
2019-01-21T11:30:58.703Z,160.00
2019-01-21T11:31:58.670Z,160.00
2019-01-21T11:32:59.230Z,160.00
2019-01-21T11:33:58.654Z,160.00
2019-01-21T11:34:58.635Z,160.00
2019-01-21T11:35:58.654Z,160.00
2019-01-21T11:36:58.613Z,160.00
2019-01-21T11:37:58.603Z,160.00
2019-01-21T11:38:58.593Z,156.00
2019-01-21T11:39:58.586Z,160.00
2019-01-21T11:40:58.574Z,156.00
2019-01-21T11:41:58.589Z,156.00
2019-01-21T11:42:58.550Z,156.00
2019-01-21T11:43:58.542Z,152.00
2019-01-21T11:44:58.528Z,152.00
2019-01-21T11:45:58.521Z,156.00
2019-01-21T11:46:58.530Z,156.00
2019-01-21T11:47:58.503Z,152.00
2019-01-21T11:48:58.588Z,156.00
2019-01-21T11:49:58.480Z,156.00
2019-01-21T11:50:58.467Z,156.00
2019-01-21T11:51:58.490Z,156.00
2019-01-21T11:52:58.451Z,156.00
2019-01-21T11:53:58.451Z,156.00
2019-01-21T11:54:58.423Z,156.00
2019-01-21T11:55:58.431Z,156.00
2019-01-21T11:56:59.274Z,156.00
2019-01-21T11:57:58.395Z,156.00
2019-01-21T14:17:50.237Z,108.00
2019-01-21T14:18:50.205Z,108.00
2019-01-21T14:19:51.320Z,108.00
2019-01-21T14:20:50.182Z,104.00
2019-01-21T14:21:50.170Z,104.00
2019-01-21T14:22:50.167Z,100.00
2019-01-21T14:23:50.152Z,100.00
2019-01-21T14:24:50.148Z,96.00
2019-01-21T14:25:50.165Z,96.00
2019-01-21T14:26:50.125Z,96.00
2019-01-21T14:27:50.118Z,92.00
2019-01-21T14:28:50.107Z,88.00
2019-01-21T14:29:50.732Z,92.00
2019-01-21T14:30:50.117Z,88.00
2019-01-21T14:31:50.067Z,88.00
2019-01-21T14:32:50.057Z,84.00
2019-01-21T14:33:50.149Z,88.00
2019-01-21T14:34:50.034Z,84.00
2019-01-21T14:35:50.043Z,80.00
2019-01-21T14:36:50.092Z,80.00
2019-01-21T14:37:50.176Z,80.00
2019-01-21T14:38:50.041Z,80.00
2019-01-21T14:39:50.081Z,80.00
2019-01-21T14:40:50.938Z,76.00
2019-01-21T14:41:50.054Z,80.00
2019-01-21T14:42:50.023Z,76.00
2019-01-21T14:43:50.087Z,76.00
2019-01-21T14:44:49.948Z,76.00
2019-01-21T14:45:50.080Z,76.00
2019-01-21T14:46:50.059Z,72.00
2019-01-21T14:47:50.184Z,76.00
2019-01-21T14:48:50.061Z,72.00
2019-01-21T14:49:49.969Z,72.00
2019-01-21T14:50:50.514Z,72.00
2019-01-21T14:51:50.038Z,68.00
2019-01-21T14:52:49.981Z,72.00
2019-01-21T14:53:49.963Z,68.00
2019-01-21T14:54:49.931Z,68.00
2019-01-21T14:55:50.174Z,68.00
2019-01-21T14:56:49.902Z,64.00
2019-01-21T14:57:49.937Z,68.00
2019-01-21T14:58:50.018Z,64.00
2019-01-21T14:59:49.970Z,64.00
2019-01-21T15:00:49.939Z,64.00
2019-01-21T15:01:49.935Z,60.00
2019-01-21T15:02:49.761Z,64.00
2019-01-21T15:03:49.746Z,60.00
2019-01-21T15:46:38.194Z,20.00
2019-01-21T15:47:14.433Z,20.00
2019-01-21T15:48:14.422Z,16.00
2019-01-21T15:49:14.413Z,20.00
2019-01-21T15:50:14.399Z,16.00
2019-01-21T15:51:25.511Z,16.00
2019-01-21T15:52:14.382Z,16.00
2019-01-21T15:53:14.365Z,16.00
2019-01-21T15:54:14.354Z,12.00
2019-01-21T15:55:14.342Z,16.00
2019-01-21T15:56:15.427Z,12.00
2019-01-21T15:57:14.360Z,12.00
2019-01-21T15:58:18.884Z,8.00
2019-01-21T15:59:14.300Z,12.00
2019-01-21T16:00:14.289Z,8.00
2019-01-21T16:01:14.281Z,8.00
2019-01-21T16:02:14.271Z,8.00
2019-01-21T16:03:14.289Z,8.00
2019-01-21T16:04:14.252Z,4.00
2019-01-21T16:05:14.244Z,8.00
2019-01-21T16:57:49.648Z,0.00
2019-01-21T16:58:22.584Z,0.00
2019-01-21T16:59:22.564Z,0.00
2019-01-21T17:00:22.550Z,0.00
2019-01-21T17:01:22.560Z,0.00
2019-01-21T17:02:22.544Z,0.00
2019-01-21T17:03:22.541Z,0.00
2019-01-21T17:38:38.045Z,0.00
2019-01-21T17:44:15.416Z,0.00
2019-01-21T17:45:15.384Z,0.00
2019-01-21T17:49:48.695Z,0.00
2019-01-21T17:50:48.679Z,0.00
2019-01-21T17:51:48.764Z,0.00
2019-01-21T17:52:48.640Z,0.00
2019-01-21T17:53:51.386Z,0.00
2019-01-21T17:54:48.606Z,0.00
2019-01-21T17:55:48.598Z,0.00
2019-01-21T17:56:48.590Z,0.00
2019-01-21T17:57:48.575Z,0.00
2019-01-21T17:58:48.593Z,0.00
2019-01-21T17:59:48.563Z,0.00
2019-01-21T18:00:48.552Z,0.00
2019-01-21T18:01:48.537Z,0.00
2019-01-21T18:02:48.552Z,0.00
2019-01-21T18:03:48.548Z,0.00
2019-01-21T18:04:48.508Z,0.00
2019-01-21T18:05:48.499Z,0.00
2019-01-21T18:06:48.487Z,0.00
2019-01-21T18:07:48.471Z,0.00
2019-01-21T18:08:48.465Z,0.00
2019-01-21T18:09:48.475Z,0.00
2019-01-21T18:10:48.443Z,0.00
2019-01-21T18:11:48.434Z,0.00
2019-01-21T18:12:48.421Z,0.00
2019-01-21T18:13:48.413Z,0.00
2019-01-21T18:14:48.422Z,0.00
2019-01-21T18:15:48.392Z,0.00
2019-01-21T18:16:48.381Z,0.00
2019-01-21T18:17:48.373Z,0.00
2019-01-21T18:18:48.355Z,0.00
2019-01-21T18:19:48.370Z,0.00
2019-01-21T18:20:48.339Z,0.00
2019-01-21T18:21:48.329Z,0.00
2019-01-21T18:22:48.321Z,0.00
2019-01-21T18:23:48.308Z,0.00
2019-01-21T18:24:48.295Z,0.00
2019-01-21T18:25:48.992Z,0.00
2019-01-21T18:26:48.284Z,0.00
2019-01-21T18:27:48.272Z,0.00
2019-01-21T18:28:48.264Z,0.00
2019-01-21T18:29:48.246Z,0.00
2019-01-21T18:30:48.256Z,0.00
2019-01-21T18:31:48.222Z,0.00
2019-01-21T18:32:48.223Z,0.00
2019-01-21T18:33:48.224Z,0.00
2019-01-21T18:34:48.195Z,0.00
2019-01-21T18:35:48.203Z,0.00
2019-01-21T18:36:48.179Z,0.00
2019-01-21T19:45:00.681Z,0.00
2019-01-21T19:45:33.640Z,0.00
2019-01-21T19:46:33.626Z,0.00
2019-01-21T19:47:33.615Z,0.00
2019-01-21T19:48:33.627Z,0.00
2019-01-21T19:49:33.595Z,0.00
2019-01-21T19:50:33.585Z,0.00
2019-01-21T19:51:33.572Z,0.00
2019-01-21T19:52:34.353Z,0.00
2019-01-21T19:53:33.575Z,0.00
2019-01-21T19:54:33.552Z,0.00
2019-01-21T19:55:33.533Z,0.00
2019-01-21T19:56:33.522Z,0.00
2019-01-21T19:57:33.512Z,0.00
2019-01-21T19:58:33.923Z,0.00
2019-01-21T19:59:33.510Z,0.00
2019-01-21T20:00:33.481Z,0.00
2019-01-21T20:01:33.470Z,0.00
2019-01-21T20:02:33.456Z,0.00
2019-01-21T20:03:33.445Z,0.00
2019-01-21T20:04:33.460Z,0.00
2019-01-21T20:05:33.425Z,0.00
2019-01-21T20:06:33.417Z,0.00
2019-01-21T20:07:33.405Z,0.00
2019-01-21T20:08:33.394Z,0.00
2019-01-21T20:09:33.383Z,0.00
2019-01-21T20:10:33.399Z,0.00
2019-01-21T20:11:34.916Z,0.00
2019-01-21T20:12:33.351Z,0.00
2019-01-21T20:13:33.342Z,0.00
2019-01-21T20:14:33.331Z,0.00
2019-01-21T20:15:33.342Z,0.00
2019-01-21T20:16:33.309Z,0.00
2019-01-21T20:17:33.300Z,0.00
2019-01-21T20:18:33.289Z,0.00
2019-01-21T20:19:33.279Z,0.00
2019-01-21T20:20:33.294Z,0.00
2019-01-21T20:21:33.262Z,0.00
2019-01-21T20:22:33.249Z,0.00
2019-01-21T20:23:33.235Z,0.00
2019-01-21T20:24:33.227Z,0.00
2019-01-21T20:25:33.241Z,0.00
2019-01-21T20:26:33.210Z,0.00
2019-01-21T20:27:33.198Z,0.00
2019-01-21T20:28:33.182Z,0.00
2019-01-21T20:29:33.171Z,0.00
2019-01-21T20:30:33.160Z,0.00
2019-01-21T20:31:33.177Z,0.00
2019-01-21T20:32:33.142Z,0.00
2019-01-21T20:33:33.132Z,0.00
2019-01-21T20:34:33.122Z,0.00
2019-01-21T20:35:33.112Z,0.00
2019-01-21T20:36:33.125Z,0.00
2019-01-21T20:37:33.099Z,0.00
2019-01-21T20:38:33.082Z,0.00
2019-01-21T20:39:33.067Z,0.00
2019-01-21T20:40:33.079Z,0.00
2019-01-21T20:41:33.049Z,0.00
2019-01-21T20:42:33.038Z,0.00
2019-01-21T20:43:33.023Z,0.00
2019-01-21T20:44:33.020Z,0.00
2019-01-21T20:45:33.046Z,0.00
2019-01-21T20:46:32.995Z,0.00
2019-01-21T20:47:32.984Z,0.00
2019-01-21T20:48:32.971Z,0.00
2019-01-21T20:49:32.966Z,0.00
2019-01-21T20:50:32.949Z,0.00
2019-01-21T20:51:32.962Z,0.00
2019-01-21T20:52:32.930Z,0.00
2019-01-21T20:53:32.921Z,0.00
2019-01-21T20:54:32.911Z,0.00
2019-01-21T20:55:32.902Z,0.00
2019-01-21T20:56:32.914Z,0.00
2019-01-21T20:57:32.875Z,0.00
2019-01-21T20:58:32.869Z,0.00
2019-01-21T20:59:32.858Z,0.00
2019-01-21T21:00:32.850Z,0.00
2019-01-21T21:01:32.861Z,0.00
2019-01-21T21:02:32.830Z,0.00
2019-01-21T21:03:32.826Z,0.00
2019-01-21T21:04:32.803Z,0.00
2019-01-21T21:05:32.793Z,0.00
2019-01-21T21:06:32.824Z,0.00
2019-01-21T21:07:32.772Z,0.00
2019-01-21T21:08:32.763Z,0.00
2019-01-21T21:09:32.750Z,0.00
2019-01-21T21:18:20.675Z,0.00
2019-01-21T21:19:20.535Z,0.00
2019-01-21T21:20:20.519Z,0.00
2019-01-21T21:21:20.507Z,0.00
2019-01-21T21:22:21.133Z,0.00
2019-01-21T21:23:20.487Z,0.00
2019-01-21T21:24:21.058Z,0.00
2019-01-21T21:25:20.467Z,0.00
2019-01-21T21:26:20.458Z,0.00
2019-01-21T21:27:20.463Z,0.00
2019-01-21T21:28:20.430Z,0.00
2019-01-21T21:29:20.421Z,0.00
2019-01-21T21:30:20.410Z,0.00
2019-01-21T21:31:20.404Z,0.00
2019-01-21T21:32:20.414Z,0.00
2019-01-21T21:33:20.378Z,0.00
2019-01-21T21:34:20.373Z,0.00
2019-01-21T21:35:20.355Z,0.00
2019-01-21T21:36:20.345Z,0.00
2019-01-21T21:37:20.334Z,0.00
2019-01-21T21:38:20.349Z,0.00
2019-01-21T21:39:20.313Z,0.00
2019-01-21T21:40:20.302Z,0.00
2019-01-21T21:41:20.293Z,0.00
2019-01-21T21:42:20.283Z,0.00
2019-01-21T21:43:20.293Z,0.00
2019-01-21T21:44:21.273Z,0.00
2019-01-21T21:45:20.249Z,0.00
2019-01-21T21:46:20.239Z,0.00
2019-01-21T21:47:20.228Z,0.00
2019-01-21T21:48:21.171Z,0.00
2019-01-21T21:49:20.206Z,0.00
2019-01-21T21:50:20.197Z,0.00
2019-01-21T21:51:20.185Z,0.00
2019-01-21T21:52:20.175Z,0.00
2019-01-21T21:53:20.186Z,0.00
2019-01-21T21:54:20.154Z,0.00
2019-01-21T21:55:20.146Z,0.00
2019-01-21T21:56:20.132Z,0.00
2019-01-21T21:57:20.123Z,0.00
2019-01-21T21:58:20.135Z,0.00
2019-01-21T21:59:20.098Z,0.00
2019-01-21T22:00:20.087Z,0.00
2019-01-21T22:01:23.853Z,0.00
2019-01-21T22:02:20.068Z,0.00
2019-01-21T22:03:20.106Z,0.00
2019-01-21T22:04:20.046Z,0.00
2019-01-21T22:05:20.036Z,0.00
2019-01-21T22:06:20.024Z,0.00
2019-01-21T22:07:20.015Z,0.00
2019-01-21T22:08:20.026Z,0.00
2019-01-21T22:09:19.993Z,0.00
2019-01-21T22:10:21.565Z,0.00
2019-01-21T22:11:19.974Z,0.00
2019-01-21T22:12:19.965Z,0.00
2019-01-21T22:13:19.978Z,0.00
2019-01-21T22:14:19.943Z,0.00
2019-01-21T22:15:19.928Z,0.00
2019-01-21T22:16:19.918Z,0.00
2019-01-21T22:17:19.906Z,0.00
2019-01-21T22:18:19.931Z,0.00
2019-01-21T22:19:19.887Z,0.00
2019-01-21T22:20:19.880Z,0.00
2019-01-21T22:21:19.872Z,0.00
2019-01-21T22:22:19.857Z,0.00
2019-01-21T22:23:19.870Z,0.00
2019-01-21T22:24:19.833Z,0.00
2019-01-21T22:25:19.819Z,0.00
2019-01-21T22:26:19.842Z,0.00
2019-01-21T22:27:19.797Z,0.00
2019-01-21T22:28:19.811Z,0.00
2019-01-21T22:29:19.777Z,0.00
2019-01-21T22:30:19.769Z,0.00
2019-01-21T22:31:19.771Z,0.00
2019-01-21T22:32:19.745Z,0.00
2019-01-21T22:33:20.236Z,0.00
2019-01-21T22:34:19.750Z,0.00
2019-01-21T22:35:19.714Z,0.00
2019-01-21T22:36:19.701Z,0.00
2019-01-21T22:37:19.695Z,0.00
2019-01-21T22:38:19.706Z,0.00
2019-01-21T22:39:19.673Z,0.00
2019-01-21T22:40:19.664Z,0.00
2019-01-21T22:41:19.649Z,0.00
2019-01-21T22:42:19.639Z,0.00
2019-01-21T22:43:19.651Z,0.00
2019-01-21T22:44:19.616Z,0.00
2019-01-21T22:45:19.607Z,0.00
2019-01-21T22:46:19.598Z,0.00
2019-01-21T22:47:19.584Z,0.00
2019-01-21T22:48:19.601Z,0.00
2019-01-21T22:49:19.565Z,0.00
2019-01-21T22:50:19.555Z,0.00
2019-01-21T22:51:19.544Z,0.00
2019-01-21T22:52:19.539Z,0.00
2019-01-21T22:53:19.543Z,0.00
2019-01-21T22:54:19.511Z,0.00
2019-01-21T22:55:19.505Z,0.00
2019-01-21T22:56:19.488Z,0.00
2019-01-21T22:57:19.479Z,0.00
2019-01-21T22:58:19.488Z,0.00
2019-01-21T22:59:19.455Z,0.00
2019-01-21T23:00:19.448Z,0.00
2019-01-21T23:01:19.433Z,0.00
2019-01-21T23:02:19.423Z,0.00
2019-01-21T23:03:19.433Z,0.00
2019-01-21T23:04:19.402Z,0.00
2019-01-21T23:05:19.397Z,0.00
2019-01-21T23:06:19.381Z,0.00
2019-01-21T23:07:19.372Z,0.00
2019-01-21T23:08:19.383Z,0.00
2019-01-21T23:09:19.348Z,0.00
2019-01-21T23:10:19.339Z,0.00
2019-01-21T23:11:19.325Z,0.00
2019-01-21T23:12:19.317Z,0.00
2019-01-21T23:13:19.306Z,0.00
2019-01-21T23:14:19.317Z,0.00
2019-01-21T23:15:19.286Z,0.00
2019-01-21T23:16:19.273Z,0.00
2019-01-21T23:17:19.262Z,0.00
2019-01-21T23:18:19.255Z,0.00
2019-01-21T23:19:20.176Z,0.00
2019-01-21T23:20:19.229Z,0.00
2019-01-21T23:21:19.221Z,0.00
2019-01-21T23:22:19.212Z,0.00
2019-01-21T23:23:19.206Z,0.00
2019-01-21T23:24:19.211Z,0.00
2019-01-21T23:25:19.193Z,0.00
2019-01-21T23:26:19.173Z,0.00
2019-01-21T23:27:19.161Z,0.00
2019-01-21T23:28:19.146Z,0.00
2019-01-21T23:29:19.165Z,0.00
2019-01-21T23:30:19.128Z,0.00
2019-01-21T23:31:19.115Z,0.00
2019-01-21T23:32:19.102Z,0.00
2019-01-21T23:33:19.092Z,0.00
2019-01-21T23:34:19.105Z,0.00
2019-01-21T23:35:19.071Z,0.00
2019-01-21T23:36:19.112Z,0.00
2019-01-21T23:37:19.054Z,0.00
2019-01-21T23:38:19.044Z,0.00
2019-01-21T23:39:19.059Z,0.00
2019-01-21T23:40:19.017Z,0.00
2019-01-21T23:41:19.006Z,0.00
2019-01-21T23:42:19.013Z,0.00
2019-01-21T23:43:18.988Z,0.00
2019-01-21T23:44:18.973Z,0.00
2019-01-21T23:45:18.987Z,0.00
2019-01-21T23:46:18.953Z,0.00
2019-01-21T23:47:18.948Z,0.00
2019-01-21T23:48:18.935Z,0.00
2019-01-21T23:49:18.921Z,0.00
2019-01-21T23:50:18.933Z,0.00
2019-01-21T23:51:18.901Z,0.00
2019-01-21T23:52:18.890Z,0.00
2019-01-21T23:53:18.879Z,0.00
2019-01-21T23:54:18.870Z,0.00
2019-01-21T23:55:18.877Z,0.00
2019-01-21T23:56:18.846Z,0.00
2019-01-21T23:57:18.834Z,0.00
2019-01-21T23:58:18.827Z,0.00
2019-01-21T23:59:18.814Z,0.00
