createdAt,value
2019-04-29T00:00:19.376Z,3.93
2019-04-29T00:09:36.523Z,3.80
2019-04-29T00:15:10.427Z,4.20
2019-04-29T00:17:38.487Z,6.00
2019-04-29T00:20:11.355Z,4.40
2019-04-29T00:22:49.596Z,5.83
2019-04-29T00:26:00.056Z,4.97
2019-04-29T00:31:54.452Z,3.90
2019-04-29T00:35:12.772Z,3.93
2019-04-29T00:41:01.143Z,4.07
2019-04-29T00:56:37.528Z,3.47
2019-04-29T01:07:42.074Z,5.30
2019-04-29T01:17:18.979Z,4.90
2019-04-29T01:23:13.372Z,4.27
2019-04-29T01:29:19.048Z,4.00
2019-04-29T01:37:50.481Z,4.37
2019-04-29T01:44:02.199Z,4.33
2019-04-29T02:11:01.486Z,4.60
2019-04-29T02:19:20.802Z,4.63
2019-04-29T02:25:34.136Z,3.77
2019-04-29T02:28:06.530Z,4.30
2019-04-29T02:30:50.739Z,4.23
2019-04-29T02:34:11.919Z,5.13
2019-04-29T02:36:53.096Z,4.27
2019-04-29T02:39:34.727Z,4.23
2019-04-29T02:58:12.502Z,5.47
2019-04-29T03:08:15.617Z,4.93
2019-04-29T03:10:49.926Z,5.60
2019-04-29T03:13:19.133Z,4.00
2019-04-29T03:15:52.787Z,4.53
2019-04-29T03:18:26.117Z,5.13
2019-04-29T03:20:57.148Z,4.30
2019-04-29T03:23:28.082Z,4.07
2019-04-29T03:25:57.141Z,4.90
2019-04-29T03:28:26.257Z,4.73
2019-04-29T03:30:55.471Z,4.90
2019-04-29T03:33:26.403Z,4.50
2019-04-29T03:35:55.639Z,6.23
2019-04-29T03:41:19.276Z,6.67
2019-04-29T03:43:48.289Z,4.77
2019-04-29T03:46:17.388Z,4.97
2019-04-29T03:48:46.431Z,4.33
2019-04-29T03:51:15.530Z,4.73
2019-04-29T03:53:44.524Z,4.83
2019-04-29T03:56:13.605Z,4.37
2019-04-29T03:58:42.821Z,6.67
2019-04-29T04:01:15.958Z,5.03
2019-04-29T04:03:47.355Z,4.60
2019-04-29T04:09:17.517Z,3.90
2019-04-29T04:11:46.764Z,4.87
2019-04-29T04:14:16.104Z,4.80
2019-04-29T04:23:00.779Z,5.83
2019-04-29T04:25:36.120Z,5.13
2019-04-29T04:28:05.178Z,5.13
2019-04-29T04:30:34.177Z,4.83
2019-04-29T04:33:04.663Z,5.10
2019-04-29T04:35:35.481Z,4.83
2019-04-29T04:38:04.688Z,4.30
2019-04-29T04:40:38.145Z,4.60
2019-04-29T04:43:07.261Z,3.80
2019-04-29T04:45:36.694Z,5.10
2019-04-29T04:48:06.041Z,5.07
2019-04-29T04:50:56.285Z,4.77
2019-04-29T04:53:25.676Z,4.70
2019-04-29T04:55:57.856Z,4.70
2019-04-29T04:58:26.844Z,5.50
2019-04-29T05:00:55.912Z,5.47
2019-04-29T05:03:25.084Z,5.03
2019-04-29T05:05:54.129Z,4.93
2019-04-29T05:08:35.310Z,5.07
2019-04-29T05:11:07.655Z,4.57
2019-04-29T05:13:36.870Z,5.80
2019-04-29T05:16:22.521Z,6.47
2019-04-29T05:18:51.733Z,6.07
2019-04-29T05:21:21.432Z,5.03
2019-04-29T05:23:52.118Z,5.87
2019-04-29T05:26:25.647Z,5.20
2019-04-29T05:28:54.656Z,5.23
2019-04-29T05:31:26.735Z,6.17
2019-04-29T05:33:55.719Z,7.10
2019-04-29T05:36:38.173Z,4.90
2019-04-29T05:39:10.939Z,6.70
2019-04-29T05:41:40.052Z,6.70
2019-04-29T05:44:18.936Z,6.30
2019-04-29T05:46:50.644Z,5.40
2019-04-29T05:49:21.292Z,7.13
2019-04-29T05:51:52.368Z,6.37
2019-04-29T05:54:31.631Z,6.40
2019-04-29T05:57:01.176Z,6.70
2019-04-29T05:59:30.201Z,7.33
2019-04-29T06:01:59.231Z,7.43
2019-04-29T06:04:28.763Z,6.50
2019-04-29T06:06:59.187Z,7.33
2019-04-29T06:09:28.183Z,6.63
2019-04-29T06:11:57.127Z,7.43
2019-04-29T06:14:26.101Z,6.03
2019-04-29T06:16:57.734Z,6.03
2019-04-29T06:19:25.690Z,6.80
2019-04-29T06:21:54.687Z,5.67
2019-04-29T06:24:23.658Z,5.50
2019-04-29T06:26:52.595Z,6.07
2019-04-29T06:29:21.555Z,6.23
2019-04-29T06:31:50.553Z,7.30
2019-04-29T06:34:19.715Z,8.73
2019-04-29T06:36:48.684Z,9.33
2019-04-29T06:39:17.725Z,7.77
2019-04-29T06:41:46.922Z,7.57
2019-04-29T06:44:16.942Z,7.37
2019-04-29T06:46:46.117Z,8.30
2019-04-29T06:49:15.188Z,9.93
2019-04-29T06:51:44.186Z,7.90
2019-04-29T06:54:13.239Z,8.77
2019-04-29T06:56:42.429Z,8.40
2019-04-29T06:59:12.321Z,11.87
2019-04-29T07:01:42.339Z,9.27
2019-04-29T07:04:11.317Z,11.20
2019-04-29T07:06:40.447Z,11.33
2019-04-29T07:09:09.445Z,13.03
2019-04-29T07:11:38.565Z,11.40
2019-04-29T07:14:07.569Z,12.50
2019-04-29T07:16:36.527Z,12.77
2019-04-29T07:19:06.191Z,10.43
2019-04-29T07:21:35.144Z,10.93
2019-04-29T07:24:04.240Z,10.87
2019-04-29T07:26:33.195Z,10.93
2019-04-29T07:29:02.115Z,11.87
2019-04-29T07:31:33.235Z,11.03
2019-04-29T07:34:01.684Z,9.83
2019-04-29T07:36:30.738Z,10.37
2019-04-29T07:38:59.670Z,10.47
2019-04-29T07:41:28.694Z,11.97
2019-04-29T07:43:57.713Z,10.53
2019-04-29T07:46:28.313Z,11.70
2019-04-29T07:49:01.780Z,11.97
2019-04-29T07:51:27.920Z,14.27
2019-04-29T07:53:56.912Z,12.87
2019-04-29T07:56:25.849Z,14.63
2019-04-29T07:58:58.771Z,14.87
2019-04-29T08:01:26.410Z,14.80
2019-04-29T08:03:55.477Z,15.03
2019-04-29T08:06:24.494Z,18.23
2019-04-29T08:08:55.046Z,16.47
2019-04-29T08:11:24.458Z,17.17
2019-04-29T08:13:53.646Z,18.77
2019-04-29T08:16:22.608Z,19.43
2019-04-29T08:18:53.522Z,17.83
2019-04-29T08:21:22.542Z,17.90
2019-04-29T08:23:51.474Z,16.63
2019-04-29T08:26:21.078Z,17.53
2019-04-29T08:28:53.045Z,17.17
2019-04-29T08:31:22.067Z,19.43
2019-04-29T08:33:51.190Z,18.73
2019-04-29T08:36:20.130Z,18.47
2019-04-29T08:38:49.184Z,23.30
2019-04-29T08:41:21.586Z,18.43
2019-04-29T08:44:15.299Z,15.87
2019-04-29T08:46:31.944Z,17.90
2019-04-29T08:49:05.526Z,20.47
2019-04-29T08:51:31.593Z,18.87
2019-04-29T08:54:00.574Z,18.13
2019-04-29T08:56:29.517Z,22.70
2019-04-29T08:58:58.559Z,22.57
2019-04-29T09:01:29.246Z,21.70
2019-04-29T09:03:59.168Z,22.40
2019-04-29T09:06:32.694Z,24.00
2019-04-29T09:08:59.777Z,21.57
2019-04-29T09:11:28.898Z,21.00
2019-04-29T09:13:57.931Z,20.87
2019-04-29T09:16:26.889Z,19.70
2019-04-29T09:18:55.875Z,25.30
2019-04-29T09:21:24.808Z,22.37
2019-04-29T09:23:53.848Z,20.47
2019-04-29T09:26:24.693Z,19.60
2019-04-29T09:28:53.679Z,19.50
2019-04-29T09:31:22.630Z,19.90
2019-04-29T09:33:59.706Z,19.13
2019-04-29T09:36:22.246Z,20.83
2019-04-29T09:38:51.226Z,17.67
2019-04-29T09:41:36.926Z,18.47
2019-04-29T09:44:16.662Z,21.93
2019-04-29T09:46:46.423Z,17.03
2019-04-29T09:49:15.391Z,15.97
2019-04-29T09:51:44.477Z,14.57
2019-04-29T09:54:14.485Z,14.50
2019-04-29T09:56:44.262Z,12.33
2019-04-29T09:59:23.789Z,8.80
2019-04-29T10:01:55.361Z,21.40
2019-04-29T10:04:26.903Z,15.83
2019-04-29T10:06:57.690Z,15.47
2019-04-29T10:09:26.671Z,16.23
2019-04-29T10:11:55.683Z,8.57
2019-04-29T10:14:24.703Z,9.27
2019-04-29T10:17:04.065Z,8.83
2019-04-29T10:19:40.520Z,10.30
2019-04-29T10:22:09.517Z,7.23
2019-04-29T10:24:38.558Z,8.37
2019-04-29T10:27:07.830Z,8.53
2019-04-29T10:29:37.471Z,10.03
2019-04-29T10:32:08.639Z,12.67
2019-04-29T10:34:37.789Z,13.80
2019-04-29T10:37:07.589Z,9.27
2019-04-29T10:39:42.427Z,9.83
2019-04-29T10:42:13.450Z,7.63
2019-04-29T10:44:47.111Z,9.67
2019-04-29T10:47:18.125Z,8.33
2019-04-29T10:49:55.134Z,13.93
2019-04-29T10:52:25.633Z,15.50
2019-04-29T10:54:55.495Z,12.73
2019-04-29T10:57:29.143Z,11.87
2019-04-29T11:00:17.053Z,10.70
2019-04-29T11:02:49.403Z,8.27
2019-04-29T11:05:27.410Z,8.07
2019-04-29T11:08:02.509Z,10.20
2019-04-29T11:10:32.763Z,8.37
2019-04-29T11:13:01.824Z,10.93
2019-04-29T11:15:32.837Z,9.00
2019-04-29T11:18:03.703Z,7.30
2019-04-29T11:20:33.414Z,12.00
2019-04-29T11:23:04.204Z,6.83
2019-04-29T11:25:51.017Z,6.00
2019-04-29T11:28:19.042Z,5.93
2019-04-29T11:30:49.713Z,9.97
2019-04-29T11:33:22.010Z,7.70
2019-04-29T11:36:05.904Z,6.73
2019-04-29T11:38:38.428Z,5.33
2019-04-29T11:41:05.860Z,5.63
2019-04-29T11:43:35.046Z,5.10
2019-04-29T11:46:04.439Z,4.57
2019-04-29T11:48:33.542Z,3.63
2019-04-29T11:51:04.234Z,4.27
2019-04-29T11:53:33.203Z,5.17
2019-04-29T11:56:02.290Z,4.13
2019-04-29T11:58:38.950Z,4.57
2019-04-29T12:01:12.463Z,9.07
2019-04-29T12:03:43.139Z,4.73
2019-04-29T12:06:16.331Z,4.27
2019-04-29T12:08:48.256Z,4.77
2019-04-29T12:11:17.434Z,4.30
2019-04-29T12:14:03.019Z,3.90
2019-04-29T12:16:32.335Z,4.77
2019-04-29T12:19:03.054Z,5.27
2019-04-29T12:21:36.281Z,4.00
2019-04-29T12:24:07.685Z,4.63
2019-04-29T12:26:42.948Z,4.77
2019-04-29T12:29:07.376Z,4.43
2019-04-29T12:31:56.399Z,4.97
2019-04-29T12:34:41.789Z,5.10
2019-04-29T12:37:18.305Z,5.73
2019-04-29T12:39:51.649Z,4.90
2019-04-29T12:42:25.194Z,6.97
2019-04-29T12:44:58.885Z,6.20
2019-04-29T12:47:29.558Z,5.20
2019-04-29T12:49:58.592Z,6.03
2019-04-29T12:52:27.849Z,5.53
2019-04-29T12:54:56.811Z,5.77
2019-04-29T12:57:25.745Z,5.80
2019-04-29T12:59:55.028Z,6.87
2019-04-29T13:02:26.380Z,7.70
2019-04-29T13:05:07.881Z,7.67
2019-04-29T13:07:38.284Z,7.00
2019-04-29T13:10:25.044Z,7.83
2019-04-29T13:12:53.970Z,7.33
2019-04-29T13:15:24.728Z,7.17
2019-04-29T13:18:03.488Z,8.00
2019-04-29T13:20:32.012Z,8.27
2019-04-29T13:23:33.698Z,8.07
2019-04-29T13:25:55.769Z,8.73
2019-04-29T13:28:30.020Z,8.37
2019-04-29T13:30:56.749Z,11.27
2019-04-29T13:33:22.986Z,9.17
2019-04-29T13:35:52.631Z,9.37
2019-04-29T13:38:21.702Z,9.57
2019-04-29T13:40:50.799Z,8.90
2019-04-29T13:43:20.775Z,10.07
2019-04-29T13:45:52.102Z,10.87
2019-04-29T13:48:22.692Z,11.73
2019-04-29T13:51:08.403Z,9.87
2019-04-29T13:53:37.369Z,9.67
2019-04-29T13:56:11.708Z,10.47
2019-04-29T13:58:37.122Z,11.03
2019-04-29T14:01:22.150Z,11.30
2019-04-29T14:03:47.146Z,10.07
2019-04-29T14:06:18.663Z,10.07
2019-04-29T14:08:47.650Z,11.03
2019-04-29T14:11:17.213Z,9.43
2019-04-29T14:13:48.268Z,9.47
2019-04-29T14:16:19.256Z,9.07
2019-04-29T14:18:48.579Z,9.43
2019-04-29T14:21:18.574Z,9.90
2019-04-29T14:23:47.505Z,9.87
2019-04-29T14:26:16.547Z,10.03
2019-04-29T14:28:45.549Z,13.40
2019-04-29T14:31:14.533Z,10.43
2019-04-29T14:33:45.259Z,11.53
2019-04-29T14:36:14.287Z,11.43
2019-04-29T14:38:43.222Z,10.83
2019-04-29T14:41:14.208Z,10.33
2019-04-29T14:44:02.562Z,10.63
2019-04-29T14:46:33.314Z,11.73
2019-04-29T14:49:06.036Z,11.77
2019-04-29T14:51:36.924Z,12.10
2019-04-29T14:54:07.479Z,12.27
2019-04-29T14:56:36.517Z,11.23
2019-04-29T14:59:07.407Z,11.40
2019-04-29T15:01:38.107Z,11.97
2019-04-29T15:04:17.818Z,12.57
2019-04-29T15:06:39.522Z,14.23
2019-04-29T15:09:16.692Z,13.30
2019-04-29T15:11:45.386Z,12.73
2019-04-29T15:14:28.734Z,12.80
2019-04-29T15:17:15.875Z,12.47
2019-04-29T15:19:56.378Z,12.47
2019-04-29T15:22:30.090Z,12.83
2019-04-29T15:24:59.029Z,13.57
2019-04-29T15:27:27.999Z,13.20
2019-04-29T15:29:57.013Z,13.53
2019-04-29T15:32:28.520Z,13.30
2019-04-29T15:34:56.638Z,13.80
2019-04-29T15:37:25.623Z,15.30
2019-04-29T15:39:57.971Z,15.03
2019-04-29T15:42:25.459Z,14.43
2019-04-29T15:44:55.891Z,14.40
2019-04-29T15:47:30.770Z,14.97
2019-04-29T15:50:00.381Z,16.00
2019-04-29T15:52:27.734Z,15.27
2019-04-29T15:54:56.815Z,14.50
2019-04-29T15:57:25.780Z,15.47
2019-04-29T15:59:59.640Z,16.27
2019-04-29T16:02:25.510Z,15.73
2019-04-29T16:05:14.863Z,15.53
2019-04-29T16:07:57.274Z,14.93
2019-04-29T16:10:33.776Z,14.67
2019-04-29T16:13:10.243Z,14.23
2019-04-29T16:15:39.200Z,15.60
2019-04-29T16:18:10.755Z,15.10
2019-04-29T16:20:39.012Z,15.27
2019-04-29T16:23:08.050Z,15.37
2019-04-29T16:25:40.580Z,13.93
2019-04-29T16:28:07.688Z,14.67
2019-04-29T16:30:36.828Z,15.53
2019-04-29T16:33:12.948Z,14.70
2019-04-29T16:35:36.688Z,15.43
2019-04-29T16:38:11.774Z,14.70
2019-04-29T16:40:41.255Z,15.67
2019-04-29T16:43:11.843Z,15.07
2019-04-29T16:45:54.605Z,15.43
2019-04-29T16:48:23.700Z,13.70
2019-04-29T16:50:52.738Z,14.67
2019-04-29T16:53:21.760Z,13.93
2019-04-29T16:55:52.052Z,14.33
2019-04-29T16:58:21.122Z,14.87
2019-04-29T17:00:52.769Z,14.77
2019-04-29T17:03:20.824Z,13.87
2019-04-29T17:05:49.884Z,13.47
2019-04-29T17:08:20.455Z,13.70
2019-04-29T17:11:03.029Z,13.33
2019-04-29T17:13:32.528Z,14.77
2019-04-29T17:16:01.706Z,14.80
2019-04-29T17:18:30.735Z,15.23
2019-04-29T17:21:04.598Z,14.30
2019-04-29T17:23:30.432Z,16.40
2019-04-29T17:25:59.426Z,14.60
2019-04-29T17:28:30.087Z,15.57
2019-04-29T17:31:17.819Z,15.13
2019-04-29T17:33:50.390Z,15.67
2019-04-29T17:36:23.742Z,15.43
2019-04-29T17:38:50.542Z,15.80
2019-04-29T17:41:19.598Z,16.07
2019-04-29T17:43:56.183Z,14.57
2019-04-29T17:46:32.566Z,15.30
2019-04-29T17:49:05.748Z,14.73
2019-04-29T17:51:36.148Z,15.23
2019-04-29T17:54:09.607Z,14.73
2019-04-29T17:56:49.109Z,14.40
2019-04-29T17:59:22.911Z,12.63
2019-04-29T18:01:55.365Z,12.90
2019-04-29T18:04:26.175Z,12.50
2019-04-29T18:07:14.966Z,12.50
2019-04-29T18:09:47.595Z,12.30
2019-04-29T18:12:18.384Z,12.30
2019-04-29T18:14:47.424Z,12.57
2019-04-29T18:17:26.487Z,12.57
2019-04-29T18:19:49.511Z,13.27
2019-04-29T18:22:38.965Z,11.63
2019-04-29T18:25:30.457Z,11.90
2019-04-29T18:27:53.510Z,12.13
2019-04-29T18:30:33.244Z,12.97
2019-04-29T18:32:55.124Z,12.17
2019-04-29T18:35:25.574Z,12.97
2019-04-29T18:37:55.700Z,12.47
2019-04-29T18:40:25.830Z,11.30
2019-04-29T18:42:55.491Z,12.53
2019-04-29T18:45:25.478Z,12.13
2019-04-29T18:47:55.750Z,13.00
2019-04-29T18:50:24.765Z,12.27
2019-04-29T18:52:53.733Z,12.60
2019-04-29T18:55:22.860Z,12.60
2019-04-29T18:57:54.461Z,13.47
2019-04-29T19:00:22.805Z,13.77
2019-04-29T19:02:56.920Z,13.23
2019-04-29T19:05:32.293Z,14.07
2019-04-29T19:08:11.278Z,13.37
2019-04-29T19:10:34.444Z,12.00
2019-04-29T19:13:05.355Z,11.80
2019-04-29T19:15:35.421Z,12.23
2019-04-29T19:18:07.620Z,12.93
2019-04-29T19:20:35.915Z,12.67
2019-04-29T19:23:08.361Z,12.17
2019-04-29T19:25:35.991Z,13.53
2019-04-29T19:28:12.695Z,12.37
2019-04-29T19:30:35.752Z,12.07
2019-04-29T19:33:05.886Z,13.27
2019-04-29T19:35:38.546Z,11.97
2019-04-29T19:38:06.975Z,11.50
2019-04-29T19:40:41.454Z,12.00
2019-04-29T19:43:10.238Z,12.30
2019-04-29T19:45:39.655Z,12.60
2019-04-29T19:48:08.606Z,12.67
2019-04-29T19:50:38.526Z,11.57
2019-04-29T19:53:07.538Z,12.00
2019-04-29T19:55:43.976Z,12.10
2019-04-29T19:58:10.156Z,12.77
2019-04-29T20:00:39.268Z,11.63
2019-04-29T20:03:20.601Z,11.83
2019-04-29T20:05:48.141Z,12.00
2019-04-29T20:08:37.818Z,13.03
2019-04-29T20:10:51.577Z,12.30
2019-04-29T20:13:19.505Z,11.60
2019-04-29T20:15:51.174Z,11.73
2019-04-29T20:18:26.198Z,12.07
2019-04-29T20:21:07.752Z,11.50
2019-04-29T20:23:26.465Z,11.83
2019-04-29T20:26:05.532Z,11.93
2019-04-29T20:28:26.812Z,11.63
2019-04-29T20:31:14.807Z,11.40
2019-04-29T20:33:27.011Z,13.03
2019-04-29T20:36:01.791Z,13.40
2019-04-29T20:38:29.909Z,11.77
2019-04-29T20:40:57.697Z,11.90
2019-04-29T20:43:29.582Z,11.57
2019-04-29T20:46:02.189Z,11.97
2019-04-29T20:48:31.430Z,12.97
2019-04-29T20:51:10.660Z,13.10
2019-04-29T20:53:38.010Z,11.00
2019-04-29T20:56:10.421Z,13.20
2019-04-29T20:58:35.988Z,13.10
2019-04-29T21:01:10.888Z,13.30
2019-04-29T21:03:41.045Z,13.33
2019-04-29T21:06:08.417Z,12.50
2019-04-29T21:08:37.405Z,13.03
2019-04-29T21:11:16.154Z,13.27
2019-04-29T21:13:56.433Z,14.03
2019-04-29T21:16:30.724Z,14.60
2019-04-29T21:18:59.625Z,14.37
2019-04-29T21:21:28.716Z,14.77
2019-04-29T21:23:58.563Z,16.43
2019-04-29T21:26:47.582Z,15.40
2019-04-29T21:29:19.453Z,16.93
2019-04-29T21:31:50.592Z,16.37
2019-04-29T21:34:20.974Z,18.60
2019-04-29T21:37:06.644Z,16.33
2019-04-29T21:39:46.695Z,17.80
2019-04-29T21:42:23.180Z,18.27
2019-04-29T21:44:52.152Z,17.87
2019-04-29T21:47:22.388Z,18.80
2019-04-29T21:49:54.584Z,19.33
2019-04-29T21:52:24.141Z,19.87
2019-04-29T21:54:52.783Z,20.80
2019-04-29T21:57:23.850Z,19.50
2019-04-29T21:59:52.509Z,20.70
2019-04-29T22:02:21.603Z,21.77
2019-04-29T22:04:50.643Z,22.90
2019-04-29T22:07:19.773Z,20.97
2019-04-29T22:09:50.304Z,21.60
2019-04-29T22:12:20.582Z,20.37
2019-04-29T22:14:53.707Z,21.77
2019-04-29T22:17:20.912Z,21.90
2019-04-29T22:19:50.535Z,23.13
2019-04-29T22:22:19.698Z,22.03
2019-04-29T22:24:51.353Z,23.67
2019-04-29T22:27:20.538Z,21.77
2019-04-29T22:29:49.560Z,23.50
2019-04-29T22:32:19.460Z,24.20
2019-04-29T22:34:49.531Z,24.63
2019-04-29T22:37:20.848Z,24.67
2019-04-29T22:39:49.982Z,24.70
2019-04-29T22:42:27.610Z,24.67
2019-04-29T22:44:57.307Z,26.57
2019-04-29T22:47:25.087Z,24.63
2019-04-29T22:49:54.126Z,25.40
2019-04-29T22:55:01.616Z,27.07
2019-04-29T22:57:31.624Z,26.33
2019-04-29T22:59:59.504Z,25.13
2019-04-29T23:02:28.620Z,25.70
2019-04-29T23:04:57.621Z,27.37
2019-04-29T23:07:26.582Z,27.13
2019-04-29T23:09:57.293Z,26.93
2019-04-29T23:12:26.174Z,27.40
2019-04-29T23:14:56.546Z,27.47
2019-04-29T23:17:25.853Z,29.10
2019-04-29T23:19:57.040Z,27.73
2019-04-29T23:22:47.129Z,26.63
2019-04-29T23:25:17.850Z,26.73
2019-04-29T23:27:52.195Z,28.97
2019-04-29T23:30:20.778Z,28.77
2019-04-29T23:32:49.735Z,28.20
2019-04-29T23:35:18.772Z,27.23
2019-04-29T23:37:47.925Z,28.87
2019-04-29T23:40:16.928Z,27.13
2019-04-29T23:42:47.953Z,27.73
2019-04-29T23:45:21.110Z,29.80
2019-04-29T23:47:50.317Z,28.20
2019-04-29T23:50:18.879Z,28.77
2019-04-29T23:52:51.850Z,28.73
2019-04-29T23:55:20.617Z,27.03
2019-04-29T23:58:03.759Z,29.07
