createdAt,value
2019-05-13T00:00:56.359Z,0
2019-05-13T00:02:07.129Z,0
2019-05-13T00:03:18.437Z,0
2019-05-13T00:04:29.066Z,0
2019-05-13T00:05:41.062Z,0
2019-05-13T00:07:07.266Z,0
2019-05-13T00:08:21.559Z,0
2019-05-13T00:09:36.446Z,0
2019-05-13T00:10:48.464Z,0
2019-05-13T00:11:58.914Z,0
2019-05-13T00:13:11.404Z,0
2019-05-13T00:14:23.911Z,0
2019-05-13T00:15:36.660Z,0
2019-05-13T00:16:49.630Z,0
2019-05-13T00:18:03.587Z,0
2019-05-13T00:19:14.310Z,0
2019-05-13T00:20:26.534Z,0
2019-05-13T00:21:38.734Z,0
2019-05-13T00:22:49.501Z,0
2019-05-13T00:24:00.685Z,0
2019-05-13T00:25:11.344Z,0
2019-05-13T00:26:24.403Z,0
2019-05-13T00:27:36.280Z,0
2019-05-13T00:28:46.841Z,0
2019-05-13T00:29:58.275Z,0
2019-05-13T00:31:10.524Z,0
2019-05-13T00:32:23.679Z,0
2019-05-13T00:33:36.439Z,0
2019-05-13T00:34:49.013Z,0
2019-05-13T00:36:00.681Z,0
2019-05-13T00:37:21.632Z,0
2019-05-13T00:38:36.071Z,0
2019-05-13T00:39:46.728Z,0
2019-05-13T00:40:59.303Z,0
2019-05-13T00:42:11.285Z,0
2019-05-13T00:43:24.458Z,0
2019-05-13T00:44:36.301Z,0
2019-05-13T00:45:46.811Z,0
2019-05-13T00:46:58.585Z,0
2019-05-13T00:48:09.496Z,0
2019-05-13T00:49:20.632Z,0
2019-05-13T00:50:33.479Z,0
2019-05-13T00:51:44.389Z,0
2019-05-13T00:52:56.134Z,0
2019-05-13T00:54:06.822Z,0
2019-05-13T00:55:23.753Z,0
2019-05-13T00:56:34.446Z,0
2019-05-13T00:57:46.253Z,0
2019-05-13T00:58:56.652Z,0
2019-05-13T01:00:08.383Z,0
2019-05-13T01:01:18.823Z,0
2019-05-13T01:02:29.158Z,0
2019-05-13T01:03:41.044Z,0
2019-05-13T01:04:53.523Z,0
2019-05-13T01:06:04.194Z,0
2019-05-13T01:07:34.101Z,0
2019-05-13T01:08:46.602Z,0
2019-05-13T01:09:58.290Z,0
2019-05-13T01:11:09.124Z,0
2019-05-13T01:12:20.557Z,0
2019-05-13T01:13:31.016Z,0
2019-05-13T01:14:43.248Z,0
2019-05-13T01:15:54.460Z,0
2019-05-13T01:17:06.407Z,0
2019-05-13T01:18:18.954Z,0
2019-05-13T01:19:30.920Z,0
2019-05-13T01:20:43.660Z,0
2019-05-13T01:21:56.374Z,0
2019-05-13T01:23:08.596Z,0
2019-05-13T01:24:21.525Z,0
2019-05-13T01:25:36.174Z,0
2019-05-13T01:26:48.538Z,0
2019-05-13T01:28:00.840Z,0
2019-05-13T01:29:13.432Z,0
2019-05-13T01:30:23.834Z,0
2019-05-13T01:31:34.334Z,0
2019-05-13T01:32:47.116Z,0
2019-05-13T01:33:58.600Z,0
2019-05-13T01:35:09.394Z,0
2019-05-13T01:36:20.628Z,0
2019-05-13T01:37:50.672Z,0
2019-05-13T01:39:01.051Z,0
2019-05-13T01:40:13.531Z,0
2019-05-13T01:41:24.009Z,0
2019-05-13T01:42:36.122Z,0
2019-05-13T01:43:46.554Z,0
2019-05-13T01:44:58.578Z,0
2019-05-13T01:46:09.363Z,0
2019-05-13T01:47:20.658Z,0
2019-05-13T01:48:33.261Z,0
2019-05-13T01:49:44.059Z,0
2019-05-13T01:50:55.790Z,0
2019-05-13T01:52:08.253Z,0
2019-05-13T01:53:19.430Z,0
2019-05-13T01:54:33.820Z,0
2019-05-13T01:55:46.613Z,0
2019-05-13T01:56:58.475Z,0
2019-05-13T01:58:11.211Z,0
2019-05-13T01:59:23.897Z,0
2019-05-13T02:00:35.217Z,0
2019-05-13T02:01:46.696Z,0
2019-05-13T02:02:59.172Z,0
2019-05-13T02:04:13.905Z,0
2019-05-13T02:05:24.191Z,0
2019-05-13T02:06:36.125Z,0
2019-05-13T02:08:04.285Z,0
2019-05-13T02:09:16.661Z,0
2019-05-13T02:10:27.004Z,0
2019-05-13T02:11:38.969Z,0
2019-05-13T02:12:53.444Z,0
2019-05-13T02:14:05.580Z,0
2019-05-13T02:15:17.048Z,0
2019-05-13T02:16:29.111Z,0
2019-05-13T02:17:40.707Z,0
2019-05-13T02:18:53.178Z,0
2019-05-13T02:20:06.262Z,0
2019-05-13T02:21:18.607Z,0
2019-05-13T02:22:29.634Z,0
2019-05-13T02:23:40.988Z,0
2019-05-13T02:24:53.488Z,0
2019-05-13T02:26:06.797Z,0
2019-05-13T02:27:18.964Z,0
2019-05-13T02:28:33.341Z,0
2019-05-13T02:29:46.095Z,0
2019-05-13T02:30:58.850Z,0
2019-05-13T02:32:16.013Z,0
2019-05-13T02:33:28.018Z,0
2019-05-13T02:34:43.231Z,0
2019-05-13T02:35:57.807Z,5
2019-05-13T02:37:12.765Z,5
2019-05-13T02:38:42.663Z,5
2019-05-13T02:39:55.511Z,5
2019-05-13T02:41:07.810Z,5
2019-05-13T02:42:22.822Z,5
2019-05-13T02:43:35.860Z,5
2019-05-13T02:44:48.612Z,5
2019-05-13T02:46:04.062Z,5
2019-05-13T02:47:17.126Z,5
2019-05-13T02:48:33.082Z,5
2019-05-13T02:49:45.523Z,10
2019-05-13T02:50:58.070Z,10
2019-05-13T02:52:12.950Z,10
2019-05-13T02:53:26.446Z,10
2019-05-13T02:54:42.414Z,15
2019-05-13T02:55:54.978Z,15
2019-05-13T02:57:08.400Z,15
2019-05-13T02:58:26.364Z,15
2019-05-13T02:59:38.546Z,20
2019-05-13T03:00:55.558Z,20
2019-05-13T03:02:08.582Z,20
2019-05-13T03:03:25.728Z,20
2019-05-13T03:04:37.561Z,20
2019-05-13T03:05:52.325Z,25
2019-05-13T03:07:05.568Z,25
2019-05-13T03:08:49.311Z,25
2019-05-13T03:10:06.504Z,30
2019-05-13T03:11:22.451Z,30
2019-05-13T03:12:34.823Z,30
2019-05-13T03:13:47.214Z,30
2019-05-13T03:15:02.658Z,30
2019-05-13T03:16:15.934Z,30
2019-05-13T03:17:32.368Z,30
2019-05-13T03:18:46.161Z,30
2019-05-13T03:19:58.122Z,30
2019-05-13T03:21:12.660Z,30
2019-05-13T03:22:24.884Z,30
2019-05-13T03:23:37.459Z,35
2019-05-13T03:24:52.289Z,35
2019-05-13T03:26:05.430Z,35
2019-05-13T03:27:24.984Z,35
2019-05-13T03:28:38.712Z,35
2019-05-13T03:29:53.293Z,35
2019-05-13T03:31:25.480Z,35
2019-05-13T03:33:19.001Z,35
2019-05-13T03:34:48.289Z,35
2019-05-13T03:36:15.159Z,40
2019-05-13T03:37:37.231Z,40
2019-05-13T03:39:22.371Z,45
2019-05-13T03:40:35.444Z,45
2019-05-13T03:41:47.250Z,45
2019-05-13T03:43:02.651Z,45
2019-05-13T03:44:16.089Z,45
2019-05-13T03:45:32.323Z,45
2019-05-13T03:46:45.034Z,45
2019-05-13T03:47:57.570Z,50
2019-05-13T03:49:13.119Z,50
2019-05-13T03:50:25.282Z,50
2019-05-13T03:51:37.611Z,55
2019-05-13T03:52:52.450Z,55
2019-05-13T03:54:05.603Z,55
2019-05-13T03:55:17.748Z,60
2019-05-13T03:56:32.771Z,60
2019-05-13T03:57:45.081Z,65
2019-05-13T03:58:57.913Z,65
2019-05-13T04:00:13.063Z,70
2019-05-13T04:01:24.861Z,70
2019-05-13T04:02:37.447Z,70
2019-05-13T04:03:52.734Z,70
2019-05-13T04:05:09.004Z,70
2019-05-13T04:06:25.883Z,70
2019-05-13T04:07:37.497Z,70
2019-05-13T04:08:53.438Z,70
2019-05-13T04:10:06.040Z,75
2019-05-13T04:11:21.859Z,75
2019-05-13T04:12:42.508Z,80
2019-05-13T04:13:55.186Z,80
2019-05-13T04:15:08.300Z,85
2019-05-13T04:16:23.620Z,90
2019-05-13T04:17:36.883Z,95
2019-05-13T04:18:49.277Z,95
2019-05-13T04:20:05.335Z,100
2019-05-13T04:21:18.016Z,100
2019-05-13T04:22:33.145Z,100
2019-05-13T04:23:45.335Z,105
2019-05-13T04:24:57.901Z,110
2019-05-13T04:26:10.373Z,115
2019-05-13T04:27:25.847Z,120
2019-05-13T04:28:38.071Z,125
2019-05-13T04:29:52.710Z,135
2019-05-13T04:31:06.050Z,130
2019-05-13T04:32:17.880Z,135
2019-05-13T04:33:33.002Z,135
2019-05-13T04:34:47.087Z,140
2019-05-13T04:36:02.525Z,140
2019-05-13T04:37:15.738Z,140
2019-05-13T04:38:27.601Z,140
2019-05-13T04:40:03.647Z,140
2019-05-13T04:41:16.742Z,145
2019-05-13T04:42:32.976Z,145
2019-05-13T04:43:47.756Z,150
2019-05-13T04:45:02.911Z,155
2019-05-13T04:46:16.745Z,140
2019-05-13T04:47:33.091Z,135
2019-05-13T04:48:49.154Z,125
2019-05-13T04:50:05.474Z,125
2019-05-13T04:51:18.510Z,125
2019-05-13T04:52:34.421Z,130
2019-05-13T04:53:46.721Z,135
2019-05-13T04:55:03.150Z,135
2019-05-13T04:56:16.312Z,135
2019-05-13T04:57:27.509Z,135
2019-05-13T04:58:42.331Z,140
2019-05-13T04:59:59.016Z,140
2019-05-13T05:01:23.627Z,140
2019-05-13T05:03:03.069Z,140
2019-05-13T05:04:37.445Z,140
2019-05-13T05:05:52.286Z,140
2019-05-13T05:07:05.521Z,145
2019-05-13T05:08:16.850Z,145
2019-05-13T05:09:32.688Z,145
2019-05-13T05:10:56.474Z,145
2019-05-13T05:12:09.196Z,145
2019-05-13T05:13:22.048Z,150
2019-05-13T05:14:34.894Z,150
2019-05-13T05:15:46.715Z,145
2019-05-13T05:16:59.372Z,150
2019-05-13T05:18:14.090Z,150
2019-05-13T05:19:26.373Z,160
2019-05-13T05:20:37.028Z,160
2019-05-13T05:21:51.742Z,160
2019-05-13T05:23:06.686Z,165
2019-05-13T05:24:18.539Z,165
2019-05-13T05:25:32.316Z,150
2019-05-13T05:26:44.457Z,150
2019-05-13T05:27:58.190Z,155
2019-05-13T05:29:11.173Z,160
2019-05-13T05:30:21.850Z,160
2019-05-13T05:31:35.037Z,155
2019-05-13T05:32:46.985Z,155
2019-05-13T05:33:58.834Z,155
2019-05-13T05:35:11.763Z,155
2019-05-13T05:36:24.187Z,155
2019-05-13T05:37:36.095Z,155
2019-05-13T05:38:48.138Z,155
2019-05-13T05:39:58.439Z,155
2019-05-13T05:41:08.912Z,160
2019-05-13T05:42:21.689Z,160
2019-05-13T05:43:33.929Z,155
2019-05-13T05:44:44.631Z,155
2019-05-13T05:45:56.077Z,155
2019-05-13T05:47:07.498Z,155
2019-05-13T05:48:19.063Z,155
2019-05-13T05:49:31.973Z,155
2019-05-13T05:50:44.809Z,155
2019-05-13T05:51:56.324Z,160
2019-05-13T05:53:06.715Z,160
2019-05-13T05:54:21.909Z,160
2019-05-13T05:55:34.154Z,160
2019-05-13T05:56:46.212Z,160
2019-05-13T05:57:57.053Z,160
2019-05-13T05:59:12.193Z,160
2019-05-13T06:00:24.477Z,160
2019-05-13T06:01:37.399Z,160
2019-05-13T06:02:52.830Z,160
2019-05-13T06:04:04.139Z,160
2019-05-13T06:05:14.994Z,160
2019-05-13T06:06:27.598Z,160
2019-05-13T06:07:39.563Z,160
2019-05-13T06:08:51.602Z,170
2019-05-13T06:10:02.305Z,165
2019-05-13T06:11:14.137Z,170
2019-05-13T06:12:26.247Z,170
2019-05-13T06:13:38.724Z,165
2019-05-13T06:14:52.090Z,165
2019-05-13T06:16:04.311Z,165
2019-05-13T06:17:16.381Z,165
2019-05-13T06:18:27.109Z,165
2019-05-13T06:19:38.883Z,165
2019-05-13T06:20:51.172Z,165
2019-05-13T06:22:02.155Z,165
2019-05-13T06:23:13.987Z,165
2019-05-13T06:24:30.821Z,165
2019-05-13T06:25:45.274Z,165
2019-05-13T06:26:56.885Z,165
2019-05-13T06:28:08.926Z,170
2019-05-13T06:29:22.199Z,170
2019-05-13T06:30:34.922Z,170
2019-05-13T06:31:46.798Z,170
2019-05-13T06:32:57.418Z,170
2019-05-13T06:34:09.257Z,170
2019-05-13T06:35:21.802Z,170
2019-05-13T06:36:34.113Z,170
2019-05-13T06:37:46.291Z,170
2019-05-13T06:38:58.496Z,170
2019-05-13T06:40:09.404Z,170
2019-05-13T06:41:24.493Z,170
2019-05-13T06:42:37.187Z,170
2019-05-13T06:43:48.292Z,170
2019-05-13T06:45:01.867Z,175
2019-05-13T06:46:12.331Z,175
2019-05-13T06:47:24.446Z,175
2019-05-13T06:48:34.836Z,175
2019-05-13T06:49:47.475Z,175
2019-05-13T06:50:59.346Z,175
2019-05-13T06:52:11.949Z,175
2019-05-13T06:53:23.971Z,175
2019-05-13T06:54:35.604Z,175
2019-05-13T06:55:47.017Z,170
2019-05-13T06:56:59.000Z,170
2019-05-13T06:58:13.903Z,170
2019-05-13T06:59:24.793Z,175
2019-05-13T07:00:38.960Z,175
2019-05-13T07:01:51.341Z,175
2019-05-13T07:03:04.559Z,175
2019-05-13T07:04:16.454Z,175
2019-05-13T07:05:27.559Z,175
2019-05-13T07:06:41.748Z,175
2019-05-13T07:07:53.786Z,175
2019-05-13T07:09:03.734Z,175
2019-05-13T07:10:15.209Z,175
2019-05-13T07:11:33.987Z,180
2019-05-13T07:12:46.024Z,180
2019-05-13T07:13:56.507Z,180
2019-05-13T07:15:07.377Z,180
2019-05-13T07:16:19.112Z,180
2019-05-13T07:17:34.686Z,180
2019-05-13T07:18:46.393Z,185
2019-05-13T07:19:58.855Z,180
2019-05-13T07:21:12.485Z,180
2019-05-13T07:22:25.519Z,180
2019-05-13T07:23:36.722Z,180
2019-05-13T07:24:48.741Z,185
2019-05-13T07:26:01.663Z,185
2019-05-13T07:27:14.562Z,185
2019-05-13T07:28:26.784Z,185
2019-05-13T07:29:39.572Z,185
2019-05-13T07:30:54.052Z,185
2019-05-13T07:32:06.185Z,185
2019-05-13T07:33:17.499Z,185
2019-05-13T07:34:35.671Z,185
2019-05-13T07:36:02.728Z,185
2019-05-13T07:37:13.835Z,185
2019-05-13T07:38:24.754Z,190
2019-05-13T07:39:37.411Z,190
2019-05-13T07:40:48.812Z,190
2019-05-13T07:42:02.678Z,190
2019-05-13T07:43:17.010Z,190
2019-05-13T07:44:32.079Z,190
2019-05-13T07:45:44.768Z,190
2019-05-13T07:46:56.902Z,190
2019-05-13T07:48:31.788Z,190
2019-05-13T07:49:44.339Z,195
2019-05-13T07:51:14.222Z,195
2019-05-13T07:52:25.234Z,195
2019-05-13T07:53:37.093Z,195
2019-05-13T07:54:49.230Z,195
2019-05-13T07:56:04.444Z,195
2019-05-13T07:57:16.961Z,195
2019-05-13T07:58:34.333Z,195
2019-05-13T07:59:48.794Z,195
2019-05-13T08:00:59.110Z,200
2019-05-13T08:02:14.610Z,200
2019-05-13T08:03:26.270Z,200
2019-05-13T08:04:38.510Z,200
2019-05-13T08:05:51.098Z,200
2019-05-13T08:07:04.522Z,200
2019-05-13T08:08:16.639Z,200
2019-05-13T08:09:31.123Z,205
2019-05-13T08:10:43.926Z,205
2019-05-13T08:12:21.567Z,205
2019-05-13T08:13:33.889Z,205
2019-05-13T08:14:48.201Z,205
2019-05-13T08:16:04.286Z,205
2019-05-13T08:17:16.387Z,210
2019-05-13T08:18:27.039Z,210
2019-05-13T08:19:41.339Z,210
2019-05-13T08:20:54.751Z,210
2019-05-13T08:22:07.026Z,215
2019-05-13T08:23:21.453Z,220
2019-05-13T08:24:33.896Z,225
2019-05-13T08:25:44.960Z,235
2019-05-13T08:27:01.938Z,245
2019-05-13T08:28:14.835Z,250
2019-05-13T08:29:26.485Z,255
2019-05-13T08:30:38.947Z,260
2019-05-13T08:31:51.783Z,270
2019-05-13T08:33:04.282Z,285
2019-05-13T08:34:16.621Z,285
2019-05-13T08:35:27.477Z,290
2019-05-13T08:36:42.564Z,300
2019-05-13T08:37:54.505Z,310
2019-05-13T08:39:07.055Z,310
2019-05-13T08:40:23.495Z,320
2019-05-13T08:41:34.729Z,325
2019-05-13T08:42:46.374Z,335
2019-05-13T08:43:57.341Z,350
2019-05-13T08:45:11.770Z,365
2019-05-13T08:46:24.334Z,370
2019-05-13T08:47:36.220Z,375
2019-05-13T08:48:47.729Z,380
2019-05-13T08:50:03.396Z,385
2019-05-13T08:51:16.493Z,385
2019-05-13T08:52:26.845Z,385
2019-05-13T08:53:38.891Z,380
2019-05-13T08:54:52.361Z,375
2019-05-13T08:56:04.139Z,370
2019-05-13T08:57:16.534Z,370
2019-05-13T08:58:28.784Z,385
2019-05-13T08:59:42.161Z,390
2019-05-13T09:00:58.356Z,390
2019-05-13T09:02:11.518Z,380
2019-05-13T09:03:24.060Z,370
2019-05-13T09:04:36.290Z,360
2019-05-13T09:05:48.543Z,340
2019-05-13T09:07:02.034Z,350
2019-05-13T09:08:13.979Z,350
2019-05-13T09:09:24.496Z,345
2019-05-13T09:10:36.656Z,335
2019-05-13T09:11:51.308Z,320
2019-05-13T09:13:04.322Z,300
2019-05-13T09:14:16.125Z,290
2019-05-13T09:15:27.240Z,280
2019-05-13T09:16:41.585Z,270
2019-05-13T09:17:54.175Z,265
2019-05-13T09:19:08.340Z,255
2019-05-13T09:20:18.843Z,260
2019-05-13T09:21:31.770Z,265
2019-05-13T09:22:43.739Z,270
2019-05-13T09:23:56.023Z,270
2019-05-13T09:25:06.973Z,275
2019-05-13T09:26:19.215Z,280
2019-05-13T09:27:34.295Z,290
2019-05-13T09:28:46.481Z,300
2019-05-13T09:29:58.951Z,310
2019-05-13T09:31:12.551Z,335
2019-05-13T09:32:24.002Z,360
2019-05-13T09:33:35.112Z,390
2019-05-13T09:36:46.921Z,415
2019-05-13T09:37:58.828Z,375
2019-05-13T09:39:12.567Z,395
2019-05-13T09:40:24.837Z,350
2019-05-13T09:41:44.550Z,365
2019-05-13T09:45:02.102Z,315
2019-05-13T09:46:14.365Z,315
2019-05-13T09:47:32.132Z,295
2019-05-13T09:48:44.790Z,305
2019-05-13T09:49:57.023Z,325
2019-05-13T09:51:12.093Z,315
2019-05-13T09:52:24.927Z,360
2019-05-13T09:53:37.345Z,355
2019-05-13T09:54:52.294Z,350
2019-05-13T09:56:04.628Z,360
2019-05-13T09:57:16.581Z,365
2019-05-13T09:58:33.302Z,380
2019-05-13T09:59:44.683Z,385
2019-05-13T10:00:57.651Z,405
2019-05-13T10:02:12.279Z,435
2019-05-13T10:03:32.983Z,485
2019-05-13T10:04:46.006Z,515
2019-05-13T10:05:58.913Z,555
2019-05-13T10:07:14.615Z,595
2019-05-13T10:08:26.906Z,625
2019-05-13T10:09:39.660Z,655
2019-05-13T10:10:52.658Z,695
2019-05-13T10:14:05.123Z,595
2019-05-13T10:15:17.519Z,580
2019-05-13T10:16:31.283Z,580
2019-05-13T10:17:45.068Z,575
2019-05-13T10:18:57.084Z,575
2019-05-13T10:20:07.034Z,575
2019-05-13T10:21:17.039Z,570
2019-05-13T10:22:31.739Z,545
2019-05-13T10:23:44.497Z,520
2019-05-13T10:24:56.346Z,495
2019-05-13T10:26:08.002Z,465
2019-05-13T10:27:25.023Z,470
2019-05-13T10:28:37.249Z,450
2019-05-13T10:29:51.684Z,400
2019-05-13T10:31:03.641Z,390
2019-05-13T10:32:14.544Z,405
2019-05-13T10:33:27.037Z,400
2019-05-13T10:34:39.408Z,395
2019-05-13T10:35:54.997Z,410
2019-05-13T10:37:07.145Z,420
2019-05-13T10:38:22.274Z,425
2019-05-13T10:39:33.381Z,420
2019-05-13T10:40:45.847Z,405
2019-05-13T10:41:57.203Z,390
2019-05-13T10:43:26.827Z,380
2019-05-13T10:44:42.133Z,345
2019-05-13T10:45:54.999Z,330
2019-05-13T10:47:07.655Z,330
2019-05-13T10:48:24.502Z,330
2019-05-13T10:49:37.784Z,340
2019-05-13T10:50:49.135Z,355
2019-05-13T10:52:03.063Z,375
2019-05-13T10:53:14.759Z,405
2019-05-13T10:54:26.589Z,430
2019-05-13T10:55:39.359Z,465
2019-05-13T10:56:59.586Z,515
2019-05-13T10:58:14.730Z,600
2019-05-13T10:59:27.646Z,700
2019-05-13T11:00:39.281Z,765
2019-05-13T11:01:52.319Z,760
2019-05-13T11:03:02.264Z,755
2019-05-13T11:04:18.064Z,755
2019-05-13T11:05:32.631Z,755
2019-05-13T11:06:44.080Z,765
2019-05-13T11:07:56.595Z,780
2019-05-13T11:09:09.328Z,795
2019-05-13T11:10:22.233Z,815
2019-05-13T11:11:35.291Z,830
2019-05-13T11:12:46.701Z,800
2019-05-13T11:14:21.913Z,750
2019-05-13T11:15:44.882Z,710
2019-05-13T11:17:01.539Z,690
2019-05-13T11:18:26.684Z,700
2019-05-13T11:19:44.362Z,705
2019-05-13T11:20:54.318Z,705
2019-05-13T11:22:07.515Z,690
2019-05-13T11:23:22.921Z,670
2019-05-13T11:24:35.021Z,635
2019-05-13T11:25:46.470Z,585
2019-05-13T11:26:58.029Z,560
2019-05-13T11:28:08.937Z,530
2019-05-13T11:29:22.876Z,1855
2019-05-13T11:30:34.440Z,2725
2019-05-13T11:31:47.506Z,2845
2019-05-13T11:32:58.971Z,2445
2019-05-13T11:34:11.285Z,2945
2019-05-13T11:35:25.514Z,1545
2019-05-13T11:36:42.657Z,1005
2019-05-13T11:37:54.663Z,1625
2019-05-13T11:39:07.416Z,3065
2019-05-13T11:40:19.218Z,3190
2019-05-13T11:41:34.965Z,1660
2019-05-13T11:42:47.041Z,3350
2019-05-13T11:44:25.431Z,1705
2019-05-13T11:45:36.446Z,2305
2019-05-13T11:46:52.361Z,1070
2019-05-13T11:48:04.830Z,1845
2019-05-13T11:49:16.981Z,1695
2019-05-13T11:50:30.068Z,2375
2019-05-13T11:53:46.542Z,1355
2019-05-13T11:54:58.605Z,810
2019-05-13T11:56:11.465Z,770
2019-05-13T11:57:22.919Z,710
2019-05-13T11:58:35.214Z,685
2019-05-13T11:59:47.982Z,695
2019-05-13T12:01:02.512Z,720
2019-05-13T12:02:18.179Z,870
2019-05-13T12:03:32.356Z,3180
2019-05-13T12:04:47.975Z,2890
2019-05-13T12:06:04.578Z,3120
2019-05-13T12:07:18.177Z,2930
2019-05-13T12:08:33.095Z,2910
2019-05-13T12:09:43.693Z,3035
2019-05-13T12:10:56.507Z,3050
2019-05-13T12:12:13.036Z,2585
2019-05-13T12:13:26.641Z,1025
2019-05-13T12:15:56.920Z,2985
2019-05-13T12:17:09.445Z,3145
2019-05-13T12:18:25.904Z,2940
2019-05-13T12:19:35.872Z,2970
2019-05-13T12:20:47.707Z,1475
2019-05-13T12:22:02.509Z,720
2019-05-13T12:23:15.551Z,675
2019-05-13T12:24:27.643Z,835
2019-05-13T12:25:43.637Z,1100
2019-05-13T12:26:57.897Z,740
2019-05-13T12:28:11.354Z,1165
2019-05-13T12:29:29.897Z,1675
2019-05-13T12:30:46.412Z,890
2019-05-13T12:32:02.972Z,1030
2019-05-13T12:33:15.965Z,2790
2019-05-13T12:34:27.751Z,2325
2019-05-13T12:35:40.036Z,1485
2019-05-13T12:36:53.054Z,2870
2019-05-13T12:38:03.160Z,2370
2019-05-13T12:39:16.516Z,1345
2019-05-13T12:40:33.628Z,2965
2019-05-13T12:41:45.370Z,2085
2019-05-13T12:43:01.936Z,3040
2019-05-13T12:44:15.359Z,1135
2019-05-13T12:45:27.321Z,820
2019-05-13T12:46:37.289Z,770
2019-05-13T12:47:52.994Z,785
2019-05-13T12:49:06.403Z,830
2019-05-13T12:50:18.496Z,695
2019-05-13T12:51:32.453Z,2325
2019-05-13T12:52:46.273Z,2280
2019-05-13T12:56:03.090Z,2710
2019-05-13T12:57:23.065Z,2900
2019-05-13T12:58:36.583Z,3315
2019-05-13T12:59:50.595Z,3135
2019-05-13T13:01:04.006Z,2995
2019-05-13T13:02:18.035Z,3040
2019-05-13T13:03:32.222Z,3375
2019-05-13T13:05:15.596Z,3240
2019-05-13T13:08:53.313Z,3985
2019-05-13T13:10:03.711Z,2505
2019-05-13T13:11:14.381Z,1200
2019-05-13T13:12:38.362Z,2480
2019-05-13T13:14:21.064Z,1230
2019-05-13T13:15:55.419Z,3065
2019-05-13T13:17:09.064Z,2820
2019-05-13T13:18:24.867Z,2755
2019-05-13T13:19:38.668Z,2700
2019-05-13T13:21:14.305Z,2900
2019-05-13T13:22:32.043Z,2225
2019-05-13T13:23:45.258Z,1190
2019-05-13T13:25:09.537Z,1560
2019-05-13T13:26:26.653Z,2310
2019-05-13T13:28:26.145Z,2455
2019-05-13T13:29:38.953Z,1850
2019-05-13T13:30:55.171Z,2060
2019-05-13T13:32:07.808Z,1695
2019-05-13T13:33:22.447Z,2095
2019-05-13T13:34:38.591Z,2365
2019-05-13T13:36:08.094Z,2365
2019-05-13T13:37:18.506Z,2195
2019-05-13T13:38:37.532Z,3290
2019-05-13T13:39:54.924Z,3030
2019-05-13T13:41:08.972Z,2300
2019-05-13T13:42:22.290Z,3115
2019-05-13T13:43:44.353Z,2720
2019-05-13T13:44:58.453Z,4045
2019-05-13T13:46:57.530Z,3665
2019-05-13T13:48:18.046Z,3390
2019-05-13T13:49:34.828Z,3440
2019-05-13T13:50:55.029Z,3640
2019-05-13T13:52:05.723Z,3515
2019-05-13T13:53:25.879Z,3570
2019-05-13T13:54:38.482Z,3340
2019-05-13T13:55:55.786Z,3345
2019-05-13T13:57:07.329Z,3555
2019-05-13T13:58:25.349Z,3415
2019-05-13T14:00:32.534Z,3330
2019-05-13T14:01:47.669Z,3255
2019-05-13T14:03:06.335Z,3135
2019-05-13T14:04:21.397Z,3165
2019-05-13T14:07:33.754Z,3155
2019-05-13T14:08:46.344Z,2995
2019-05-13T14:09:58.441Z,3170
2019-05-13T14:11:11.606Z,3050
2019-05-13T14:12:24.330Z,3080
2019-05-13T14:13:34.929Z,3245
2019-05-13T14:14:46.333Z,2995
2019-05-13T14:15:57.617Z,2930
2019-05-13T14:17:11.235Z,3140
2019-05-13T14:18:26.432Z,3315
2019-05-13T14:19:41.859Z,3520
2019-05-13T14:20:55.254Z,2735
2019-05-13T14:22:06.555Z,3365
2019-05-13T14:23:17.462Z,3500
2019-05-13T14:24:28.842Z,2935
2019-05-13T14:25:42.006Z,3220
2019-05-13T14:26:55.598Z,3735
2019-05-13T14:28:06.555Z,2475
2019-05-13T14:29:17.346Z,2825
2019-05-13T14:30:31.245Z,2330
