createdAt,value
2023-05-11T00:01:38.083Z,100874.13
2023-05-11T00:04:06.036Z,100876.52
2023-05-11T00:06:33.456Z,100877.77
2023-05-11T00:09:00.834Z,100874.88
2023-05-11T00:11:27.994Z,100874.14
2023-05-11T00:13:55.052Z,100876.82
2023-05-11T00:16:22.433Z,100870.02
2023-05-11T00:18:49.824Z,100871.36
2023-05-11T00:21:16.853Z,100871.45
2023-05-11T00:23:44.082Z,100871.85
2023-05-11T00:26:11.433Z,100873.96
2023-05-11T00:28:38.789Z,100874.78
2023-05-11T00:31:06.168Z,100871.09
2023-05-11T00:33:33.251Z,100872.91
2023-05-11T00:36:00.270Z,100872.73
2023-05-11T00:38:27.744Z,100870.07
2023-05-11T00:40:55.540Z,100870.19
2023-05-11T00:43:22.945Z,100871.70
2023-05-11T00:45:50.159Z,100870.26
2023-05-11T00:48:17.338Z,100869.98
2023-05-11T00:50:44.901Z,100869.29
2023-05-11T00:53:12.087Z,100871.16
2023-05-11T00:55:39.242Z,100873.27
2023-05-11T00:58:06.902Z,100875.08
2023-05-11T01:00:34.256Z,100878.11
2023-05-11T01:03:03.377Z,100877.51
2023-05-11T01:05:46.465Z,100878.19
2023-05-11T01:08:19.232Z,100876.29
2023-05-11T01:10:49.900Z,100875.02
2023-05-11T01:13:23.175Z,100875.34
2023-05-11T01:15:54.395Z,100878.80
2023-05-11T01:18:51.373Z,100876.85
2023-05-11T01:21:18.497Z,100877.08
2023-05-11T01:23:48.907Z,100882.02
2023-05-11T01:26:22.203Z,100880.48
2023-05-11T01:29:03.564Z,100879.65
2023-05-11T01:31:31.781Z,100879.89
2023-05-11T01:34:04.395Z,100883.22
2023-05-11T01:36:35.665Z,100886.54
2023-05-11T01:39:05.761Z,100887.73
2023-05-11T01:41:33.221Z,100884.38
2023-05-11T01:44:03.450Z,100886.90
2023-05-11T01:46:33.012Z,100883.63
2023-05-11T01:49:01.172Z,100886.48
2023-05-11T01:51:30.848Z,100884.73
2023-05-11T01:53:57.954Z,100882.21
2023-05-11T01:56:24.959Z,100887.84
2023-05-11T01:58:52.216Z,100887.48
2023-05-11T02:01:19.855Z,100886.37
2023-05-11T02:03:47.223Z,100884.60
2023-05-11T02:06:16.414Z,100884.36
2023-05-11T02:08:43.535Z,100884.32
2023-05-11T02:11:10.702Z,100884.58
2023-05-11T02:13:39.695Z,100885.95
2023-05-11T02:16:07.377Z,100888.02
2023-05-11T02:18:34.426Z,100892.59
2023-05-11T02:21:01.613Z,100892.54
2023-05-11T02:23:29.020Z,100889.48
2023-05-11T02:25:56.225Z,100893.31
2023-05-11T02:28:23.648Z,100892.80
2023-05-11T02:30:54.250Z,100897.11
2023-05-11T02:33:25.926Z,100893.99
2023-05-11T02:35:54.304Z,100896.30
2023-05-11T02:38:21.752Z,100897.21
2023-05-11T02:40:51.062Z,100899.94
2023-05-11T02:43:23.394Z,100900.98
2023-05-11T02:45:54.471Z,100905.69
2023-05-11T02:48:27.960Z,100906.60
2023-05-11T02:50:56.570Z,100906.58
2023-05-11T02:53:27.530Z,100906.90
2023-05-11T02:55:57.622Z,100911.28
2023-05-11T02:58:25.002Z,100907.27
2023-05-11T03:00:59.546Z,100909.90
2023-05-11T03:03:27.659Z,100910.73
2023-05-11T03:05:54.827Z,100913.33
2023-05-11T03:08:22.176Z,100915.59
2023-05-11T03:10:49.262Z,100914.65
2023-05-11T03:13:17.013Z,100916.02
2023-05-11T03:15:44.066Z,100917.63
2023-05-11T03:18:11.724Z,100921.52
2023-05-11T03:20:40.208Z,100925.40
2023-05-11T03:23:07.666Z,100926.23
2023-05-11T03:25:34.915Z,100931.70
2023-05-11T03:28:02.036Z,100926.59
2023-05-11T03:30:30.216Z,100931.17
2023-05-11T03:32:57.514Z,100929.05
2023-05-11T03:35:26.192Z,100928.23
2023-05-11T03:37:53.382Z,100929.34
2023-05-11T03:40:21.029Z,100931.23
2023-05-11T03:42:53.389Z,100935.58
2023-05-11T03:45:21.405Z,100939.73
2023-05-11T03:47:49.231Z,100941.04
2023-05-11T03:50:16.359Z,100940.55
2023-05-11T03:52:43.595Z,100942.52
2023-05-11T03:55:11.016Z,100942.11
2023-05-11T03:57:38.102Z,100946.45
2023-05-11T04:00:08.376Z,100946.98
2023-05-11T04:02:42.793Z,100944.11
2023-05-11T04:05:12.563Z,100945.20
2023-05-11T04:07:41.401Z,100945.76
2023-05-11T04:10:09.618Z,100947.02
2023-05-11T04:12:36.871Z,100947.05
2023-05-11T04:15:04.704Z,100948.05
2023-05-11T04:17:31.879Z,100951.69
2023-05-11T04:19:58.842Z,100950.43
2023-05-11T04:22:25.863Z,100954.16
2023-05-11T04:24:53.039Z,100954.77
2023-05-11T04:28:46.966Z,100952.30
2023-05-11T04:31:57.908Z,100954.48
2023-05-11T04:34:26.577Z,100959.84
2023-05-11T04:36:54.499Z,100964.81
2023-05-11T04:39:21.976Z,100968.90
2023-05-11T04:41:49.019Z,100976.01
2023-05-11T04:44:16.150Z,100968.55
2023-05-11T04:46:43.265Z,100968.42
2023-05-11T04:49:10.287Z,100965.36
2023-05-11T04:51:39.587Z,100971.29
2023-05-11T04:54:07.058Z,100965.98
2023-05-11T04:56:34.246Z,100959.19
2023-05-11T04:59:02.463Z,100958.59
2023-05-11T05:01:31.014Z,100955.64
2023-05-11T05:03:58.252Z,100958.52
2023-05-11T05:06:25.624Z,100964.60
2023-05-11T05:08:53.482Z,100961.20
2023-05-11T05:11:21.761Z,100968.19
2023-05-11T05:13:49.115Z,100965.06
2023-05-11T05:16:16.199Z,100967.61
2023-05-11T05:18:43.356Z,100967.58
2023-05-11T05:21:10.941Z,100967.14
2023-05-11T05:23:37.955Z,100964.96
2023-05-11T05:26:05.176Z,100964.40
2023-05-11T05:28:36.019Z,100960.83
2023-05-11T05:31:04.043Z,100962.05
2023-05-11T05:33:31.450Z,100958.03
2023-05-11T05:35:58.599Z,100961.64
2023-05-11T05:38:26.117Z,100962.64
2023-05-11T05:40:54.014Z,100965.36
2023-05-11T05:43:21.072Z,100965.58
2023-05-11T05:45:48.358Z,100967.55
2023-05-11T05:48:15.988Z,100968.86
2023-05-11T05:50:43.545Z,100971.98
2023-05-11T05:53:10.697Z,100972.42
2023-05-11T05:55:38.901Z,100972.91
2023-05-11T05:58:06.119Z,100972.54
2023-05-11T06:00:33.202Z,100974.04
2023-05-11T06:03:03.341Z,100973.45
2023-05-11T06:05:30.667Z,100970.70
2023-05-11T06:08:09.704Z,100974.05
2023-05-11T06:10:38.896Z,100974.77
2023-05-11T06:13:07.818Z,100979.16
2023-05-11T06:15:35.023Z,100973.25
2023-05-11T06:18:07.950Z,100977.89
2023-05-11T06:20:36.304Z,100976.44
2023-05-11T06:23:08.191Z,100977.35
2023-05-11T06:25:37.960Z,100975.02
2023-05-11T06:28:05.617Z,100981.33
2023-05-11T06:30:33.124Z,100982.31
2023-05-11T06:33:00.550Z,100981.42
2023-05-11T06:35:30.753Z,100984.17
2023-05-11T06:37:58.128Z,100981.78
2023-05-11T06:40:26.196Z,100985.14
2023-05-11T06:42:53.229Z,100981.31
2023-05-11T06:45:20.402Z,100984.48
2023-05-11T06:47:47.750Z,100982.85
2023-05-11T06:50:15.089Z,100983.88
2023-05-11T06:52:42.256Z,100983.63
2023-05-11T06:55:14.358Z,100985.64
2023-05-11T06:57:41.670Z,100988.23
2023-05-11T07:00:09.467Z,100984.11
2023-05-11T07:02:36.729Z,100987.84
2023-05-11T07:05:04.352Z,100987.44
2023-05-11T07:07:31.605Z,100988.64
2023-05-11T07:09:58.746Z,100979.55
2023-05-11T07:12:25.891Z,100977.41
2023-05-11T07:14:53.046Z,100976.43
2023-05-11T07:17:20.133Z,100975.39
2023-05-11T07:19:47.574Z,100978.73
2023-05-11T07:22:17.669Z,100976.58
2023-05-11T07:24:44.921Z,100975.96
2023-05-11T07:27:12.276Z,100978.16
2023-05-11T07:29:39.322Z,100976.20
2023-05-11T07:32:06.482Z,100977.21
2023-05-11T07:34:33.647Z,100975.38
2023-05-11T07:37:01.081Z,100975.24
2023-05-11T07:39:28.236Z,100975.33
2023-05-11T07:41:58.154Z,100972.28
2023-05-11T07:44:28.585Z,100971.00
2023-05-11T07:46:56.034Z,100972.15
2023-05-11T07:49:31.376Z,100971.58
2023-05-11T07:52:10.023Z,100972.77
2023-05-11T07:54:37.040Z,100970.31
2023-05-11T07:57:04.397Z,100970.73
2023-05-11T07:59:31.704Z,100967.11
2023-05-11T08:01:58.924Z,100958.92
2023-05-11T08:04:27.819Z,100957.34
2023-05-11T08:07:00.607Z,100955.81
2023-05-11T08:09:27.854Z,100956.33
2023-05-11T08:11:56.792Z,100950.76
2023-05-11T08:14:25.237Z,100951.46
2023-05-11T08:16:53.322Z,100954.58
2023-05-11T08:19:21.732Z,100951.63
2023-05-11T08:21:49.248Z,100952.11
2023-05-11T08:24:16.503Z,100948.11
2023-05-11T08:26:44.296Z,100944.08
2023-05-11T08:29:12.722Z,100946.06
2023-05-11T08:31:40.516Z,100948.14
2023-05-11T08:34:28.218Z,100951.11
2023-05-11T08:36:56.227Z,100949.73
2023-05-11T08:39:39.008Z,100947.02
2023-05-11T08:42:10.525Z,100948.02
2023-05-11T08:44:38.945Z,100948.77
2023-05-11T08:47:22.090Z,100950.45
2023-05-11T08:49:52.720Z,100943.72
2023-05-11T08:52:19.847Z,100940.30
2023-05-11T08:54:47.314Z,100942.86
2023-05-11T08:57:14.965Z,100943.91
2023-05-11T08:59:45.285Z,100944.70
2023-05-11T09:02:16.736Z,100946.22
2023-05-11T09:04:46.865Z,100943.48
2023-05-11T09:07:17.920Z,100944.06
2023-05-11T09:09:46.689Z,100943.70
2023-05-11T09:12:14.453Z,100939.36
2023-05-11T09:14:41.760Z,100933.29
2023-05-11T09:17:09.339Z,100932.47
2023-05-11T09:19:36.683Z,100933.08
2023-05-11T09:22:05.638Z,100930.90
2023-05-11T09:24:32.855Z,100930.92
2023-05-11T09:27:09.944Z,100929.20
2023-05-11T09:29:37.159Z,100926.03
2023-05-11T09:32:04.520Z,100928.42
2023-05-11T09:34:31.568Z,100924.65
2023-05-11T09:37:00.969Z,100924.85
2023-05-11T09:39:42.039Z,100920.94
2023-05-11T09:42:22.775Z,100916.38
2023-05-11T09:44:49.914Z,100913.73
2023-05-11T09:47:18.408Z,100913.96
2023-05-11T09:49:46.998Z,100914.81
2023-05-11T09:52:15.829Z,100908.05
2023-05-11T09:54:46.699Z,100908.49
2023-05-11T09:57:27.728Z,100902.89
2023-05-11T13:49:05.653Z,100759.36
2023-05-11T13:51:33.418Z,100758.64
2023-05-11T13:54:02.630Z,100749.43
2023-05-11T13:56:29.869Z,100752.11
2023-05-11T13:58:59.768Z,100751.31
2023-05-11T14:01:27.723Z,100747.14
2023-05-11T14:03:55.694Z,100747.04
2023-05-11T14:06:24.037Z,100743.56
2023-05-11T14:08:51.801Z,100744.64
2023-05-11T14:11:18.873Z,100745.22
2023-05-11T14:13:45.990Z,100745.01
2023-05-11T14:16:13.258Z,100748.30
2023-05-11T14:18:40.990Z,100742.09
2023-05-11T14:21:08.534Z,100746.42
2023-05-11T14:23:37.565Z,100740.11
2023-05-11T14:26:06.884Z,100736.62
2023-05-11T14:28:34.187Z,100735.54
2023-05-11T14:31:01.720Z,100726.91
2023-05-11T14:33:28.846Z,100725.53
2023-05-11T14:35:55.922Z,100724.02
2023-05-11T14:38:23.113Z,100723.50
2023-05-11T14:40:51.727Z,100722.00
2023-05-11T14:43:19.686Z,100722.62
2023-05-11T14:45:46.688Z,100718.64
2023-05-11T14:48:13.791Z,100722.09
2023-05-11T14:50:43.189Z,100716.44
2023-05-11T14:53:10.493Z,100716.55
2023-05-11T14:55:38.164Z,100716.03
2023-05-11T14:58:07.935Z,100713.52
2023-05-11T15:00:40.966Z,100710.44
2023-05-11T15:03:08.669Z,100711.25
2023-05-11T15:05:36.330Z,100711.69
2023-05-11T15:08:03.387Z,100710.77
2023-05-11T15:10:30.803Z,100712.04
2023-05-11T15:12:57.827Z,100712.31
2023-05-11T15:15:24.944Z,100708.66
2023-05-11T15:17:52.034Z,100708.91
2023-05-11T15:20:19.646Z,100708.99
2023-05-11T15:22:46.755Z,100708.27
2023-05-11T15:25:13.796Z,100706.80
2023-05-11T15:27:41.860Z,100707.17
2023-05-11T15:30:09.897Z,100710.15
2023-05-11T15:32:37.073Z,100710.20
2023-05-11T15:35:04.935Z,100707.83
2023-05-11T15:37:32.094Z,100704.42
2023-05-11T15:39:59.240Z,100700.08
2023-05-11T15:42:26.700Z,100704.83
2023-05-11T15:44:53.950Z,100703.58
2023-05-11T15:47:21.039Z,100705.57
2023-05-11T15:49:48.149Z,100705.09
2023-05-11T15:52:15.297Z,100703.08
2023-05-11T15:54:42.340Z,100701.07
2023-05-11T15:57:09.654Z,100703.12
2023-05-11T15:59:38.520Z,100702.45
2023-05-11T16:02:06.535Z,100704.02
2023-05-11T16:04:33.635Z,100704.33
2023-05-11T16:07:00.638Z,100703.86
2023-05-11T16:09:27.626Z,100701.67
2023-05-11T16:11:56.601Z,100702.56
2023-05-11T16:14:23.872Z,100703.20
2023-05-11T16:16:51.985Z,100704.41
2023-05-11T16:19:19.314Z,100707.95
2023-05-11T16:21:46.449Z,100710.77
2023-05-11T16:24:14.210Z,100708.95
2023-05-11T16:26:41.269Z,100705.55
2023-05-11T16:29:09.138Z,100705.63
2023-05-11T16:31:36.323Z,100707.94
2023-05-11T16:34:03.636Z,100711.16
2023-05-11T16:36:30.791Z,100712.79
2023-05-11T16:38:57.938Z,100712.30
2023-05-11T16:41:28.269Z,100713.05
2023-05-11T16:43:56.129Z,100714.34
2023-05-11T16:47:39.001Z,100718.31
2023-05-11T16:50:07.037Z,100723.73
2023-05-11T16:52:34.055Z,100717.98
2023-05-11T16:55:01.128Z,100715.33
2023-05-11T16:57:28.272Z,100714.63
2023-05-11T16:59:55.223Z,100714.02
2023-05-11T17:02:22.501Z,100717.83
2023-05-11T17:04:49.729Z,100715.79
2023-05-11T17:07:16.992Z,100719.41
2023-05-11T17:09:45.561Z,100720.17
2023-05-11T17:12:12.612Z,100722.48
2023-05-11T17:14:39.689Z,100726.09
2023-05-11T17:17:08.388Z,100721.35
2023-05-11T17:19:35.604Z,100723.85
2023-05-11T17:22:02.573Z,100727.85
2023-05-11T17:24:29.566Z,100727.45
2023-05-11T17:26:56.878Z,100729.30
2023-05-11T17:29:23.924Z,100730.95
2023-05-11T17:31:52.217Z,100732.80
2023-05-11T17:34:21.478Z,100732.33
2023-05-11T17:36:50.194Z,100736.23
2023-05-11T17:39:20.306Z,100738.92
2023-05-11T17:41:47.765Z,100744.33
2023-05-11T17:44:14.816Z,100744.23
2023-05-11T17:46:42.097Z,100745.33
2023-05-11T17:49:10.428Z,100746.89
2023-05-11T17:51:37.616Z,100748.84
2023-05-11T17:54:04.630Z,100748.86
2023-05-11T17:56:32.360Z,100750.27
2023-05-11T17:58:59.716Z,100752.91
2023-05-11T18:01:27.863Z,100755.64
2023-05-11T18:03:55.125Z,100755.45
2023-05-11T18:06:22.371Z,100762.56
2023-05-11T18:08:49.680Z,100760.34
2023-05-11T18:11:18.235Z,100764.15
2023-05-11T18:13:46.264Z,100767.90
2023-05-11T18:16:13.480Z,100768.09
2023-05-11T18:18:42.708Z,100770.53
2023-05-11T18:21:11.047Z,100775.17
2023-05-11T18:23:38.533Z,100779.23
2023-05-11T18:26:06.494Z,100776.91
2023-05-11T18:28:33.557Z,100779.56
2023-05-11T18:31:01.542Z,100778.08
2023-05-11T18:33:28.771Z,100782.27
2023-05-11T18:35:55.915Z,100783.55
2023-05-11T18:38:23.177Z,100789.45
2023-05-11T18:40:51.475Z,100787.77
2023-05-11T18:43:18.517Z,100793.41
2023-05-11T18:45:46.522Z,100791.64
2023-05-11T18:48:15.764Z,100792.64
2023-05-11T18:50:43.118Z,100790.70
2023-05-11T18:53:10.166Z,100793.52
2023-05-11T18:55:51.926Z,100792.60
2023-05-11T18:58:20.935Z,100793.19
2023-05-11T19:00:48.961Z,100794.00
2023-05-11T19:03:17.604Z,100791.14
2023-05-11T19:05:45.028Z,100790.43
2023-05-11T19:08:12.013Z,100790.64
2023-05-11T19:10:40.610Z,100792.02
2023-05-11T19:13:07.951Z,100789.00
2023-05-11T19:15:35.510Z,100787.13
2023-05-11T19:18:03.106Z,100786.92
2023-05-11T19:20:30.212Z,100788.55
2023-05-11T19:22:57.383Z,100790.52
2023-05-11T19:25:24.420Z,100789.30
2023-05-11T19:27:54.850Z,100785.45
2023-05-11T19:30:22.129Z,100787.47
2023-05-11T19:32:49.604Z,100784.36
2023-05-11T19:35:18.037Z,100788.19
2023-05-11T19:37:48.389Z,100787.34
2023-05-11T19:42:46.668Z,100793.02
2023-05-11T19:45:14.744Z,100793.50
2023-05-11T19:47:41.891Z,100789.46
2023-05-11T19:50:09.554Z,100787.65
2023-05-11T19:52:37.015Z,100788.23
2023-05-11T19:55:04.835Z,100787.70
2023-05-11T19:57:37.445Z,100791.95
2023-05-11T20:00:06.305Z,100785.89
2023-05-11T20:02:33.661Z,100789.47
2023-05-11T20:05:00.834Z,100787.14
2023-05-11T20:07:28.026Z,100786.86
2023-05-11T20:09:55.297Z,100786.27
2023-05-11T20:12:22.557Z,100787.94
2023-05-11T20:14:50.034Z,100786.77
2023-05-11T20:17:16.981Z,100791.48
2023-05-11T20:19:44.135Z,100795.46
2023-05-11T20:22:11.484Z,100795.14
2023-05-11T20:24:39.010Z,100791.59
2023-05-11T20:27:09.718Z,100789.39
2023-05-11T20:29:36.903Z,100786.17
2023-05-11T20:32:04.368Z,100784.30
2023-05-11T20:34:31.908Z,100785.70
2023-05-11T20:36:59.050Z,100787.13
2023-05-11T20:39:26.311Z,100787.29
2023-05-11T20:41:53.317Z,100787.24
2023-05-11T20:44:20.560Z,100791.40
2023-05-11T20:46:47.747Z,100790.62
2023-05-11T20:49:22.257Z,100792.23
2023-05-11T20:51:55.228Z,100791.48
2023-05-11T20:54:23.093Z,100792.98
2023-05-11T20:56:50.509Z,100794.84
2023-05-11T21:01:47.769Z,100796.26
2023-05-11T21:04:14.801Z,100800.80
2023-05-11T21:06:41.859Z,100799.61
2023-05-11T21:09:09.422Z,100804.44
2023-05-11T21:11:36.687Z,100802.29
2023-05-11T21:14:03.822Z,100805.02
2023-05-11T21:16:30.846Z,100805.59
2023-05-11T21:18:58.020Z,100805.00
2023-05-11T21:21:25.243Z,100805.11
2023-05-11T21:23:52.190Z,100802.11
2023-05-11T21:26:19.336Z,100806.23
2023-05-11T21:28:46.356Z,100805.77
2023-05-11T21:31:13.381Z,100804.16
2023-05-11T21:33:40.438Z,100807.38
2023-05-11T21:36:08.830Z,100806.83
2023-05-11T21:38:35.965Z,100804.90
2023-05-11T21:41:03.049Z,100809.90
2023-05-11T21:43:30.664Z,100810.09
2023-05-11T21:45:57.746Z,100809.36
2023-05-11T21:48:24.809Z,100811.64
2023-05-11T21:50:53.849Z,100810.92
2023-05-11T21:53:21.570Z,100811.36
2023-05-11T21:55:49.704Z,100816.89
2023-05-11T21:58:16.956Z,100816.73
2023-05-11T22:00:46.970Z,100813.35
2023-05-11T22:03:14.166Z,100815.78
2023-05-11T22:05:41.374Z,100811.84
2023-05-11T22:08:14.973Z,100814.17
2023-05-11T22:10:43.362Z,100816.41
2023-05-11T22:13:10.720Z,100813.63
2023-05-11T22:15:37.830Z,100815.05
2023-05-11T22:18:05.274Z,100817.36
2023-05-11T22:20:32.455Z,100820.20
2023-05-11T22:22:59.716Z,100822.98
2023-05-11T22:25:26.842Z,100823.19
2023-05-11T22:27:53.983Z,100823.38
2023-05-11T22:30:21.517Z,100822.59
2023-05-11T22:32:49.065Z,100819.27
2023-05-11T22:35:16.688Z,100819.09
2023-05-11T22:37:43.759Z,100815.82
2023-05-11T22:40:11.431Z,100815.60
2023-05-11T22:42:38.459Z,100814.55
2023-05-11T22:45:06.316Z,100812.32
2023-05-11T22:47:33.450Z,100812.45
2023-05-11T22:50:00.743Z,100809.96
2023-05-11T22:52:27.760Z,100808.07
2023-05-11T22:54:55.316Z,100806.91
2023-05-11T22:57:24.231Z,100808.92
2023-05-11T22:59:51.252Z,100812.12
2023-05-11T23:02:18.255Z,100814.81
2023-05-11T23:04:50.503Z,100814.13
2023-05-11T23:07:18.118Z,100810.87
2023-05-11T23:09:45.298Z,100814.48
2023-05-11T23:12:13.035Z,100817.26
2023-05-11T23:14:39.939Z,100816.81
2023-05-11T23:17:06.964Z,100814.66
2023-05-11T23:19:34.040Z,100816.41
2023-05-11T23:22:01.535Z,100810.91
2023-05-11T23:24:29.107Z,100813.38
2023-05-11T23:26:56.145Z,100814.39
2023-05-11T23:29:23.215Z,100811.48
2023-05-11T23:31:51.223Z,100812.14
2023-05-11T23:34:18.709Z,100809.89
2023-05-11T23:36:46.017Z,100809.44
2023-05-11T23:39:13.179Z,100807.98
2023-05-11T23:41:40.312Z,100805.04
2023-05-11T23:44:07.490Z,100809.53
2023-05-11T23:46:34.650Z,100809.99
2023-05-11T23:49:02.149Z,100810.86
2023-05-11T23:51:29.089Z,100817.95
2023-05-11T23:53:56.132Z,100815.66
2023-05-11T23:56:23.141Z,100817.88
2023-05-11T23:58:50.868Z,100821.30
