createdAt,value
2024-05-09T00:00:35.806Z,16.57
2024-05-09T00:03:12.512Z,15.13
2024-05-09T00:05:43.577Z,15.70
2024-05-09T00:08:14.057Z,16.07
2024-05-09T00:10:44.027Z,16.33
2024-05-09T00:13:13.725Z,15.90
2024-05-09T00:15:43.393Z,16.00
2024-05-09T00:18:15.916Z,16.37
2024-05-09T00:20:45.787Z,16.67
2024-05-09T00:23:15.701Z,17.40
2024-05-09T00:25:46.100Z,16.60
2024-05-09T00:28:16.193Z,17.70
2024-05-09T00:30:45.991Z,17.50
2024-05-09T00:33:18.485Z,17.83
2024-05-09T00:35:48.265Z,17.20
2024-05-09T00:38:17.958Z,16.60
2024-05-09T00:40:47.743Z,17.17
2024-05-09T00:43:17.889Z,17.40
2024-05-09T00:45:48.611Z,18.07
2024-05-09T00:48:21.677Z,18.83
2024-05-09T00:50:54.042Z,17.63
2024-05-09T00:53:23.896Z,17.67
2024-05-09T00:55:56.622Z,19.43
2024-05-09T00:58:28.888Z,17.57
2024-05-09T01:01:00.255Z,18.10
2024-05-09T01:03:32.783Z,17.80
2024-05-09T01:06:02.689Z,19.40
2024-05-09T01:08:32.516Z,18.53
2024-05-09T01:11:02.373Z,18.33
2024-05-09T01:13:32.212Z,19.13
2024-05-09T01:16:01.955Z,18.00
2024-05-09T01:18:34.361Z,18.50
2024-05-09T01:21:04.370Z,18.60
2024-05-09T01:23:37.080Z,19.63
2024-05-09T01:26:07.068Z,19.37
2024-05-09T01:28:36.764Z,19.57
2024-05-09T01:31:06.830Z,20.87
2024-05-09T01:33:36.618Z,18.57
2024-05-09T01:36:06.805Z,19.83
2024-05-09T01:38:39.070Z,19.10
2024-05-09T01:41:08.989Z,18.87
2024-05-09T01:43:38.634Z,20.53
2024-05-09T01:46:08.281Z,18.97
2024-05-09T01:48:38.006Z,19.90
2024-05-09T01:51:08.166Z,20.57
2024-05-09T01:53:40.879Z,19.80
2024-05-09T01:56:11.969Z,20.10
2024-05-09T01:58:41.624Z,20.87
2024-05-09T02:01:11.392Z,19.77
2024-05-09T02:03:41.258Z,21.37
2024-05-09T02:06:11.267Z,21.03
2024-05-09T02:08:43.882Z,20.07
2024-05-09T02:11:13.680Z,20.70
2024-05-09T02:13:44.222Z,21.63
2024-05-09T02:16:14.894Z,20.47
2024-05-09T02:18:44.649Z,20.80
2024-05-09T02:21:14.804Z,21.17
2024-05-09T02:23:47.084Z,21.27
2024-05-09T02:26:16.798Z,20.10
2024-05-09T02:28:46.560Z,20.77
2024-05-09T02:31:16.240Z,21.13
2024-05-09T02:33:46.896Z,21.07
2024-05-09T02:36:14.114Z,18.83
2024-05-09T02:38:46.356Z,20.20
2024-05-09T02:41:13.546Z,20.13
2024-05-09T02:43:43.238Z,21.67
2024-05-09T02:46:10.356Z,20.60
2024-05-09T02:48:40.141Z,20.73
2024-05-09T02:51:07.391Z,21.77
2024-05-09T02:53:37.339Z,21.80
2024-05-09T02:56:07.748Z,20.33
2024-05-09T02:58:37.394Z,20.90
2024-05-09T03:01:04.830Z,22.73
2024-05-09T03:03:34.721Z,23.23
2024-05-09T03:06:02.509Z,21.97
2024-05-09T03:08:32.420Z,21.50
2024-05-09T03:10:59.634Z,21.83
2024-05-09T03:13:31.922Z,21.57
2024-05-09T03:15:59.999Z,21.83
2024-05-09T03:18:30.441Z,22.57
2024-05-09T03:20:57.590Z,23.43
2024-05-09T03:23:27.364Z,22.60
2024-05-09T03:25:54.550Z,22.87
2024-05-09T03:28:24.240Z,22.10
2024-05-09T03:30:53.872Z,23.93
2024-05-09T03:33:23.945Z,24.00
2024-05-09T03:35:51.213Z,23.73
2024-05-09T03:38:20.950Z,21.73
2024-05-09T03:40:52.041Z,22.37
2024-05-09T03:43:20.102Z,22.50
2024-05-09T03:45:51.137Z,23.97
2024-05-09T03:48:21.131Z,24.43
2024-05-09T03:50:51.045Z,24.33
2024-05-09T03:53:18.519Z,24.47
2024-05-09T03:55:48.312Z,22.90
2024-05-09T03:58:15.438Z,24.70
2024-05-09T04:00:45.123Z,23.07
2024-05-09T04:03:13.277Z,23.93
2024-05-09T04:05:46.113Z,24.43
2024-05-09T04:08:14.116Z,23.93
2024-05-09T04:10:44.118Z,23.03
2024-05-09T04:13:11.463Z,23.77
2024-05-09T04:15:41.147Z,23.57
2024-05-09T04:18:08.472Z,23.77
2024-05-09T04:20:40.575Z,23.37
2024-05-09T04:23:12.430Z,24.80
2024-05-09T04:25:45.434Z,23.03
2024-05-09T04:28:13.181Z,22.23
2024-05-09T04:30:43.360Z,22.37
2024-05-09T04:33:12.756Z,24.10
2024-05-09T04:35:44.881Z,24.87
2024-05-09T04:38:15.582Z,22.00
2024-05-09T04:40:46.026Z,22.63
2024-05-09T04:43:18.543Z,19.67
2024-05-09T04:45:48.275Z,21.13
2024-05-09T04:48:16.511Z,19.93
2024-05-09T04:50:46.617Z,20.70
2024-05-09T04:53:18.156Z,19.10
2024-05-09T04:55:48.022Z,22.23
2024-05-09T04:58:15.156Z,21.80
2024-05-09T05:00:44.806Z,20.33
2024-05-09T05:03:14.624Z,21.10
2024-05-09T05:05:46.734Z,20.73
2024-05-09T05:08:15.309Z,22.10
2024-05-09T05:10:48.999Z,23.77
2024-05-09T05:13:20.015Z,23.60
2024-05-09T05:15:52.500Z,23.00
2024-05-09T05:18:19.848Z,23.20
2024-05-09T05:20:50.354Z,22.13
2024-05-09T05:23:19.554Z,23.17
2024-05-09T05:25:53.208Z,22.90
2024-05-09T05:28:23.711Z,21.77
2024-05-09T05:30:50.855Z,21.53
2024-05-09T05:33:22.332Z,22.60
2024-05-09T05:35:49.948Z,22.87
2024-05-09T05:38:23.720Z,21.70
2024-05-09T05:40:55.966Z,21.13
2024-05-09T05:43:25.765Z,21.67
2024-05-09T05:45:52.855Z,21.80
2024-05-09T05:48:22.662Z,23.27
2024-05-09T05:50:49.886Z,22.87
2024-05-09T05:53:19.685Z,23.77
2024-05-09T05:55:46.837Z,24.00
2024-05-09T05:58:20.369Z,23.77
2024-05-09T06:00:48.195Z,23.77
2024-05-09T06:03:18.022Z,23.90
2024-05-09T06:05:46.588Z,25.50
2024-05-09T06:08:16.645Z,24.23
2024-05-09T06:10:43.889Z,24.30
2024-05-09T06:13:15.605Z,24.53
2024-05-09T06:15:45.319Z,24.93
2024-05-09T06:18:16.461Z,24.97
2024-05-09T06:20:44.390Z,22.57
2024-05-09T06:23:14.924Z,24.83
2024-05-09T06:25:42.787Z,22.77
2024-05-09T06:28:12.671Z,26.00
2024-05-09T06:30:42.246Z,24.30
2024-05-09T06:33:16.673Z,25.80
2024-05-09T06:35:44.614Z,24.97
2024-05-09T06:38:14.655Z,25.57
2024-05-09T06:40:43.695Z,26.30
2024-05-09T06:43:16.312Z,25.80
2024-05-09T06:45:46.767Z,25.63
2024-05-09T06:48:21.637Z,25.63
2024-05-09T06:50:49.878Z,27.23
2024-05-09T06:53:22.752Z,26.63
2024-05-09T06:55:50.194Z,28.40
2024-05-09T06:58:20.020Z,27.00
2024-05-09T07:00:47.221Z,27.60
2024-05-09T07:03:20.332Z,28.13
2024-05-09T07:05:49.089Z,28.10
2024-05-09T07:08:19.735Z,26.73
2024-05-09T07:10:47.144Z,28.17
2024-05-09T07:13:17.768Z,28.00
2024-05-09T07:15:45.020Z,27.70
2024-05-09T07:18:17.285Z,28.70
2024-05-09T07:20:49.880Z,28.00
2024-05-09T07:23:20.751Z,28.63
2024-05-09T07:25:47.997Z,28.00
2024-05-09T07:28:19.571Z,28.80
2024-05-09T07:30:47.224Z,27.00
2024-05-09T07:33:22.089Z,28.77
2024-05-09T07:35:53.324Z,27.53
2024-05-09T07:38:23.162Z,28.17
2024-05-09T07:40:50.467Z,28.47
2024-05-09T07:43:20.248Z,27.23
2024-05-09T07:45:52.775Z,29.37
2024-05-09T07:52:45.979Z,29.13
2024-05-09T07:53:51.953Z,29.37
2024-05-09T07:56:23.045Z,29.30
2024-05-09T07:58:55.414Z,28.30
2024-05-09T08:01:25.655Z,29.63
2024-05-09T08:03:56.418Z,28.47
2024-05-09T08:06:26.817Z,30.20
2024-05-09T08:08:57.844Z,28.97
2024-05-09T08:11:26.313Z,28.80
2024-05-09T08:13:56.062Z,29.97
2024-05-09T08:16:23.346Z,31.17
2024-05-09T08:18:53.253Z,29.97
2024-05-09T08:21:20.371Z,30.30
2024-05-09T08:23:52.610Z,31.77
2024-05-09T08:26:19.741Z,29.83
2024-05-09T08:28:49.490Z,29.20
2024-05-09T08:31:16.699Z,30.13
2024-05-09T08:33:47.361Z,28.70
2024-05-09T08:36:14.892Z,30.60
2024-05-09T08:38:44.529Z,27.10
2024-05-09T08:41:15.380Z,28.80
2024-05-09T08:43:46.957Z,28.70
2024-05-09T08:46:14.425Z,27.87
2024-05-09T08:48:46.508Z,25.63
2024-05-09T08:51:14.265Z,25.57
2024-05-09T08:53:44.078Z,24.60
2024-05-09T08:56:14.867Z,24.37
2024-05-09T08:58:45.210Z,25.83
2024-05-09T09:01:14.265Z,24.00
2024-05-09T09:03:44.962Z,23.30
2024-05-09T09:06:14.500Z,23.53
2024-05-09T09:08:44.378Z,25.30
2024-05-09T09:11:14.205Z,23.33
2024-05-09T09:13:43.959Z,22.93
2024-05-09T09:16:11.192Z,22.90
2024-05-09T09:18:41.155Z,20.07
2024-05-09T09:21:10.859Z,18.67
2024-05-09T09:23:41.931Z,18.93
2024-05-09T09:26:09.039Z,17.70
2024-05-09T09:28:42.265Z,17.03
2024-05-09T09:31:09.388Z,15.63
2024-05-09T09:33:45.066Z,13.70
2024-05-09T09:36:14.239Z,13.40
2024-05-09T09:38:44.211Z,12.97
2024-05-09T09:41:11.795Z,13.03
2024-05-09T09:43:45.548Z,12.77
2024-05-09T09:46:14.641Z,10.60
2024-05-09T09:48:45.615Z,10.20
2024-05-09T09:51:15.172Z,10.60
2024-05-09T09:53:46.685Z,8.83
2024-05-09T09:56:15.766Z,7.77
2024-05-09T09:58:49.252Z,7.47
2024-05-09T10:01:16.510Z,8.23
2024-05-09T10:03:46.732Z,9.13
2024-05-09T10:06:15.188Z,9.13
2024-05-09T10:08:45.302Z,8.60
2024-05-09T10:11:12.488Z,8.77
2024-05-09T10:13:46.730Z,9.40
2024-05-09T10:16:20.160Z,7.30
2024-05-09T10:18:50.053Z,7.13
2024-05-09T10:21:17.882Z,6.47
2024-05-09T10:23:58.620Z,5.50
2024-05-09T10:26:33.728Z,3.57
2024-05-09T10:29:14.738Z,2.60
2024-05-09T10:31:43.031Z,2.80
2024-05-09T10:34:19.914Z,3.33
2024-05-09T10:36:51.340Z,2.80
2024-05-09T10:39:22.862Z,2.70
2024-05-09T10:41:50.131Z,2.60
2024-05-09T10:44:24.547Z,2.70
2024-05-09T10:46:54.523Z,3.00
2024-05-09T10:49:25.129Z,2.83
2024-05-09T10:51:53.176Z,3.00
2024-05-09T10:54:23.135Z,3.30
2024-05-09T10:56:56.408Z,3.90
2024-05-09T10:59:35.511Z,4.07
2024-05-09T11:02:05.053Z,3.77
2024-05-09T11:04:36.488Z,3.13
2024-05-09T11:07:08.607Z,3.60
2024-05-09T11:09:39.776Z,3.60
2024-05-09T11:12:07.847Z,4.00
2024-05-09T11:14:40.289Z,3.57
2024-05-09T11:17:08.526Z,3.50
2024-05-09T11:19:41.368Z,3.77
2024-05-09T11:22:08.670Z,4.43
2024-05-09T11:24:38.486Z,4.93
2024-05-09T11:27:06.505Z,5.13
2024-05-09T11:29:43.217Z,5.23
2024-05-09T11:32:12.090Z,3.83
2024-05-09T11:34:42.273Z,4.67
2024-05-09T11:37:09.943Z,4.30
2024-05-09T11:39:39.850Z,4.57
2024-05-09T11:42:06.952Z,4.30
2024-05-09T11:44:36.625Z,4.70
2024-05-09T11:47:06.474Z,5.77
2024-05-09T11:49:36.179Z,9.10
2024-05-09T11:52:03.472Z,40.53
2024-05-09T11:54:33.142Z,24.13
2024-05-09T11:57:00.260Z,9.63
2024-05-09T11:59:30.197Z,6.77
2024-05-09T12:01:57.439Z,4.70
2024-05-09T12:04:30.064Z,5.10
2024-05-09T12:06:57.321Z,5.27
2024-05-09T12:09:27.161Z,4.63
2024-05-09T12:11:54.236Z,4.73
2024-05-09T12:14:24.064Z,5.10
2024-05-09T12:16:51.336Z,4.70
2024-05-09T12:19:21.195Z,4.73
2024-05-09T12:21:51.452Z,5.60
2024-05-09T12:24:21.129Z,5.43
2024-05-09T12:26:48.255Z,5.30
2024-05-09T12:29:17.881Z,5.37
2024-05-09T12:31:45.016Z,4.67
2024-05-09T12:34:15.996Z,5.20
2024-05-09T12:36:43.223Z,5.13
2024-05-09T12:39:15.518Z,5.70
2024-05-09T12:41:42.578Z,5.77
2024-05-09T12:44:12.189Z,5.83
2024-05-09T12:46:39.351Z,5.20
2024-05-09T12:49:09.695Z,5.27
2024-05-09T12:51:36.865Z,4.70
2024-05-09T12:54:07.006Z,4.60
2024-05-09T12:56:36.642Z,4.57
2024-05-09T12:59:06.398Z,5.07
2024-05-09T13:01:33.594Z,3.83
2024-05-09T13:04:03.624Z,4.43
2024-05-09T13:06:31.402Z,4.70
2024-05-09T13:09:01.183Z,4.00
2024-05-09T13:11:28.250Z,3.47
2024-05-09T13:14:00.521Z,3.60
2024-05-09T13:16:28.790Z,4.60
2024-05-09T13:18:58.520Z,5.27
2024-05-09T13:21:26.972Z,4.57
2024-05-09T13:23:59.255Z,5.30
2024-05-09T13:26:27.404Z,4.63
2024-05-09T13:28:57.072Z,4.53
2024-05-09T13:31:26.911Z,4.70
2024-05-09T13:33:56.689Z,4.33
2024-05-09T13:36:23.875Z,4.13
2024-05-09T13:38:53.694Z,5.37
2024-05-09T13:41:20.776Z,5.77
2024-05-09T13:43:50.732Z,6.67
2024-05-09T13:46:17.954Z,6.50
2024-05-09T13:48:50.418Z,6.30
2024-05-09T13:51:17.576Z,6.13
2024-05-09T13:53:47.242Z,7.53
2024-05-09T13:56:14.354Z,7.13
2024-05-09T13:58:44.589Z,6.93
2024-05-09T14:01:11.735Z,6.23
2024-05-09T14:03:41.615Z,6.27
2024-05-09T14:06:13.099Z,6.70
2024-05-09T14:08:43.003Z,5.97
2024-05-09T14:11:10.116Z,6.87
2024-05-09T14:13:39.877Z,5.97
2024-05-09T14:16:07.892Z,6.03
2024-05-09T14:18:37.942Z,6.73
2024-05-09T14:21:05.322Z,6.43
2024-05-09T14:23:37.623Z,6.53
2024-05-09T14:26:05.042Z,6.30
2024-05-09T14:28:34.750Z,6.93
2024-05-09T14:31:01.838Z,6.93
2024-05-09T14:33:31.668Z,7.00
2024-05-09T14:35:59.024Z,6.17
2024-05-09T14:38:30.275Z,6.30
2024-05-09T14:40:59.983Z,6.50
2024-05-09T14:43:29.772Z,6.13
2024-05-09T14:45:57.006Z,7.20
2024-05-09T14:48:26.921Z,6.67
2024-05-09T14:50:54.520Z,6.20
2024-05-09T14:53:24.199Z,6.33
2024-05-09T14:55:51.288Z,5.83
2024-05-09T14:58:23.841Z,6.30
2024-05-09T15:00:51.986Z,6.60
2024-05-09T15:03:22.944Z,6.97
2024-05-09T15:05:51.151Z,7.40
2024-05-09T15:08:22.057Z,6.20
2024-05-09T15:10:52.156Z,5.53
2024-05-09T15:13:22.503Z,6.10
2024-05-09T15:15:53.068Z,5.57
2024-05-09T15:18:20.582Z,6.27
2024-05-09T15:20:50.467Z,7.13
2024-05-09T15:23:17.520Z,6.40
2024-05-09T15:25:47.333Z,6.33
2024-05-09T15:28:14.635Z,6.47
2024-05-09T15:30:47.998Z,6.87
2024-05-09T15:33:15.736Z,5.67
2024-05-09T15:35:46.599Z,6.33
2024-05-09T15:38:14.572Z,5.97
2024-05-09T15:40:44.221Z,6.63
2024-05-09T15:43:12.065Z,6.60
2024-05-09T15:45:42.320Z,7.10
2024-05-09T15:48:12.610Z,7.77
2024-05-09T15:50:43.029Z,7.80
2024-05-09T15:53:11.968Z,7.53
2024-05-09T15:55:42.686Z,7.77
2024-05-09T15:58:12.268Z,7.90
2024-05-09T16:00:44.413Z,7.03
2024-05-09T16:03:15.801Z,8.03
2024-05-09T16:05:47.772Z,7.63
2024-05-09T16:08:15.894Z,7.93
2024-05-09T16:10:47.080Z,7.70
2024-05-09T16:13:15.456Z,8.40
2024-05-09T16:15:46.517Z,8.00
2024-05-09T16:18:16.578Z,8.20
2024-05-09T16:20:49.203Z,9.20
2024-05-09T16:23:17.310Z,8.07
2024-05-09T16:25:47.804Z,8.20
2024-05-09T16:28:15.512Z,7.43
2024-05-09T16:30:45.345Z,7.53
2024-05-09T16:33:12.730Z,7.83
2024-05-09T16:35:45.236Z,7.80
2024-05-09T16:38:13.354Z,7.50
2024-05-09T16:40:43.049Z,6.70
2024-05-09T16:43:11.234Z,6.97
2024-05-09T16:45:43.952Z,7.63
2024-05-09T16:48:12.338Z,12.90
2024-05-09T16:50:44.862Z,13.13
2024-05-09T16:53:14.769Z,11.27
2024-05-09T16:55:41.814Z,12.63
2024-05-09T16:58:12.370Z,9.37
2024-05-09T17:00:42.801Z,14.73
2024-05-09T17:03:16.218Z,13.70
2024-05-09T17:05:47.333Z,8.30
2024-05-09T17:08:18.790Z,8.57
2024-05-09T17:10:46.399Z,7.50
2024-05-09T17:13:16.563Z,15.90
2024-05-09T17:15:46.324Z,19.03
2024-05-09T17:18:16.528Z,41.33
2024-05-09T17:20:48.683Z,28.40
2024-05-09T17:23:18.376Z,44.53
2024-05-09T17:25:45.407Z,25.37
2024-05-09T17:28:15.268Z,81.40
2024-05-09T17:30:45.496Z,22.53
2024-05-09T17:33:13.398Z,25.40
2024-05-09T17:35:45.794Z,19.17
2024-05-09T17:38:15.737Z,44.50
2024-05-09T17:40:45.502Z,34.73
2024-05-09T17:43:12.819Z,15.13
2024-05-09T17:45:42.878Z,20.27
2024-05-09T17:48:11.688Z,18.83
2024-05-09T17:50:42.505Z,14.53
2024-05-09T17:53:10.237Z,13.63
2024-05-09T17:55:42.768Z,12.43
2024-05-09T17:58:11.789Z,13.03
2024-05-09T18:00:42.674Z,11.40
2024-05-09T18:03:12.104Z,11.43
2024-05-09T18:05:44.518Z,14.33
2024-05-09T18:08:12.752Z,22.17
2024-05-09T18:10:45.487Z,11.57
2024-05-09T18:13:13.548Z,9.93
2024-05-09T18:15:45.071Z,10.60
2024-05-09T18:18:13.116Z,35.83
2024-05-09T18:20:45.651Z,11.57
2024-05-09T18:23:16.027Z,10.27
2024-05-09T18:25:54.385Z,10.00
2024-05-09T18:28:21.754Z,9.53
2024-05-09T18:30:51.565Z,9.70
2024-05-09T18:33:19.026Z,9.47
2024-05-09T18:35:48.975Z,9.57
2024-05-09T18:38:17.575Z,9.60
2024-05-09T18:40:50.128Z,9.50
2024-05-09T18:43:17.672Z,9.80
2024-05-09T18:45:48.312Z,9.83
2024-05-09T18:48:15.846Z,8.80
2024-05-09T18:50:46.407Z,8.60
2024-05-09T18:53:14.582Z,8.70
2024-05-09T18:55:44.547Z,8.93
2024-05-09T18:58:17.009Z,8.93
2024-05-09T19:00:49.804Z,8.70
2024-05-09T19:03:18.585Z,10.33
2024-05-09T19:05:48.742Z,10.27
2024-05-09T19:08:16.048Z,8.60
2024-05-09T19:10:46.294Z,8.97
2024-05-09T19:13:16.583Z,8.83
2024-05-09T19:15:46.598Z,9.17
2024-05-09T19:18:14.826Z,8.87
2024-05-09T19:20:45.133Z,9.77
2024-05-09T19:23:12.406Z,8.77
2024-05-09T19:25:42.326Z,9.10
2024-05-09T19:28:09.546Z,7.77
2024-05-09T19:30:42.980Z,7.50
2024-05-09T19:33:12.343Z,7.50
2024-05-09T19:35:43.813Z,7.70
2024-05-09T19:38:11.284Z,7.30
2024-05-09T19:40:41.086Z,7.63
2024-05-09T19:43:08.486Z,7.50
2024-05-09T19:45:41.005Z,7.07
2024-05-09T19:48:08.981Z,6.73
2024-05-09T19:50:43.174Z,7.23
2024-05-09T19:53:12.436Z,7.03
2024-05-09T19:55:42.459Z,6.73
2024-05-09T19:58:09.923Z,6.80
2024-05-09T20:00:44.009Z,6.73
2024-05-09T20:03:14.097Z,6.67
2024-05-09T20:05:45.279Z,6.93
2024-05-09T20:08:13.071Z,6.70
2024-05-09T20:10:42.933Z,6.00
2024-05-09T20:13:10.213Z,6.53
2024-05-09T20:15:42.619Z,6.43
2024-05-09T20:18:09.932Z,6.83
2024-05-09T20:20:42.696Z,6.07
2024-05-09T20:23:12.732Z,6.30
2024-05-09T20:25:42.586Z,6.30
2024-05-09T20:28:10.351Z,7.00
2024-05-09T20:30:43.124Z,6.97
2024-05-09T20:33:10.690Z,7.00
2024-05-09T20:35:40.466Z,6.73
2024-05-09T20:38:07.712Z,7.47
2024-05-09T20:40:39.279Z,6.87
2024-05-09T20:43:08.420Z,6.20
2024-05-09T20:45:38.769Z,6.57
2024-05-09T20:48:09.962Z,7.63
2024-05-09T20:50:42.071Z,6.77
2024-05-09T20:53:11.288Z,7.00
2024-05-09T20:55:41.407Z,6.93
2024-05-09T20:58:09.105Z,6.20
2024-05-09T21:00:42.767Z,6.60
2024-05-09T21:03:16.492Z,7.03
2024-05-09T21:05:47.821Z,6.80
2024-05-09T21:08:15.515Z,6.70
2024-05-09T21:10:45.339Z,6.93
2024-05-09T21:13:12.618Z,7.20
2024-05-09T21:15:42.605Z,6.63
2024-05-09T21:18:09.860Z,7.23
2024-05-09T21:20:42.157Z,7.87
2024-05-09T21:23:09.236Z,8.07
2024-05-09T21:25:38.959Z,7.83
2024-05-09T21:28:06.461Z,8.00
2024-05-09T21:30:41.631Z,7.83
2024-05-09T21:33:12.104Z,8.10
2024-05-09T21:35:46.436Z,8.70
2024-05-09T21:38:14.690Z,8.23
2024-05-09T21:40:45.503Z,8.13
2024-05-09T21:43:12.924Z,8.93
2024-05-09T21:45:42.833Z,7.90
2024-05-09T21:48:12.537Z,8.30
2024-05-09T21:50:45.095Z,7.57
2024-05-09T21:53:13.290Z,8.10
2024-05-09T21:55:44.062Z,8.23
2024-05-09T21:58:12.139Z,8.03
2024-05-09T22:00:42.871Z,8.73
2024-05-09T22:03:11.719Z,9.27
2024-05-09T22:05:44.266Z,8.93
2024-05-09T22:08:14.356Z,9.23
2024-05-09T22:10:44.522Z,8.97
2024-05-09T22:13:11.849Z,8.50
2024-05-09T22:15:42.353Z,8.90
2024-05-09T22:18:10.759Z,8.97
2024-05-09T22:20:45.223Z,10.03
2024-05-09T22:23:16.096Z,8.53
2024-05-09T22:25:45.816Z,9.57
2024-05-09T22:28:15.405Z,9.33
2024-05-09T22:30:46.094Z,9.63
2024-05-09T22:33:14.939Z,10.00
2024-05-09T22:35:45.202Z,10.23
2024-05-09T22:38:12.446Z,9.87
2024-05-09T22:40:48.455Z,8.87
2024-05-09T22:43:19.360Z,10.57
2024-05-09T22:45:49.790Z,9.63
2024-05-09T22:48:17.592Z,9.70
2024-05-09T22:50:47.728Z,9.53
2024-05-09T22:53:14.986Z,9.63
2024-05-09T22:55:47.380Z,9.83
2024-05-09T22:58:14.493Z,9.87
2024-05-09T23:00:44.381Z,10.77
2024-05-09T23:03:11.703Z,10.27
2024-05-09T23:05:41.436Z,9.90
2024-05-09T23:08:08.728Z,10.30
2024-05-09T23:10:38.696Z,10.80
2024-05-09T23:13:08.785Z,10.10
2024-05-09T23:15:39.555Z,10.30
2024-05-09T23:18:07.173Z,10.90
2024-05-09T23:20:39.391Z,11.10
2024-05-09T23:23:07.461Z,11.87
2024-05-09T23:25:37.379Z,11.33
2024-05-09T23:28:05.462Z,11.50
2024-05-09T23:30:40.273Z,11.63
2024-05-09T23:33:11.326Z,11.33
2024-05-09T23:35:41.327Z,12.67
2024-05-09T23:38:08.455Z,12.40
2024-05-09T23:40:40.676Z,11.53
2024-05-09T23:43:09.467Z,12.27
2024-05-09T23:45:42.409Z,12.20
2024-05-09T23:48:10.162Z,11.43
2024-05-09T23:50:40.824Z,11.30
2024-05-09T23:53:09.638Z,12.20
2024-05-09T23:55:40.098Z,12.43
2024-05-09T23:58:07.623Z,12.27
