createdAt,value
2022-07-31T00:00:41.971Z,38.90
2022-07-31T00:03:43.889Z,39.50
2022-07-31T00:06:45.733Z,37.70
2022-07-31T00:09:53.301Z,38.00
2022-07-31T00:12:56.286Z,35.00
2022-07-31T00:15:57.956Z,35.70
2022-07-31T00:18:59.738Z,38.90
2022-07-31T00:22:01.393Z,38.10
2022-07-31T00:25:03.470Z,40.70
2022-07-31T00:28:06.709Z,40.10
2022-07-31T00:31:08.541Z,39.40
2022-07-31T00:34:11.389Z,36.40
2022-07-31T00:37:13.291Z,32.00
2022-07-31T00:40:16.695Z,33.00
2022-07-31T00:43:19.262Z,34.80
2022-07-31T00:46:21.066Z,36.20
2022-07-31T00:49:25.085Z,35.50
2022-07-31T00:52:26.816Z,35.50
2022-07-31T00:55:28.685Z,36.40
2022-07-31T00:58:30.394Z,35.80
2022-07-31T01:01:32.439Z,33.30
2022-07-31T01:04:34.635Z,33.50
2022-07-31T01:07:37.664Z,31.30
2022-07-31T01:10:49.983Z,29.80
2022-07-31T01:13:58.423Z,29.10
2022-07-31T01:17:01.342Z,26.60
2022-07-31T01:20:04.498Z,23.40
2022-07-31T01:23:18.881Z,20.50
2022-07-31T01:26:33.421Z,19.50
2022-07-31T01:29:41.728Z,17.10
2022-07-31T01:32:48.556Z,17.80
2022-07-31T01:36:05.837Z,18.90
2022-07-31T01:39:07.876Z,18.20
2022-07-31T01:42:13.746Z,18.30
2022-07-31T01:45:16.433Z,16.20
2022-07-31T01:48:18.848Z,15.40
2022-07-31T01:51:21.938Z,15.10
2022-07-31T01:54:24.034Z,13.80
2022-07-31T01:57:26.627Z,13.30
2022-07-31T02:00:33.929Z,13.60
2022-07-31T02:03:43.867Z,12.50
2022-07-31T02:06:49.475Z,13.20
2022-07-31T02:09:58.725Z,13.10
2022-07-31T02:13:02.868Z,12.90
2022-07-31T02:16:05.949Z,12.80
2022-07-31T02:19:08.415Z,12.20
2022-07-31T02:22:10.273Z,12.50
2022-07-31T02:25:12.065Z,11.60
2022-07-31T02:28:16.380Z,11.40
2022-07-31T02:31:18.676Z,11.30
2022-07-31T02:34:20.521Z,10.00
2022-07-31T02:37:33.646Z,9.70
2022-07-31T02:40:36.729Z,8.60
2022-07-31T02:43:39.053Z,7.30
2022-07-31T02:46:43.151Z,7.20
2022-07-31T02:49:48.152Z,6.90
2022-07-31T02:52:49.816Z,7.60
2022-07-31T02:55:51.848Z,7.10
2022-07-31T02:58:53.499Z,7.50
2022-07-31T03:01:56.232Z,7.90
2022-07-31T03:04:57.859Z,7.60
2022-07-31T03:08:00.184Z,7.70
2022-07-31T03:11:02.097Z,7.10
2022-07-31T03:14:04.663Z,7.50
2022-07-31T03:17:07.018Z,6.90
2022-07-31T03:20:09.793Z,6.70
2022-07-31T03:23:13.136Z,7.00
2022-07-31T03:26:16.021Z,6.60
2022-07-31T03:29:42.431Z,6.90
2022-07-31T03:32:39.485Z,6.40
2022-07-31T03:35:44.650Z,6.70
2022-07-31T03:38:50.467Z,6.10
2022-07-31T03:41:53.410Z,5.80
2022-07-31T03:44:55.430Z,5.60
2022-07-31T03:47:57.412Z,5.70
2022-07-31T03:50:59.245Z,5.00
2022-07-31T03:54:01.093Z,5.20
2022-07-31T03:57:03.564Z,4.60
2022-07-31T04:00:07.327Z,4.60
2022-07-31T04:03:19.018Z,4.60
2022-07-31T04:06:20.755Z,5.00
2022-07-31T04:09:22.638Z,4.40
2022-07-31T04:12:24.942Z,4.40
2022-07-31T04:15:26.730Z,4.60
2022-07-31T04:18:28.645Z,4.50
2022-07-31T04:21:30.421Z,4.60
2022-07-31T04:24:32.242Z,4.60
2022-07-31T04:27:36.173Z,4.10
2022-07-31T04:30:50.580Z,4.60
2022-07-31T04:33:56.292Z,5.00
2022-07-31T04:36:59.001Z,4.40
2022-07-31T04:40:00.877Z,4.70
2022-07-31T04:43:02.574Z,4.70
2022-07-31T04:46:04.477Z,4.60
2022-07-31T04:49:19.197Z,5.30
2022-07-31T04:52:21.055Z,5.00
2022-07-31T04:55:22.912Z,4.70
2022-07-31T04:58:24.705Z,5.40
2022-07-31T05:01:26.549Z,4.70
2022-07-31T05:04:28.932Z,5.60
2022-07-31T05:07:30.630Z,5.20
2022-07-31T05:10:50.872Z,5.50
2022-07-31T05:13:58.099Z,4.90
2022-07-31T05:16:59.889Z,5.20
2022-07-31T05:20:01.791Z,4.90
2022-07-31T05:23:06.689Z,4.60
2022-07-31T05:26:09.898Z,4.00
2022-07-31T05:29:12.105Z,3.50
2022-07-31T05:32:14.047Z,3.70
2022-07-31T05:35:16.192Z,3.40
2022-07-31T05:38:17.995Z,3.10
2022-07-31T05:41:19.961Z,2.70
2022-07-31T05:44:21.876Z,2.70
2022-07-31T05:47:23.592Z,2.60
2022-07-31T05:50:25.514Z,3.10
2022-07-31T05:53:27.449Z,3.60
2022-07-31T05:56:29.219Z,2.80
2022-07-31T05:59:32.432Z,2.80
2022-07-31T06:02:35.224Z,2.90
2022-07-31T06:05:36.975Z,3.20
2022-07-31T06:08:38.648Z,3.10
2022-07-31T06:11:40.831Z,2.90
2022-07-31T06:14:42.623Z,3.00
2022-07-31T06:17:45.163Z,3.30
2022-07-31T06:20:47.954Z,3.20
2022-07-31T06:23:49.596Z,3.40
2022-07-31T06:26:51.775Z,3.20
2022-07-31T06:29:54.213Z,3.30
2022-07-31T06:32:56.165Z,3.40
2022-07-31T06:35:57.910Z,3.00
2022-07-31T06:38:59.720Z,3.00
2022-07-31T06:42:01.823Z,3.00
2022-07-31T06:45:04.125Z,3.00
2022-07-31T06:48:06.248Z,2.70
2022-07-31T06:51:29.901Z,2.80
2022-07-31T06:54:29.921Z,3.00
2022-07-31T06:57:31.797Z,2.80
2022-07-31T07:00:33.682Z,2.80
2022-07-31T07:03:35.443Z,2.80
2022-07-31T07:06:37.270Z,2.90
2022-07-31T07:09:39.123Z,2.90
2022-07-31T07:12:40.817Z,2.90
2022-07-31T07:15:43.089Z,3.20
2022-07-31T07:18:45.190Z,3.10
2022-07-31T07:21:47.175Z,2.90
2022-07-31T07:24:48.830Z,3.00
2022-07-31T07:27:50.596Z,2.70
2022-07-31T07:30:52.400Z,2.80
2022-07-31T07:33:55.978Z,2.50
2022-07-31T07:36:57.723Z,2.40
2022-07-31T07:40:03.771Z,2.40
2022-07-31T07:43:06.492Z,2.70
2022-07-31T07:46:08.399Z,2.80
2022-07-31T07:49:10.133Z,3.00
2022-07-31T07:52:12.427Z,2.60
2022-07-31T07:55:14.529Z,2.80
2022-07-31T07:58:17.055Z,2.30
2022-07-31T08:01:19.980Z,2.50
2022-07-31T08:04:21.775Z,3.00
2022-07-31T08:07:42.872Z,2.90
2022-07-31T08:10:45.055Z,2.90
2022-07-31T08:13:50.643Z,3.20
2022-07-31T08:16:53.907Z,3.60
2022-07-31T08:19:55.959Z,3.50
2022-07-31T08:22:57.703Z,4.10
2022-07-31T08:25:59.774Z,3.70
2022-07-31T08:29:07.697Z,3.90
2022-07-31T08:32:09.676Z,3.70
2022-07-31T08:35:11.419Z,3.70
2022-07-31T08:38:13.159Z,3.40
2022-07-31T08:41:15.336Z,3.40
2022-07-31T08:44:17.421Z,3.10
2022-07-31T08:50:31.210Z,3.50
2022-07-31T08:53:36.857Z,3.30
2022-07-31T08:56:39.107Z,3.10
2022-07-31T08:59:43.486Z,3.00
2022-07-31T09:02:45.824Z,3.30
2022-07-31T09:05:49.454Z,3.20
2022-07-31T09:08:51.696Z,3.10
2022-07-31T09:11:54.972Z,3.60
2022-07-31T09:14:56.925Z,3.70
2022-07-31T09:17:58.677Z,3.70
2022-07-31T09:21:05.891Z,3.40
2022-07-31T09:24:10.375Z,3.70
2022-07-31T09:27:14.092Z,3.70
2022-07-31T09:30:16.004Z,3.90
2022-07-31T09:33:19.580Z,4.10
2022-07-31T09:36:25.131Z,4.30
2022-07-31T09:39:27.998Z,5.20
2022-07-31T09:42:56.053Z,4.70
2022-07-31T09:45:59.480Z,4.60
2022-07-31T09:49:01.164Z,4.80
2022-07-31T09:52:02.973Z,4.60
2022-07-31T09:55:15.496Z,4.80
2022-07-31T09:58:18.697Z,5.30
2022-07-31T10:01:20.602Z,4.90
2022-07-31T10:04:22.951Z,5.10
2022-07-31T10:07:32.623Z,5.50
2022-07-31T10:10:35.392Z,6.30
2022-07-31T10:13:40.621Z,5.90
2022-07-31T10:16:45.320Z,5.30
2022-07-31T10:19:50.029Z,5.20
2022-07-31T10:22:57.672Z,4.40
2022-07-31T10:26:00.927Z,5.10
2022-07-31T10:29:02.888Z,4.30
2022-07-31T10:32:06.184Z,5.10
2022-07-31T10:35:08.529Z,7.60
2022-07-31T10:38:21.411Z,5.80
2022-07-31T10:41:55.252Z,7.30
2022-07-31T10:45:08.729Z,6.90
2022-07-31T10:48:11.810Z,6.80
2022-07-31T10:51:13.976Z,6.00
2022-07-31T10:54:15.826Z,6.60
2022-07-31T10:57:23.658Z,7.10
2022-07-31T11:00:28.371Z,6.90
2022-07-31T11:03:46.674Z,5.20
2022-07-31T11:06:50.471Z,4.90
2022-07-31T11:09:53.239Z,4.50
2022-07-31T11:13:08.852Z,4.60
2022-07-31T11:16:10.642Z,4.90
2022-07-31T11:19:13.503Z,5.10
2022-07-31T11:22:31.478Z,5.00
2022-07-31T11:25:35.965Z,4.60
2022-07-31T11:28:37.734Z,5.10
2022-07-31T11:31:39.481Z,4.90
2022-07-31T11:34:48.829Z,4.30
2022-07-31T11:37:58.149Z,4.70
2022-07-31T11:41:00.363Z,4.40
2022-07-31T11:44:03.436Z,4.40
2022-07-31T11:48:09.706Z,4.30
2022-07-31T11:50:31.088Z,4.00
2022-07-31T11:53:41.268Z,3.90
2022-07-31T11:56:43.055Z,5.20
2022-07-31T11:59:46.553Z,5.60
2022-07-31T12:02:51.659Z,4.60
2022-07-31T12:05:53.684Z,4.80
2022-07-31T12:08:55.496Z,4.60
2022-07-31T12:11:57.779Z,4.30
2022-07-31T12:14:59.665Z,4.70
2022-07-31T12:18:03.899Z,4.00
2022-07-31T12:21:05.877Z,3.80
2022-07-31T12:24:15.195Z,4.20
2022-07-31T12:27:18.610Z,4.00
2022-07-31T12:30:29.892Z,4.60
2022-07-31T12:33:42.850Z,4.20
2022-07-31T12:36:44.569Z,4.50
2022-07-31T12:39:59.534Z,3.90
2022-07-31T12:43:03.190Z,4.00
2022-07-31T12:46:07.987Z,3.80
2022-07-31T12:49:10.933Z,3.90
2022-07-31T12:52:13.058Z,4.10
2022-07-31T12:55:17.367Z,3.80
2022-07-31T12:58:20.134Z,3.70
2022-07-31T13:01:21.852Z,3.90
2022-07-31T13:04:23.586Z,3.80
2022-07-31T13:07:25.525Z,3.40
2022-07-31T13:10:31.852Z,3.70
2022-07-31T13:13:34.116Z,3.60
2022-07-31T13:16:36.007Z,3.20
2022-07-31T13:19:37.811Z,2.80
2022-07-31T13:22:39.623Z,3.30
2022-07-31T13:25:42.102Z,3.20
2022-07-31T13:28:43.998Z,2.70
2022-07-31T13:31:46.744Z,3.00
2022-07-31T13:34:49.102Z,2.60
2022-07-31T13:38:12.772Z,2.90
2022-07-31T13:41:20.990Z,2.60
2022-07-31T13:44:22.831Z,2.90
2022-07-31T13:47:24.536Z,2.80
2022-07-31T13:50:26.298Z,2.60
2022-07-31T13:53:28.029Z,2.70
2022-07-31T13:56:41.776Z,2.90
2022-07-31T13:59:44.987Z,2.60
2022-07-31T14:02:46.870Z,2.70
2022-07-31T14:05:50.027Z,3.00
2022-07-31T14:08:52.986Z,2.90
2022-07-31T14:11:54.714Z,2.90
2022-07-31T14:14:58.307Z,3.00
2022-07-31T14:18:02.360Z,2.90
2022-07-31T14:21:07.549Z,2.80
2022-07-31T14:24:09.342Z,2.70
2022-07-31T14:27:11.298Z,2.90
2022-07-31T14:30:20.002Z,2.70
2022-07-31T14:33:21.931Z,2.90
2022-07-31T14:36:23.998Z,2.80
2022-07-31T14:39:25.719Z,3.20
2022-07-31T14:42:27.404Z,3.10
2022-07-31T14:45:29.220Z,3.30
2022-07-31T14:48:31.068Z,3.30
2022-07-31T14:51:32.946Z,3.30
2022-07-31T14:54:34.883Z,3.70
2022-07-31T14:57:36.958Z,4.20
2022-07-31T15:00:38.737Z,4.60
2022-07-31T15:03:40.434Z,5.60
2022-07-31T15:06:56.231Z,7.00
2022-07-31T15:10:05.133Z,5.90
2022-07-31T15:13:06.927Z,6.30
2022-07-31T15:16:09.555Z,5.90
2022-07-31T15:19:12.201Z,5.90
2022-07-31T15:22:17.508Z,5.60
2022-07-31T15:25:19.474Z,5.90
2022-07-31T15:28:21.278Z,6.00
2022-07-31T15:31:23.927Z,5.70
2022-07-31T15:34:25.706Z,5.20
2022-07-31T15:37:27.400Z,5.20
2022-07-31T15:40:29.671Z,4.70
2022-07-31T15:43:35.102Z,4.70
2022-07-31T15:46:36.818Z,4.60
2022-07-31T15:49:44.099Z,5.40
2022-07-31T15:52:46.824Z,5.40
2022-07-31T15:55:48.609Z,5.60
2022-07-31T15:58:53.804Z,6.00
2022-07-31T16:01:55.863Z,6.50
2022-07-31T16:05:11.463Z,6.30
2022-07-31T16:08:29.794Z,6.30
2022-07-31T16:12:03.510Z,5.20
2022-07-31T16:14:58.914Z,4.70
2022-07-31T16:18:01.372Z,4.70
2022-07-31T16:21:03.299Z,5.50
2022-07-31T16:24:05.569Z,5.80
2022-07-31T16:27:07.628Z,5.50
2022-07-31T16:30:10.041Z,5.90
2022-07-31T16:33:12.063Z,5.70
2022-07-31T16:36:13.817Z,6.20
2022-07-31T16:39:21.742Z,6.60
2022-07-31T16:42:23.613Z,7.00
2022-07-31T16:45:25.404Z,7.50
2022-07-31T16:48:27.251Z,8.60
2022-07-31T16:51:29.169Z,9.00
2022-07-31T16:54:31.027Z,9.20
2022-07-31T16:57:32.848Z,9.30
2022-07-31T17:00:34.726Z,9.60
2022-07-31T17:04:01.035Z,11.90
2022-07-31T17:06:58.590Z,12.20
2022-07-31T17:10:00.318Z,10.20
2022-07-31T17:13:02.074Z,9.20
2022-07-31T17:16:04.135Z,9.60
2022-07-31T17:19:05.978Z,10.10
2022-07-31T17:22:08.389Z,9.50
2022-07-31T17:25:13.493Z,11.10
2022-07-31T17:28:15.547Z,10.60
2022-07-31T17:31:18.648Z,10.10
2022-07-31T17:34:20.493Z,9.20
2022-07-31T17:37:23.894Z,8.90
2022-07-31T17:40:42.637Z,8.70
2022-07-31T17:43:50.708Z,8.80
2022-07-31T17:46:55.244Z,9.30
2022-07-31T17:49:59.859Z,9.30
2022-07-31T17:53:02.006Z,10.30
2022-07-31T17:56:05.401Z,10.40
2022-07-31T17:59:07.471Z,10.50
2022-07-31T18:02:09.993Z,10.10
2022-07-31T18:05:12.773Z,10.40
2022-07-31T18:08:14.767Z,9.90
2022-07-31T18:11:17.028Z,11.70
2022-07-31T18:14:18.959Z,10.10
2022-07-31T18:17:20.853Z,10.40
2022-07-31T18:20:22.703Z,9.40
2022-07-31T18:23:29.466Z,9.50
2022-07-31T18:26:35.473Z,7.90
2022-07-31T18:29:37.727Z,8.20
2022-07-31T18:32:39.520Z,8.10
2022-07-31T18:35:42.825Z,8.60
2022-07-31T18:38:44.543Z,8.40
2022-07-31T18:41:49.039Z,8.90
2022-07-31T18:44:51.387Z,9.80
2022-07-31T18:47:53.462Z,10.40
2022-07-31T18:51:02.967Z,13.70
2022-07-31T18:54:05.860Z,14.30
2022-07-31T18:57:08.054Z,14.40
2022-07-31T19:00:10.817Z,13.80
2022-07-31T19:03:13.135Z,14.30
2022-07-31T19:06:15.007Z,14.60
2022-07-31T19:09:19.299Z,14.60
2022-07-31T19:12:21.027Z,14.70
2022-07-31T19:15:22.787Z,15.50
2022-07-31T19:18:28.717Z,14.40
2022-07-31T19:21:42.189Z,14.80
2022-07-31T19:24:44.764Z,14.70
2022-07-31T19:27:47.973Z,16.10
2022-07-31T19:30:50.495Z,15.90
2022-07-31T19:33:52.613Z,16.30
2022-07-31T19:36:54.522Z,17.30
2022-07-31T19:39:56.333Z,17.80
2022-07-31T19:42:59.793Z,17.40
2022-07-31T19:46:11.728Z,17.70
2022-07-31T19:49:14.629Z,16.50
2022-07-31T19:52:16.542Z,15.30
2022-07-31T19:55:18.462Z,14.80
2022-07-31T19:58:21.354Z,13.00
2022-07-31T20:01:23.314Z,12.50
2022-07-31T20:04:25.358Z,11.10
2022-07-31T20:07:32.565Z,11.40
2022-07-31T20:10:34.930Z,11.60
2022-07-31T20:13:39.212Z,11.50
2022-07-31T20:16:41.454Z,11.40
2022-07-31T20:20:12.548Z,11.90
2022-07-31T20:23:06.431Z,12.50
2022-07-31T20:26:12.949Z,12.00
2022-07-31T20:29:14.921Z,12.60
2022-07-31T20:32:16.907Z,12.30
2022-07-31T20:35:31.228Z,12.00
2022-07-31T20:38:47.480Z,12.80
2022-07-31T20:41:49.461Z,12.60
2022-07-31T20:44:51.128Z,12.80
2022-07-31T20:47:53.287Z,13.40
2022-07-31T20:50:54.975Z,13.10
2022-07-31T20:53:56.841Z,13.50
2022-07-31T20:56:58.639Z,15.80
2022-07-31T21:00:00.442Z,17.40
2022-07-31T21:03:02.335Z,20.80
2022-07-31T21:06:04.933Z,22.40
2022-07-31T21:09:06.781Z,21.90
2022-07-31T21:12:09.736Z,21.90
2022-07-31T21:15:40.939Z,21.60
2022-07-31T21:18:35.348Z,21.00
2022-07-31T21:21:38.165Z,22.30
2022-07-31T21:24:40.182Z,22.20
2022-07-31T21:27:42.720Z,24.40
2022-07-31T21:30:46.046Z,23.70
2022-07-31T21:33:48.996Z,23.30
2022-07-31T21:36:51.059Z,25.60
2022-07-31T21:39:52.967Z,26.00
2022-07-31T21:42:57.356Z,25.00
2022-07-31T21:46:02.101Z,24.70
2022-07-31T21:49:04.164Z,24.80
2022-07-31T21:52:07.251Z,25.00
2022-07-31T21:55:09.671Z,25.10
2022-07-31T21:58:12.776Z,26.10
2022-07-31T22:01:15.426Z,28.10
2022-07-31T22:04:17.580Z,27.30
2022-07-31T22:07:34.680Z,29.00
2022-07-31T22:10:36.454Z,31.60
2022-07-31T22:13:38.407Z,32.20
2022-07-31T22:16:40.111Z,30.30
2022-07-31T22:19:47.239Z,25.70
2022-07-31T22:22:49.840Z,23.20
2022-07-31T22:25:51.768Z,21.60
2022-07-31T22:28:53.842Z,22.60
2022-07-31T22:31:55.807Z,22.70
2022-07-31T22:34:57.598Z,24.30
2022-07-31T22:37:59.420Z,25.80
2022-07-31T22:41:01.693Z,25.20
2022-07-31T22:44:13.153Z,27.40
2022-07-31T22:47:17.396Z,28.40
2022-07-31T22:50:19.226Z,28.70
2022-07-31T22:53:21.066Z,32.30
2022-07-31T22:56:22.948Z,33.40
2022-07-31T22:59:24.902Z,34.00
2022-07-31T23:02:27.283Z,32.20
2022-07-31T23:05:29.357Z,31.80
2022-07-31T23:08:53.788Z,30.60
2022-07-31T23:12:00.612Z,28.90
2022-07-31T23:15:02.257Z,28.80
2022-07-31T23:18:04.181Z,26.80
2022-07-31T23:21:08.308Z,26.60
2022-07-31T23:24:10.908Z,25.70
2022-07-31T23:27:13.389Z,25.90
2022-07-31T23:30:15.378Z,25.50
2022-07-31T23:33:17.199Z,26.50
2022-07-31T23:36:19.579Z,26.70
2022-07-31T23:39:23.258Z,27.90
2022-07-31T23:42:40.321Z,26.40
2022-07-31T23:45:42.206Z,28.10
2022-07-31T23:48:45.918Z,27.70
2022-07-31T23:51:47.685Z,27.40
2022-07-31T23:54:49.492Z,27.80
2022-07-31T23:57:51.162Z,28.70
