createdAt,value
2022-08-23T00:00:15.997Z,52.39
2022-08-23T00:02:45.791Z,53.06
2022-08-23T00:05:13.141Z,52.67
2022-08-23T00:07:43.625Z,52.93
2022-08-23T00:10:13.074Z,53.05
2022-08-23T00:12:41.978Z,53.54
2022-08-23T00:17:55.142Z,53.98
2022-08-23T00:20:22.440Z,54.26
2022-08-23T00:22:49.792Z,54.76
2022-08-23T00:25:17.478Z,54.55
2022-08-23T00:27:44.847Z,54.56
2022-08-23T00:30:12.824Z,54.28
2022-08-23T00:32:40.813Z,54.40
2022-08-23T00:35:10.023Z,54.12
2022-08-23T00:37:37.658Z,54.36
2022-08-23T00:40:06.322Z,54.13
2022-08-23T00:43:10.626Z,52.36
2022-08-23T00:45:59.632Z,52.03
2022-08-23T00:48:27.089Z,52.19
2022-08-23T00:51:00.477Z,52.34
2022-08-23T00:53:31.521Z,52.59
2022-08-23T00:56:00.361Z,52.64
2022-08-23T00:58:28.232Z,52.62
2022-08-23T01:00:56.831Z,52.81
2022-08-23T01:03:25.673Z,52.75
2022-08-23T01:05:55.068Z,52.81
2022-08-23T01:08:24.417Z,52.73
2022-08-23T01:11:03.633Z,52.07
2022-08-23T01:13:39.508Z,51.62
2022-08-23T01:16:16.864Z,51.69
2022-08-23T01:18:44.786Z,50.85
2022-08-23T01:21:15.904Z,50.32
2022-08-23T01:23:45.593Z,49.59
2022-08-23T01:26:14.596Z,49.06
2022-08-23T01:28:51.246Z,48.24
2022-08-23T01:31:19.208Z,47.48
2022-08-23T01:33:52.008Z,47.10
2022-08-23T01:36:19.962Z,46.79
2022-08-23T01:38:49.541Z,46.40
2022-08-23T01:41:17.081Z,46.59
2022-08-23T01:43:44.506Z,46.12
2022-08-23T01:46:15.203Z,46.07
2022-08-23T01:48:42.564Z,46.01
2022-08-23T01:51:09.808Z,46.39
2022-08-23T01:53:37.137Z,46.31
2022-08-23T01:56:05.262Z,46.46
2022-08-23T01:58:35.910Z,46.08
2022-08-23T02:01:04.815Z,46.17
2022-08-23T02:03:33.983Z,46.12
2022-08-23T02:06:01.267Z,45.96
2022-08-23T02:08:47.388Z,46.05
2022-08-23T02:11:17.167Z,46.35
2022-08-23T02:13:47.567Z,46.59
2022-08-23T02:16:25.340Z,46.85
2022-08-23T02:18:53.304Z,46.91
2022-08-23T02:21:20.670Z,47.28
2022-08-23T02:23:48.908Z,47.49
2022-08-23T02:26:16.133Z,47.62
2022-08-23T02:28:46.059Z,47.71
2022-08-23T02:31:13.407Z,48.13
2022-08-23T02:33:41.580Z,48.42
2022-08-23T02:36:09.187Z,48.59
2022-08-23T02:38:36.859Z,48.68
2022-08-23T02:41:04.179Z,49.01
2022-08-23T02:43:31.767Z,48.94
2022-08-23T02:45:59.101Z,49.24
2022-08-23T02:48:27.080Z,49.32
2022-08-23T02:51:03.985Z,49.91
2022-08-23T02:53:31.472Z,50.32
2022-08-23T02:55:59.002Z,51.04
2022-08-23T02:58:26.378Z,51.46
2022-08-23T03:00:53.830Z,51.52
2022-08-23T03:03:23.826Z,51.51
2022-08-23T03:05:51.329Z,52.05
2022-08-23T03:08:20.986Z,52.69
2022-08-23T03:10:50.518Z,53.18
2022-08-23T03:13:18.316Z,53.94
2022-08-23T03:15:47.810Z,54.54
2022-08-23T03:18:15.458Z,54.81
2022-08-23T03:20:43.035Z,54.93
2022-08-23T03:23:11.754Z,55.28
2022-08-23T03:25:40.583Z,55.52
2022-08-23T03:28:16.805Z,55.79
2022-08-23T03:30:45.574Z,55.96
2022-08-23T03:33:13.767Z,55.74
2022-08-23T03:35:42.490Z,55.93
2022-08-23T03:38:13.921Z,55.92
2022-08-23T03:40:42.167Z,55.94
2022-08-23T03:43:10.126Z,55.73
2022-08-23T03:45:37.545Z,55.39
2022-08-23T03:48:04.990Z,55.59
2022-08-23T03:50:34.562Z,56.33
2022-08-23T03:53:02.099Z,56.93
2022-08-23T03:55:29.399Z,56.57
2022-08-23T03:57:57.280Z,56.38
2022-08-23T04:00:25.326Z,56.48
2022-08-23T04:02:54.112Z,56.86
2022-08-23T04:05:23.033Z,56.85
2022-08-23T04:07:50.234Z,56.73
2022-08-23T04:10:19.020Z,56.97
2022-08-23T04:12:50.124Z,57.21
2022-08-23T04:15:19.677Z,57.30
2022-08-23T04:17:48.212Z,57.39
2022-08-23T04:20:16.761Z,57.16
2022-08-23T04:22:54.587Z,57.64
2022-08-23T04:25:34.020Z,58.07
2022-08-23T04:28:03.941Z,57.64
2022-08-23T04:30:32.261Z,58.09
2022-08-23T04:32:59.947Z,58.54
2022-08-23T04:35:29.923Z,58.37
2022-08-23T04:37:57.333Z,58.52
2022-08-23T04:40:44.360Z,58.46
2022-08-23T04:43:13.534Z,58.66
2022-08-23T04:45:41.963Z,59.00
2022-08-23T04:48:16.455Z,59.15
2022-08-23T04:50:48.326Z,59.11
2022-08-23T04:53:19.240Z,59.00
2022-08-23T04:56:05.549Z,59.41
2022-08-23T04:58:33.530Z,59.57
2022-08-23T05:01:01.870Z,60.38
2022-08-23T05:03:29.856Z,59.78
2022-08-23T05:05:58.636Z,59.78
2022-08-23T05:08:33.038Z,60.03
2022-08-23T05:11:04.624Z,60.19
2022-08-23T05:13:34.669Z,60.10
2022-08-23T05:16:03.484Z,60.23
2022-08-23T05:18:34.488Z,60.36
2022-08-23T05:21:01.932Z,60.40
2022-08-23T05:23:31.743Z,60.95
2022-08-23T05:26:05.080Z,61.11
2022-08-23T05:28:41.350Z,60.52
2022-08-23T05:31:14.076Z,60.70
2022-08-23T05:33:45.916Z,60.60
2022-08-23T05:36:14.762Z,60.72
2022-08-23T05:38:42.429Z,60.67
2022-08-23T05:41:10.710Z,59.59
2022-08-23T05:43:38.143Z,59.62
2022-08-23T05:46:13.328Z,59.93
2022-08-23T05:48:48.932Z,60.64
2022-08-23T05:51:18.738Z,60.63
2022-08-23T05:53:47.369Z,61.42
2022-08-23T05:56:14.580Z,61.14
2022-08-23T05:58:42.344Z,60.98
2022-08-23T06:01:10.282Z,61.26
2022-08-23T06:03:37.913Z,61.52
2022-08-23T06:06:05.247Z,61.27
2022-08-23T06:08:34.153Z,62.11
2022-08-23T06:11:01.377Z,63.06
2022-08-23T06:13:34.187Z,63.17
2022-08-23T06:16:14.235Z,63.38
2022-08-23T06:18:44.477Z,63.36
2022-08-23T06:21:51.330Z,63.92
2022-08-23T06:24:26.654Z,63.59
2022-08-23T06:27:13.961Z,63.53
2022-08-23T06:29:42.617Z,62.90
2022-08-23T06:32:29.027Z,63.18
2022-08-23T06:35:38.253Z,62.80
2022-08-23T06:38:07.212Z,62.81
2022-08-23T06:41:08.184Z,62.32
2022-08-23T06:43:48.842Z,62.32
2022-08-23T06:46:33.339Z,61.56
2022-08-23T06:49:05.052Z,61.94
2022-08-23T06:51:43.440Z,61.52
2022-08-23T06:54:31.466Z,61.18
2022-08-23T06:57:08.778Z,61.46
2022-08-23T07:00:12.117Z,60.85
2022-08-23T07:03:11.697Z,60.45
2022-08-23T07:05:57.600Z,61.26
2022-08-23T07:08:28.472Z,60.94
2022-08-23T07:10:56.190Z,60.45
2022-08-23T07:13:23.511Z,59.67
2022-08-23T07:15:50.921Z,59.60
2022-08-23T07:18:20.897Z,59.71
2022-08-23T07:20:49.045Z,59.35
2022-08-23T07:23:17.679Z,59.87
2022-08-23T07:25:45.457Z,59.53
2022-08-23T07:28:16.368Z,60.27
2022-08-23T07:30:45.395Z,59.99
2022-08-23T07:33:13.933Z,60.06
2022-08-23T07:35:59.730Z,59.33
2022-08-23T07:38:29.925Z,59.11
2022-08-23T07:40:58.664Z,59.15
2022-08-23T07:43:25.941Z,58.85
2022-08-23T07:45:53.861Z,58.00
2022-08-23T07:48:43.198Z,57.98
2022-08-23T07:51:17.617Z,57.52
2022-08-23T07:53:48.257Z,57.67
2022-08-23T07:56:18.589Z,57.45
2022-08-23T07:59:07.642Z,57.53
2022-08-23T08:01:41.218Z,56.85
2022-08-23T08:04:08.813Z,57.43
2022-08-23T08:06:41.267Z,57.09
2022-08-23T08:09:09.626Z,57.13
2022-08-23T08:11:36.950Z,57.71
2022-08-23T08:14:06.531Z,57.46
2022-08-23T08:16:38.011Z,57.41
2022-08-23T08:19:08.432Z,56.76
2022-08-23T08:22:13.706Z,55.55
2022-08-23T08:25:04.630Z,56.12
2022-08-23T08:27:33.945Z,55.77
2022-08-23T08:30:04.373Z,54.18
2022-08-23T08:32:32.095Z,54.40
2022-08-23T08:35:00.019Z,54.50
2022-08-23T08:37:27.670Z,53.66
2022-08-23T08:39:55.373Z,53.00
2022-08-23T08:42:24.993Z,52.90
2022-08-23T08:44:57.160Z,52.89
2022-08-23T08:47:37.338Z,52.56
2022-08-23T08:50:07.957Z,52.21
2022-08-23T08:52:37.443Z,52.58
2022-08-23T08:55:10.709Z,51.92
2022-08-23T08:57:40.812Z,50.53
2022-08-23T09:00:09.341Z,48.93
2022-08-23T09:02:39.195Z,50.72
2022-08-23T09:05:14.652Z,50.87
2022-08-23T09:07:42.257Z,47.37
2022-08-23T09:10:19.800Z,44.14
2022-08-23T09:13:22.235Z,38.11
2022-08-23T09:15:50.418Z,39.90
2022-08-23T09:18:17.765Z,41.66
2022-08-23T09:20:47.108Z,40.34
2022-08-23T09:23:17.694Z,39.56
2022-08-23T09:26:02.640Z,39.64
2022-08-23T09:28:34.891Z,40.56
2022-08-23T09:31:03.265Z,42.40
2022-08-23T09:33:40.417Z,44.14
2022-08-23T09:36:18.439Z,45.02
2022-08-23T09:38:57.089Z,45.51
2022-08-23T09:41:28.650Z,44.07
2022-08-23T09:44:01.791Z,43.43
2022-08-23T09:46:35.822Z,43.19
2022-08-23T09:49:20.445Z,44.53
2022-08-23T09:51:48.328Z,45.96
2022-08-23T09:54:20.884Z,46.67
2022-08-23T09:56:54.295Z,46.83
2022-08-23T09:59:27.728Z,41.67
2022-08-23T10:02:02.567Z,42.69
2022-08-23T10:04:37.694Z,43.77
2022-08-23T10:07:24.679Z,44.72
2022-08-23T10:09:54.477Z,45.62
2022-08-23T10:12:22.883Z,44.38
2022-08-23T10:14:51.375Z,43.08
2022-08-23T10:17:42.102Z,43.25
2022-08-23T10:20:09.485Z,44.78
2022-08-23T10:22:44.442Z,45.26
2022-08-23T10:25:30.124Z,44.71
2022-08-23T10:28:22.910Z,44.58
2022-08-23T10:31:14.045Z,44.82
2022-08-23T10:33:41.376Z,45.61
2022-08-23T10:36:18.701Z,45.25
2022-08-23T10:38:51.215Z,45.57
2022-08-23T10:41:38.481Z,44.08
2022-08-23T10:44:09.109Z,42.54
2022-08-23T10:46:39.902Z,41.42
2022-08-23T10:49:11.220Z,42.37
2022-08-23T10:51:42.855Z,42.49
2022-08-23T10:54:16.316Z,42.98
2022-08-23T10:56:51.055Z,43.61
2022-08-23T10:59:21.503Z,43.46
2022-08-23T11:01:59.874Z,43.66
2022-08-23T11:04:34.564Z,41.52
2022-08-23T11:07:19.645Z,44.07
2022-08-23T11:09:50.979Z,43.94
2022-08-23T11:12:21.850Z,43.01
2022-08-23T11:14:56.940Z,42.56
2022-08-23T11:17:28.286Z,40.36
2022-08-23T11:20:00.654Z,41.94
2022-08-23T11:22:31.530Z,39.34
2022-08-23T11:25:05.608Z,38.95
2022-08-23T11:27:41.009Z,38.93
2022-08-23T11:30:38.585Z,41.21
2022-08-23T11:33:11.001Z,43.25
2022-08-23T11:35:43.038Z,43.00
2022-08-23T11:38:12.802Z,43.68
2022-08-23T11:40:51.610Z,43.45
2022-08-23T11:43:29.145Z,42.28
2022-08-23T11:46:13.904Z,41.10
2022-08-23T11:48:44.611Z,42.27
2022-08-23T11:51:32.201Z,42.64
2022-08-23T11:54:26.582Z,43.77
2022-08-23T11:57:14.634Z,43.04
2022-08-23T11:59:55.694Z,42.79
2022-08-23T12:02:34.079Z,43.08
2022-08-23T12:05:08.860Z,43.02
2022-08-23T12:07:47.512Z,42.67
2022-08-23T12:10:15.929Z,42.23
2022-08-23T12:13:06.501Z,41.09
2022-08-23T12:15:53.597Z,41.00
2022-08-23T12:18:25.150Z,40.68
2022-08-23T12:20:57.949Z,40.89
2022-08-23T12:23:25.201Z,41.37
2022-08-23T12:26:14.732Z,40.43
2022-08-23T12:28:48.082Z,40.81
2022-08-23T12:31:25.874Z,40.62
2022-08-23T12:33:53.743Z,36.16
2022-08-23T12:36:36.723Z,35.40
2022-08-23T12:39:07.931Z,35.51
2022-08-23T12:42:04.521Z,36.49
2022-08-23T12:44:34.393Z,37.84
2022-08-23T12:47:31.584Z,38.02
2022-08-23T12:50:04.865Z,37.36
2022-08-23T12:52:33.956Z,37.72
2022-08-23T12:55:01.256Z,36.51
2022-08-23T12:57:34.641Z,36.72
2022-08-23T13:00:17.546Z,35.39
2022-08-23T13:02:56.388Z,35.32
2022-08-23T13:05:37.668Z,36.15
2022-08-23T13:08:07.930Z,36.30
2022-08-23T13:10:37.503Z,38.07
2022-08-23T13:13:05.059Z,38.72
2022-08-23T13:16:00.505Z,39.97
2022-08-23T13:18:30.516Z,38.37
2022-08-23T13:21:17.536Z,39.30
2022-08-23T13:23:47.929Z,40.45
2022-08-23T13:26:34.142Z,40.00
2022-08-23T13:29:04.504Z,39.60
2022-08-23T13:31:50.690Z,40.29
2022-08-23T13:34:34.472Z,40.85
2022-08-23T13:37:02.898Z,42.16
2022-08-23T13:39:30.911Z,42.31
2022-08-23T13:41:58.167Z,42.34
2022-08-23T13:44:35.189Z,42.65
2022-08-23T13:47:02.995Z,42.64
2022-08-23T13:49:30.313Z,41.73
2022-08-23T13:52:33.449Z,39.68
2022-08-23T13:54:51.291Z,39.13
2022-08-23T13:57:21.033Z,39.39
2022-08-23T13:59:50.501Z,40.34
2022-08-23T14:02:18.748Z,40.79
2022-08-23T14:04:46.279Z,40.61
2022-08-23T14:07:13.727Z,39.88
2022-08-23T14:09:41.416Z,39.78
2022-08-23T14:12:14.077Z,39.88
2022-08-23T14:14:42.257Z,40.28
2022-08-23T14:17:12.803Z,40.09
2022-08-23T14:22:31.323Z,39.30
2022-08-23T14:24:58.653Z,39.35
2022-08-23T14:27:25.884Z,39.29
2022-08-23T14:29:54.362Z,39.29
2022-08-23T14:32:21.710Z,39.84
2022-08-23T14:34:49.014Z,40.03
2022-08-23T14:40:04.590Z,39.81
2022-08-23T14:42:32.243Z,39.97
2022-08-23T14:45:00.117Z,39.79
2022-08-23T14:47:27.502Z,40.43
2022-08-23T14:49:54.865Z,40.24
2022-08-23T14:52:22.430Z,39.66
2022-08-23T14:54:49.835Z,39.65
2022-08-23T14:57:17.229Z,40.26
2022-08-23T14:59:44.498Z,39.97
2022-08-23T15:02:13.452Z,40.88
2022-08-23T15:04:41.736Z,40.99
2022-08-23T15:07:18.723Z,41.21
2022-08-23T15:09:47.596Z,41.49
2022-08-23T15:15:04.080Z,40.80
2022-08-23T15:17:31.943Z,41.28
2022-08-23T15:19:59.497Z,40.13
2022-08-23T15:22:26.791Z,39.20
2022-08-23T15:24:53.977Z,39.72
2022-08-23T15:27:22.043Z,40.85
2022-08-23T15:29:52.401Z,40.93
2022-08-23T15:32:22.529Z,41.00
2022-08-23T15:34:50.498Z,41.44
2022-08-23T15:37:20.615Z,41.16
2022-08-23T15:39:48.407Z,41.31
2022-08-23T15:42:20.141Z,41.79
2022-08-23T15:44:48.740Z,40.85
2022-08-23T15:47:24.846Z,41.62
2022-08-23T15:49:52.337Z,41.18
2022-08-23T15:52:20.109Z,41.37
2022-08-23T15:54:47.666Z,41.25
2022-08-23T15:57:16.907Z,41.34
2022-08-23T15:59:44.467Z,40.88
2022-08-23T16:02:12.205Z,39.79
2022-08-23T16:04:39.473Z,40.36
2022-08-23T16:07:08.950Z,41.07
2022-08-23T16:09:36.699Z,41.53
2022-08-23T16:12:04.998Z,39.86
2022-08-23T16:14:32.594Z,39.69
2022-08-23T16:17:00.430Z,40.08
2022-08-23T16:19:28.545Z,39.98
2022-08-23T16:21:56.500Z,40.26
2022-08-23T16:24:24.634Z,40.30
2022-08-23T16:26:52.210Z,40.83
2022-08-23T16:29:20.377Z,40.29
2022-08-23T16:31:47.918Z,39.49
2022-08-23T16:34:18.102Z,39.46
2022-08-23T16:36:47.624Z,40.32
2022-08-23T16:39:15.739Z,40.01
2022-08-23T16:41:43.024Z,40.52
2022-08-23T16:44:10.397Z,40.80
2022-08-23T16:46:41.233Z,40.96
2022-08-23T16:49:09.373Z,40.17
2022-08-23T16:51:36.867Z,40.42
2022-08-23T16:54:04.924Z,40.72
2022-08-23T16:56:33.486Z,41.17
2022-08-23T16:59:01.289Z,41.42
2022-08-23T17:01:29.482Z,41.53
2022-08-23T17:04:30.486Z,41.63
2022-08-23T17:06:58.829Z,41.38
2022-08-23T17:09:27.524Z,41.29
2022-08-23T17:11:55.109Z,40.74
2022-08-23T17:14:24.164Z,39.99
2022-08-23T17:16:51.508Z,39.93
2022-08-23T17:19:18.970Z,40.30
2022-08-23T17:21:46.251Z,40.70
2022-08-23T17:24:13.517Z,39.44
2022-08-23T17:26:40.758Z,39.95
2022-08-23T17:29:09.465Z,39.51
2022-08-23T17:31:37.811Z,39.49
2022-08-23T17:34:06.882Z,40.42
2022-08-23T17:36:39.646Z,40.60
2022-08-23T17:39:08.588Z,41.05
2022-08-23T17:41:35.960Z,41.10
2022-08-23T17:44:04.238Z,40.19
2022-08-23T17:46:34.434Z,40.48
2022-08-23T17:49:01.734Z,41.33
2022-08-23T17:51:29.005Z,41.11
2022-08-23T17:53:56.677Z,41.25
2022-08-23T17:56:24.320Z,41.11
2022-08-23T17:58:54.865Z,41.57
2022-08-23T18:01:22.175Z,41.61
2022-08-23T18:03:49.987Z,41.87
2022-08-23T18:06:18.619Z,42.56
2022-08-23T18:08:46.405Z,42.91
2022-08-23T18:11:14.149Z,43.03
2022-08-23T18:13:41.454Z,43.30
2022-08-23T18:16:08.886Z,43.23
2022-08-23T18:18:36.203Z,43.55
2022-08-23T18:21:04.915Z,43.83
2022-08-23T18:23:32.121Z,43.91
2022-08-23T18:26:04.583Z,43.80
2022-08-23T18:28:33.133Z,43.76
2022-08-23T18:31:03.922Z,43.61
2022-08-23T18:33:46.470Z,43.73
2022-08-23T18:36:15.644Z,44.56
2022-08-23T18:38:42.972Z,44.87
2022-08-23T18:41:11.724Z,45.06
2022-08-23T18:43:39.117Z,45.22
2022-08-23T18:46:08.490Z,45.64
2022-08-23T18:48:36.324Z,45.60
2022-08-23T18:51:04.269Z,45.61
2022-08-23T18:53:31.879Z,45.88
2022-08-23T18:55:59.328Z,45.50
2022-08-23T18:58:27.219Z,45.42
2022-08-23T19:00:56.184Z,45.82
2022-08-23T19:03:23.542Z,46.42
2022-08-23T19:05:50.881Z,46.58
2022-08-23T19:08:20.845Z,47.07
2022-08-23T19:10:48.085Z,47.30
2022-08-23T19:13:15.667Z,47.71
2022-08-23T19:15:42.885Z,48.30
2022-08-23T19:18:10.945Z,48.40
2022-08-23T19:20:38.863Z,48.99
2022-08-23T19:23:06.060Z,48.83
2022-08-23T19:25:34.012Z,49.27
2022-08-23T19:28:01.280Z,49.27
2022-08-23T19:30:28.745Z,49.33
2022-08-23T19:32:56.739Z,50.11
2022-08-23T19:35:24.376Z,50.42
2022-08-23T19:37:51.574Z,51.04
2022-08-23T19:40:19.256Z,51.43
2022-08-23T19:42:46.655Z,51.49
2022-08-23T19:45:13.978Z,51.96
2022-08-23T19:47:41.857Z,52.02
2022-08-23T19:50:13.114Z,51.96
2022-08-23T19:52:41.351Z,52.19
2022-08-23T19:55:09.125Z,52.29
2022-08-23T19:57:37.479Z,52.84
2022-08-23T20:00:10.610Z,52.57
2022-08-23T20:02:37.813Z,52.62
2022-08-23T20:05:06.754Z,52.98
2022-08-23T20:07:35.215Z,52.79
2022-08-23T20:10:03.593Z,52.90
2022-08-23T20:12:33.034Z,52.98
2022-08-23T20:15:00.620Z,52.71
2022-08-23T20:17:28.069Z,52.70
2022-08-23T20:19:55.460Z,52.83
2022-08-23T20:22:41.797Z,52.28
2022-08-23T20:25:10.277Z,51.97
2022-08-23T20:27:37.848Z,52.17
2022-08-23T20:30:06.179Z,52.13
2022-08-23T20:32:33.941Z,51.90
2022-08-23T20:35:01.814Z,52.09
2022-08-23T20:37:29.637Z,51.22
2022-08-23T20:39:57.030Z,51.65
2022-08-23T20:42:24.773Z,51.92
2022-08-23T20:44:52.064Z,51.25
2022-08-23T20:47:19.460Z,51.34
2022-08-23T20:49:46.813Z,51.31
2022-08-23T20:52:14.414Z,50.23
2022-08-23T20:54:42.180Z,50.83
2022-08-23T20:57:09.465Z,50.46
2022-08-23T20:59:39.907Z,51.49
2022-08-23T21:02:11.026Z,51.28
2022-08-23T21:04:38.245Z,50.95
2022-08-23T21:07:08.446Z,51.11
2022-08-23T21:09:35.902Z,51.13
2022-08-23T21:12:03.301Z,51.20
2022-08-23T21:14:30.517Z,51.48
2022-08-23T21:16:58.357Z,51.52
2022-08-23T21:19:25.643Z,51.57
2022-08-23T21:21:52.835Z,51.75
2022-08-23T21:24:20.170Z,51.42
2022-08-23T21:26:47.328Z,51.45
2022-08-23T21:29:14.979Z,51.55
2022-08-23T21:31:42.241Z,51.24
2022-08-23T21:34:09.756Z,51.21
2022-08-23T21:36:37.064Z,51.28
2022-08-23T21:39:04.782Z,51.32
2022-08-23T21:41:40.944Z,51.29
2022-08-23T21:44:10.635Z,51.14
2022-08-23T21:46:38.230Z,51.23
2022-08-23T21:49:06.094Z,51.20
2022-08-23T21:51:34.963Z,51.34
2022-08-23T21:54:02.880Z,51.22
2022-08-23T21:56:31.165Z,51.20
2022-08-23T21:59:02.763Z,51.17
2022-08-23T22:01:30.599Z,50.87
2022-08-23T22:03:58.712Z,51.31
2022-08-23T22:06:27.328Z,52.01
2022-08-23T22:08:55.276Z,52.01
2022-08-23T22:11:24.043Z,51.94
2022-08-23T22:13:52.310Z,51.29
2022-08-23T22:16:20.025Z,51.28
2022-08-23T22:18:47.377Z,51.50
2022-08-23T22:21:14.622Z,51.69
2022-08-23T22:23:43.820Z,51.45
2022-08-23T22:26:11.721Z,51.47
2022-08-23T22:28:39.849Z,52.08
2022-08-23T22:31:07.276Z,52.19
2022-08-23T22:33:35.195Z,52.32
2022-08-23T22:36:07.013Z,52.30
2022-08-23T22:38:34.208Z,52.44
2022-08-23T22:41:01.422Z,52.39
2022-08-23T22:43:28.663Z,52.22
2022-08-23T22:45:57.346Z,52.53
2022-08-23T22:48:26.464Z,53.04
2022-08-23T22:51:04.347Z,53.28
2022-08-23T22:53:31.777Z,53.52
2022-08-23T22:55:59.182Z,53.79
2022-08-23T22:58:26.454Z,54.06
2022-08-23T23:00:53.673Z,54.29
2022-08-23T23:03:21.633Z,54.58
2022-08-23T23:05:49.760Z,54.62
2022-08-23T23:08:29.169Z,54.80
2022-08-23T23:11:02.627Z,54.98
2022-08-23T23:13:31.561Z,55.67
2022-08-23T23:16:02.208Z,55.75
2022-08-23T23:18:29.629Z,54.96
2022-08-23T23:20:58.964Z,54.97
2022-08-23T23:23:26.227Z,55.25
2022-08-23T23:25:53.793Z,55.70
2022-08-23T23:28:21.444Z,55.40
2022-08-23T23:30:53.232Z,54.86
2022-08-23T23:33:21.191Z,54.76
2022-08-23T23:35:49.254Z,55.62
2022-08-23T23:38:16.719Z,55.61
2022-08-23T23:40:44.300Z,55.68
2022-08-23T23:43:13.302Z,55.71
2022-08-23T23:45:42.403Z,55.75
2022-08-23T23:48:10.202Z,56.20
2022-08-23T23:50:42.657Z,57.02
2022-08-23T23:53:14.855Z,57.10
2022-08-23T23:55:42.316Z,57.44
2022-08-23T23:58:10.240Z,57.42
