createdAt,value
2023-07-22T00:02:07.216Z,16.17
2023-07-22T00:04:35.080Z,15.30
2023-07-22T00:07:03.282Z,14.95
2023-07-22T00:09:31.123Z,14.91
2023-07-22T00:11:58.915Z,14.80
2023-07-22T00:14:26.808Z,14.86
2023-07-22T00:16:54.697Z,14.94
2023-07-22T00:19:24.540Z,14.90
2023-07-22T00:21:53.182Z,14.91
2023-07-22T00:24:22.644Z,15.69
2023-07-22T00:26:51.642Z,15.94
2023-07-22T00:29:19.560Z,16.07
2023-07-22T00:31:47.292Z,15.85
2023-07-22T00:34:15.080Z,15.73
2023-07-22T00:36:45.235Z,16.42
2023-07-22T00:39:14.974Z,16.83
2023-07-22T00:41:45.205Z,16.92
2023-07-22T00:44:13.643Z,17.23
2023-07-22T00:46:41.456Z,17.28
2023-07-22T00:49:10.051Z,17.30
2023-07-22T00:51:37.911Z,17.07
2023-07-22T00:54:07.270Z,17.16
2023-07-22T00:56:37.950Z,16.98
2023-07-22T00:59:07.082Z,16.86
2023-07-22T01:01:34.999Z,16.73
2023-07-22T01:04:05.518Z,15.86
2023-07-22T01:06:34.577Z,15.83
2023-07-22T01:09:02.600Z,15.57
2023-07-22T01:11:32.530Z,15.26
2023-07-22T01:14:01.298Z,16.24
2023-07-22T01:16:30.085Z,17.06
2023-07-22T01:18:58.794Z,16.89
2023-07-22T01:21:27.441Z,16.32
2023-07-22T01:23:58.359Z,16.19
2023-07-22T01:26:26.534Z,17.02
2023-07-22T01:29:04.438Z,17.55
2023-07-22T01:31:32.375Z,17.47
2023-07-22T01:34:00.828Z,16.42
2023-07-22T01:36:28.742Z,15.92
2023-07-22T01:38:58.019Z,16.72
2023-07-22T01:41:25.761Z,16.54
2023-07-22T01:43:53.510Z,17.04
2023-07-22T01:46:22.773Z,17.03
2023-07-22T01:48:50.929Z,17.42
2023-07-22T01:51:18.717Z,15.87
2023-07-22T01:53:46.597Z,15.07
2023-07-22T01:56:17.462Z,14.95
2023-07-22T01:58:45.332Z,15.68
2023-07-22T02:01:14.998Z,16.05
2023-07-22T02:03:42.978Z,16.72
2023-07-22T02:06:10.963Z,17.18
2023-07-22T02:08:38.827Z,16.58
2023-07-22T02:11:08.029Z,16.64
2023-07-22T02:13:37.728Z,17.02
2023-07-22T02:16:06.286Z,16.90
2023-07-22T02:18:34.188Z,16.56
2023-07-22T02:21:02.000Z,17.01
2023-07-22T02:23:29.830Z,16.79
2023-07-22T02:25:57.667Z,16.82
2023-07-22T02:28:27.651Z,16.87
2023-07-22T02:30:56.938Z,15.14
2023-07-22T02:33:24.857Z,16.13
2023-07-22T02:35:54.263Z,16.44
2023-07-22T02:38:22.105Z,16.64
2023-07-22T02:40:49.955Z,16.91
2023-07-22T02:43:17.740Z,17.19
2023-07-22T02:45:45.961Z,17.29
2023-07-22T02:48:15.616Z,16.56
2023-07-22T02:50:43.583Z,16.97
2023-07-22T02:53:11.378Z,16.69
2023-07-22T02:55:39.348Z,17.08
2023-07-22T02:58:07.314Z,17.14
2023-07-22T03:00:35.163Z,17.41
2023-07-22T03:03:03.083Z,17.30
2023-07-22T03:05:33.659Z,16.94
2023-07-22T03:08:01.750Z,16.95
2023-07-22T03:10:30.165Z,16.78
2023-07-22T03:12:58.312Z,16.92
2023-07-22T03:15:27.203Z,16.97
2023-07-22T03:17:56.792Z,17.11
2023-07-22T03:20:26.146Z,17.01
2023-07-22T03:22:55.600Z,16.88
2023-07-22T03:25:23.497Z,16.54
2023-07-22T03:27:51.451Z,16.38
2023-07-22T03:30:20.603Z,16.61
2023-07-22T03:32:51.445Z,16.69
2023-07-22T03:35:19.865Z,16.81
2023-07-22T03:37:48.357Z,16.69
2023-07-22T03:40:20.733Z,16.28
2023-07-22T03:42:48.956Z,16.60
2023-07-22T03:45:17.181Z,17.05
2023-07-22T03:47:46.269Z,16.93
2023-07-22T03:50:14.496Z,16.55
2023-07-22T03:52:42.255Z,16.73
2023-07-22T03:55:11.847Z,16.70
2023-07-22T03:57:41.082Z,16.94
2023-07-22T04:00:11.474Z,16.59
2023-07-22T04:02:41.957Z,16.59
2023-07-22T04:05:10.786Z,16.08
2023-07-22T04:07:39.136Z,16.04
2023-07-22T04:10:12.023Z,16.46
2023-07-22T04:12:42.893Z,16.56
2023-07-22T04:15:12.697Z,16.57
2023-07-22T04:17:41.200Z,16.67
2023-07-22T04:20:10.501Z,16.66
2023-07-22T04:22:38.329Z,16.78
2023-07-22T04:25:07.465Z,16.70
2023-07-22T04:27:35.692Z,16.91
2023-07-22T04:30:05.326Z,16.88
2023-07-22T04:32:34.457Z,16.60
2023-07-22T04:35:03.647Z,16.84
2023-07-22T04:37:31.442Z,17.09
2023-07-22T04:39:59.213Z,17.33
2023-07-22T04:42:28.682Z,17.47
2023-07-22T04:44:56.493Z,17.48
2023-07-22T04:47:25.642Z,17.39
2023-07-22T04:49:53.538Z,17.30
2023-07-22T04:52:21.400Z,17.39
2023-07-22T04:54:49.233Z,17.34
2023-07-22T04:57:18.098Z,17.44
2023-07-22T04:59:45.868Z,17.44
2023-07-22T05:02:14.218Z,17.31
2023-07-22T05:04:43.367Z,17.15
2023-07-22T05:07:11.195Z,17.44
2023-07-22T05:09:39.045Z,17.36
2023-07-22T05:12:07.830Z,17.61
2023-07-22T05:14:35.659Z,17.68
2023-07-22T05:17:03.516Z,17.74
2023-07-22T05:19:31.296Z,17.20
2023-07-22T05:22:00.483Z,17.19
2023-07-22T05:24:28.390Z,17.44
2023-07-22T05:27:08.473Z,17.70
2023-07-22T05:29:37.262Z,17.38
2023-07-22T05:32:09.748Z,17.61
2023-07-22T05:34:41.983Z,17.53
2023-07-22T05:37:11.103Z,17.99
2023-07-22T05:39:38.861Z,18.00
2023-07-22T05:42:07.669Z,17.87
2023-07-22T05:44:35.502Z,17.85
2023-07-22T05:47:03.440Z,17.96
2023-07-22T05:49:31.210Z,18.04
2023-07-22T05:51:59.043Z,18.24
2023-07-22T05:54:28.121Z,17.81
2023-07-22T05:56:55.894Z,17.70
2023-07-22T05:59:23.742Z,18.01
2023-07-22T06:01:52.008Z,17.97
2023-07-22T06:04:19.986Z,18.34
2023-07-22T06:06:47.901Z,18.74
2023-07-22T06:09:15.654Z,18.41
2023-07-22T06:11:44.793Z,18.70
2023-07-22T06:14:13.092Z,18.76
2023-07-22T06:16:41.105Z,18.63
2023-07-22T06:19:09.186Z,18.05
2023-07-22T06:21:37.003Z,18.47
2023-07-22T06:24:05.179Z,18.51
2023-07-22T06:26:33.065Z,18.72
2023-07-22T06:29:02.183Z,17.81
2023-07-22T06:31:31.835Z,17.36
2023-07-22T06:34:00.604Z,17.37
2023-07-22T06:36:29.670Z,18.30
2023-07-22T06:38:57.962Z,18.87
2023-07-22T06:41:26.311Z,19.18
2023-07-22T06:43:55.242Z,19.12
2023-07-22T06:46:24.421Z,19.73
2023-07-22T06:48:52.188Z,20.12
2023-07-22T06:51:20.064Z,18.94
2023-07-22T06:53:47.855Z,19.53
2023-07-22T06:56:15.753Z,19.22
2023-07-22T06:58:43.546Z,18.12
2023-07-22T07:01:11.481Z,17.68
2023-07-22T07:03:40.656Z,19.20
2023-07-22T07:06:08.531Z,19.89
2023-07-22T07:08:36.314Z,19.82
2023-07-22T07:11:04.160Z,19.52
2023-07-22T07:13:31.953Z,20.13
2023-07-22T07:16:23.103Z,20.78
2023-07-22T07:18:52.915Z,21.56
2023-07-22T07:21:21.091Z,21.74
2023-07-22T07:23:49.833Z,21.37
2023-07-22T07:26:17.862Z,21.94
2023-07-22T07:28:47.422Z,22.13
2023-07-22T07:31:15.384Z,22.23
2023-07-22T07:33:43.182Z,22.78
2023-07-22T07:36:12.410Z,22.87
2023-07-22T07:38:40.253Z,22.00
2023-07-22T07:41:09.605Z,20.73
2023-07-22T07:43:37.375Z,21.60
2023-07-22T07:46:16.149Z,20.83
2023-07-22T07:48:43.995Z,21.79
2023-07-22T07:51:14.564Z,22.97
2023-07-22T07:53:43.106Z,23.69
2023-07-22T07:56:10.971Z,24.48
2023-07-22T07:58:39.448Z,23.86
2023-07-22T08:01:07.452Z,24.16
2023-07-22T08:03:36.500Z,24.15
2023-07-22T08:06:05.090Z,24.77
2023-07-22T08:08:35.101Z,24.89
2023-07-22T08:11:04.170Z,24.67
2023-07-22T08:13:32.796Z,25.48
2023-07-22T08:16:00.979Z,25.74
2023-07-22T08:18:31.251Z,26.19
2023-07-22T08:20:59.778Z,25.28
2023-07-22T08:23:27.618Z,25.98
2023-07-22T08:25:56.785Z,26.59
2023-07-22T08:28:24.525Z,26.67
2023-07-22T08:30:52.555Z,26.56
2023-07-22T08:33:27.530Z,27.19
2023-07-22T08:36:07.349Z,26.25
2023-07-22T08:38:35.272Z,26.61
2023-07-22T08:41:04.524Z,26.84
2023-07-22T08:43:35.234Z,25.55
2023-07-22T08:46:04.005Z,24.50
2023-07-22T08:48:33.853Z,24.39
2023-07-22T08:51:05.892Z,23.97
2023-07-22T08:53:34.946Z,22.87
2023-07-22T08:56:06.879Z,24.15
2023-07-22T08:58:37.261Z,25.17
2023-07-22T09:01:05.051Z,24.07
2023-07-22T09:03:33.256Z,24.91
2023-07-22T09:06:01.522Z,27.13
2023-07-22T09:08:29.315Z,25.55
2023-07-22T09:10:58.537Z,25.15
2023-07-22T09:13:28.705Z,26.93
2023-07-22T09:15:59.626Z,26.62
2023-07-22T09:18:27.522Z,26.05
2023-07-22T09:20:55.410Z,25.18
2023-07-22T09:23:34.420Z,23.85
2023-07-22T09:26:11.023Z,25.14
2023-07-22T09:28:55.531Z,25.66
2023-07-22T09:31:24.756Z,26.88
2023-07-22T09:33:55.151Z,26.54
2023-07-22T09:36:23.240Z,24.88
2023-07-22T09:39:02.196Z,25.42
2023-07-22T09:41:30.349Z,26.61
2023-07-22T09:43:59.617Z,26.82
2023-07-22T09:46:33.788Z,27.35
2023-07-22T09:49:05.667Z,27.04
2023-07-22T09:51:38.109Z,24.39
2023-07-22T09:54:11.582Z,24.26
2023-07-22T09:56:47.479Z,24.12
2023-07-22T09:59:20.225Z,24.77
2023-07-22T10:01:50.116Z,26.79
2023-07-22T10:04:19.051Z,25.90
2023-07-22T10:06:47.484Z,24.83
2023-07-22T10:09:17.487Z,26.80
2023-07-22T10:11:45.671Z,24.91
2023-07-22T10:14:15.501Z,24.14
2023-07-22T10:16:44.963Z,23.85
2023-07-22T10:19:14.263Z,24.03
2023-07-22T10:21:42.408Z,23.93
2023-07-22T10:24:12.419Z,23.83
2023-07-22T10:26:47.552Z,23.41
2023-07-22T10:29:16.225Z,23.10
2023-07-22T10:31:45.427Z,24.23
2023-07-22T10:34:13.350Z,23.62
2023-07-22T10:36:41.272Z,24.11
2023-07-22T10:39:09.041Z,23.91
2023-07-22T10:41:41.241Z,23.92
2023-07-22T10:44:13.630Z,24.53
2023-07-22T10:46:44.742Z,24.56
2023-07-22T10:49:17.057Z,24.24
2023-07-22T10:51:50.253Z,23.80
2023-07-22T10:54:34.128Z,24.31
2023-07-22T10:57:06.017Z,23.56
2023-07-22T10:59:35.571Z,24.56
2023-07-22T11:02:04.730Z,25.85
2023-07-22T11:07:06.808Z,24.67
2023-07-22T11:09:39.328Z,25.64
2023-07-22T11:12:09.728Z,24.81
2023-07-22T11:14:40.786Z,25.10
2023-07-22T11:17:10.098Z,25.35
2023-07-22T11:19:40.204Z,26.89
2023-07-22T11:22:08.184Z,26.05
2023-07-22T11:24:37.161Z,26.57
2023-07-22T11:27:06.669Z,29.13
2023-07-22T11:29:34.801Z,28.46
2023-07-22T11:32:02.815Z,25.08
2023-07-22T11:34:31.510Z,25.15
2023-07-22T11:37:00.690Z,25.98
2023-07-22T11:39:32.694Z,25.42
2023-07-22T11:42:03.342Z,25.37
2023-07-22T11:44:33.520Z,25.29
2023-07-22T11:47:03.215Z,25.05
2023-07-22T11:49:31.867Z,24.89
2023-07-22T11:52:02.428Z,26.24
2023-07-22T11:54:31.721Z,27.18
2023-07-22T11:56:59.785Z,27.37
2023-07-22T11:59:38.730Z,25.63
2023-07-22T12:02:07.168Z,26.96
2023-07-22T12:04:36.159Z,28.47
2023-07-22T12:07:06.132Z,29.40
2023-07-22T12:09:34.144Z,29.31
2023-07-22T12:12:02.311Z,26.56
2023-07-22T12:14:37.090Z,27.13
2023-07-22T12:17:05.251Z,26.35
2023-07-22T12:19:33.176Z,25.79
2023-07-22T12:22:00.981Z,26.07
2023-07-22T12:24:33.253Z,26.58
2023-07-22T12:27:01.104Z,25.99
2023-07-22T12:29:28.889Z,27.65
2023-07-22T12:31:56.751Z,29.81
2023-07-22T12:34:24.646Z,26.93
2023-07-22T12:36:52.390Z,27.22
2023-07-22T12:39:20.272Z,27.56
2023-07-22T12:41:49.410Z,26.73
2023-07-22T12:44:17.258Z,26.91
2023-07-22T12:46:45.075Z,26.35
2023-07-22T12:49:15.500Z,27.33
2023-07-22T12:51:45.940Z,26.61
2023-07-22T12:54:13.744Z,29.18
2023-07-22T12:56:44.439Z,27.21
2023-07-22T12:59:13.558Z,27.83
2023-07-22T13:01:43.238Z,26.89
2023-07-22T13:04:11.210Z,27.12
2023-07-22T13:06:39.141Z,27.82
2023-07-22T13:09:10.543Z,28.17
2023-07-22T13:11:38.439Z,27.39
2023-07-22T13:14:06.261Z,29.94
2023-07-22T13:16:35.367Z,26.99
2023-07-22T13:19:04.247Z,26.79
2023-07-22T13:21:32.153Z,27.54
2023-07-22T13:23:59.957Z,27.86
2023-07-22T13:26:27.867Z,27.90
2023-07-22T13:28:55.711Z,27.74
2023-07-22T13:31:23.713Z,27.88
2023-07-22T13:33:52.948Z,29.22
2023-07-22T13:36:20.811Z,27.10
2023-07-22T13:38:48.724Z,28.09
2023-07-22T13:41:16.492Z,27.39
2023-07-22T13:43:44.289Z,27.64
2023-07-22T13:46:12.137Z,29.12
2023-07-22T13:48:39.991Z,28.47
2023-07-22T13:51:09.679Z,27.10
2023-07-22T13:53:37.481Z,27.65
2023-07-22T13:56:05.416Z,26.94
2023-07-22T13:58:33.173Z,27.10
2023-07-22T14:01:02.496Z,26.86
2023-07-22T14:03:30.844Z,27.40
2023-07-22T14:05:58.960Z,26.36
2023-07-22T14:08:28.139Z,27.57
2023-07-22T14:10:58.969Z,29.39
2023-07-22T14:13:26.834Z,27.37
2023-07-22T14:15:56.792Z,27.09
2023-07-22T14:18:26.320Z,28.16
2023-07-22T14:20:54.079Z,27.89
2023-07-22T14:23:21.857Z,28.24
2023-07-22T14:25:52.124Z,29.14
2023-07-22T14:28:20.360Z,27.25
2023-07-22T14:30:48.191Z,26.13
2023-07-22T14:33:20.482Z,27.25
2023-07-22T14:35:48.269Z,26.97
2023-07-22T14:38:16.411Z,26.89
2023-07-22T14:40:46.547Z,26.61
2023-07-22T14:43:15.743Z,26.65
2023-07-22T14:45:43.571Z,27.20
2023-07-22T14:48:11.357Z,26.96
2023-07-22T14:50:39.257Z,27.39
2023-07-22T14:53:07.020Z,26.86
2023-07-22T14:55:34.843Z,26.78
2023-07-22T14:58:02.819Z,27.49
2023-07-22T15:00:32.061Z,26.92
2023-07-22T15:02:59.838Z,26.06
2023-07-22T15:05:27.702Z,26.56
2023-07-22T15:07:55.485Z,26.31
2023-07-22T15:10:26.022Z,25.34
2023-07-22T15:12:57.473Z,25.94
2023-07-22T15:15:25.565Z,25.84
2023-07-22T15:17:54.768Z,26.22
2023-07-22T15:20:22.664Z,26.35
2023-07-22T15:22:50.487Z,25.64
2023-07-22T15:25:18.257Z,26.75
2023-07-22T15:27:46.223Z,26.16
2023-07-22T15:30:14.114Z,25.90
2023-07-22T15:32:42.020Z,25.69
2023-07-22T15:35:13.679Z,25.78
2023-07-22T15:37:44.064Z,25.62
2023-07-22T15:40:12.558Z,26.48
2023-07-22T15:42:40.367Z,25.92
2023-07-22T15:45:09.864Z,25.86
2023-07-22T15:47:37.926Z,25.62
2023-07-22T15:50:06.636Z,25.66
2023-07-22T15:52:37.901Z,25.59
2023-07-22T15:55:06.730Z,25.18
2023-07-22T15:57:37.767Z,25.41
2023-07-22T16:00:10.598Z,26.45
2023-07-22T16:02:38.779Z,26.78
2023-07-22T16:05:09.831Z,26.95
2023-07-22T16:07:45.248Z,27.04
2023-07-22T16:10:14.607Z,27.52
2023-07-22T16:12:42.871Z,27.80
2023-07-22T16:15:11.276Z,27.37
2023-07-22T16:17:39.113Z,27.29
2023-07-22T16:20:08.028Z,27.32
2023-07-22T16:22:37.117Z,27.56
2023-07-22T16:25:08.368Z,27.34
2023-07-22T16:27:42.981Z,27.17
2023-07-22T16:30:11.021Z,27.40
2023-07-22T16:32:41.273Z,26.91
2023-07-22T16:35:09.492Z,26.61
2023-07-22T16:37:37.271Z,27.29
2023-07-22T16:40:08.734Z,27.02
2023-07-22T16:42:36.622Z,28.00
2023-07-22T16:45:08.747Z,26.99
2023-07-22T16:47:36.510Z,27.27
2023-07-22T16:50:05.145Z,27.17
2023-07-22T16:52:32.971Z,26.85
2023-07-22T16:55:00.835Z,26.87
2023-07-22T16:57:30.203Z,26.44
2023-07-22T17:00:01.234Z,26.02
2023-07-22T17:02:29.073Z,26.27
2023-07-22T17:04:56.885Z,25.97
2023-07-22T17:07:24.680Z,25.81
2023-07-22T17:09:52.528Z,26.07
2023-07-22T17:12:20.367Z,25.89
2023-07-22T17:14:49.471Z,26.03
2023-07-22T17:17:17.282Z,26.12
2023-07-22T17:19:49.098Z,25.98
2023-07-22T17:22:19.938Z,26.24
2023-07-22T17:24:47.886Z,26.00
2023-07-22T17:27:15.848Z,26.08
2023-07-22T17:29:46.523Z,26.11
2023-07-22T17:32:16.034Z,26.74
2023-07-22T17:34:43.935Z,26.75
2023-07-22T17:39:44.485Z,25.36
2023-07-22T17:42:12.272Z,25.55
2023-07-22T17:44:43.161Z,25.01
2023-07-22T17:47:10.967Z,25.04
2023-07-22T17:49:40.291Z,25.46
2023-07-22T17:52:08.806Z,25.63
2023-07-22T17:54:36.570Z,25.58
2023-07-22T17:57:20.482Z,25.39
2023-07-22T17:59:50.738Z,25.64
2023-07-22T18:02:18.903Z,25.42
2023-07-22T18:04:48.104Z,25.97
2023-07-22T18:07:16.266Z,25.43
2023-07-22T18:09:44.061Z,25.42
2023-07-22T18:12:14.463Z,24.93
2023-07-22T18:14:42.346Z,24.84
2023-07-22T18:17:10.227Z,24.90
2023-07-22T18:19:38.125Z,24.76
2023-07-22T18:22:07.433Z,24.75
2023-07-22T18:24:35.223Z,25.14
2023-07-22T18:27:03.049Z,24.83
2023-07-22T18:29:35.915Z,24.84
2023-07-22T18:32:03.805Z,24.84
2023-07-22T18:34:31.665Z,24.86
2023-07-22T18:36:59.419Z,24.73
2023-07-22T18:39:29.840Z,24.88
2023-07-22T18:41:57.612Z,24.56
2023-07-22T18:44:27.645Z,25.03
2023-07-22T18:46:55.381Z,25.41
2023-07-22T18:49:23.152Z,25.04
2023-07-22T18:51:50.954Z,25.23
2023-07-22T18:54:18.690Z,26.04
2023-07-22T18:56:47.823Z,26.44
2023-07-22T18:59:15.620Z,26.10
2023-07-22T19:01:45.122Z,25.92
2023-07-22T19:04:12.899Z,25.74
2023-07-22T19:06:40.750Z,26.09
2023-07-22T19:09:08.628Z,26.12
2023-07-22T19:11:39.296Z,26.33
2023-07-22T19:14:08.498Z,26.28
2023-07-22T19:16:36.677Z,26.07
2023-07-22T19:19:07.335Z,26.17
2023-07-22T19:21:35.067Z,26.14
2023-07-22T19:24:03.165Z,25.49
2023-07-22T19:26:30.946Z,25.22
2023-07-22T19:29:01.433Z,24.59
2023-07-22T19:31:30.887Z,24.81
2023-07-22T19:33:58.827Z,24.90
2023-07-22T19:36:26.598Z,24.29
2023-07-22T19:38:55.194Z,23.80
2023-07-22T19:41:23.045Z,23.53
2023-07-22T19:43:50.879Z,23.54
2023-07-22T19:46:20.832Z,23.89
2023-07-22T19:48:49.960Z,24.00
2023-07-22T19:51:19.348Z,24.38
2023-07-22T19:53:50.438Z,24.59
2023-07-22T19:56:18.209Z,24.54
2023-07-22T19:58:48.025Z,24.65
2023-07-22T20:01:16.297Z,24.62
2023-07-22T20:03:44.944Z,24.86
2023-07-22T20:06:14.096Z,24.97
2023-07-22T20:08:43.831Z,24.33
2023-07-22T20:11:11.660Z,24.53
2023-07-22T20:13:39.413Z,24.62
2023-07-22T20:16:07.874Z,24.64
2023-07-22T20:18:36.141Z,24.40
2023-07-22T20:21:04.037Z,24.38
2023-07-22T20:23:33.289Z,24.52
2023-07-22T20:26:01.587Z,24.63
2023-07-22T20:28:32.382Z,24.42
2023-07-22T20:31:01.868Z,24.61
2023-07-22T20:33:31.330Z,24.37
2023-07-22T20:35:59.250Z,24.47
2023-07-22T20:38:28.506Z,24.59
2023-07-22T20:40:57.692Z,24.70
2023-07-22T20:43:25.754Z,23.91
2023-07-22T20:45:53.673Z,23.06
2023-07-22T20:48:21.466Z,22.94
2023-07-22T20:50:49.292Z,21.92
2023-07-22T20:53:17.072Z,21.86
2023-07-22T20:55:44.851Z,22.10
2023-07-22T20:58:14.049Z,21.76
2023-07-22T21:00:43.655Z,21.41
2023-07-22T21:03:11.662Z,21.94
2023-07-22T21:05:39.648Z,21.63
2023-07-22T21:08:10.303Z,21.67
2023-07-22T21:10:38.088Z,21.30
2023-07-22T21:13:07.501Z,21.37
2023-07-22T21:15:36.706Z,21.01
2023-07-22T21:18:05.988Z,20.61
2023-07-22T21:20:33.956Z,20.09
2023-07-22T21:23:01.754Z,20.40
2023-07-22T21:25:31.601Z,20.37
2023-07-22T21:27:59.582Z,20.62
2023-07-22T21:30:30.094Z,20.45
2023-07-22T21:33:02.002Z,20.75
2023-07-22T21:35:30.147Z,20.60
2023-07-22T21:37:57.939Z,20.54
2023-07-22T21:40:25.837Z,20.59
2023-07-22T21:42:53.703Z,21.06
2023-07-22T21:45:21.792Z,20.67
2023-07-22T21:47:49.599Z,21.05
2023-07-22T21:50:18.840Z,21.14
2023-07-22T21:52:46.634Z,21.11
2023-07-22T21:55:16.652Z,20.81
2023-07-22T21:57:46.394Z,21.36
2023-07-22T22:00:17.059Z,21.46
2023-07-22T22:02:45.024Z,21.72
2023-07-22T22:05:12.880Z,21.57
2023-07-22T22:07:42.263Z,22.05
2023-07-22T22:10:10.766Z,22.13
2023-07-22T22:12:38.741Z,21.49
2023-07-22T22:15:07.840Z,21.65
2023-07-22T22:17:43.196Z,22.08
2023-07-22T22:20:22.618Z,22.33
2023-07-22T22:22:53.134Z,22.54
2023-07-22T22:25:20.984Z,22.67
2023-07-22T22:27:48.843Z,22.84
2023-07-22T22:30:16.809Z,22.20
2023-07-22T22:32:44.595Z,22.18
2023-07-22T22:35:14.067Z,22.37
2023-07-22T22:37:41.883Z,22.51
2023-07-22T22:40:11.576Z,22.37
2023-07-22T22:42:39.366Z,22.26
2023-07-22T22:45:07.882Z,22.38
2023-07-22T22:47:35.686Z,22.42
2023-07-22T22:50:03.983Z,22.35
2023-07-22T22:52:31.826Z,22.30
2023-07-22T22:54:59.557Z,22.37
2023-07-22T22:57:28.762Z,22.12
2023-07-22T22:59:56.588Z,21.99
2023-07-22T23:02:24.489Z,21.85
2023-07-22T23:04:52.323Z,21.77
2023-07-22T23:07:20.152Z,21.82
2023-07-22T23:09:50.653Z,21.81
2023-07-22T23:12:18.400Z,21.54
2023-07-22T23:14:49.910Z,21.40
2023-07-22T23:17:18.868Z,20.98
2023-07-22T23:19:46.652Z,21.15
2023-07-22T23:22:14.418Z,20.91
2023-07-22T23:24:42.221Z,21.24
2023-07-22T23:27:10.048Z,20.39
2023-07-22T23:29:37.991Z,20.16
2023-07-22T23:32:08.245Z,20.63
2023-07-22T23:34:36.063Z,20.04
2023-07-22T23:37:04.138Z,19.68
2023-07-22T23:39:31.956Z,19.81
2023-07-22T23:41:59.701Z,19.28
2023-07-22T23:44:27.477Z,19.41
2023-07-22T23:46:55.307Z,19.62
2023-07-22T23:49:24.689Z,20.42
2023-07-22T23:51:54.926Z,20.81
2023-07-22T23:54:22.786Z,20.60
2023-07-22T23:56:50.546Z,20.02
2023-07-22T23:59:18.333Z,19.48
