createdAt,value
2023-01-29T00:01:11.887Z,0.67
2023-01-29T00:06:13.508Z,0.63
2023-01-29T00:11:16.556Z,0.58
2023-01-29T00:16:19.008Z,0.62
2023-01-29T00:21:22.436Z,0.67
2023-01-29T00:26:24.607Z,0.61
2023-01-29T00:31:27.028Z,0.57
2023-01-29T00:36:28.913Z,0.68
2023-01-29T00:41:51.217Z,0.58
2023-01-29T00:46:52.955Z,0.47
2023-01-29T00:52:29.751Z,0.37
2023-01-29T00:57:33.315Z,0.32
2023-01-29T01:02:53.630Z,0.28
2023-01-29T01:07:57.402Z,0.23
2023-01-29T01:13:04.957Z,0.25
2023-01-29T01:18:06.998Z,0.29
2023-01-29T01:23:10.962Z,0.13
2023-01-29T01:28:12.843Z,0.14
2023-01-29T01:33:14.441Z,0.10
2023-01-29T01:38:16.059Z,0.12
2023-01-29T01:43:18.046Z,0.07
2023-01-29T01:48:25.015Z,0.00
2023-01-29T01:53:34.417Z,0.05
2023-01-29T01:58:58.035Z,0.10
2023-01-29T02:04:20.545Z,-0.02
2023-01-29T02:09:46.510Z,-0.11
2023-01-29T02:14:48.603Z,-0.13
2023-01-29T02:20:00.804Z,-0.20
2023-01-29T02:25:21.227Z,-0.11
2023-01-29T02:30:40.331Z,-0.20
2023-01-29T02:36:14.127Z,-0.23
2023-01-29T02:41:27.279Z,-0.25
2023-01-29T02:46:43.865Z,-0.16
2023-01-29T02:52:09.714Z,-0.28
2023-01-29T02:57:31.307Z,-0.40
2023-01-29T03:02:42.783Z,-0.28
2023-01-29T03:07:53.246Z,-0.48
2023-01-29T03:13:09.811Z,-0.37
2023-01-29T03:18:16.966Z,-0.44
2023-01-29T03:23:48.477Z,-0.37
2023-01-29T03:29:10.659Z,-0.45
2023-01-29T03:34:24.053Z,-0.53
2023-01-29T03:39:28.654Z,-0.59
2023-01-29T03:44:43.759Z,-0.56
2023-01-29T03:50:13.372Z,-0.49
2023-01-29T03:55:19.510Z,-0.58
2023-01-29T04:00:38.185Z,-0.66
2023-01-29T04:05:47.557Z,-0.68
2023-01-29T04:11:01.952Z,-0.70
2023-01-29T04:16:08.941Z,-0.70
2023-01-29T04:21:40.533Z,-0.68
2023-01-29T04:27:00.486Z,-0.74
2023-01-29T04:32:40.189Z,-0.61
2023-01-29T04:37:53.644Z,-0.67
2023-01-29T04:43:06.776Z,-0.80
2023-01-29T04:48:37.833Z,-0.70
2023-01-29T04:53:51.083Z,-0.72
2023-01-29T04:58:59.926Z,-0.75
2023-01-29T05:04:06.279Z,-0.78
2023-01-29T05:09:09.664Z,-0.68
2023-01-29T05:14:14.667Z,-0.81
2023-01-29T05:19:17.265Z,-0.91
2023-01-29T05:24:21.707Z,-0.81
2023-01-29T05:29:23.520Z,-0.74
2023-01-29T05:34:25.570Z,-0.73
2023-01-29T05:39:27.375Z,-0.89
2023-01-29T05:44:28.990Z,-0.93
2023-01-29T05:49:30.764Z,-0.95
2023-01-29T05:54:32.450Z,-0.96
2023-01-29T05:59:34.155Z,-0.95
2023-01-29T06:04:36.008Z,-0.95
2023-01-29T06:09:37.684Z,-0.97
2023-01-29T06:14:39.282Z,-1.01
2023-01-29T06:19:41.012Z,-1.00
2023-01-29T06:24:42.867Z,-1.24
2023-01-29T06:29:44.494Z,-1.20
2023-01-29T06:34:48.625Z,-1.25
2023-01-29T06:39:54.375Z,-1.38
2023-01-29T06:44:56.731Z,-1.46
2023-01-29T06:49:58.565Z,-1.38
2023-01-29T06:55:00.189Z,-1.29
2023-01-29T07:00:02.072Z,-1.34
2023-01-29T07:05:04.020Z,-1.26
2023-01-29T07:10:06.218Z,-1.47
2023-01-29T07:15:08.362Z,-1.40
2023-01-29T07:20:10.658Z,-1.32
2023-01-29T07:25:12.275Z,-1.49
2023-01-29T07:30:14.814Z,-1.28
2023-01-29T07:35:16.623Z,-1.16
2023-01-29T07:40:18.946Z,-1.08
2023-01-29T07:45:23.158Z,-0.98
2023-01-29T07:50:26.327Z,-1.08
2023-01-29T07:55:28.213Z,-1.09
2023-01-29T08:00:31.620Z,-0.86
2023-01-29T08:05:34.256Z,-0.51
2023-01-29T08:10:36.979Z,-0.49
2023-01-29T08:15:39.350Z,-0.65
2023-01-29T08:20:41.340Z,-0.67
2023-01-29T08:25:43.122Z,-0.42
2023-01-29T08:30:45.316Z,-0.05
2023-01-29T08:35:51.021Z,-0.05
2023-01-29T08:40:52.863Z,-0.08
2023-01-29T08:45:54.707Z,0.18
2023-01-29T08:51:04.397Z,-0.01
2023-01-29T08:56:06.475Z,0.27
2023-01-29T09:01:13.213Z,0.39
2023-01-29T09:06:15.179Z,0.08
2023-01-29T09:11:16.833Z,0.69
2023-01-29T09:16:18.525Z,0.12
2023-01-29T09:21:23.195Z,0.34
2023-01-29T09:26:24.911Z,0.57
2023-01-29T09:31:26.663Z,0.64
2023-01-29T09:36:30.597Z,0.57
2023-01-29T09:41:44.631Z,0.73
2023-01-29T09:46:48.847Z,1.07
2023-01-29T09:51:55.537Z,0.90
2023-01-29T09:56:59.956Z,0.78
2023-01-29T10:02:19.328Z,0.68
2023-01-29T10:08:02.918Z,0.82
2023-01-29T10:13:15.310Z,0.57
2023-01-29T10:18:45.107Z,0.76
2023-01-29T10:23:54.764Z,0.82
2023-01-29T10:28:59.155Z,1.19
2023-01-29T10:34:07.344Z,1.09
2023-01-29T10:39:18.667Z,0.77
2023-01-29T10:44:26.213Z,1.14
2023-01-29T10:49:43.012Z,1.16
2023-01-29T10:54:47.505Z,1.52
2023-01-29T11:00:06.459Z,1.07
2023-01-29T11:05:25.995Z,0.75
2023-01-29T11:10:29.482Z,0.62
2023-01-29T11:15:34.825Z,0.81
2023-01-29T11:20:36.672Z,0.77
2023-01-29T11:25:38.374Z,1.00
2023-01-29T11:30:41.796Z,0.81
2023-01-29T11:35:43.964Z,1.07
2023-01-29T11:40:45.849Z,1.06
2023-01-29T11:45:50.517Z,1.32
2023-01-29T11:51:05.529Z,1.48
2023-01-29T11:56:27.399Z,1.35
2023-01-29T12:01:41.136Z,1.23
2023-01-29T12:06:47.496Z,1.19
2023-01-29T12:11:51.828Z,1.43
2023-01-29T12:17:01.303Z,1.48
2023-01-29T12:22:17.458Z,1.41
2023-01-29T12:27:22.368Z,1.50
2023-01-29T12:32:58.919Z,1.67
2023-01-29T12:38:09.477Z,1.51
2023-01-29T12:43:25.555Z,1.13
2023-01-29T12:48:34.236Z,1.37
2023-01-29T12:53:47.088Z,1.38
2023-01-29T12:58:55.457Z,1.51
2023-01-29T13:04:20.465Z,1.42
2023-01-29T13:09:28.670Z,1.56
2023-01-29T13:14:47.215Z,1.23
2023-01-29T13:19:54.091Z,1.49
2023-01-29T13:25:04.816Z,1.74
2023-01-29T13:30:08.146Z,1.65
2023-01-29T13:35:15.491Z,1.75
2023-01-29T13:40:38.197Z,1.89
2023-01-29T13:45:45.453Z,1.46
2023-01-29T13:50:47.805Z,1.84
2023-01-29T13:55:49.726Z,1.49
2023-01-29T14:00:51.699Z,1.43
2023-01-29T14:05:53.531Z,1.41
2023-01-29T14:11:28.669Z,1.10
2023-01-29T14:16:36.208Z,1.04
2023-01-29T14:21:39.040Z,1.13
2023-01-29T14:26:45.738Z,1.01
2023-01-29T14:32:00.853Z,0.89
2023-01-29T14:37:20.101Z,0.96
2023-01-29T14:42:24.498Z,0.86
2023-01-29T14:47:35.118Z,0.58
2023-01-29T14:52:41.759Z,0.77
2023-01-29T14:57:45.634Z,0.73
2023-01-29T15:02:59.870Z,0.26
2023-01-29T15:08:30.156Z,0.12
2023-01-29T15:13:46.010Z,0.02
2023-01-29T15:18:54.990Z,0.09
2023-01-29T15:24:07.477Z,0.09
2023-01-29T15:29:23.495Z,0.09
2023-01-29T15:34:25.586Z,-0.03
2023-01-29T15:39:28.395Z,0.02
2023-01-29T15:44:30.294Z,-0.01
2023-01-29T15:49:36.441Z,-0.08
2023-01-29T15:54:39.000Z,-0.19
2023-01-29T15:59:44.874Z,-0.60
2023-01-29T16:04:46.769Z,-0.46
2023-01-29T16:09:50.869Z,-0.53
2023-01-29T16:14:52.946Z,-0.49
2023-01-29T16:19:59.327Z,-0.42
2023-01-29T16:25:11.344Z,-0.48
2023-01-29T16:30:18.011Z,-0.52
2023-01-29T16:35:20.095Z,-0.44
2023-01-29T16:40:33.319Z,-0.51
2023-01-29T16:45:35.083Z,-0.37
2023-01-29T16:50:53.983Z,-0.40
2023-01-29T16:56:05.875Z,-0.62
2023-01-29T17:01:11.138Z,-0.47
2023-01-29T17:06:21.053Z,-0.65
2023-01-29T17:11:33.461Z,-0.53
2023-01-29T17:16:49.062Z,-0.47
2023-01-29T17:21:50.914Z,-0.51
2023-01-29T17:26:53.621Z,-0.57
2023-01-29T17:31:56.084Z,-0.66
2023-01-29T17:36:57.769Z,-0.76
2023-01-29T17:41:59.475Z,-0.85
2023-01-29T17:47:01.124Z,-0.95
2023-01-29T17:52:02.801Z,-1.08
2023-01-29T17:57:04.623Z,-1.16
2023-01-29T18:02:06.470Z,-1.20
2023-01-29T18:07:10.632Z,-1.26
2023-01-29T18:12:12.286Z,-1.37
2023-01-29T18:17:14.327Z,-1.54
2023-01-29T18:22:16.053Z,-1.64
2023-01-29T18:27:17.825Z,-1.75
2023-01-29T18:32:19.410Z,-1.83
2023-01-29T18:37:20.992Z,-1.78
2023-01-29T18:42:22.581Z,-2.02
2023-01-29T18:47:24.497Z,-2.42
2023-01-29T18:52:26.337Z,-2.28
2023-01-29T18:58:33.794Z,-2.20
2023-01-29T19:02:50.866Z,-2.11
2023-01-29T19:07:52.533Z,-1.93
2023-01-29T19:12:54.382Z,-1.97
2023-01-29T19:17:56.504Z,-1.82
2023-01-29T19:22:58.157Z,-1.72
2023-01-29T19:27:59.879Z,-1.74
2023-01-29T19:33:01.610Z,-1.79
2023-01-29T19:38:04.650Z,-1.86
2023-01-29T19:43:08.773Z,-2.01
2023-01-29T19:48:10.602Z,-2.19
2023-01-29T19:53:12.524Z,-2.32
2023-01-29T19:58:14.484Z,-2.53
2023-01-29T20:03:18.362Z,-2.66
2023-01-29T20:08:19.997Z,-2.72
2023-01-29T20:13:23.931Z,-2.77
2023-01-29T20:18:25.547Z,-2.79
2023-01-29T20:23:37.202Z,-2.94
2023-01-29T20:28:40.456Z,-3.08
2023-01-29T20:33:43.055Z,-2.98
2023-01-29T20:38:44.869Z,-3.04
2023-01-29T20:43:47.433Z,-3.05
2023-01-29T20:48:53.078Z,-3.16
2023-01-29T20:53:55.589Z,-3.20
2023-01-29T20:58:57.392Z,-3.17
2023-01-29T21:03:59.023Z,-3.35
2023-01-29T21:09:00.682Z,-3.52
2023-01-29T21:14:05.085Z,-3.55
2023-01-29T21:19:06.882Z,-3.58
2023-01-29T21:24:09.306Z,-3.59
2023-01-29T21:29:11.729Z,-3.56
2023-01-29T21:34:13.651Z,-3.59
2023-01-29T21:39:19.633Z,-3.67
2023-01-29T21:44:21.235Z,-3.69
2023-01-29T21:49:23.446Z,-3.69
2023-01-29T21:54:30.905Z,-3.70
2023-01-29T21:59:32.513Z,-3.73
2023-01-29T22:04:34.598Z,-3.84
2023-01-29T22:09:37.090Z,-3.90
2023-01-29T22:14:38.881Z,-3.92
2023-01-29T22:19:40.675Z,-4.12
2023-01-29T22:24:46.544Z,-4.10
2023-01-29T22:29:48.365Z,-4.23
2023-01-29T22:34:49.983Z,-4.36
2023-01-29T22:39:54.146Z,-4.24
2023-01-29T22:44:55.930Z,-4.19
2023-01-29T22:49:57.547Z,-4.18
2023-01-29T22:54:59.354Z,-4.39
2023-01-29T23:00:01.103Z,-4.55
2023-01-29T23:05:04.265Z,-4.56
2023-01-29T23:10:07.245Z,-4.60
2023-01-29T23:15:09.133Z,-4.75
2023-01-29T23:20:11.529Z,-4.77
2023-01-29T23:25:13.278Z,-4.77
2023-01-29T23:30:14.955Z,-4.72
2023-01-29T23:35:16.964Z,-4.69
2023-01-29T23:40:18.855Z,-4.64
2023-01-29T23:45:20.831Z,-4.65
2023-01-29T23:50:22.418Z,-4.66
2023-01-29T23:55:24.239Z,-4.68
