createdAt,value
2022-10-19T00:01:17.877Z,48.94
2022-10-19T00:06:25.103Z,48.56
2022-10-19T00:08:55.410Z,48.90
2022-10-19T00:11:24.770Z,48.57
2022-10-19T00:13:53.397Z,48.93
2022-10-19T00:16:22.022Z,48.68
2022-10-19T00:18:50.801Z,48.65
2022-10-19T00:21:20.284Z,48.56
2022-10-19T00:23:49.234Z,48.68
2022-10-19T00:26:19.538Z,48.56
2022-10-19T00:28:48.092Z,48.94
2022-10-19T00:31:18.114Z,48.73
2022-10-19T00:33:47.538Z,48.76
2022-10-19T00:36:20.755Z,48.85
2022-10-19T00:38:49.605Z,48.47
2022-10-19T00:41:20.085Z,48.65
2022-10-19T00:43:54.133Z,48.49
2022-10-19T00:46:23.154Z,48.52
2022-10-19T00:48:52.125Z,48.45
2022-10-19T00:51:20.877Z,48.59
2022-10-19T00:53:49.667Z,48.73
2022-10-19T00:56:19.718Z,48.72
2022-10-19T00:58:48.261Z,48.81
2022-10-19T01:01:19.024Z,48.54
2022-10-19T01:03:47.685Z,48.70
2022-10-19T01:06:16.444Z,48.74
2022-10-19T01:08:45.247Z,48.63
2022-10-19T01:11:25.390Z,48.69
2022-10-19T01:14:01.948Z,48.56
2022-10-19T01:16:37.631Z,48.61
2022-10-19T01:19:14.076Z,48.82
2022-10-19T01:21:43.469Z,48.34
2022-10-19T01:24:52.566Z,48.61
2022-10-19T01:27:50.722Z,48.52
2022-10-19T01:30:27.038Z,48.62
2022-10-19T01:33:10.013Z,48.38
2022-10-19T01:35:43.759Z,48.69
2022-10-19T01:38:23.370Z,48.54
2022-10-19T01:40:57.393Z,48.41
2022-10-19T01:43:35.088Z,48.78
2022-10-19T01:46:08.634Z,48.40
2022-10-19T01:48:37.646Z,48.64
2022-10-19T01:51:08.648Z,48.74
2022-10-19T01:53:41.669Z,48.46
2022-10-19T01:56:10.425Z,48.56
2022-10-19T01:58:39.038Z,48.60
2022-10-19T02:03:39.899Z,48.50
2022-10-19T02:06:09.079Z,48.74
2022-10-19T02:08:40.493Z,48.59
2022-10-19T02:11:09.108Z,48.73
2022-10-19T02:13:37.745Z,48.48
2022-10-19T02:16:11.006Z,48.23
2022-10-19T02:18:42.132Z,48.60
2022-10-19T02:21:10.751Z,48.16
2022-10-19T02:23:39.246Z,48.41
2022-10-19T02:26:08.344Z,48.53
2022-10-19T02:28:36.824Z,48.35
2022-10-19T02:31:05.848Z,48.52
2022-10-19T02:33:35.734Z,48.53
2022-10-19T02:36:05.009Z,48.19
2022-10-19T02:38:33.487Z,48.65
2022-10-19T02:41:07.523Z,48.73
2022-10-19T02:43:38.478Z,48.32
2022-10-19T02:46:10.543Z,48.65
2022-10-19T02:48:40.649Z,48.73
2022-10-19T02:51:24.189Z,48.72
2022-10-19T02:53:52.858Z,48.56
2022-10-19T02:56:21.382Z,48.55
2022-10-19T02:58:50.113Z,48.70
2022-10-19T03:01:18.779Z,48.54
2022-10-19T03:03:48.841Z,48.69
2022-10-19T03:06:17.353Z,48.55
2022-10-19T03:08:46.188Z,48.38
2022-10-19T03:11:14.747Z,48.73
2022-10-19T03:13:43.596Z,48.28
2022-10-19T03:16:13.471Z,48.53
2022-10-19T03:18:42.029Z,48.29
2022-10-19T03:21:13.248Z,48.54
2022-10-19T03:23:42.000Z,48.72
2022-10-19T03:26:13.080Z,48.74
2022-10-19T03:28:41.882Z,48.16
2022-10-19T03:31:10.474Z,48.37
2022-10-19T03:33:39.171Z,48.27
2022-10-19T03:36:23.799Z,48.57
2022-10-19T03:38:52.904Z,48.62
2022-10-19T03:41:21.569Z,48.62
2022-10-19T03:43:50.334Z,48.37
2022-10-19T03:46:19.061Z,48.25
2022-10-19T03:48:47.916Z,48.23
2022-10-19T03:51:17.902Z,48.11
2022-10-19T03:53:47.950Z,48.20
2022-10-19T03:56:18.304Z,48.29
2022-10-19T03:58:48.835Z,47.99
2022-10-19T04:01:19.400Z,48.03
2022-10-19T04:03:48.254Z,48.42
2022-10-19T04:06:21.263Z,48.32
2022-10-19T04:08:52.221Z,48.44
2022-10-19T04:11:22.222Z,48.09
2022-10-19T04:13:51.352Z,47.81
2022-10-19T04:16:20.490Z,48.08
2022-10-19T04:18:49.069Z,48.11
2022-10-19T04:21:24.934Z,47.92
2022-10-19T04:23:58.345Z,47.94
2022-10-19T04:26:26.843Z,47.97
2022-10-19T04:28:55.418Z,48.20
2022-10-19T04:31:25.028Z,47.99
2022-10-19T04:33:53.576Z,48.12
2022-10-19T04:36:22.826Z,48.06
2022-10-19T04:38:51.373Z,48.09
2022-10-19T04:41:22.367Z,48.22
2022-10-19T04:43:51.300Z,48.10
2022-10-19T04:46:20.694Z,48.09
2022-10-19T04:48:49.821Z,48.01
2022-10-19T04:51:18.790Z,48.12
2022-10-19T04:53:47.287Z,47.85
2022-10-19T04:56:18.167Z,48.18
2022-10-19T04:58:48.024Z,47.63
2022-10-19T05:01:18.180Z,47.65
2022-10-19T05:03:47.112Z,48.13
2022-10-19T05:06:16.278Z,47.81
2022-10-19T05:08:44.823Z,48.48
2022-10-19T05:11:14.858Z,48.57
2022-10-19T05:13:43.489Z,49.32
2022-10-19T05:16:14.794Z,49.25
2022-10-19T05:18:43.369Z,49.11
2022-10-19T05:21:13.236Z,49.36
2022-10-19T05:23:42.493Z,49.59
2022-10-19T05:26:12.579Z,49.24
2022-10-19T05:28:41.177Z,49.34
2022-10-19T05:31:11.424Z,50.44
2022-10-19T05:33:41.664Z,49.50
2022-10-19T05:36:18.069Z,49.69
2022-10-19T05:38:47.338Z,49.89
2022-10-19T05:41:16.449Z,49.37
2022-10-19T05:43:45.152Z,49.09
2022-10-19T05:46:17.613Z,49.31
2022-10-19T05:48:47.618Z,49.55
2022-10-19T05:51:18.043Z,49.48
2022-10-19T05:53:46.747Z,48.88
2022-10-19T05:56:18.429Z,48.75
2022-10-19T05:58:47.081Z,47.93
2022-10-19T06:01:15.682Z,48.39
2022-10-19T06:03:44.865Z,49.15
2022-10-19T06:06:14.874Z,49.41
2022-10-19T06:08:43.398Z,47.72
2022-10-19T06:11:13.274Z,47.72
2022-10-19T06:13:42.717Z,48.20
2022-10-19T06:16:11.932Z,48.56
2022-10-19T06:18:42.892Z,48.97
2022-10-19T06:21:14.687Z,47.34
2022-10-19T06:23:43.381Z,46.88
2022-10-19T06:26:13.287Z,47.44
2022-10-19T06:28:43.345Z,45.91
2022-10-19T06:31:12.577Z,48.18
2022-10-19T06:33:41.415Z,47.30
2022-10-19T06:36:10.681Z,46.41
2022-10-19T06:38:40.814Z,48.18
2022-10-19T06:41:09.531Z,46.20
2022-10-19T06:43:38.105Z,46.35
2022-10-19T06:46:07.242Z,45.89
2022-10-19T06:48:36.746Z,47.48
2022-10-19T06:51:07.535Z,45.79
2022-10-19T06:53:36.721Z,45.44
2022-10-19T06:56:08.213Z,45.65
2022-10-19T06:58:37.535Z,45.68
2022-10-19T07:01:08.563Z,45.79
2022-10-19T07:03:37.725Z,46.81
2022-10-19T07:06:08.148Z,46.26
2022-10-19T07:08:37.623Z,45.66
2022-10-19T07:11:09.465Z,45.81
2022-10-19T07:13:38.235Z,46.77
2022-10-19T07:16:08.795Z,46.39
2022-10-19T07:18:37.706Z,46.00
2022-10-19T07:21:08.032Z,45.53
2022-10-19T07:23:37.782Z,45.52
2022-10-19T07:26:09.760Z,45.92
2022-10-19T07:28:38.411Z,45.91
2022-10-19T07:31:08.340Z,45.60
2022-10-19T07:33:36.978Z,45.41
2022-10-19T07:36:07.428Z,46.90
2022-10-19T07:38:36.472Z,45.01
2022-10-19T07:41:07.801Z,45.11
2022-10-19T07:43:36.659Z,44.77
2022-10-19T07:46:07.275Z,44.85
2022-10-19T07:48:36.393Z,44.42
2022-10-19T07:51:06.911Z,44.59
2022-10-19T07:53:35.730Z,44.48
2022-10-19T07:56:05.416Z,44.68
2022-10-19T07:58:36.536Z,44.80
2022-10-19T08:01:06.673Z,44.84
2022-10-19T08:06:24.244Z,45.14
2022-10-19T08:08:53.409Z,45.55
2022-10-19T08:11:23.551Z,45.60
2022-10-19T08:13:54.289Z,46.24
2022-10-19T08:16:27.103Z,46.35
2022-10-19T08:18:59.844Z,46.49
2022-10-19T08:21:28.579Z,45.54
2022-10-19T08:23:57.291Z,45.32
2022-10-19T08:26:25.859Z,45.48
2022-10-19T08:29:00.529Z,45.16
2022-10-19T08:31:29.042Z,44.70
2022-10-19T08:33:57.780Z,44.76
2022-10-19T08:36:28.563Z,44.21
2022-10-19T08:38:57.169Z,44.77
2022-10-19T08:41:31.909Z,44.55
2022-10-19T08:44:26.000Z,44.16
2022-10-19T08:47:05.220Z,44.10
2022-10-19T08:49:35.841Z,43.85
2022-10-19T08:52:08.684Z,43.87
2022-10-19T08:54:42.503Z,44.99
2022-10-19T08:57:16.889Z,43.27
2022-10-19T08:59:51.157Z,43.59
2022-10-19T09:02:23.668Z,43.46
2022-10-19T09:04:55.529Z,43.02
2022-10-19T09:07:28.968Z,42.99
2022-10-19T09:09:59.730Z,42.92
2022-10-19T09:12:36.973Z,42.86
2022-10-19T09:15:11.333Z,43.06
2022-10-19T09:17:39.811Z,42.73
2022-10-19T09:20:19.850Z,42.63
2022-10-19T09:22:52.188Z,42.74
2022-10-19T09:25:22.195Z,42.85
2022-10-19T09:27:54.296Z,43.05
2022-10-19T09:30:24.669Z,42.66
2022-10-19T09:32:59.728Z,42.57
2022-10-19T09:35:31.438Z,42.95
2022-10-19T09:37:59.936Z,43.95
2022-10-19T09:40:30.189Z,42.88
2022-10-19T09:42:59.442Z,42.62
2022-10-19T09:45:37.794Z,43.23
2022-10-19T09:48:15.415Z,43.26
2022-10-19T09:50:44.992Z,42.82
2022-10-19T09:53:20.094Z,42.78
2022-10-19T09:55:51.494Z,41.56
2022-10-19T09:58:20.731Z,41.80
2022-10-19T10:00:51.846Z,41.73
2022-10-19T10:03:26.944Z,41.47
2022-10-19T10:05:58.125Z,41.58
2022-10-19T10:08:31.206Z,41.89
2022-10-19T10:11:08.098Z,41.72
2022-10-19T10:13:40.816Z,41.80
2022-10-19T10:16:12.615Z,41.87
2022-10-19T10:18:55.105Z,41.63
2022-10-19T10:21:25.896Z,41.91
2022-10-19T10:24:05.385Z,42.16
2022-10-19T10:29:04.230Z,42.52
2022-10-19T10:31:34.289Z,42.01
2022-10-19T10:34:11.160Z,42.03
2022-10-19T10:36:52.637Z,41.81
2022-10-19T10:39:21.375Z,41.58
2022-10-19T10:41:50.085Z,41.44
2022-10-19T10:44:22.063Z,41.52
2022-10-19T10:46:57.290Z,41.67
2022-10-19T10:49:28.701Z,41.69
2022-10-19T10:51:58.809Z,41.40
2022-10-19T10:54:28.447Z,41.26
2022-10-19T10:57:16.697Z,42.41
2022-10-19T10:59:56.541Z,42.44
2022-10-19T11:02:36.190Z,42.12
2022-10-19T11:05:26.594Z,41.54
2022-10-19T11:08:00.088Z,41.34
2022-10-19T11:10:31.386Z,41.64
2022-10-19T11:13:05.609Z,41.56
2022-10-19T11:15:38.229Z,41.26
2022-10-19T11:18:17.616Z,41.32
2022-10-19T11:20:53.593Z,41.90
2022-10-19T11:23:41.894Z,41.09
2022-10-19T11:26:34.792Z,40.93
2022-10-19T11:29:30.339Z,41.11
2022-10-19T11:31:58.948Z,40.88
2022-10-19T11:34:44.789Z,41.77
2022-10-19T11:37:21.223Z,41.44
2022-10-19T11:40:00.236Z,40.94
2022-10-19T11:42:42.695Z,41.07
2022-10-19T11:45:18.631Z,40.74
2022-10-19T11:48:12.907Z,41.46
2022-10-19T11:50:58.400Z,40.76
2022-10-19T11:53:34.859Z,41.72
2022-10-19T11:56:07.857Z,41.57
2022-10-19T11:58:45.350Z,40.82
2022-10-19T12:01:22.277Z,42.43
2022-10-19T12:04:20.483Z,40.63
2022-10-19T12:06:57.957Z,40.86
2022-10-19T12:09:35.510Z,40.70
2022-10-19T12:12:26.423Z,40.34
2022-10-19T12:15:14.726Z,40.69
2022-10-19T12:17:44.805Z,40.73
2022-10-19T12:20:21.634Z,40.61
2022-10-19T12:22:51.659Z,40.32
2022-10-19T12:25:20.355Z,40.36
2022-10-19T12:27:50.811Z,40.29
2022-10-19T12:30:20.988Z,40.37
2022-10-19T12:33:03.390Z,40.13
2022-10-19T12:35:55.872Z,40.57
2022-10-19T12:38:30.903Z,41.11
2022-10-19T12:41:05.173Z,40.57
2022-10-19T12:43:39.583Z,40.20
2022-10-19T12:46:16.258Z,40.22
2022-10-19T12:48:44.968Z,40.25
2022-10-19T12:51:16.453Z,39.94
2022-10-19T12:53:49.120Z,41.05
2022-10-19T12:56:23.261Z,40.86
2022-10-19T12:58:55.506Z,40.35
2022-10-19T13:01:27.375Z,40.20
2022-10-19T13:04:09.993Z,40.04
2022-10-19T13:06:39.929Z,40.91
2022-10-19T13:09:10.902Z,41.03
2022-10-19T13:11:39.431Z,39.88
2022-10-19T13:14:08.858Z,40.34
2022-10-19T13:16:59.116Z,41.09
2022-10-19T13:19:27.782Z,40.22
2022-10-19T13:22:29.315Z,40.46
2022-10-19T13:25:27.161Z,40.17
2022-10-19T13:27:58.039Z,40.94
2022-10-19T13:31:08.214Z,40.54
2022-10-19T13:33:52.956Z,40.05
2022-10-19T13:36:22.160Z,40.22
2022-10-19T13:39:13.934Z,40.77
2022-10-19T13:41:53.901Z,40.08
2022-10-19T13:44:28.561Z,40.93
2022-10-19T13:47:12.449Z,40.69
2022-10-19T13:50:01.557Z,40.12
2022-10-19T13:53:09.242Z,40.09
2022-10-19T13:56:23.273Z,41.49
2022-10-19T14:00:03.531Z,40.80
2022-10-19T14:02:59.681Z,40.07
2022-10-19T14:05:53.789Z,40.16
2022-10-19T14:09:01.323Z,40.21
2022-10-19T14:11:33.383Z,40.42
2022-10-19T14:14:18.977Z,40.73
2022-10-19T14:16:50.392Z,40.37
2022-10-19T14:19:27.167Z,40.63
2022-10-19T14:21:57.780Z,40.97
2022-10-19T14:24:31.207Z,40.60
2022-10-19T14:27:02.258Z,40.34
2022-10-19T14:29:44.611Z,41.38
2022-10-19T14:32:13.371Z,41.68
2022-10-19T14:34:43.930Z,40.75
2022-10-19T14:37:16.062Z,41.35
2022-10-19T14:39:44.537Z,41.10
2022-10-19T14:42:13.591Z,41.09
2022-10-19T14:44:43.187Z,41.32
2022-10-19T14:47:21.453Z,39.32
2022-10-19T14:49:51.415Z,39.14
2022-10-19T14:52:22.993Z,38.75
2022-10-19T14:54:53.013Z,37.97
2022-10-19T14:57:25.840Z,37.88
2022-10-19T14:59:55.968Z,37.66
2022-10-19T15:02:26.227Z,37.68
2022-10-19T15:04:56.443Z,37.54
2022-10-19T15:07:27.348Z,37.24
2022-10-19T15:09:57.395Z,37.09
2022-10-19T15:12:29.617Z,37.31
2022-10-19T15:15:00.465Z,37.48
2022-10-19T15:17:30.356Z,37.30
2022-10-19T15:20:01.542Z,36.89
2022-10-19T15:22:41.058Z,37.08
2022-10-19T15:25:36.936Z,36.69
2022-10-19T15:28:22.836Z,37.15
2022-10-19T15:31:01.686Z,37.16
2022-10-19T15:33:30.226Z,36.87
2022-10-19T15:36:08.644Z,37.24
2022-10-19T15:38:37.200Z,37.07
2022-10-19T15:41:06.225Z,37.34
2022-10-19T15:43:52.766Z,37.19
2022-10-19T15:46:32.695Z,37.02
2022-10-19T15:49:04.403Z,37.33
2022-10-19T15:51:55.398Z,36.92
2022-10-19T15:54:24.030Z,37.24
2022-10-19T15:56:54.014Z,37.22
2022-10-19T15:59:23.840Z,37.23
2022-10-19T16:01:53.789Z,37.02
2022-10-19T16:04:24.537Z,37.12
2022-10-19T16:06:53.394Z,37.15
2022-10-19T16:09:23.654Z,37.32
2022-10-19T16:11:56.823Z,37.07
2022-10-19T16:14:26.512Z,37.05
2022-10-19T16:16:55.700Z,36.98
2022-10-19T16:19:24.336Z,37.07
2022-10-19T16:21:52.991Z,37.19
2022-10-19T16:24:22.988Z,37.06
2022-10-19T16:26:51.659Z,37.29
2022-10-19T16:29:20.218Z,37.21
2022-10-19T16:31:48.753Z,37.27
2022-10-19T16:34:17.421Z,37.23
2022-10-19T16:36:46.111Z,37.32
2022-10-19T16:39:15.196Z,37.15
2022-10-19T16:41:45.369Z,37.68
2022-10-19T16:44:14.002Z,37.58
2022-10-19T16:46:42.502Z,37.67
2022-10-19T16:49:11.319Z,37.47
2022-10-19T16:51:40.533Z,37.80
2022-10-19T16:54:10.223Z,37.57
2022-10-19T16:56:39.382Z,37.95
2022-10-19T16:59:09.311Z,38.14
2022-10-19T17:01:37.990Z,38.55
2022-10-19T17:04:06.816Z,38.27
2022-10-19T17:06:35.396Z,38.95
2022-10-19T17:11:52.866Z,38.21
2022-10-19T17:14:23.119Z,38.38
2022-10-19T17:16:51.668Z,38.46
2022-10-19T17:19:20.299Z,38.93
2022-10-19T17:21:49.543Z,39.36
2022-10-19T17:24:21.975Z,38.66
2022-10-19T17:26:51.761Z,38.67
2022-10-19T17:29:23.705Z,39.23
2022-10-19T17:31:52.360Z,39.39
2022-10-19T17:34:20.969Z,38.97
2022-10-19T17:36:49.754Z,39.11
2022-10-19T17:39:21.464Z,39.18
2022-10-19T17:41:52.341Z,38.93
2022-10-19T17:44:22.988Z,39.40
2022-10-19T17:46:51.515Z,39.98
2022-10-19T17:49:19.990Z,39.99
2022-10-19T17:51:48.769Z,40.06
2022-10-19T17:54:17.293Z,39.81
2022-10-19T17:56:46.227Z,40.30
2022-10-19T17:59:14.866Z,40.47
2022-10-19T18:01:44.792Z,40.86
2022-10-19T18:04:13.401Z,40.39
2022-10-19T18:06:42.111Z,40.99
2022-10-19T18:09:13.718Z,40.88
2022-10-19T18:11:44.858Z,40.71
2022-10-19T18:14:14.563Z,41.23
2022-10-19T18:16:45.812Z,41.62
2022-10-19T18:19:14.612Z,42.11
2022-10-19T18:21:45.307Z,42.17
2022-10-19T18:24:19.674Z,41.30
2022-10-19T18:26:48.366Z,41.97
2022-10-19T18:29:17.922Z,42.48
2022-10-19T18:31:51.483Z,41.94
2022-10-19T18:34:21.630Z,41.42
2022-10-19T18:36:50.379Z,41.64
2022-10-19T18:39:18.939Z,41.92
2022-10-19T18:41:49.345Z,42.03
2022-10-19T18:44:23.525Z,41.48
2022-10-19T18:46:56.576Z,41.57
2022-10-19T18:49:25.502Z,41.18
2022-10-19T18:51:55.723Z,41.36
2022-10-19T18:54:26.498Z,41.44
2022-10-19T18:56:56.028Z,41.97
2022-10-19T18:59:24.619Z,41.72
2022-10-19T19:01:53.288Z,42.47
2022-10-19T19:04:23.359Z,42.63
2022-10-19T19:06:51.999Z,43.17
2022-10-19T19:09:21.292Z,43.26
2022-10-19T19:11:50.158Z,42.69
2022-10-19T19:14:20.993Z,42.87
2022-10-19T19:16:49.569Z,42.39
2022-10-19T19:19:19.221Z,43.64
2022-10-19T19:21:49.980Z,43.41
2022-10-19T19:24:19.969Z,43.49
2022-10-19T19:26:50.151Z,43.09
2022-10-19T19:29:18.967Z,43.10
2022-10-19T19:31:47.886Z,43.05
2022-10-19T19:34:16.454Z,43.24
2022-10-19T19:36:48.047Z,43.00
2022-10-19T19:39:21.102Z,42.82
2022-10-19T19:41:50.160Z,42.97
2022-10-19T19:44:19.287Z,43.04
2022-10-19T19:46:47.885Z,42.90
2022-10-19T19:49:16.574Z,42.71
2022-10-19T19:51:45.062Z,43.00
2022-10-19T19:54:13.814Z,42.83
2022-10-19T19:56:43.766Z,42.68
2022-10-19T19:59:14.376Z,42.80
2022-10-19T20:01:43.021Z,42.78
2022-10-19T20:04:11.992Z,42.98
2022-10-19T20:06:40.924Z,42.92
2022-10-19T20:09:10.693Z,42.56
2022-10-19T20:11:42.313Z,42.62
2022-10-19T20:14:13.362Z,42.81
2022-10-19T20:16:41.857Z,42.49
2022-10-19T20:19:11.948Z,42.75
2022-10-19T20:21:40.456Z,43.41
2022-10-19T20:24:09.046Z,42.83
2022-10-19T20:26:37.594Z,42.79
2022-10-19T20:29:13.378Z,42.96
2022-10-19T20:31:42.309Z,43.14
2022-10-19T20:34:12.355Z,42.52
2022-10-19T20:36:41.022Z,42.61
2022-10-19T20:39:09.726Z,42.51
2022-10-19T20:41:38.313Z,42.55
2022-10-19T20:44:07.097Z,42.50
2022-10-19T20:46:37.823Z,42.38
2022-10-19T20:49:07.401Z,41.68
2022-10-19T20:51:37.183Z,41.88
2022-10-19T20:54:07.618Z,41.70
2022-10-19T20:56:37.361Z,41.69
2022-10-19T20:59:07.737Z,41.42
2022-10-19T21:01:39.041Z,43.26
2022-10-19T21:04:09.586Z,43.53
2022-10-19T21:06:40.690Z,42.51
2022-10-19T21:09:09.402Z,42.89
2022-10-19T21:11:39.738Z,42.86
2022-10-19T21:14:09.554Z,43.17
2022-10-19T21:16:41.101Z,43.18
2022-10-19T21:19:13.929Z,43.25
2022-10-19T21:21:43.813Z,43.17
2022-10-19T21:24:13.821Z,43.21
2022-10-19T21:26:42.392Z,42.88
2022-10-19T21:29:11.451Z,43.14
2022-10-19T21:31:44.133Z,43.00
2022-10-19T21:34:16.446Z,42.96
2022-10-19T21:36:45.112Z,43.00
2022-10-19T21:39:13.675Z,43.23
2022-10-19T21:41:42.401Z,43.26
2022-10-19T21:44:10.891Z,42.96
2022-10-19T21:46:40.887Z,43.04
2022-10-19T21:49:10.719Z,43.10
2022-10-19T21:51:42.631Z,43.00
2022-10-19T21:54:14.623Z,43.13
2022-10-19T21:56:43.261Z,42.87
2022-10-19T21:59:27.330Z,42.69
2022-10-19T22:02:06.952Z,42.74
2022-10-19T22:04:35.581Z,42.62
2022-10-19T22:07:05.335Z,42.81
2022-10-19T22:09:34.196Z,42.65
2022-10-19T22:12:02.952Z,42.80
2022-10-19T22:14:31.636Z,42.54
2022-10-19T22:17:00.165Z,42.69
2022-10-19T22:19:30.243Z,42.46
2022-10-19T22:21:58.750Z,42.32
2022-10-19T22:24:27.324Z,42.36
2022-10-19T22:26:56.005Z,42.55
2022-10-19T22:29:24.636Z,42.49
2022-10-19T22:31:53.167Z,42.47
2022-10-19T22:34:21.769Z,42.58
2022-10-19T22:36:51.671Z,42.36
2022-10-19T22:39:20.361Z,42.43
2022-10-19T22:43:06.118Z,42.35
2022-10-19T22:45:35.657Z,42.46
2022-10-19T22:48:04.221Z,42.15
2022-10-19T22:50:32.918Z,42.02
2022-10-19T22:53:02.892Z,42.42
2022-10-19T22:55:31.605Z,41.96
2022-10-19T22:58:00.326Z,42.21
2022-10-19T23:00:29.118Z,42.02
2022-10-19T23:02:57.719Z,42.18
2022-10-19T23:05:26.457Z,42.16
2022-10-19T23:07:55.096Z,42.07
2022-10-19T23:10:25.257Z,42.04
2022-10-19T23:12:54.210Z,42.27
2022-10-19T23:15:23.071Z,42.06
2022-10-19T23:17:51.715Z,42.10
2022-10-19T23:20:20.424Z,42.06
2022-10-19T23:22:48.938Z,42.29
2022-10-19T23:25:17.895Z,41.96
2022-10-19T23:27:49.435Z,41.84
2022-10-19T23:30:18.437Z,41.82
2022-10-19T23:32:47.010Z,42.01
2022-10-19T23:35:15.925Z,41.69
2022-10-19T23:37:44.565Z,41.96
2022-10-19T23:40:13.944Z,42.00
2022-10-19T23:42:42.465Z,41.73
2022-10-19T23:45:15.240Z,42.09
2022-10-19T23:47:43.733Z,41.85
2022-10-19T23:50:12.264Z,41.90
2022-10-19T23:52:41.803Z,41.74
2022-10-19T23:55:10.980Z,42.02
2022-10-19T23:57:39.608Z,41.64
