createdAt,value
2019-04-26T00:02:01.540Z,0.90
2019-04-26T00:04:30.432Z,0.60
2019-04-26T00:07:05.260Z,0.60
2019-04-26T00:09:38.977Z,1.15
2019-04-26T00:12:28.178Z,0.75
2019-04-26T00:15:12.449Z,0.60
2019-04-26T00:17:44.396Z,0.80
2019-04-26T00:20:13.072Z,0.72
2019-04-26T00:22:43.576Z,0.80
2019-04-26T00:25:12.469Z,0.60
2019-04-26T00:27:41.133Z,0.65
2019-04-26T00:30:12.097Z,0.72
2019-04-26T00:32:46.308Z,0.60
2019-04-26T00:35:16.513Z,0.80
2019-04-26T00:37:47.814Z,0.70
2019-04-26T00:40:16.523Z,0.70
2019-04-26T00:42:47.883Z,0.82
2019-04-26T00:45:19.398Z,0.75
2019-04-26T00:47:51.621Z,0.60
2019-04-26T00:50:21.299Z,0.62
2019-04-26T00:52:51.643Z,0.62
2019-04-26T00:55:21.949Z,0.60
2019-04-26T00:57:51.287Z,0.80
2019-04-26T01:00:19.951Z,0.80
2019-04-26T01:02:55.840Z,0.75
2019-04-26T01:05:25.244Z,0.90
2019-04-26T01:10:47.410Z,0.78
2019-04-26T01:13:16.440Z,0.80
2019-04-26T01:15:45.736Z,0.80
2019-04-26T01:18:18.655Z,1.00
2019-04-26T01:20:50.415Z,0.90
2019-04-26T01:23:21.220Z,0.72
2019-04-26T01:26:21.063Z,0.72
2019-04-26T01:29:11.314Z,0.98
2019-04-26T01:32:03.653Z,0.88
2019-04-26T01:34:38.054Z,0.80
2019-04-26T01:37:19.220Z,0.90
2019-04-26T01:39:53.003Z,0.85
2019-04-26T01:42:29.177Z,1.02
2019-04-26T01:45:15.656Z,0.93
2019-04-26T01:47:52.662Z,1.00
2019-04-26T01:50:25.244Z,1.07
2019-04-26T01:52:57.061Z,1.35
2019-04-26T01:55:29.179Z,1.35
2019-04-26T01:58:23.238Z,1.80
2019-04-26T02:00:56.278Z,2.47
2019-04-26T02:03:29.837Z,2.47
2019-04-26T02:05:58.848Z,2.37
2019-04-26T02:08:28.271Z,2.67
2019-04-26T02:10:59.085Z,3.10
2019-04-26T02:13:28.913Z,3.02
2019-04-26T02:15:57.517Z,2.90
2019-04-26T02:18:29.406Z,3.20
2019-04-26T02:21:24.608Z,3.00
2019-04-26T02:23:56.491Z,3.12
2019-04-26T02:26:43.224Z,3.47
2019-04-26T02:29:14.884Z,3.08
2019-04-26T02:31:48.747Z,3.10
2019-04-26T02:34:17.587Z,3.12
2019-04-26T02:36:57.622Z,2.80
2019-04-26T02:39:23.117Z,3.02
2019-04-26T02:42:14.196Z,2.95
2019-04-26T02:44:49.291Z,3.33
2019-04-26T02:47:40.378Z,3.37
2019-04-26T02:50:13.695Z,3.30
2019-04-26T02:53:02.703Z,3.20
2019-04-26T02:56:09.189Z,2.87
2019-04-26T02:58:40.829Z,2.70
2019-04-26T03:01:17.677Z,3.42
2019-04-26T03:03:41.477Z,2.58
2019-04-26T03:06:10.294Z,3.20
2019-04-26T03:08:42.842Z,3.25
2019-04-26T03:11:17.231Z,3.72
2019-04-26T03:13:50.231Z,3.27
2019-04-26T03:16:39.245Z,3.58
2019-04-26T03:19:12.873Z,3.40
2019-04-26T03:22:00.878Z,3.92
2019-04-26T03:27:39.346Z,3.12
2019-04-26T03:30:42.378Z,3.58
2019-04-26T03:33:20.167Z,4.08
2019-04-26T03:36:15.255Z,4.42
2019-04-26T03:42:19.346Z,5.00
2019-04-26T03:45:07.110Z,4.65
2019-04-26T03:47:41.984Z,4.85
2019-04-26T03:50:18.259Z,4.20
2019-04-26T03:56:09.447Z,3.98
2019-04-26T03:58:59.242Z,4.20
2019-04-26T04:01:32.449Z,4.75
2019-04-26T04:07:04.832Z,4.95
2019-04-26T04:09:35.890Z,6.58
2019-04-26T04:12:22.185Z,6.05
2019-04-26T04:17:50.216Z,5.85
2019-04-26T04:20:59.319Z,5.25
2019-04-26T04:23:33.705Z,5.62
2019-04-26T04:26:05.382Z,5.05
2019-04-26T04:28:53.162Z,5.28
2019-04-26T04:32:03.678Z,5.85
2019-04-26T04:34:42.083Z,5.95
2019-04-26T04:37:15.570Z,5.28
2019-04-26T04:40:09.419Z,5.85
2019-04-26T04:43:04.239Z,4.75
2019-04-26T04:46:07.346Z,5.95
2019-04-26T04:48:50.738Z,5.90
2019-04-26T04:51:57.387Z,5.83
2019-04-26T04:55:06.669Z,5.40
2019-04-26T05:01:13.008Z,5.10
2019-04-26T05:03:56.322Z,4.95
2019-04-26T05:06:53.497Z,4.70
2019-04-26T05:12:30.800Z,4.25
2019-04-26T05:18:38.270Z,3.50
2019-04-26T05:21:20.555Z,3.50
2019-04-26T05:24:13.267Z,3.30
2019-04-26T05:26:52.079Z,2.70
2019-04-26T05:29:42.055Z,2.58
2019-04-26T05:35:41.814Z,2.42
2019-04-26T05:38:32.957Z,2.05
2019-04-26T05:41:45.878Z,2.35
2019-04-26T05:44:43.501Z,2.40
2019-04-26T05:48:04.251Z,1.95
2019-04-26T05:50:35.861Z,2.60
2019-04-26T05:53:34.468Z,2.80
2019-04-26T05:59:18.476Z,2.90
2019-04-26T06:02:18.628Z,3.67
2019-04-26T06:05:19.019Z,3.65
2019-04-26T06:07:58.524Z,3.55
2019-04-26T06:10:43.622Z,3.00
2019-04-26T06:13:47.887Z,3.65
2019-04-26T06:16:57.648Z,3.90
2019-04-26T06:20:02.552Z,5.20
2019-04-26T06:23:08.729Z,4.65
2019-04-26T06:25:46.773Z,4.12
2019-04-26T06:28:37.499Z,4.47
2019-04-26T06:31:14.517Z,4.50
2019-04-26T06:33:51.748Z,5.00
2019-04-26T06:36:24.803Z,4.35
2019-04-26T06:39:21.585Z,3.92
2019-04-26T06:42:11.372Z,4.20
2019-04-26T06:48:03.936Z,5.12
2019-04-26T06:50:52.124Z,5.12
2019-04-26T06:57:15.336Z,5.08
2019-04-26T07:00:09.758Z,4.77
2019-04-26T07:03:08.061Z,4.70
2019-04-26T07:05:42.799Z,4.55
2019-04-26T07:08:59.389Z,5.00
2019-04-26T07:11:57.100Z,4.95
2019-04-26T07:17:47.817Z,4.80
2019-04-26T07:20:19.601Z,5.30
2019-04-26T07:26:25.312Z,4.90
2019-04-26T07:29:18.696Z,5.28
2019-04-26T07:32:14.698Z,5.03
2019-04-26T07:38:19.353Z,5.20
2019-04-26T07:41:15.969Z,5.33
2019-04-26T07:47:24.519Z,5.35
2019-04-26T07:50:18.563Z,5.97
2019-04-26T07:53:05.469Z,5.58
2019-04-26T07:59:30.252Z,5.55
2019-04-26T08:02:23.176Z,5.78
2019-04-26T08:05:03.309Z,5.80
2019-04-26T08:07:38.287Z,6.05
2019-04-26T08:10:16.111Z,6.40
2019-04-26T08:12:49.043Z,6.17
2019-04-26T08:15:38.992Z,6.08
2019-04-26T08:18:15.270Z,6.37
2019-04-26T08:20:50.598Z,5.90
2019-04-26T08:23:39.513Z,6.28
2019-04-26T08:26:02.684Z,6.65
2019-04-26T08:28:37.719Z,6.67
2019-04-26T08:31:09.472Z,6.67
2019-04-26T08:33:49.893Z,6.67
2019-04-26T08:36:23.309Z,6.58
2019-04-26T08:38:54.181Z,7.55
2019-04-26T08:41:25.678Z,6.33
2019-04-26T08:44:21.407Z,6.20
2019-04-26T08:46:56.953Z,6.22
2019-04-26T08:49:30.916Z,6.60
2019-04-26T08:52:13.699Z,7.50
2019-04-26T08:57:28.046Z,6.65
2019-04-26T09:00:06.636Z,7.08
2019-04-26T09:02:39.495Z,6.53
2019-04-26T09:05:34.088Z,6.83
2019-04-26T09:08:08.220Z,7.58
2019-04-26T09:10:48.711Z,7.35
2019-04-26T09:13:25.303Z,6.92
2019-04-26T09:16:13.712Z,7.20
2019-04-26T09:18:53.121Z,7.50
2019-04-26T09:21:24.751Z,6.90
2019-04-26T09:24:14.308Z,7.78
2019-04-26T09:26:46.681Z,7.15
2019-04-26T09:29:35.776Z,6.87
2019-04-26T09:32:12.135Z,6.83
2019-04-26T09:34:43.889Z,5.65
2019-04-26T09:37:14.149Z,5.70
2019-04-26T09:39:48.761Z,5.50
2019-04-26T09:42:32.019Z,5.50
2019-04-26T09:45:18.788Z,6.10
2019-04-26T09:48:10.684Z,5.40
2019-04-26T09:50:42.536Z,5.25
2019-04-26T09:53:17.561Z,5.25
2019-04-26T09:55:54.778Z,5.00
2019-04-26T09:58:26.924Z,5.12
2019-04-26T10:01:00.234Z,5.15
2019-04-26T10:03:38.084Z,5.03
2019-04-26T10:06:19.525Z,4.75
2019-04-26T10:08:53.412Z,4.03
2019-04-26T10:11:31.498Z,4.03
2019-04-26T10:14:01.943Z,4.50
2019-04-26T10:16:46.305Z,4.37
2019-04-26T10:19:17.674Z,4.17
2019-04-26T10:21:52.416Z,4.28
2019-04-26T10:24:29.681Z,3.87
2019-04-26T10:27:05.453Z,3.33
2019-04-26T10:29:34.304Z,3.62
2019-04-26T10:32:10.023Z,3.58
2019-04-26T10:34:42.807Z,3.20
2019-04-26T10:37:39.145Z,3.08
2019-04-26T10:40:05.199Z,2.95
2019-04-26T10:42:37.140Z,3.15
2019-04-26T10:45:16.304Z,3.30
2019-04-26T10:47:50.712Z,3.22
2019-04-26T10:50:32.915Z,3.15
2019-04-26T10:53:02.632Z,3.35
2019-04-26T10:55:51.895Z,3.20
2019-04-26T10:58:26.923Z,3.90
2019-04-26T11:01:10.976Z,3.40
2019-04-26T11:03:48.871Z,3.58
2019-04-26T11:06:29.060Z,3.72
2019-04-26T11:09:00.837Z,3.37
2019-04-26T11:11:39.590Z,3.50
2019-04-26T11:14:24.458Z,3.30
2019-04-26T11:16:56.997Z,3.10
2019-04-26T11:19:36.603Z,3.40
2019-04-26T11:22:29.174Z,3.02
2019-04-26T11:24:53.898Z,3.08
2019-04-26T11:27:21.267Z,3.12
2019-04-26T11:29:54.083Z,3.35
2019-04-26T11:32:24.902Z,3.08
2019-04-26T11:34:54.560Z,2.80
2019-04-26T11:37:35.581Z,3.00
2019-04-26T11:40:10.249Z,2.83
2019-04-26T11:42:41.847Z,3.00
2019-04-26T11:45:14.763Z,2.60
2019-04-26T11:47:55.831Z,2.72
2019-04-26T11:50:21.096Z,2.40
2019-04-26T11:52:56.098Z,2.70
2019-04-26T11:55:25.333Z,2.67
2019-04-26T11:57:57.416Z,3.00
2019-04-26T12:00:27.932Z,3.10
2019-04-26T12:02:59.777Z,2.70
2019-04-26T12:08:41.404Z,2.60
2019-04-26T12:11:18.279Z,3.10
2019-04-26T12:13:46.211Z,3.08
2019-04-26T12:16:18.877Z,3.15
2019-04-26T12:18:52.566Z,3.30
2019-04-26T12:21:22.716Z,3.10
2019-04-26T12:23:54.923Z,3.17
2019-04-26T12:26:27.457Z,3.33
2019-04-26T12:28:59.447Z,3.00
2019-04-26T12:31:29.541Z,2.80
2019-04-26T12:34:00.077Z,3.45
2019-04-26T12:36:53.052Z,3.17
2019-04-26T12:39:25.111Z,3.45
2019-04-26T12:41:59.623Z,4.08
2019-04-26T12:44:39.130Z,3.42
2019-04-26T12:47:20.967Z,3.60
2019-04-26T12:49:54.534Z,3.22
2019-04-26T12:52:31.031Z,3.10
2019-04-26T12:55:04.257Z,3.17
2019-04-26T12:57:36.589Z,3.25
2019-04-26T13:00:08.255Z,3.25
2019-04-26T13:02:50.247Z,2.83
2019-04-26T13:05:18.976Z,3.20
2019-04-26T13:07:49.703Z,3.35
2019-04-26T13:13:32.497Z,2.90
2019-04-26T13:16:07.155Z,3.00
2019-04-26T13:18:41.222Z,2.90
2019-04-26T13:21:10.441Z,3.20
2019-04-26T13:23:50.990Z,3.67
2019-04-26T13:26:30.328Z,2.90
2019-04-26T13:29:01.205Z,3.77
2019-04-26T13:31:34.183Z,3.05
2019-04-26T13:34:04.625Z,3.42
2019-04-26T13:36:35.510Z,3.65
2019-04-26T13:39:17.925Z,2.52
2019-04-26T13:42:02.944Z,3.00
2019-04-26T13:44:44.381Z,3.12
2019-04-26T13:47:18.887Z,3.08
2019-04-26T13:50:07.325Z,2.90
2019-04-26T13:52:37.468Z,3.30
2019-04-26T13:55:07.623Z,3.10
2019-04-26T13:57:44.451Z,3.47
2019-04-26T14:00:25.058Z,3.08
2019-04-26T14:03:03.875Z,3.37
2019-04-26T14:05:37.611Z,2.98
2019-04-26T14:08:29.672Z,3.60
2019-04-26T14:11:04.185Z,3.47
2019-04-26T14:13:38.718Z,3.12
2019-04-26T14:16:21.257Z,3.70
2019-04-26T14:18:53.578Z,3.15
2019-04-26T14:21:33.185Z,3.70
2019-04-26T14:24:24.068Z,4.17
2019-04-26T14:27:03.820Z,3.60
2019-04-26T14:29:39.754Z,3.72
2019-04-26T14:32:13.962Z,3.42
2019-04-26T14:34:48.141Z,3.25
2019-04-26T14:37:18.285Z,3.15
2019-04-26T14:39:51.131Z,2.70
2019-04-26T14:42:33.092Z,3.00
2019-04-26T14:45:02.308Z,3.40
2019-04-26T14:47:46.805Z,3.10
2019-04-26T14:50:13.972Z,3.50
2019-04-26T14:52:47.405Z,3.40
2019-04-26T14:55:16.500Z,3.30
2019-04-26T14:57:53.998Z,3.83
2019-04-26T15:00:31.319Z,3.87
2019-04-26T15:03:12.332Z,4.33
2019-04-26T15:05:55.571Z,3.80
2019-04-26T15:08:27.339Z,4.28
2019-04-26T15:11:03.943Z,4.00
2019-04-26T15:13:40.313Z,4.25
2019-04-26T15:16:10.411Z,3.90
2019-04-26T15:18:37.486Z,4.35
2019-04-26T15:21:12.890Z,5.08
2019-04-26T15:23:47.223Z,4.17
2019-04-26T15:26:27.432Z,4.45
2019-04-26T15:28:55.246Z,4.97
2019-04-26T15:31:25.772Z,4.35
2019-04-26T15:33:56.025Z,5.40
2019-04-26T15:36:25.227Z,5.60
2019-04-26T15:39:33.129Z,5.85
2019-04-26T15:42:06.891Z,5.22
2019-04-26T15:47:52.439Z,5.17
2019-04-26T15:50:27.811Z,5.47
2019-04-26T15:52:56.897Z,7.03
2019-04-26T15:55:33.796Z,6.30
2019-04-26T15:58:08.218Z,7.08
2019-04-26T16:00:32.732Z,6.50
2019-04-26T16:03:07.526Z,6.37
2019-04-26T16:05:40.745Z,6.65
2019-04-26T16:08:14.093Z,6.00
2019-04-26T16:10:45.952Z,6.45
2019-04-26T16:13:24.474Z,5.95
2019-04-26T16:15:54.690Z,5.78
2019-04-26T16:18:44.112Z,6.08
2019-04-26T16:21:17.980Z,5.72
2019-04-26T16:23:53.659Z,7.35
2019-04-26T16:26:18.896Z,17.55
2019-04-26T16:28:51.753Z,11.00
2019-04-26T16:31:25.805Z,7.78
2019-04-26T16:34:11.777Z,7.87
2019-04-26T16:36:45.232Z,42.85
2019-04-26T16:39:23.306Z,70.65
2019-04-26T16:41:59.280Z,18.23
2019-04-26T16:44:36.665Z,11.00
2019-04-26T16:47:06.078Z,10.65
2019-04-26T16:49:46.229Z,13.28
2019-04-26T16:52:43.549Z,22.77
2019-04-26T16:55:21.402Z,13.62
2019-04-26T16:57:57.959Z,9.25
2019-04-26T17:00:48.248Z,8.95
2019-04-26T17:03:07.535Z,9.05
2019-04-26T17:05:47.547Z,7.97
2019-04-26T17:08:10.389Z,8.90
2019-04-26T17:10:46.970Z,9.53
2019-04-26T17:15:43.345Z,9.05
2019-04-26T17:18:19.336Z,8.93
2019-04-26T17:20:48.177Z,9.80
2019-04-26T17:23:36.177Z,10.25
2019-04-26T17:28:56.214Z,9.18
2019-04-26T17:31:26.519Z,8.73
2019-04-26T17:33:57.375Z,9.73
2019-04-26T17:36:28.925Z,9.35
2019-04-26T17:41:28.480Z,10.05
2019-04-26T17:44:10.524Z,9.88
2019-04-26T17:46:37.206Z,9.45
2019-04-26T17:51:46.568Z,8.53
2019-04-26T17:54:40.749Z,8.80
2019-04-26T17:56:57.562Z,8.55
2019-04-26T17:59:33.485Z,8.38
2019-04-26T18:02:00.774Z,8.25
2019-04-26T18:04:35.926Z,7.28
2019-04-26T18:07:03.714Z,8.40
2019-04-26T18:09:45.802Z,8.68
2019-04-26T18:12:03.653Z,9.15
2019-04-26T18:14:35.400Z,9.18
2019-04-26T18:17:05.731Z,10.00
2019-04-26T18:19:44.387Z,9.95
2019-04-26T18:22:17.940Z,9.18
2019-04-26T18:24:50.630Z,9.70
2019-04-26T18:27:23.992Z,9.50
2019-04-26T18:29:59.844Z,9.80
2019-04-26T18:32:33.947Z,9.93
2019-04-26T18:35:01.287Z,10.82
2019-04-26T18:37:31.402Z,10.28
2019-04-26T18:40:04.580Z,10.75
2019-04-26T18:42:37.463Z,9.30
2019-04-26T18:45:30.039Z,10.32
2019-04-26T18:48:01.111Z,9.05
2019-04-26T18:50:36.508Z,11.12
2019-04-26T18:53:14.000Z,11.22
2019-04-26T18:55:47.611Z,10.88
2019-04-26T18:58:16.617Z,11.55
2019-04-26T19:00:53.116Z,14.15
2019-04-26T19:03:19.799Z,11.40
2019-04-26T19:05:50.197Z,13.43
2019-04-26T19:08:20.889Z,12.18
2019-04-26T19:11:00.451Z,16.07
2019-04-26T19:13:24.484Z,15.05
2019-04-26T19:16:03.032Z,15.63
2019-04-26T19:18:45.366Z,16.37
2019-04-26T19:21:28.022Z,15.40
2019-04-26T19:24:07.473Z,16.67
2019-04-26T19:26:34.982Z,16.42
2019-04-26T19:29:18.175Z,16.23
2019-04-26T19:32:06.269Z,17.48
2019-04-26T19:34:38.104Z,16.05
2019-04-26T19:37:09.965Z,15.72
2019-04-26T19:39:40.164Z,16.57
2019-04-26T19:42:08.886Z,15.83
2019-04-26T19:44:39.195Z,14.98
2019-04-26T19:47:12.334Z,16.37
2019-04-26T19:56:06.898Z,15.78
2019-04-26T19:58:42.004Z,15.90
2019-04-26T20:01:12.259Z,16.77
2019-04-26T20:03:47.375Z,17.10
2019-04-26T20:06:18.734Z,17.92
2019-04-26T20:08:49.708Z,16.65
2019-04-26T20:14:12.315Z,15.80
2019-04-26T20:16:43.626Z,14.98
2019-04-26T20:19:17.860Z,16.02
2019-04-26T20:21:49.749Z,15.53
2019-04-26T20:24:21.566Z,16.70
2019-04-26T20:26:52.402Z,15.75
2019-04-26T20:29:23.194Z,15.80
2019-04-26T20:34:37.303Z,14.83
2019-04-26T20:37:07.990Z,15.50
2019-04-26T20:39:37.010Z,14.05
2019-04-26T20:42:07.534Z,15.43
2019-04-26T20:44:50.248Z,14.85
2019-04-26T20:47:14.306Z,15.58
2019-04-26T20:49:49.598Z,14.53
2019-04-26T20:52:16.488Z,13.00
2019-04-26T20:54:51.209Z,13.08
2019-04-26T20:57:26.613Z,15.03
2019-04-26T21:00:03.317Z,15.10
2019-04-26T21:02:34.758Z,13.65
2019-04-26T21:05:06.174Z,14.98
2019-04-26T21:07:35.634Z,14.83
2019-04-26T21:10:06.240Z,12.15
2019-04-26T21:12:34.902Z,12.50
2019-04-26T21:15:04.628Z,11.73
2019-04-26T21:17:41.630Z,13.58
2019-04-26T21:20:13.050Z,14.47
2019-04-26T21:22:46.198Z,15.15
2019-04-26T21:25:16.411Z,13.98
2019-04-26T21:27:46.639Z,13.43
2019-04-26T21:30:33.583Z,12.63
2019-04-26T21:33:08.024Z,14.68
2019-04-26T21:36:01.942Z,15.25
2019-04-26T21:38:37.119Z,15.63
2019-04-26T21:41:14.511Z,16.75
2019-04-26T21:46:19.235Z,17.50
2019-04-26T21:48:53.514Z,17.50
2019-04-26T21:51:34.102Z,16.48
2019-04-26T21:54:04.473Z,16.73
2019-04-26T21:56:42.743Z,16.45
2019-04-26T21:59:11.706Z,17.62
2019-04-26T22:01:40.829Z,16.20
2019-04-26T22:04:10.953Z,16.82
2019-04-26T22:06:44.103Z,17.42
2019-04-26T22:09:40.484Z,18.73
2019-04-26T22:12:13.436Z,20.95
2019-04-26T22:14:50.487Z,20.40
2019-04-26T22:17:29.042Z,16.82
2019-04-26T22:20:18.622Z,17.20
2019-04-26T22:25:33.240Z,16.77
2019-04-26T22:28:03.439Z,18.75
2019-04-26T22:30:42.308Z,19.10
2019-04-26T22:33:13.690Z,19.37
2019-04-26T22:35:45.219Z,19.00
2019-04-26T22:38:37.733Z,18.10
2019-04-26T22:41:13.108Z,18.92
2019-04-26T22:44:06.343Z,16.97
2019-04-26T22:47:03.489Z,19.57
2019-04-26T22:49:35.025Z,20.75
2019-04-26T22:52:01.043Z,20.55
2019-04-26T22:54:31.322Z,19.57
2019-04-26T22:57:08.198Z,20.92
2019-04-26T22:59:38.241Z,19.90
2019-04-26T23:02:18.210Z,18.40
2019-04-26T23:04:45.303Z,18.45
2019-04-26T23:07:26.944Z,16.82
2019-04-26T23:10:04.229Z,17.95
2019-04-26T23:15:33.510Z,21.48
2019-04-26T23:18:20.074Z,21.05
2019-04-26T23:20:50.288Z,22.65
2019-04-26T23:23:23.612Z,22.85
2019-04-26T23:26:02.318Z,22.40
2019-04-26T23:28:37.034Z,20.55
2019-04-26T23:31:08.323Z,23.57
2019-04-26T23:33:37.905Z,21.48
2019-04-26T23:36:10.875Z,22.82
2019-04-26T23:38:41.263Z,19.92
2019-04-26T23:41:15.736Z,22.05
2019-04-26T23:43:54.338Z,22.93
2019-04-26T23:46:25.958Z,23.52
2019-04-26T23:48:53.859Z,25.05
2019-04-26T23:51:33.958Z,23.67
2019-04-26T23:53:57.849Z,25.70
2019-04-26T23:56:28.207Z,22.98
2019-04-26T23:58:58.614Z,22.22
