createdAt,value
2018-08-04T00:02:15.257Z,22.30
2018-08-04T00:04:48.980Z,22.30
2018-08-04T00:07:22.881Z,22.30
2018-08-04T00:09:55.310Z,22.20
2018-08-04T00:12:29.754Z,22.20
2018-08-04T00:15:01.909Z,22.20
2018-08-04T00:17:33.872Z,22.20
2018-08-04T00:20:04.295Z,22.10
2018-08-04T00:22:36.746Z,22.10
2018-08-04T00:25:12.206Z,22.10
2018-08-04T00:27:43.896Z,22.00
2018-08-04T00:30:15.590Z,22.00
2018-08-04T00:32:47.637Z,22.00
2018-08-04T00:35:21.697Z,21.90
2018-08-04T00:37:54.671Z,21.90
2018-08-04T00:40:26.988Z,21.90
2018-08-04T00:43:00.856Z,21.80
2018-08-04T00:45:32.628Z,21.80
2018-08-04T00:48:05.781Z,21.70
2018-08-04T00:50:40.851Z,21.70
2018-08-04T00:53:16.379Z,21.70
2018-08-04T00:55:49.317Z,21.60
2018-08-04T00:58:22.868Z,21.60
2018-08-04T01:00:56.880Z,21.60
2018-08-04T01:03:27.698Z,21.60
2018-08-04T01:06:01.342Z,21.50
2018-08-04T01:08:33.555Z,21.50
2018-08-04T01:11:07.033Z,21.40
2018-08-04T01:13:39.658Z,21.40
2018-08-04T01:16:10.319Z,21.30
2018-08-04T01:18:40.983Z,21.30
2018-08-04T01:21:11.024Z,21.30
2018-08-04T01:23:41.095Z,21.20
2018-08-04T01:26:12.175Z,21.20
2018-08-04T01:28:42.201Z,21.20
2018-08-04T01:31:13.994Z,21.20
2018-08-04T01:33:44.735Z,21.10
2018-08-04T01:36:16.832Z,21.10
2018-08-04T01:38:49.638Z,21.00
2018-08-04T01:41:21.735Z,21.00
2018-08-04T01:43:55.796Z,21.00
2018-08-04T01:46:28.128Z,20.90
2018-08-04T01:48:58.411Z,20.90
2018-08-04T01:51:31.733Z,20.90
2018-08-04T01:54:01.777Z,20.80
2018-08-04T01:56:32.719Z,20.80
2018-08-04T01:59:04.111Z,20.80
2018-08-04T02:01:35.193Z,20.80
2018-08-04T02:04:05.617Z,20.70
2018-08-04T02:06:36.627Z,20.70
2018-08-04T02:09:09.513Z,20.70
2018-08-04T02:11:40.629Z,20.70
2018-08-04T02:14:10.825Z,20.60
2018-08-04T02:16:40.900Z,20.60
2018-08-04T02:19:11.474Z,20.70
2018-08-04T02:21:41.884Z,20.70
2018-08-04T02:24:12.276Z,20.70
2018-08-04T02:26:42.580Z,20.70
2018-08-04T02:29:13.030Z,20.70
2018-08-04T02:31:43.356Z,20.60
2018-08-04T02:34:13.683Z,20.60
2018-08-04T02:36:44.189Z,20.60
2018-08-04T02:39:14.109Z,20.50
2018-08-04T02:41:45.452Z,20.50
2018-08-04T02:44:15.751Z,20.50
2018-08-04T02:46:46.439Z,20.50
2018-08-04T02:49:18.043Z,20.50
2018-08-04T02:51:48.622Z,20.50
2018-08-04T02:54:19.683Z,20.40
2018-08-04T02:56:50.414Z,20.40
2018-08-04T02:59:26.145Z,20.40
2018-08-04T03:01:58.723Z,20.40
2018-08-04T03:04:30.705Z,20.40
2018-08-04T03:07:01.399Z,20.40
2018-08-04T03:09:31.941Z,20.30
2018-08-04T03:12:03.704Z,20.30
2018-08-04T03:14:35.165Z,20.30
2018-08-04T03:17:05.842Z,20.30
2018-08-04T03:19:35.959Z,20.30
2018-08-04T03:22:06.502Z,20.30
2018-08-04T03:24:37.504Z,20.20
2018-08-04T03:27:07.812Z,20.20
2018-08-04T03:29:38.162Z,20.10
2018-08-04T03:32:08.655Z,20.10
2018-08-04T03:34:38.656Z,20.10
2018-08-04T03:37:08.762Z,20.10
2018-08-04T03:39:38.945Z,20.10
2018-08-04T03:42:09.109Z,20.00
2018-08-04T03:44:39.385Z,20.00
2018-08-04T03:47:09.889Z,19.90
2018-08-04T03:49:40.285Z,19.90
2018-08-04T03:52:12.019Z,19.90
2018-08-04T03:54:43.310Z,19.90
2018-08-04T03:57:13.690Z,19.90
2018-08-04T03:59:43.714Z,19.80
2018-08-04T04:02:14.312Z,19.80
2018-08-04T04:04:44.522Z,19.80
2018-08-04T04:07:14.665Z,19.80
2018-08-04T04:09:45.373Z,19.80
2018-08-04T04:12:16.021Z,19.80
2018-08-04T04:14:47.181Z,19.70
2018-08-04T04:17:17.553Z,19.70
2018-08-04T04:19:47.853Z,19.70
2018-08-04T04:22:19.994Z,19.70
2018-08-04T04:24:50.439Z,19.70
2018-08-04T04:27:20.497Z,19.70
2018-08-04T04:29:50.577Z,19.70
2018-08-04T04:32:20.931Z,19.60
2018-08-04T04:34:51.179Z,19.60
2018-08-04T04:37:21.635Z,19.60
2018-08-04T04:39:51.656Z,19.60
2018-08-04T04:42:22.097Z,19.60
2018-08-04T04:44:52.091Z,19.50
2018-08-04T04:47:23.086Z,19.50
2018-08-04T04:49:53.565Z,19.50
2018-08-04T04:52:25.679Z,19.50
2018-08-04T04:54:56.515Z,19.50
2018-08-04T04:57:26.658Z,19.50
2018-08-04T04:59:57.331Z,19.50
2018-08-04T05:02:27.554Z,19.50
2018-08-04T05:04:58.075Z,19.50
2018-08-04T05:07:28.253Z,19.60
2018-08-04T05:09:58.180Z,19.60
2018-08-04T05:12:28.893Z,19.60
2018-08-04T05:14:59.276Z,19.60
2018-08-04T05:17:29.610Z,19.60
2018-08-04T05:20:00.704Z,19.60
2018-08-04T05:22:33.194Z,19.70
2018-08-04T05:25:03.594Z,19.70
2018-08-04T05:27:35.298Z,19.70
2018-08-04T05:30:06.920Z,19.70
2018-08-04T05:32:37.586Z,19.80
2018-08-04T05:35:07.603Z,19.80
2018-08-04T05:37:38.031Z,19.90
2018-08-04T05:40:08.326Z,20.00
2018-08-04T05:42:38.763Z,20.00
2018-08-04T05:45:10.713Z,20.00
2018-08-04T05:47:41.436Z,20.00
2018-08-04T05:50:11.695Z,20.10
2018-08-04T05:52:43.438Z,20.20
2018-08-04T05:55:15.565Z,20.30
2018-08-04T05:57:47.302Z,20.30
2018-08-04T06:00:19.613Z,20.40
2018-08-04T06:02:50.272Z,20.40
2018-08-04T06:05:20.439Z,20.50
2018-08-04T06:07:50.880Z,20.50
2018-08-04T06:10:21.069Z,20.60
2018-08-04T06:12:51.282Z,20.70
2018-08-04T06:15:22.265Z,20.70
2018-08-04T06:17:52.482Z,20.80
2018-08-04T06:20:22.866Z,20.90
2018-08-04T06:22:53.210Z,21.00
2018-08-04T06:25:26.156Z,21.00
2018-08-04T06:27:57.488Z,21.10
2018-08-04T06:30:27.536Z,21.10
2018-08-04T06:32:58.334Z,21.20
2018-08-04T06:35:29.466Z,21.30
2018-08-04T06:37:59.935Z,21.30
2018-08-04T06:40:30.901Z,21.30
2018-08-04T06:43:01.751Z,21.30
2018-08-04T06:45:33.976Z,21.40
2018-08-04T06:48:04.268Z,21.40
2018-08-04T06:50:34.411Z,21.40
2018-08-04T06:53:05.407Z,21.40
2018-08-04T06:55:36.174Z,21.50
2018-08-04T06:58:06.592Z,21.50
2018-08-04T07:00:36.567Z,21.50
2018-08-04T07:03:06.958Z,21.50
2018-08-04T07:05:37.110Z,21.50
2018-08-04T07:08:07.447Z,21.50
2018-08-04T07:10:37.690Z,21.60
2018-08-04T07:13:08.469Z,21.70
2018-08-04T07:15:39.919Z,21.70
2018-08-04T07:18:10.550Z,21.70
2018-08-04T07:20:41.123Z,21.80
2018-08-04T07:23:11.823Z,21.90
2018-08-04T07:25:42.211Z,22.00
2018-08-04T07:28:12.790Z,22.10
2018-08-04T07:30:42.889Z,22.10
2018-08-04T07:33:14.013Z,22.10
2018-08-04T07:35:44.333Z,22.10
2018-08-04T07:38:15.274Z,22.20
2018-08-04T07:40:45.668Z,22.30
2018-08-04T07:43:15.969Z,22.40
2018-08-04T07:45:46.044Z,22.50
2018-08-04T07:48:16.698Z,22.60
2018-08-04T07:50:46.918Z,22.70
2018-08-04T07:53:17.811Z,22.70
2018-08-04T07:55:51.046Z,22.70
2018-08-04T07:58:21.411Z,22.60
2018-08-04T08:00:53.566Z,22.50
2018-08-04T08:03:23.961Z,22.50
2018-08-04T08:05:53.985Z,22.50
2018-08-04T08:08:24.293Z,22.60
2018-08-04T08:10:55.244Z,22.80
2018-08-04T08:13:28.349Z,22.90
2018-08-04T08:15:58.671Z,22.90
2018-08-04T08:18:30.393Z,22.90
2018-08-04T08:21:00.594Z,22.80
2018-08-04T08:23:31.229Z,22.90
2018-08-04T08:26:08.010Z,22.90
2018-08-04T08:28:39.340Z,22.80
2018-08-04T08:31:11.661Z,22.80
2018-08-04T08:33:42.376Z,22.70
2018-08-04T08:36:13.482Z,22.70
2018-08-04T08:38:44.939Z,22.60
2018-08-04T08:41:15.618Z,22.60
2018-08-04T08:43:46.625Z,22.60
2018-08-04T08:46:17.105Z,22.70
2018-08-04T08:48:47.157Z,22.80
2018-08-04T08:51:17.605Z,23.00
2018-08-04T08:53:48.356Z,23.10
2018-08-04T08:56:18.822Z,23.20
2018-08-04T08:58:49.119Z,23.30
2018-08-04T09:01:20.214Z,23.50
2018-08-04T09:03:50.824Z,23.70
2018-08-04T09:06:21.315Z,23.90
2018-08-04T09:08:51.563Z,24.00
2018-08-04T09:11:21.834Z,24.20
2018-08-04T09:13:53.047Z,24.30
2018-08-04T09:16:24.285Z,24.40
2018-08-04T09:18:55.344Z,24.50
2018-08-04T09:21:25.892Z,24.50
2018-08-04T09:23:56.630Z,24.60
2018-08-04T09:26:27.929Z,24.60
2018-08-04T09:28:59.586Z,24.60
2018-08-04T09:31:30.067Z,24.70
2018-08-04T09:34:00.952Z,24.90
2018-08-04T09:36:32.852Z,25.00
2018-08-04T09:39:05.864Z,25.00
2018-08-04T09:41:36.206Z,25.00
2018-08-04T09:44:07.138Z,25.10
2018-08-04T09:46:39.005Z,25.10
2018-08-04T09:49:09.249Z,25.20
2018-08-04T09:51:40.027Z,25.20
2018-08-04T09:54:10.154Z,25.20
2018-08-04T09:56:41.042Z,25.20
2018-08-04T09:59:12.456Z,25.20
2018-08-04T10:01:42.758Z,25.20
2018-08-04T10:04:12.901Z,25.10
2018-08-04T10:06:44.437Z,25.10
2018-08-04T10:09:14.934Z,25.00
2018-08-04T10:11:45.296Z,24.90
2018-08-04T10:14:15.262Z,24.90
2018-08-04T10:16:46.444Z,24.90
2018-08-04T10:19:17.062Z,24.90
2018-08-04T10:21:47.467Z,24.90
2018-08-04T10:24:19.325Z,24.90
2018-08-04T10:26:49.598Z,25.00
2018-08-04T10:29:22.474Z,25.10
2018-08-04T10:31:53.085Z,25.20
2018-08-04T10:34:23.868Z,25.10
2018-08-04T10:36:54.219Z,25.20
2018-08-04T10:39:24.622Z,25.10
2018-08-04T10:41:55.590Z,25.30
2018-08-04T10:44:26.487Z,25.40
2018-08-04T10:46:57.866Z,25.50
2018-08-04T10:49:28.942Z,25.70
2018-08-04T10:51:59.730Z,25.90
2018-08-04T10:54:30.441Z,26.00
2018-08-04T10:57:00.608Z,26.10
2018-08-04T10:59:32.423Z,26.20
2018-08-04T11:02:02.597Z,26.30
2018-08-04T11:04:33.850Z,26.40
2018-08-04T11:07:04.362Z,26.60
2018-08-04T11:09:34.715Z,26.70
2018-08-04T11:12:05.704Z,26.80
2018-08-04T11:14:35.649Z,26.70
2018-08-04T11:17:06.743Z,26.70
2018-08-04T11:19:36.920Z,26.80
2018-08-04T11:22:13.867Z,26.80
2018-08-04T11:24:44.493Z,26.80
2018-08-04T11:27:15.548Z,26.80
2018-08-04T11:29:47.025Z,27.00
2018-08-04T11:32:17.350Z,27.00
2018-08-04T11:34:47.425Z,27.00
2018-08-04T11:37:17.596Z,26.90
2018-08-04T11:39:48.950Z,26.90
2018-08-04T11:42:21.042Z,27.00
2018-08-04T11:44:54.214Z,27.00
2018-08-04T11:47:25.609Z,27.00
2018-08-04T11:49:57.195Z,26.90
2018-08-04T11:52:27.860Z,26.80
2018-08-04T11:54:58.097Z,26.70
2018-08-04T11:57:29.905Z,26.60
2018-08-04T12:00:00.543Z,26.60
2018-08-04T12:02:31.413Z,26.50
2018-08-04T12:05:02.276Z,26.60
2018-08-04T12:07:32.877Z,26.60
2018-08-04T12:10:04.104Z,26.60
2018-08-04T12:12:36.110Z,26.50
2018-08-04T12:15:06.306Z,26.50
2018-08-04T12:17:40.647Z,26.40
2018-08-04T12:20:12.420Z,26.50
2018-08-04T12:22:42.581Z,26.50
2018-08-04T12:25:13.765Z,26.50
2018-08-04T12:27:45.415Z,26.70
2018-08-04T12:30:17.746Z,26.80
2018-08-04T12:32:49.475Z,26.90
2018-08-04T12:35:19.678Z,27.00
2018-08-04T12:37:51.121Z,27.10
2018-08-04T12:40:22.191Z,27.30
2018-08-04T12:42:56.821Z,27.50
2018-08-04T12:45:29.373Z,27.60
2018-08-04T12:48:00.617Z,27.70
2018-08-04T12:50:30.814Z,27.90
2018-08-04T12:53:02.805Z,28.00
2018-08-04T12:55:35.809Z,28.00
2018-08-04T12:58:07.735Z,28.10
2018-08-04T13:00:38.517Z,28.10
2018-08-04T13:03:08.898Z,28.20
2018-08-04T13:05:39.225Z,28.20
2018-08-04T13:08:09.583Z,28.30
2018-08-04T13:10:39.765Z,28.30
2018-08-04T13:13:10.320Z,28.40
2018-08-04T13:15:40.454Z,28.50
2018-08-04T13:18:11.602Z,28.50
2018-08-04T13:20:42.682Z,28.50
2018-08-04T13:23:14.029Z,28.60
2018-08-04T13:25:45.579Z,28.50
2018-08-04T13:28:18.507Z,28.60
2018-08-04T13:30:49.726Z,28.70
2018-08-04T13:33:20.289Z,28.70
2018-08-04T13:35:50.984Z,28.70
2018-08-04T13:38:22.060Z,28.80
2018-08-04T13:40:52.736Z,28.90
2018-08-04T13:43:23.739Z,29.00
2018-08-04T13:50:45.303Z,28.90
2018-08-04T13:53:15.420Z,28.80
2018-08-04T13:55:46.190Z,28.70
2018-08-04T13:58:16.472Z,28.80
2018-08-04T14:00:46.690Z,29.00
2018-08-04T14:03:16.766Z,29.30
2018-08-04T14:05:47.172Z,29.70
2018-08-04T14:08:17.858Z,30.40
2018-08-04T14:10:48.357Z,31.10
2018-08-04T14:13:19.060Z,31.90
2018-08-04T14:15:51.894Z,32.70
2018-08-04T14:18:22.801Z,33.30
2018-08-04T14:20:54.534Z,33.80
2018-08-04T14:23:24.917Z,34.40
2018-08-04T14:25:56.171Z,35.10
2018-08-04T14:28:26.112Z,35.70
2018-08-04T14:30:57.182Z,36.20
2018-08-04T14:33:27.626Z,36.80
2018-08-04T14:35:58.437Z,37.20
2018-08-04T14:38:29.825Z,37.80
2018-08-04T14:41:00.238Z,38.40
2018-08-04T14:43:30.650Z,39.20
2018-08-04T14:46:01.793Z,39.90
2018-08-04T14:48:33.812Z,40.40
2018-08-04T14:51:03.913Z,40.80
2018-08-04T14:53:34.215Z,41.10
2018-08-04T14:56:05.403Z,41.20
2018-08-04T14:58:35.793Z,41.40
2018-08-04T15:01:06.486Z,41.80
2018-08-04T15:03:37.114Z,42.30
2018-08-04T15:06:07.490Z,42.50
2018-08-04T15:08:37.837Z,42.60
2018-08-04T15:11:09.321Z,42.70
2018-08-04T15:13:39.712Z,42.70
2018-08-04T15:16:09.893Z,42.60
2018-08-04T15:18:41.365Z,42.70
2018-08-04T15:21:12.533Z,42.80
2018-08-04T15:23:43.401Z,42.80
2018-08-04T15:26:15.583Z,43.00
2018-08-04T15:28:46.567Z,43.00
2018-08-04T15:31:17.096Z,43.10
2018-08-04T15:33:48.255Z,43.10
2018-08-04T15:36:19.846Z,43.50
2018-08-04T15:38:50.257Z,44.20
2018-08-04T15:41:21.857Z,44.50
2018-08-04T15:43:52.527Z,44.50
2018-08-04T15:46:22.847Z,44.50
2018-08-04T15:48:52.981Z,44.10
2018-08-04T15:51:23.112Z,43.90
2018-08-04T15:53:53.977Z,43.80
2018-08-04T15:56:26.071Z,43.80
2018-08-04T15:58:56.528Z,43.80
2018-08-04T16:01:26.871Z,43.70
2018-08-04T16:03:56.991Z,43.60
2018-08-04T16:06:28.075Z,43.50
2018-08-04T16:08:58.458Z,43.30
2018-08-04T16:11:28.969Z,43.00
2018-08-04T16:13:59.311Z,42.80
2018-08-04T16:16:29.299Z,42.80
2018-08-04T16:18:59.896Z,42.90
2018-08-04T16:21:30.463Z,42.90
2018-08-04T16:24:00.529Z,42.80
2018-08-04T16:26:30.873Z,42.90
2018-08-04T16:29:02.102Z,42.80
2018-08-04T16:31:32.279Z,42.70
2018-08-04T16:34:02.371Z,42.80
2018-08-04T16:36:32.447Z,42.70
2018-08-04T16:39:02.573Z,42.60
2018-08-04T16:41:33.032Z,42.40
2018-08-04T16:44:03.459Z,42.40
2018-08-04T16:46:33.595Z,42.40
2018-08-04T16:49:03.829Z,42.30
2018-08-04T16:51:34.797Z,42.40
2018-08-04T16:54:05.091Z,42.40
2018-08-04T16:56:35.679Z,42.10
2018-08-04T16:59:08.043Z,41.80
2018-08-04T17:01:38.986Z,41.50
2018-08-04T17:04:11.218Z,41.30
2018-08-04T17:06:41.079Z,41.00
2018-08-04T17:09:13.021Z,40.50
2018-08-04T17:11:43.413Z,40.20
2018-08-04T17:14:14.250Z,40.10
2018-08-04T17:16:44.521Z,40.00
2018-08-04T17:19:14.816Z,39.90
2018-08-04T17:21:45.004Z,39.90
2018-08-04T17:24:15.162Z,40.00
2018-08-04T17:26:47.634Z,40.00
2018-08-04T17:29:18.265Z,40.20
2018-08-04T17:31:48.325Z,40.20
2018-08-04T17:34:20.074Z,40.40
2018-08-04T17:36:50.371Z,40.40
2018-08-04T17:39:21.197Z,40.30
2018-08-04T17:41:51.703Z,40.10
2018-08-04T17:44:22.261Z,40.00
2018-08-04T17:46:52.453Z,40.00
2018-08-04T17:49:24.889Z,40.00
2018-08-04T17:51:57.463Z,40.10
2018-08-04T17:54:28.869Z,40.00
2018-08-04T17:56:59.600Z,39.70
2018-08-04T17:59:30.288Z,39.40
2018-08-04T18:02:01.786Z,39.20
2018-08-04T18:04:32.949Z,39.10
2018-08-04T18:07:04.142Z,39.10
2018-08-04T18:09:34.212Z,39.00
2018-08-04T18:12:05.511Z,39.00
2018-08-04T18:14:35.368Z,38.90
2018-08-04T18:17:05.950Z,38.50
2018-08-04T18:19:36.385Z,38.20
2018-08-04T18:22:06.816Z,37.80
2018-08-04T18:24:37.164Z,37.50
2018-08-04T18:27:09.126Z,37.30
2018-08-04T18:29:40.339Z,37.30
2018-08-04T18:32:11.529Z,37.20
2018-08-04T18:34:42.622Z,37.00
2018-08-04T18:37:13.984Z,36.90
2018-08-04T18:39:45.600Z,36.70
2018-08-04T18:42:15.726Z,36.50
2018-08-04T18:44:46.150Z,36.30
2018-08-04T18:47:16.702Z,36.10
2018-08-04T18:49:46.892Z,35.80
2018-08-04T18:52:17.969Z,35.60
2018-08-04T18:54:48.749Z,35.30
2018-08-04T18:57:19.189Z,34.60
2018-08-04T18:59:50.281Z,33.70
2018-08-04T19:02:20.917Z,32.80
2018-08-04T19:04:51.089Z,32.00
2018-08-04T19:07:21.667Z,31.30
2018-08-04T19:09:51.660Z,30.70
2018-08-04T19:12:28.738Z,30.20
2018-08-04T19:14:58.675Z,29.70
2018-08-04T19:17:35.628Z,29.30
2018-08-04T19:20:06.649Z,28.80
2018-08-04T19:22:37.733Z,28.50
2018-08-04T19:25:07.998Z,28.20
2018-08-04T19:27:38.394Z,27.90
2018-08-04T19:30:09.509Z,27.70
2018-08-04T19:32:39.715Z,27.40
2018-08-04T19:35:10.392Z,27.20
2018-08-04T19:37:41.766Z,27.00
2018-08-04T19:40:12.057Z,26.80
2018-08-04T19:42:42.399Z,26.60
2018-08-04T19:45:12.126Z,26.40
2018-08-04T19:47:42.282Z,26.30
2018-08-04T19:50:12.737Z,26.10
2018-08-04T19:52:43.379Z,26.00
2018-08-04T19:55:13.627Z,25.80
2018-08-04T19:57:44.881Z,25.70
2018-08-04T20:00:15.602Z,25.50
2018-08-04T20:02:45.800Z,25.40
2018-08-04T20:05:16.162Z,25.30
2018-08-04T20:07:46.561Z,25.10
2018-08-04T20:10:16.849Z,25.00
2018-08-04T20:12:47.078Z,24.90
2018-08-04T20:15:18.613Z,24.70
2018-08-04T20:17:48.949Z,24.60
2018-08-04T20:20:19.409Z,24.50
2018-08-04T20:22:49.986Z,24.40
2018-08-04T20:25:20.283Z,24.30
2018-08-04T20:27:50.635Z,24.20
2018-08-04T20:30:20.803Z,24.10
2018-08-04T20:32:51.205Z,24.00
2018-08-04T20:35:21.726Z,24.00
2018-08-04T20:37:52.011Z,23.90
2018-08-04T20:40:23.341Z,23.80
2018-08-04T20:42:53.858Z,23.70
2018-08-04T20:45:24.037Z,23.60
2018-08-04T20:47:55.501Z,23.60
2018-08-04T20:50:27.117Z,23.50
2018-08-04T20:52:58.104Z,23.50
2018-08-04T20:55:29.205Z,23.20
2018-08-04T20:58:00.392Z,23.30
2018-08-04T21:00:41.598Z,23.30
2018-08-04T21:03:13.297Z,23.20
2018-08-04T21:05:43.586Z,23.20
2018-08-04T21:08:14.704Z,23.10
2018-08-04T21:10:48.006Z,23.00
2018-08-04T21:13:19.578Z,23.00
2018-08-04T21:15:50.582Z,22.90
2018-08-04T21:18:22.956Z,22.90
2018-08-04T21:20:59.457Z,22.80
2018-08-04T21:23:30.926Z,22.80
2018-08-04T21:26:01.487Z,22.70
2018-08-04T21:28:32.481Z,22.60
2018-08-04T21:31:03.083Z,22.60
2018-08-04T21:33:36.308Z,22.50
2018-08-04T21:36:06.482Z,22.50
2018-08-04T21:38:36.670Z,22.40
2018-08-04T21:41:07.590Z,22.40
2018-08-04T21:43:38.426Z,22.30
2018-08-04T21:46:08.751Z,22.20
2018-08-04T21:48:38.918Z,22.20
2018-08-04T21:51:09.261Z,22.10
2018-08-04T21:53:39.461Z,22.10
2018-08-04T21:56:09.431Z,22.00
2018-08-04T21:58:40.006Z,22.00
2018-08-04T22:01:14.271Z,21.90
2018-08-04T22:03:45.547Z,21.90
2018-08-04T22:06:17.455Z,21.90
2018-08-04T22:09:04.175Z,21.80
2018-08-04T22:11:34.916Z,21.70
2018-08-04T22:14:05.157Z,21.70
2018-08-04T22:16:35.649Z,21.60
2018-08-04T22:19:06.575Z,21.60
2018-08-04T22:21:36.970Z,21.60
2018-08-04T22:24:07.478Z,21.50
2018-08-04T22:26:37.690Z,21.50
2018-08-04T22:29:07.887Z,21.40
2018-08-04T22:31:38.732Z,21.40
2018-08-04T22:34:08.877Z,21.40
2018-08-04T22:36:40.108Z,21.30
2018-08-04T22:39:10.158Z,21.30
2018-08-04T22:41:40.225Z,21.20
2018-08-04T22:44:10.511Z,21.20
2018-08-04T22:46:40.671Z,21.20
2018-08-04T22:49:10.849Z,21.20
2018-08-04T22:51:41.021Z,21.10
2018-08-04T22:54:11.393Z,21.10
2018-08-04T22:56:41.595Z,21.00
2018-08-04T22:59:11.905Z,21.00
2018-08-04T23:01:42.108Z,21.00
2018-08-04T23:04:12.226Z,20.90
2018-08-04T23:06:42.401Z,20.90
2018-08-04T23:09:12.784Z,20.90
2018-08-04T23:11:42.849Z,20.90
2018-08-04T23:14:14.169Z,20.90
2018-08-04T23:16:44.772Z,20.80
2018-08-04T23:19:15.333Z,20.80
2018-08-04T23:21:45.782Z,20.80
2018-08-04T23:24:15.936Z,20.80
2018-08-04T23:26:46.840Z,20.70
2018-08-04T23:29:16.937Z,20.70
2018-08-04T23:31:47.043Z,20.70
2018-08-04T23:34:17.381Z,20.60
2018-08-04T23:36:47.597Z,20.60
2018-08-04T23:39:18.698Z,20.60
2018-08-04T23:41:48.993Z,20.60
2018-08-04T23:44:19.497Z,20.50
2018-08-04T23:46:49.895Z,20.50
2018-08-04T23:49:20.728Z,20.50
2018-08-04T23:51:51.032Z,20.50
2018-08-04T23:54:21.193Z,20.40
2018-08-04T23:56:51.537Z,20.40
2018-08-04T23:59:21.838Z,20.40
