createdAt,value
2019-02-06T00:02:57.440Z,38.17
2019-02-06T00:06:13.114Z,38.97
2019-02-06T00:09:28.370Z,41.80
2019-02-06T00:12:43.818Z,36.63
2019-02-06T00:15:59.467Z,34.60
2019-02-06T00:19:14.985Z,34.10
2019-02-06T00:22:30.147Z,34.10
2019-02-06T00:25:47.614Z,37.43
2019-02-06T00:29:03.039Z,38.17
2019-02-06T00:32:18.699Z,36.77
2019-02-06T00:35:34.358Z,31.20
2019-02-06T00:38:50.363Z,33.73
2019-02-06T00:42:06.081Z,30.20
2019-02-06T00:45:21.851Z,32.73
2019-02-06T00:48:37.202Z,34.17
2019-02-06T00:51:52.851Z,38.90
2019-02-06T00:55:08.292Z,30.27
2019-02-06T00:58:26.053Z,34.73
2019-02-06T01:01:41.466Z,35.20
2019-02-06T01:04:57.347Z,34.47
2019-02-06T01:08:13.382Z,33.33
2019-02-06T01:11:29.094Z,33.67
2019-02-06T01:14:44.538Z,33.87
2019-02-06T01:17:59.972Z,33.83
2019-02-06T01:21:15.643Z,36.37
2019-02-06T01:24:31.598Z,34.37
2019-02-06T01:27:47.056Z,33.63
2019-02-06T01:31:21.543Z,31.37
2019-02-06T01:34:36.902Z,29.47
2019-02-06T01:37:52.661Z,33.07
2019-02-06T01:41:08.019Z,33.60
2019-02-06T01:44:23.371Z,28.80
2019-02-06T01:47:39.457Z,32.77
2019-02-06T01:50:55.202Z,33.00
2019-02-06T01:54:10.558Z,32.13
2019-02-06T01:57:25.909Z,30.07
2019-02-06T02:00:41.454Z,29.30
2019-02-06T02:03:56.819Z,36.80
2019-02-06T02:07:12.377Z,33.90
2019-02-06T02:10:27.627Z,38.23
2019-02-06T02:13:43.171Z,31.93
2019-02-06T02:16:58.702Z,31.27
2019-02-06T02:20:16.484Z,37.83
2019-02-06T02:23:31.695Z,30.70
2019-02-06T02:26:47.064Z,27.53
2019-02-06T02:30:03.473Z,27.40
2019-02-06T02:33:19.078Z,25.63
2019-02-06T02:36:34.642Z,26.93
2019-02-06T02:39:49.903Z,27.37
2019-02-06T02:43:05.558Z,26.13
2019-02-06T02:46:20.896Z,46.50
2019-02-06T02:49:36.159Z,64.67
2019-02-06T02:52:51.314Z,65.37
2019-02-06T02:56:06.754Z,67.10
2019-02-06T02:59:22.015Z,100.57
2019-02-06T03:02:58.241Z,62.63
2019-02-06T03:06:13.564Z,58.17
2019-02-06T03:09:29.047Z,42.90
2019-02-06T03:12:44.705Z,45.23
2019-02-06T03:16:00.059Z,37.67
2019-02-06T03:19:15.412Z,44.53
2019-02-06T03:22:32.961Z,37.00
2019-02-06T03:25:48.371Z,32.30
2019-02-06T03:29:03.727Z,30.73
2019-02-06T03:32:19.394Z,32.97
2019-02-06T03:35:35.032Z,24.67
2019-02-06T03:38:50.639Z,26.87
2019-02-06T03:42:05.919Z,26.77
2019-02-06T03:45:21.113Z,33.63
2019-02-06T03:48:36.247Z,23.30
2019-02-06T03:51:51.907Z,24.10
2019-02-06T03:55:07.020Z,29.87
2019-02-06T03:58:22.276Z,26.17
2019-02-06T04:01:37.759Z,20.77
2019-02-06T04:05:10.993Z,22.97
2019-02-06T04:08:26.476Z,18.67
2019-02-06T04:11:41.826Z,24.33
2019-02-06T04:14:57.186Z,21.20
2019-02-06T04:18:12.534Z,24.60
2019-02-06T04:21:28.299Z,24.43
2019-02-06T04:24:43.842Z,21.40
2019-02-06T04:27:59.514Z,23.20
2019-02-06T04:31:14.869Z,32.10
2019-02-06T04:34:30.421Z,21.47
2019-02-06T04:37:46.073Z,23.27
2019-02-06T04:41:01.540Z,19.20
2019-02-06T04:44:17.039Z,22.43
2019-02-06T04:47:32.447Z,23.00
2019-02-06T04:50:48.006Z,23.77
2019-02-06T04:54:03.379Z,23.43
2019-02-06T04:57:18.811Z,20.33
2019-02-06T05:00:34.063Z,22.10
2019-02-06T05:03:49.414Z,20.37
2019-02-06T05:07:05.123Z,20.87
2019-02-06T05:10:20.641Z,21.03
2019-02-06T05:13:36.290Z,25.77
2019-02-06T05:16:51.701Z,26.97
2019-02-06T05:20:12.774Z,34.80
2019-02-06T05:23:28.077Z,20.73
2019-02-06T05:26:43.430Z,19.40
2019-02-06T05:29:58.788Z,20.30
2019-02-06T05:33:13.949Z,19.43
2019-02-06T05:36:29.872Z,20.60
2019-02-06T05:39:45.047Z,19.07
2019-02-06T05:43:00.505Z,20.97
2019-02-06T05:46:16.060Z,19.27
2019-02-06T05:49:33.387Z,17.60
2019-02-06T05:52:49.515Z,22.50
2019-02-06T05:56:04.471Z,21.13
2019-02-06T05:59:20.030Z,26.40
2019-02-06T06:02:35.518Z,17.00
2019-02-06T06:05:51.032Z,19.43
2019-02-06T06:09:07.628Z,18.37
2019-02-06T06:12:23.493Z,18.23
2019-02-06T06:15:39.060Z,20.20
2019-02-06T06:18:54.501Z,20.40
2019-02-06T06:22:10.067Z,23.80
2019-02-06T06:25:25.720Z,21.03
2019-02-06T06:28:40.878Z,67.50
2019-02-06T06:31:56.236Z,25.83
2019-02-06T06:35:11.527Z,25.17
2019-02-06T06:38:26.928Z,26.53
2019-02-06T06:41:42.383Z,22.17
2019-02-06T06:44:57.835Z,38.20
2019-02-06T06:48:13.292Z,53.90
2019-02-06T06:51:28.529Z,38.13
2019-02-06T06:54:43.788Z,28.77
2019-02-06T06:57:59.257Z,30.23
2019-02-06T07:01:14.800Z,25.77
2019-02-06T07:04:30.012Z,38.20
2019-02-06T07:07:45.819Z,47.30
2019-02-06T07:11:01.647Z,32.53
2019-02-06T07:14:17.116Z,24.77
2019-02-06T07:17:32.596Z,31.77
2019-02-06T07:20:48.044Z,29.93
2019-02-06T07:24:03.601Z,25.40
2019-02-06T07:27:21.087Z,26.90
2019-02-06T07:30:36.188Z,38.60
2019-02-06T07:33:52.164Z,29.23
2019-02-06T07:37:09.150Z,31.00
2019-02-06T07:40:24.516Z,77.77
2019-02-06T07:43:40.719Z,32.30
2019-02-06T07:46:56.078Z,33.97
2019-02-06T07:50:20.038Z,27.60
2019-02-06T07:53:35.288Z,24.23
2019-02-06T07:56:50.535Z,37.93
2019-02-06T08:00:06.467Z,28.73
2019-02-06T08:03:22.181Z,31.97
2019-02-06T08:06:37.236Z,35.00
2019-02-06T08:09:52.762Z,40.17
2019-02-06T08:13:08.156Z,48.40
2019-02-06T08:16:24.284Z,51.67
2019-02-06T08:19:39.758Z,50.20
2019-02-06T08:22:55.297Z,38.53
2019-02-06T08:26:10.753Z,43.57
2019-02-06T08:29:26.086Z,40.30
2019-02-06T08:32:59.678Z,29.27
2019-02-06T08:36:15.244Z,28.47
2019-02-06T08:39:30.482Z,45.20
2019-02-06T08:42:47.750Z,35.53
2019-02-06T08:46:03.274Z,33.33
2019-02-06T08:49:18.486Z,35.07
2019-02-06T08:52:34.042Z,34.90
2019-02-06T08:55:49.650Z,38.03
2019-02-06T08:59:04.747Z,28.47
2019-02-06T09:02:19.905Z,31.30
2019-02-06T09:05:35.302Z,33.87
2019-02-06T09:08:59.184Z,42.90
2019-02-06T09:12:08.923Z,37.60
2019-02-06T09:15:42.810Z,39.50
2019-02-06T09:18:58.153Z,37.50
2019-02-06T09:22:13.286Z,40.33
2019-02-06T09:25:28.023Z,36.00
2019-02-06T09:28:44.003Z,29.93
2019-02-06T09:31:59.587Z,28.07
2019-02-06T09:35:14.800Z,31.40
2019-02-06T09:38:30.566Z,36.03
2019-02-06T09:41:45.831Z,32.97
2019-02-06T09:45:01.203Z,32.30
2019-02-06T09:48:16.597Z,31.53
2019-02-06T09:51:31.988Z,29.20
2019-02-06T09:54:47.251Z,28.60
2019-02-06T09:58:02.800Z,26.57
2019-02-06T10:01:21.279Z,22.50
2019-02-06T10:04:35.748Z,29.10
2019-02-06T10:07:51.247Z,23.20
2019-02-06T10:11:06.665Z,24.27
2019-02-06T10:14:21.830Z,26.50
2019-02-06T10:17:37.801Z,24.23
2019-02-06T10:20:53.465Z,23.83
2019-02-06T10:24:08.943Z,21.53
2019-02-06T10:27:24.558Z,20.33
2019-02-06T10:30:42.531Z,22.93
2019-02-06T10:33:58.184Z,20.43
2019-02-06T10:37:14.095Z,20.77
2019-02-06T10:40:30.356Z,20.40
2019-02-06T10:43:45.628Z,22.07
2019-02-06T10:47:00.874Z,22.63
2019-02-06T10:50:18.624Z,18.23
2019-02-06T10:53:33.686Z,16.07
2019-02-06T10:56:49.279Z,17.77
2019-02-06T11:00:09.389Z,18.60
2019-02-06T11:03:25.587Z,23.07
2019-02-06T11:06:40.869Z,19.40
2019-02-06T11:09:56.121Z,18.70
2019-02-06T11:13:10.925Z,18.87
2019-02-06T11:16:26.306Z,20.00
2019-02-06T11:19:43.107Z,21.30
2019-02-06T11:22:58.749Z,20.85
2019-02-06T11:26:14.111Z,18.47
2019-02-06T11:29:29.563Z,20.50
2019-02-06T11:32:44.682Z,17.90
2019-02-06T11:36:00.166Z,20.93
2019-02-06T11:39:21.724Z,18.93
2019-02-06T11:42:37.324Z,21.77
2019-02-06T11:45:52.788Z,19.23
2019-02-06T11:49:08.008Z,17.37
2019-02-06T11:52:23.394Z,17.03
2019-02-06T11:55:39.088Z,23.73
2019-02-06T11:58:54.520Z,22.20
2019-02-06T12:02:10.181Z,24.37
2019-02-06T12:05:25.362Z,19.10
2019-02-06T12:08:41.497Z,21.40
2019-02-06T12:11:57.114Z,23.07
2019-02-06T12:15:16.532Z,25.43
2019-02-06T12:18:32.183Z,23.80
2019-02-06T12:21:47.590Z,26.27
2019-02-06T12:25:03.164Z,25.43
2019-02-06T12:28:18.655Z,27.63
2019-02-06T12:31:34.256Z,26.93
2019-02-06T12:34:49.678Z,24.70
2019-02-06T12:38:05.842Z,30.07
2019-02-06T12:41:20.915Z,25.13
2019-02-06T12:44:35.715Z,24.63
2019-02-06T12:47:51.033Z,23.63
2019-02-06T12:51:06.597Z,25.93
2019-02-06T12:54:22.151Z,23.77
2019-02-06T12:57:37.618Z,25.27
2019-02-06T13:00:53.059Z,27.23
2019-02-06T13:04:08.517Z,24.03
2019-02-06T13:07:23.672Z,24.97
2019-02-06T13:10:41.082Z,28.83
2019-02-06T13:13:56.442Z,25.40
2019-02-06T13:17:11.778Z,24.93
2019-02-06T13:20:27.260Z,25.77
2019-02-06T13:23:43.461Z,28.83
2019-02-06T13:26:58.671Z,28.80
2019-02-06T13:30:20.072Z,30.77
2019-02-06T13:33:36.115Z,29.40
2019-02-06T13:36:51.468Z,31.77
2019-02-06T13:40:09.155Z,30.43
2019-02-06T13:43:24.501Z,28.10
2019-02-06T13:46:40.101Z,29.50
2019-02-06T13:49:55.439Z,29.57
2019-02-06T13:53:11.391Z,31.20
2019-02-06T13:56:26.450Z,31.57
2019-02-06T13:59:41.721Z,26.37
2019-02-06T14:02:56.958Z,29.30
2019-02-06T14:06:12.496Z,26.67
2019-02-06T14:09:28.073Z,30.33
2019-02-06T14:12:43.821Z,31.07
2019-02-06T14:15:59.389Z,33.57
2019-02-06T14:19:14.462Z,30.07
2019-02-06T14:22:29.897Z,31.60
2019-02-06T14:26:28.434Z,28.57
2019-02-06T14:30:19.015Z,29.30
2019-02-06T14:33:59.622Z,31.07
2019-02-06T14:37:41.405Z,34.20
2019-02-06T14:41:28.740Z,27.23
2019-02-06T14:45:10.372Z,29.10
2019-02-06T14:49:08.009Z,28.47
2019-02-06T14:52:43.294Z,31.60
2019-02-06T14:56:15.566Z,33.27
2019-02-06T14:59:44.828Z,30.77
2019-02-06T15:03:41.222Z,32.87
2019-02-06T15:07:34.713Z,34.33
2019-02-06T15:11:25.868Z,33.63
2019-02-06T15:15:11.246Z,41.13
2019-02-06T15:18:54.288Z,40.60
2019-02-06T15:22:41.053Z,36.17
2019-02-06T15:26:30.199Z,41.63
2019-02-06T15:30:18.840Z,39.97
2019-02-06T15:33:43.495Z,42.77
2019-02-06T15:37:23.695Z,40.03
2019-02-06T15:41:31.901Z,40.33
2019-02-06T15:45:23.787Z,39.40
2019-02-06T15:49:09.521Z,40.03
2019-02-06T15:52:53.627Z,40.37
2019-02-06T15:56:39.214Z,57.37
2019-02-06T16:00:21.728Z,52.03
2019-02-06T16:04:34.812Z,44.60
2019-02-06T16:08:18.172Z,45.00
2019-02-06T16:11:42.890Z,64.47
2019-02-06T16:15:19.861Z,66.10
2019-02-06T16:19:03.402Z,47.47
2019-02-06T16:23:19.024Z,43.80
2019-02-06T16:27:14.691Z,53.33
2019-02-06T16:31:09.750Z,45.87
2019-02-06T16:35:06.960Z,48.43
2019-02-06T16:38:54.752Z,48.80
2019-02-06T16:42:23.927Z,54.10
2019-02-06T16:46:31.763Z,49.53
2019-02-06T16:50:10.253Z,53.50
2019-02-06T16:53:53.230Z,58.40
2019-02-06T16:57:55.071Z,101.87
2019-02-06T17:01:53.682Z,87.20
2019-02-06T17:05:40.151Z,148.03
2019-02-06T17:09:16.860Z,62.37
2019-02-06T17:12:44.002Z,61.67
2019-02-06T17:16:25.253Z,60.07
2019-02-06T17:20:14.313Z,62.70
2019-02-06T17:24:00.374Z,71.07
2019-02-06T17:28:11.548Z,81.83
2019-02-06T17:32:02.152Z,94.27
2019-02-06T17:35:44.068Z,129.90
2019-02-06T17:39:55.619Z,83.93
2019-02-06T17:43:27.083Z,64.17
2019-02-06T17:47:11.434Z,58.17
2019-02-06T17:50:38.763Z,71.03
2019-02-06T17:54:15.653Z,102.13
2019-02-06T17:57:31.581Z,62.23
2019-02-06T18:01:14.755Z,74.70
2019-02-06T18:04:41.882Z,128.60
2019-02-06T18:07:57.447Z,66.80
2019-02-06T18:11:12.992Z,67.43
2019-02-06T18:14:28.572Z,62.87
2019-02-06T18:17:44.229Z,98.70
2019-02-06T18:20:59.577Z,79.80
2019-02-06T18:24:14.734Z,81.90
2019-02-06T18:27:30.033Z,64.20
2019-02-06T18:30:45.722Z,108.33
2019-02-06T18:34:02.238Z,72.50
2019-02-06T18:37:17.870Z,67.87
2019-02-06T18:40:33.216Z,79.97
2019-02-06T18:43:48.379Z,122.67
2019-02-06T18:47:04.445Z,87.67
2019-02-06T18:50:19.915Z,85.00
2019-02-06T18:53:35.658Z,69.27
2019-02-06T18:57:27.387Z,65.70
2019-02-06T19:01:30.338Z,75.53
2019-02-06T19:04:45.738Z,89.97
2019-02-06T19:08:01.087Z,63.93
2019-02-06T19:11:16.228Z,62.73
2019-02-06T19:14:31.599Z,68.17
2019-02-06T19:17:46.736Z,113.27
2019-02-06T19:21:02.286Z,95.93
2019-02-06T19:24:17.965Z,93.37
2019-02-06T19:27:33.924Z,63.70
2019-02-06T19:30:49.273Z,55.17
2019-02-06T19:34:04.390Z,61.37
2019-02-06T19:37:20.181Z,80.03
2019-02-06T19:40:36.218Z,69.00
2019-02-06T19:43:51.844Z,69.40
2019-02-06T19:47:06.982Z,118.77
2019-02-06T19:50:23.368Z,141.40
2019-02-06T19:53:38.599Z,120.03
2019-02-06T19:56:54.287Z,68.07
2019-02-06T20:00:12.645Z,76.33
2019-02-06T20:03:27.703Z,75.63
2019-02-06T20:06:43.174Z,74.00
2019-02-06T20:09:58.431Z,74.10
2019-02-06T20:13:14.729Z,80.10
2019-02-06T20:16:29.955Z,69.20
2019-02-06T20:19:45.299Z,61.63
2019-02-06T20:23:00.450Z,75.47
2019-02-06T20:26:15.800Z,70.03
2019-02-06T20:29:31.052Z,71.77
2019-02-06T20:32:46.403Z,83.00
2019-02-06T20:36:01.756Z,90.30
2019-02-06T20:39:17.311Z,79.43
2019-02-06T20:42:32.672Z,80.83
2019-02-06T20:45:48.120Z,82.80
2019-02-06T20:49:03.267Z,84.87
2019-02-06T20:52:18.763Z,81.07
2019-02-06T20:55:33.864Z,86.07
2019-02-06T20:58:49.125Z,64.47
2019-02-06T21:02:04.568Z,67.40
2019-02-06T21:05:20.238Z,60.60
2019-02-06T21:08:35.490Z,58.27
2019-02-06T21:11:50.952Z,71.27
2019-02-06T21:15:06.906Z,67.50
2019-02-06T21:18:22.763Z,69.73
2019-02-06T21:21:38.142Z,71.77
2019-02-06T21:24:53.575Z,78.60
2019-02-06T21:28:09.034Z,64.47
2019-02-06T21:31:24.490Z,67.87
2019-02-06T21:34:39.756Z,63.07
2019-02-06T21:37:55.301Z,65.57
2019-02-06T21:41:10.550Z,66.03
2019-02-06T21:44:26.108Z,67.37
2019-02-06T21:47:41.255Z,66.37
2019-02-06T21:50:57.586Z,59.50
2019-02-06T21:54:12.688Z,61.20
2019-02-06T21:57:28.030Z,58.50
2019-02-06T22:00:43.264Z,58.17
2019-02-06T22:03:58.978Z,63.20
2019-02-06T22:07:14.398Z,73.73
2019-02-06T22:10:29.646Z,72.93
2019-02-06T22:13:54.636Z,55.10
2019-02-06T22:17:02.302Z,53.10
2019-02-06T22:20:17.954Z,57.43
2019-02-06T22:23:33.534Z,65.13
2019-02-06T22:26:48.866Z,57.27
2019-02-06T22:30:04.819Z,55.83
2019-02-06T22:33:21.317Z,62.77
2019-02-06T22:36:37.071Z,67.03
2019-02-06T22:39:52.328Z,66.10
2019-02-06T22:43:07.676Z,58.03
2019-02-06T22:46:22.818Z,63.87
2019-02-06T22:49:38.382Z,61.80
2019-02-06T22:52:53.729Z,65.80
2019-02-06T22:56:08.968Z,69.73
2019-02-06T22:59:24.341Z,113.10
2019-02-06T23:02:39.467Z,91.53
2019-02-06T23:05:55.149Z,74.43
2019-02-06T23:09:10.694Z,63.70
2019-02-06T23:12:27.420Z,56.60
2019-02-06T23:15:42.800Z,51.90
2019-02-06T23:18:58.096Z,48.97
2019-02-06T23:22:13.445Z,56.17
2019-02-06T23:25:29.006Z,112.30
2019-02-06T23:28:44.265Z,119.73
2019-02-06T23:31:59.612Z,104.27
2019-02-06T23:35:15.259Z,73.57
2019-02-06T23:38:30.732Z,48.53
2019-02-06T23:41:45.971Z,47.70
2019-02-06T23:45:01.640Z,42.07
2019-02-06T23:48:17.089Z,47.73
2019-02-06T23:51:32.546Z,47.67
2019-02-06T23:54:48.000Z,48.73
2019-02-06T23:58:03.156Z,56.17
