createdAt,value
2022-08-03T00:00:40.305Z,100521.28
2022-08-03T00:03:08.861Z,100517.97
2022-08-03T00:05:39.839Z,100521.19
2022-08-03T00:08:08.740Z,100509.41
2022-08-03T00:10:38.239Z,100515.16
2022-08-03T00:13:06.919Z,100517.19
2022-08-03T00:15:35.608Z,100521.09
2022-08-03T00:18:04.309Z,100517.78
2022-08-03T00:20:33.200Z,100515.09
2022-08-03T00:23:03.243Z,100516.13
2022-08-03T00:25:31.629Z,100525.34
2022-08-03T00:28:00.339Z,100522.88
2022-08-03T00:30:29.399Z,100523.44
2022-08-03T00:33:01.459Z,100519.09
2022-08-03T00:35:37.008Z,100524.66
2022-08-03T00:38:14.631Z,100525.25
2022-08-03T00:40:43.000Z,100524.41
2022-08-03T00:43:11.946Z,100523.13
2022-08-03T00:45:42.981Z,100521.00
2022-08-03T00:48:29.427Z,100522.84
2022-08-03T00:51:01.617Z,100529.22
2022-08-03T00:53:31.895Z,100525.09
2022-08-03T00:56:00.626Z,100529.59
2022-08-03T00:58:29.084Z,100529.59
2022-08-03T01:00:57.971Z,100529.59
2022-08-03T01:03:26.837Z,100528.59
2022-08-03T01:05:59.741Z,100532.94
2022-08-03T01:08:37.058Z,100532.94
2022-08-03T01:11:09.567Z,100526.09
2022-08-03T01:14:01.582Z,100531.25
2022-08-03T01:16:36.554Z,100534.16
2022-08-03T01:19:17.770Z,100531.84
2022-08-03T01:22:04.170Z,100532.41
2022-08-03T01:24:42.162Z,100531.50
2022-08-03T01:27:13.152Z,100532.03
2022-08-03T01:30:00.251Z,100527.25
2022-08-03T01:32:58.359Z,100534.19
2022-08-03T01:35:30.814Z,100525.88
2022-08-03T01:38:01.496Z,100530.75
2022-08-03T01:40:32.258Z,100535.66
2022-08-03T01:43:03.556Z,100535.22
2022-08-03T01:45:34.491Z,100538.44
2022-08-03T01:48:04.346Z,100533.66
2022-08-03T01:50:34.488Z,100528.03
2022-08-03T01:53:03.649Z,100532.94
2022-08-03T01:55:33.415Z,100526.09
2022-08-03T01:58:06.841Z,100523.78
2022-08-03T02:00:38.461Z,100516.13
2022-08-03T02:03:07.598Z,100516.31
2022-08-03T02:05:37.201Z,100516.31
2022-08-03T02:08:07.177Z,100512.78
2022-08-03T02:10:36.382Z,100512.78
2022-08-03T02:13:07.757Z,100515.47
2022-08-03T02:15:39.839Z,100513.16
2022-08-03T02:18:10.947Z,100511.50
2022-08-03T02:20:40.415Z,100511.50
2022-08-03T02:23:09.428Z,100513.16
2022-08-03T02:25:42.526Z,100517.84
2022-08-03T02:28:12.985Z,100515.59
2022-08-03T02:30:44.592Z,100509.75
2022-08-03T02:33:18.513Z,100515.31
2022-08-03T02:35:48.813Z,100519.34
2022-08-03T02:38:21.700Z,100520.38
2022-08-03T02:40:51.588Z,100521.38
2022-08-03T02:43:22.116Z,100520.72
2022-08-03T02:45:52.938Z,100527.91
2022-08-03T02:48:24.917Z,100524.59
2022-08-03T02:50:54.763Z,100525.44
2022-08-03T02:53:24.010Z,100531.59
2022-08-03T02:55:52.560Z,100527.25
2022-08-03T02:58:22.437Z,100525.44
2022-08-03T03:00:53.033Z,100529.75
2022-08-03T03:03:22.554Z,100531.22
2022-08-03T03:05:56.236Z,100526.91
2022-08-03T03:08:28.590Z,100532.25
2022-08-03T03:10:58.656Z,100529.56
2022-08-03T03:13:28.902Z,100533.09
2022-08-03T03:16:02.384Z,100538.25
2022-08-03T03:18:35.351Z,100538.88
2022-08-03T03:21:05.584Z,100542.03
2022-08-03T03:23:37.308Z,100540.84
2022-08-03T03:26:06.620Z,100542.94
2022-08-03T03:28:37.082Z,100547.94
2022-08-03T03:31:07.788Z,100538.53
2022-08-03T03:33:37.296Z,100534.47
2022-08-03T03:36:07.124Z,100537.06
2022-08-03T03:38:36.013Z,100539.44
2022-08-03T03:41:06.005Z,100541.84
2022-08-03T03:43:34.519Z,100537.69
2022-08-03T03:46:03.509Z,100544.25
2022-08-03T03:48:33.720Z,100540.47
2022-08-03T03:51:02.746Z,100533.31
2022-08-03T03:53:31.658Z,100539.84
2022-08-03T03:56:02.889Z,100538.31
2022-08-03T03:58:32.912Z,100536.16
2022-08-03T04:01:02.097Z,100539.31
2022-08-03T04:03:31.295Z,100536.34
2022-08-03T04:06:18.824Z,100538.47
2022-08-03T04:09:05.528Z,100546.44
2022-08-03T04:11:40.160Z,100544.56
2022-08-03T04:14:12.498Z,100547.00
2022-08-03T04:16:44.076Z,100541.31
2022-08-03T04:19:19.762Z,100549.06
2022-08-03T04:21:57.314Z,100552.84
2022-08-03T04:24:29.067Z,100551.28
2022-08-03T04:26:58.958Z,100550.28
2022-08-03T04:29:28.066Z,100554.84
2022-08-03T04:31:57.408Z,100550.50
2022-08-03T04:34:26.153Z,100564.22
2022-08-03T04:37:02.227Z,100561.50
2022-08-03T04:39:33.271Z,100560.28
2022-08-03T04:42:07.519Z,100560.94
2022-08-03T04:44:39.199Z,100571.28
2022-08-03T04:47:08.345Z,100571.31
2022-08-03T04:49:37.898Z,100571.50
2022-08-03T04:52:10.226Z,100564.84
2022-08-03T04:54:42.849Z,100572.50
2022-08-03T04:57:23.024Z,100579.03
2022-08-03T05:00:02.730Z,100576.06
2022-08-03T05:02:32.441Z,100572.56
2022-08-03T05:05:01.894Z,100579.03
2022-08-03T05:07:35.787Z,100574.75
2022-08-03T05:10:16.186Z,100573.72
2022-08-03T05:12:46.867Z,100577.28
2022-08-03T05:15:16.035Z,100576.88
2022-08-03T05:17:45.092Z,100572.94
2022-08-03T05:20:18.832Z,100582.69
2022-08-03T05:22:49.449Z,100579.56
2022-08-03T05:25:20.559Z,100578.72
2022-08-03T05:27:50.289Z,100582.00
2022-08-03T05:30:30.541Z,100585.13
2022-08-03T05:33:03.735Z,100592.75
2022-08-03T05:36:02.560Z,100586.94
2022-08-03T05:38:28.236Z,100587.31
2022-08-03T05:41:22.096Z,100582.94
2022-08-03T05:43:46.746Z,100594.28
2022-08-03T05:46:15.514Z,100592.63
2022-08-03T05:48:44.439Z,100593.47
2022-08-03T05:51:13.719Z,100591.19
2022-08-03T05:53:44.441Z,100595.09
2022-08-03T05:56:16.354Z,100601.16
2022-08-03T05:58:47.230Z,100593.81
2022-08-03T06:01:16.998Z,100602.97
2022-08-03T06:03:45.911Z,100601.59
2022-08-03T06:06:15.295Z,100604.22
2022-08-03T06:08:47.011Z,100601.75
2022-08-03T06:11:16.647Z,100604.63
2022-08-03T06:13:45.107Z,100607.00
2022-08-03T06:16:13.901Z,100605.09
2022-08-03T06:18:42.682Z,100609.34
2022-08-03T06:21:15.654Z,100614.16
2022-08-03T06:23:53.211Z,100610.47
2022-08-03T06:26:28.632Z,100612.13
2022-08-03T06:28:57.086Z,100609.47
2022-08-03T06:31:32.453Z,100607.59
2022-08-03T06:34:33.789Z,100613.16
2022-08-03T06:36:58.509Z,100602.91
2022-08-03T06:39:32.388Z,100613.16
2022-08-03T06:42:01.310Z,100607.66
2022-08-03T06:44:29.998Z,100608.19
2022-08-03T06:46:58.830Z,100611.19
2022-08-03T06:49:27.924Z,100607.44
2022-08-03T06:52:05.059Z,100608.34
2022-08-03T06:54:39.918Z,100602.22
2022-08-03T06:57:11.708Z,100602.06
2022-08-03T07:00:08.445Z,100598.72
2022-08-03T07:02:29.846Z,100604.16
2022-08-03T07:04:58.836Z,100596.50
2022-08-03T07:07:27.254Z,100598.22
2022-08-03T07:09:58.345Z,100602.75
2022-08-03T07:12:28.706Z,100611.53
2022-08-03T07:15:00.918Z,100612.69
2022-08-03T07:17:31.678Z,100613.16
2022-08-03T07:20:01.447Z,100609.03
2022-08-03T07:22:30.220Z,100608.78
2022-08-03T07:25:00.713Z,100602.50
2022-08-03T07:27:30.552Z,100610.25
2022-08-03T07:30:00.466Z,100603.75
2022-08-03T07:32:31.699Z,100611.09
2022-08-03T07:35:01.439Z,100607.53
2022-08-03T07:37:30.903Z,100606.38
2022-08-03T07:40:01.350Z,100601.59
2022-08-03T07:42:31.039Z,100606.69
2022-08-03T07:45:00.205Z,100603.34
2022-08-03T07:47:34.871Z,100609.13
2022-08-03T07:50:05.551Z,100607.84
2022-08-03T07:52:53.209Z,100599.41
2022-08-03T07:55:25.164Z,100612.81
2022-08-03T07:58:05.359Z,100608.78
2022-08-03T08:00:34.212Z,100604.03
2022-08-03T08:03:03.312Z,100598.84
2022-08-03T08:05:36.786Z,100603.09
2022-08-03T08:08:06.327Z,100603.19
2022-08-03T08:10:36.411Z,100604.47
2022-08-03T08:13:05.653Z,100602.03
2022-08-03T08:15:34.469Z,100609.25
2022-08-03T08:18:03.585Z,100610.91
2022-08-03T08:20:37.904Z,100613.63
2022-08-03T08:23:13.910Z,100615.94
2022-08-03T08:25:58.056Z,100622.09
2022-08-03T08:28:32.698Z,100622.22
2022-08-03T08:31:03.002Z,100622.84
2022-08-03T08:33:48.354Z,100622.28
2022-08-03T08:36:21.405Z,100620.06
2022-08-03T08:38:50.247Z,100619.47
2022-08-03T08:41:20.497Z,100618.09
2022-08-03T08:43:48.911Z,100622.91
2022-08-03T08:46:22.736Z,100619.69
2022-08-03T08:48:53.722Z,100614.81
2022-08-03T08:51:23.529Z,100616.59
2022-08-03T08:54:12.806Z,100622.09
2022-08-03T08:56:43.456Z,100618.00
2022-08-03T08:59:12.425Z,100619.63
2022-08-03T09:01:40.944Z,100623.94
2022-08-03T09:04:11.060Z,100628.59
2022-08-03T09:06:39.834Z,100617.63
2022-08-03T09:09:09.454Z,100624.34
2022-08-03T09:12:20.068Z,100622.63
2022-08-03T09:15:07.358Z,100626.47
2022-08-03T09:17:41.674Z,100624.88
2022-08-03T09:20:11.354Z,100619.63
2022-08-03T09:22:53.754Z,100617.84
2022-08-03T09:25:29.190Z,100615.59
2022-08-03T09:28:06.138Z,100617.06
2022-08-03T09:30:35.477Z,100614.75
2022-08-03T09:33:05.475Z,100614.13
2022-08-03T09:38:26.440Z,100613.00
2022-08-03T09:40:59.955Z,100609.97
2022-08-03T09:43:47.344Z,100608.00
2022-08-03T09:46:16.137Z,100609.28
2022-08-03T09:48:44.900Z,100607.78
2022-08-03T09:51:33.358Z,100610.19
2022-08-03T09:54:09.580Z,100607.06
2022-08-03T09:56:45.219Z,100600.78
2022-08-03T09:59:26.654Z,100601.09
2022-08-03T10:01:56.074Z,100589.31
2022-08-03T10:04:25.122Z,100588.88
2022-08-03T10:07:05.648Z,100585.94
2022-08-03T10:09:34.766Z,100579.41
2022-08-03T10:12:10.898Z,100577.84
2022-08-03T10:14:43.567Z,100583.34
2022-08-03T10:17:12.538Z,100586.63
2022-08-03T10:19:41.253Z,100584.16
2022-08-03T10:22:12.221Z,100592.19
2022-08-03T10:24:41.908Z,100599.28
2022-08-03T10:27:11.530Z,100596.88
2022-08-03T10:29:47.331Z,100595.50
2022-08-03T10:32:20.549Z,100586.03
2022-08-03T10:35:00.230Z,100590.38
2022-08-03T10:37:32.150Z,100583.94
2022-08-03T10:40:02.228Z,100578.06
2022-08-03T10:42:32.511Z,100586.72
2022-08-03T10:45:06.965Z,100583.44
2022-08-03T10:47:36.785Z,100577.19
2022-08-03T10:50:06.254Z,100579.38
2022-08-03T10:52:36.087Z,100580.00
2022-08-03T10:55:51.954Z,100576.97
2022-08-03T10:58:57.563Z,100579.47
2022-08-03T11:02:00.696Z,100583.84
2022-08-03T11:04:30.880Z,100572.31
2022-08-03T11:07:21.130Z,100580.94
2022-08-03T11:09:51.232Z,100573.50
2022-08-03T11:12:30.036Z,100574.59
2022-08-03T11:15:02.546Z,100571.44
2022-08-03T11:17:33.830Z,100568.84
2022-08-03T11:20:15.939Z,100563.88
2022-08-03T11:22:51.486Z,100561.72
2022-08-03T11:25:54.823Z,100562.28
2022-08-03T11:28:27.203Z,100558.13
2022-08-03T11:30:56.264Z,100556.78
2022-08-03T11:33:32.909Z,100570.81
2022-08-03T11:36:03.029Z,100557.22
2022-08-03T11:38:31.745Z,100562.78
2022-08-03T11:41:02.727Z,100561.84
2022-08-03T11:43:47.316Z,100555.16
2022-08-03T11:46:29.453Z,100557.94
2022-08-03T11:49:10.265Z,100552.38
2022-08-03T11:51:40.494Z,100542.94
2022-08-03T11:54:09.701Z,100541.44
2022-08-03T11:56:47.957Z,100544.81
2022-08-03T11:59:21.766Z,100540.66
2022-08-03T12:01:51.327Z,100546.69
2022-08-03T12:04:21.227Z,100542.72
2022-08-03T12:07:05.990Z,100537.19
2022-08-03T12:09:36.367Z,100540.94
2022-08-03T12:12:05.716Z,100535.75
2022-08-03T12:14:50.842Z,100532.78
2022-08-03T12:17:21.104Z,100531.25
2022-08-03T12:19:50.917Z,100523.63
2022-08-03T12:22:32.917Z,100528.56
2022-08-03T12:25:01.899Z,100523.81
2022-08-03T12:27:30.776Z,100527.25
2022-08-03T12:30:02.114Z,100528.69
2022-08-03T12:32:31.466Z,100524.47
2022-08-03T12:35:04.516Z,100521.72
2022-08-03T12:37:33.674Z,100522.47
2022-08-03T12:40:10.081Z,100518.31
2022-08-03T12:42:41.081Z,100519.81
2022-08-03T12:45:26.592Z,100524.81
2022-08-03T12:47:57.245Z,100522.94
2022-08-03T12:50:28.825Z,100520.03
2022-08-03T12:52:57.671Z,100515.38
2022-08-03T12:55:57.116Z,100502.59
2022-08-03T12:58:34.177Z,100499.88
2022-08-03T13:01:09.239Z,100507.06
2022-08-03T13:03:45.744Z,100499.88
2022-08-03T13:06:20.892Z,100497.94
2022-08-03T13:08:51.568Z,100491.72
2022-08-03T13:11:57.316Z,100494.16
2022-08-03T13:14:16.838Z,100492.34
2022-08-03T13:16:49.681Z,100500.03
2022-08-03T13:19:18.550Z,100496.06
2022-08-03T13:21:53.524Z,100498.41
2022-08-03T13:24:34.175Z,100500.16
2022-08-03T13:27:22.034Z,100490.00
2022-08-03T13:29:54.383Z,100493.69
2022-08-03T13:32:23.431Z,100487.47
2022-08-03T13:34:52.103Z,100482.31
2022-08-03T13:37:22.773Z,100484.28
2022-08-03T13:39:57.313Z,100476.72
2022-08-03T13:42:30.638Z,100482.44
2022-08-03T13:44:59.656Z,100471.91
2022-08-03T13:47:28.866Z,100474.88
2022-08-03T13:50:00.734Z,100470.59
2022-08-03T13:52:36.355Z,100467.72
2022-08-03T13:55:06.753Z,100466.66
2022-08-03T13:58:04.030Z,100465.38
2022-08-03T14:00:28.993Z,100470.25
2022-08-03T14:03:13.750Z,100474.06
2022-08-03T14:05:44.453Z,100472.38
2022-08-03T14:08:15.153Z,100466.41
2022-08-03T14:10:45.393Z,100460.31
2022-08-03T14:13:17.817Z,100467.75
2022-08-03T14:15:50.195Z,100479.19
2022-08-03T14:18:28.346Z,100461.31
2022-08-03T14:21:04.816Z,100459.78
2022-08-03T14:23:37.638Z,100454.94
2022-08-03T14:26:07.183Z,100447.84
2022-08-03T14:28:35.758Z,100453.25
2022-08-03T14:31:15.250Z,100454.44
2022-08-03T14:33:54.239Z,100464.25
2022-08-03T14:36:22.918Z,100456.91
2022-08-03T14:38:53.186Z,100447.03
2022-08-03T14:41:22.633Z,100442.97
2022-08-03T14:44:01.669Z,100443.78
2022-08-03T14:46:32.264Z,100441.81
2022-08-03T14:50:31.145Z,100444.69
2022-08-03T14:51:51.480Z,100436.78
2022-08-03T14:54:24.422Z,100441.97
2022-08-03T14:56:53.377Z,100438.75
2022-08-03T14:59:22.113Z,100445.66
2022-08-03T15:02:02.239Z,100442.00
2022-08-03T15:04:33.038Z,100443.72
2022-08-03T15:07:01.820Z,100442.72
2022-08-03T15:09:32.064Z,100441.31
2022-08-03T15:12:01.152Z,100443.25
2022-08-03T15:14:33.202Z,100439.44
2022-08-03T15:17:03.653Z,100448.47
2022-08-03T15:20:03.977Z,100443.47
2022-08-03T15:22:25.267Z,100438.44
2022-08-03T15:26:28.906Z,100439.13
2022-08-03T15:28:03.960Z,100436.16
2022-08-03T15:30:36.984Z,100426.16
2022-08-03T15:33:06.561Z,100430.41
2022-08-03T15:35:35.207Z,100433.84
2022-08-03T15:38:08.695Z,100432.94
2022-08-03T15:40:40.647Z,100431.69
2022-08-03T15:43:09.858Z,100431.38
2022-08-03T15:45:40.697Z,100436.53
2022-08-03T15:48:10.956Z,100426.91
2022-08-03T15:50:39.711Z,100428.03
2022-08-03T15:53:09.487Z,100419.75
2022-08-03T15:55:40.560Z,100415.72
2022-08-03T15:59:09.822Z,100410.09
2022-08-03T16:00:58.616Z,100413.28
2022-08-03T16:03:28.529Z,100409.13
2022-08-03T16:05:57.468Z,100399.31
2022-08-03T16:08:26.261Z,100409.19
2022-08-03T16:10:56.125Z,100399.97
2022-08-03T16:14:05.578Z,100393.97
2022-08-03T16:16:16.944Z,100390.78
2022-08-03T16:18:45.817Z,100389.41
2022-08-03T16:21:16.995Z,100394.22
2022-08-03T16:23:51.208Z,100384.41
2022-08-03T16:26:21.610Z,100388.84
2022-08-03T16:28:50.053Z,100388.28
2022-08-03T16:31:21.060Z,100388.53
2022-08-03T16:33:49.901Z,100391.44
2022-08-03T16:36:18.645Z,100391.09
2022-08-03T16:38:47.553Z,100389.84
2022-08-03T16:41:16.270Z,100385.72
2022-08-03T16:43:48.626Z,100386.06
2022-08-03T16:46:18.927Z,100374.84
2022-08-03T16:48:47.627Z,100381.50
2022-08-03T16:51:16.402Z,100390.44
2022-08-03T16:54:07.774Z,100383.91
2022-08-03T16:56:34.147Z,100389.97
2022-08-03T16:59:06.600Z,100386.53
2022-08-03T17:01:37.661Z,100389.59
2022-08-03T17:04:06.984Z,100387.78
2022-08-03T17:06:44.814Z,100388.78
2022-08-03T17:09:18.163Z,100394.94
2022-08-03T17:11:50.453Z,100393.84
2022-08-03T17:14:28.262Z,100393.16
2022-08-03T17:17:01.491Z,100392.41
2022-08-03T17:19:31.368Z,100403.91
2022-08-03T17:22:04.102Z,100401.84
2022-08-03T17:24:35.072Z,100402.28
2022-08-03T17:27:08.684Z,100403.91
2022-08-03T17:29:45.335Z,100412.47
2022-08-03T17:32:21.439Z,100409.63
2022-08-03T17:34:50.318Z,100423.06
2022-08-03T17:37:27.312Z,100415.00
2022-08-03T17:40:12.632Z,100423.03
2022-08-03T17:42:51.068Z,100422.63
2022-08-03T17:45:21.947Z,100424.22
2022-08-03T17:47:57.189Z,100433.47
2022-08-03T17:50:45.361Z,100438.66
2022-08-03T17:53:23.831Z,100439.34
2022-08-03T17:56:04.927Z,100452.66
2022-08-03T17:58:55.027Z,100448.16
2022-08-03T18:01:59.499Z,100459.41
2022-08-03T18:04:35.319Z,100447.00
2022-08-03T18:07:12.732Z,100454.13
2022-08-03T18:10:03.451Z,100452.78
2022-08-03T18:12:51.914Z,100459.00
2022-08-03T18:15:26.635Z,100460.38
2022-08-03T18:18:10.873Z,100463.31
2022-08-03T18:20:42.682Z,100462.69
2022-08-03T18:23:25.154Z,100470.31
2022-08-03T18:26:06.946Z,100474.69
2022-08-03T18:28:38.490Z,100482.00
2022-08-03T18:31:11.917Z,100483.97
2022-08-03T18:36:32.018Z,100489.97
2022-08-03T18:39:04.094Z,100486.97
2022-08-03T18:41:35.083Z,100498.38
2022-08-03T18:47:07.483Z,100508.38
2022-08-03T18:49:54.564Z,100507.22
2022-08-03T18:52:26.998Z,100510.75
2022-08-03T18:55:07.315Z,100512.41
2022-08-03T18:57:46.379Z,100515.34
2022-08-03T19:00:23.817Z,100510.88
2022-08-03T19:02:58.902Z,100513.25
2022-08-03T19:05:56.227Z,100514.44
2022-08-03T19:08:40.918Z,100517.41
2022-08-03T19:11:15.429Z,100515.22
2022-08-03T19:13:50.452Z,100519.47
2022-08-03T19:16:23.136Z,100522.88
2022-08-03T19:18:55.890Z,100518.88
2022-08-03T19:21:26.701Z,100517.00
2022-08-03T19:23:56.780Z,100521.78
2022-08-03T19:26:31.191Z,100518.13
2022-08-03T19:29:00.412Z,100526.94
2022-08-03T19:31:35.037Z,100521.63
2022-08-03T19:34:04.146Z,100521.47
2022-08-03T19:36:40.578Z,100515.47
2022-08-03T19:39:14.386Z,100526.06
2022-08-03T19:41:43.996Z,100523.03
2022-08-03T19:44:25.016Z,100519.09
2022-08-03T19:46:56.126Z,100521.66
2022-08-03T19:49:59.968Z,100519.88
2022-08-03T19:52:20.569Z,100506.94
2022-08-03T19:54:54.624Z,100514.22
2022-08-03T19:57:25.360Z,100518.81
2022-08-03T19:59:55.808Z,100514.69
2022-08-03T20:02:26.526Z,100516.56
2022-08-03T20:05:00.028Z,100514.31
2022-08-03T20:07:32.949Z,100518.31
2022-08-03T20:10:02.999Z,100517.94
2022-08-03T20:12:38.717Z,100521.69
2022-08-03T20:15:09.319Z,100522.16
2022-08-03T20:17:54.811Z,100522.16
2022-08-03T20:20:28.560Z,100523.19
2022-08-03T20:23:01.109Z,100523.66
2022-08-03T20:25:37.983Z,100521.88
2022-08-03T20:28:13.890Z,100523.38
2022-08-03T20:30:47.520Z,100527.00
2022-08-03T20:33:18.697Z,100526.59
2022-08-03T20:35:49.848Z,100527.06
2022-08-03T20:38:27.031Z,100527.75
2022-08-03T20:40:56.432Z,100532.19
2022-08-03T20:43:28.287Z,100520.19
2022-08-03T20:45:59.187Z,100518.97
2022-08-03T20:48:30.337Z,100525.59
2022-08-03T20:50:59.563Z,100520.53
2022-08-03T20:53:57.082Z,100524.13
2022-08-03T20:56:18.619Z,100528.31
2022-08-03T20:58:50.608Z,100527.56
2022-08-03T21:01:27.907Z,100537.13
2022-08-03T21:04:07.178Z,100534.69
2022-08-03T21:10:46.692Z,100539.63
2022-08-03T21:12:58.399Z,100479.53
2022-08-03T21:13:08.187Z,100496.06
2022-08-03T21:16:12.178Z,100545.53
2022-08-03T21:18:44.933Z,100542.06
2022-08-03T21:21:16.138Z,100540.25
2022-08-03T21:23:48.856Z,100540.09
2022-08-03T21:26:21.245Z,100553.19
2022-08-03T21:28:50.643Z,100546.59
2022-08-03T21:31:25.438Z,100554.53
2022-08-03T21:33:56.711Z,100543.13
2022-08-03T21:36:28.592Z,100547.06
2022-08-03T21:38:58.895Z,100550.44
2022-08-03T21:41:30.151Z,100543.78
2022-08-03T21:43:58.627Z,100552.19
2022-08-03T21:46:28.933Z,100553.28
2022-08-03T21:49:52.053Z,100550.63
2022-08-03T21:51:50.851Z,100551.91
2022-08-03T21:54:21.886Z,100548.44
2022-08-03T21:56:52.732Z,100554.09
2022-08-03T21:59:21.846Z,100553.66
2022-08-03T22:01:51.407Z,100556.22
2022-08-03T22:04:55.552Z,100561.41
2022-08-03T22:07:15.788Z,100558.94
2022-08-03T22:09:51.192Z,100557.72
2022-08-03T22:12:24.381Z,100562.25
2022-08-03T22:15:00.784Z,100559.19
2022-08-03T22:17:55.621Z,100566.03
2022-08-03T22:20:21.005Z,100556.09
2022-08-03T22:22:55.331Z,100560.25
2022-08-03T22:25:30.952Z,100559.22
2022-08-03T22:28:02.708Z,100554.28
2022-08-03T22:30:33.229Z,100557.81
2022-08-03T22:33:04.494Z,100559.88
2022-08-03T22:35:44.392Z,100561.31
2022-08-03T22:38:17.118Z,100558.66
2022-08-03T22:40:46.185Z,100553.47
2022-08-03T22:43:16.604Z,100558.03
2022-08-03T22:46:09.023Z,100557.84
2022-08-03T22:48:35.598Z,100553.91
2022-08-03T22:51:09.961Z,100556.41
2022-08-03T22:53:40.127Z,100554.53
2022-08-03T22:56:09.428Z,100553.47
2022-08-03T22:58:39.241Z,100552.44
2022-08-03T23:01:09.312Z,100554.91
2022-08-03T23:03:58.843Z,100552.84
2022-08-03T23:06:34.536Z,100555.09
2022-08-03T23:09:05.735Z,100558.44
2022-08-03T23:11:37.492Z,100554.69
2022-08-03T23:14:15.218Z,100552.81
2022-08-03T23:16:45.084Z,100554.25
2022-08-03T23:19:17.234Z,100550.31
2022-08-03T23:22:02.944Z,100558.16
2022-08-03T23:24:35.982Z,100553.81
2022-08-03T23:27:05.552Z,100556.47
2022-08-03T23:29:37.579Z,100548.41
2022-08-03T23:32:07.446Z,100551.69
2022-08-03T23:34:53.475Z,100555.81
2022-08-03T23:37:22.354Z,100560.56
2022-08-03T23:39:51.176Z,100546.91
2022-08-03T23:42:21.567Z,100551.63
2022-08-03T23:44:52.995Z,100547.47
2022-08-03T23:47:21.846Z,100547.88
2022-08-03T23:49:50.369Z,100552.00
2022-08-03T23:52:27.377Z,100549.69
2022-08-03T23:55:14.978Z,100552.34
2022-08-03T23:57:59.759Z,100555.44
