createdAt,value
2022-09-23T00:00:45.012Z,57.80
2022-09-23T00:03:13.180Z,58.00
2022-09-23T00:05:42.114Z,57.70
2022-09-23T00:08:11.433Z,57.50
2022-09-23T00:10:41.218Z,58.10
2022-09-23T00:13:11.002Z,57.80
2022-09-23T00:15:39.821Z,57.50
2022-09-23T00:18:09.772Z,57.50
2022-09-23T00:20:37.839Z,58.00
2022-09-23T00:23:05.910Z,57.80
2022-09-23T00:25:34.204Z,57.60
2022-09-23T00:28:03.313Z,57.50
2022-09-23T00:30:31.497Z,57.40
2022-09-23T00:33:00.318Z,57.80
2022-09-23T00:35:33.441Z,58.20
2022-09-23T00:38:06.715Z,59.00
2022-09-23T00:40:36.442Z,58.00
2022-09-23T00:43:04.779Z,58.20
2022-09-23T00:45:33.158Z,57.90
2022-09-23T00:48:10.879Z,58.50
2022-09-23T00:50:41.159Z,58.10
2022-09-23T00:53:09.779Z,58.40
2022-09-23T00:55:52.843Z,58.60
2022-09-23T00:58:22.660Z,58.90
2022-09-23T01:00:50.788Z,59.70
2022-09-23T01:03:19.704Z,58.80
2022-09-23T01:05:49.353Z,58.40
2022-09-23T01:08:17.644Z,58.80
2022-09-23T01:10:56.575Z,58.90
2022-09-23T01:13:27.645Z,59.60
2022-09-23T01:15:58.960Z,59.00
2022-09-23T01:18:30.411Z,58.90
2022-09-23T01:21:23.772Z,59.40
2022-09-23T01:24:30.551Z,59.30
2022-09-23T01:27:06.768Z,59.00
2022-09-23T01:29:57.316Z,59.50
2022-09-23T01:32:31.244Z,59.40
2022-09-23T01:35:04.110Z,59.60
2022-09-23T01:37:34.416Z,59.40
2022-09-23T01:40:05.187Z,59.70
2022-09-23T01:42:36.025Z,59.70
2022-09-23T01:45:13.115Z,58.90
2022-09-23T01:47:51.304Z,59.10
2022-09-23T01:50:38.459Z,59.20
2022-09-23T01:53:14.843Z,59.80
2022-09-23T01:55:44.285Z,60.60
2022-09-23T01:58:14.729Z,59.60
2022-09-23T02:00:45.302Z,60.00
2022-09-23T02:03:46.000Z,59.50
2022-09-23T02:06:17.758Z,59.90
2022-09-23T02:08:47.228Z,59.90
2022-09-23T02:11:16.235Z,60.30
2022-09-23T02:13:47.702Z,59.50
2022-09-23T02:16:18.535Z,60.30
2022-09-23T02:18:49.010Z,61.10
2022-09-23T02:21:18.404Z,62.10
2022-09-23T02:23:50.595Z,62.80
2022-09-23T02:26:20.499Z,62.70
2022-09-23T02:28:52.807Z,61.90
2022-09-23T02:31:26.760Z,61.60
2022-09-23T02:33:56.382Z,60.50
2022-09-23T02:36:27.944Z,60.00
2022-09-23T02:38:57.697Z,61.50
2022-09-23T02:41:28.482Z,61.70
2022-09-23T02:43:59.727Z,62.60
2022-09-23T02:46:28.377Z,62.40
2022-09-23T02:48:57.824Z,61.70
2022-09-23T02:51:28.938Z,61.60
2022-09-23T02:53:57.433Z,63.70
2022-09-23T02:56:25.537Z,62.60
2022-09-23T02:58:54.387Z,62.20
2022-09-23T03:01:27.759Z,61.90
2022-09-23T03:03:57.468Z,62.40
2022-09-23T03:06:29.129Z,61.80
2022-09-23T03:08:59.896Z,62.10
2022-09-23T03:11:28.089Z,61.50
2022-09-23T03:14:07.397Z,62.20
2022-09-23T03:16:38.260Z,62.50
2022-09-23T03:19:14.287Z,63.80
2022-09-23T03:21:45.242Z,63.40
2022-09-23T03:24:14.490Z,63.70
2022-09-23T03:26:43.657Z,63.80
2022-09-23T03:29:12.459Z,64.00
2022-09-23T03:31:42.486Z,64.20
2022-09-23T03:34:13.027Z,64.10
2022-09-23T03:36:54.049Z,64.00
2022-09-23T03:39:28.060Z,63.80
2022-09-23T03:41:57.143Z,63.80
2022-09-23T03:44:25.297Z,64.70
2022-09-23T03:46:53.405Z,65.10
2022-09-23T03:49:27.448Z,64.80
2022-09-23T03:51:56.841Z,64.10
2022-09-23T03:54:25.352Z,64.60
2022-09-23T03:56:53.385Z,64.90
2022-09-23T03:59:23.083Z,64.70
2022-09-23T04:01:51.182Z,65.40
2022-09-23T04:04:19.482Z,64.80
2022-09-23T04:06:47.650Z,65.10
2022-09-23T04:09:17.227Z,65.40
2022-09-23T04:11:45.343Z,66.20
2022-09-23T04:14:13.630Z,64.40
2022-09-23T04:16:41.742Z,65.90
2022-09-23T04:19:11.717Z,65.30
2022-09-23T04:21:40.240Z,65.20
2022-09-23T04:24:08.513Z,65.80
2022-09-23T04:26:38.131Z,65.40
2022-09-23T04:29:06.317Z,65.30
2022-09-23T04:31:34.924Z,65.80
2022-09-23T04:34:03.065Z,65.60
2022-09-23T04:36:31.261Z,65.40
2022-09-23T04:38:59.416Z,66.00
2022-09-23T04:41:27.501Z,66.20
2022-09-23T04:43:57.531Z,65.40
2022-09-23T04:46:25.667Z,65.00
2022-09-23T04:48:53.756Z,65.40
2022-09-23T04:51:23.148Z,64.60
2022-09-23T04:53:52.239Z,64.00
2022-09-23T04:56:21.780Z,63.00
2022-09-23T04:58:50.068Z,62.60
2022-09-23T05:01:20.267Z,62.80
2022-09-23T05:03:48.434Z,63.20
2022-09-23T05:06:16.491Z,62.30
2022-09-23T05:08:48.563Z,63.30
2022-09-23T05:11:16.612Z,63.00
2022-09-23T05:13:44.676Z,62.50
2022-09-23T05:16:13.083Z,62.40
2022-09-23T05:18:44.005Z,63.00
2022-09-23T05:21:12.243Z,63.50
2022-09-23T05:23:40.791Z,64.60
2022-09-23T05:26:10.232Z,64.40
2022-09-23T05:28:39.457Z,63.50
2022-09-23T05:31:09.003Z,63.40
2022-09-23T05:33:37.621Z,63.60
2022-09-23T05:36:07.706Z,63.40
2022-09-23T05:38:35.800Z,63.20
2022-09-23T05:41:05.117Z,63.30
2022-09-23T05:43:33.410Z,63.10
2022-09-23T05:46:08.221Z,63.60
2022-09-23T05:48:37.043Z,63.10
2022-09-23T05:51:07.621Z,63.70
2022-09-23T05:53:35.790Z,62.80
2022-09-23T05:58:33.032Z,62.20
2022-09-23T06:01:01.106Z,61.60
2022-09-23T06:03:29.291Z,61.90
2022-09-23T06:05:57.416Z,61.60
2022-09-23T06:08:26.895Z,62.20
2022-09-23T06:10:54.968Z,61.70
2022-09-23T06:13:23.028Z,61.30
2022-09-23T06:15:52.263Z,62.20
2022-09-23T06:18:20.362Z,61.90
2022-09-23T06:20:48.450Z,61.00
2022-09-23T06:23:16.514Z,61.50
2022-09-23T06:25:45.918Z,61.10
2022-09-23T06:28:14.628Z,61.40
2022-09-23T06:30:42.724Z,60.50
2022-09-23T06:33:11.286Z,60.40
2022-09-23T06:35:39.469Z,61.00
2022-09-23T06:38:07.680Z,60.20
2022-09-23T06:40:35.809Z,55.00
2022-09-23T06:43:05.279Z,50.10
2022-09-23T06:45:33.349Z,48.10
2022-09-23T06:48:04.964Z,49.80
2022-09-23T06:50:33.255Z,52.10
2022-09-23T06:53:01.327Z,51.00
2022-09-23T06:55:29.360Z,51.80
2022-09-23T06:57:59.133Z,54.40
2022-09-23T07:00:29.276Z,54.20
2022-09-23T07:02:57.532Z,55.40
2022-09-23T07:05:25.682Z,56.50
2022-09-23T07:07:54.717Z,56.70
2022-09-23T07:10:22.739Z,56.60
2022-09-23T07:12:50.811Z,56.50
2022-09-23T07:15:18.952Z,56.90
2022-09-23T07:17:48.438Z,56.00
2022-09-23T07:20:18.036Z,55.90
2022-09-23T07:22:50.022Z,56.40
2022-09-23T07:25:18.178Z,56.70
2022-09-23T07:27:47.209Z,56.20
2022-09-23T07:30:23.484Z,55.10
2022-09-23T07:32:54.845Z,55.70
2022-09-23T07:35:23.225Z,55.40
2022-09-23T07:37:51.596Z,55.20
2022-09-23T07:40:19.689Z,55.50
2022-09-23T07:42:48.008Z,55.20
2022-09-23T07:45:16.220Z,55.60
2022-09-23T07:47:44.323Z,55.30
2022-09-23T07:50:13.748Z,54.60
2022-09-23T07:52:42.920Z,54.70
2022-09-23T07:55:10.945Z,53.60
2022-09-23T07:57:39.074Z,53.30
2022-09-23T08:00:08.280Z,52.80
2022-09-23T08:02:36.377Z,53.00
2022-09-23T08:05:05.866Z,52.70
2022-09-23T08:07:35.441Z,52.80
2022-09-23T08:10:03.513Z,52.80
2022-09-23T08:12:31.573Z,52.40
2022-09-23T08:15:00.513Z,51.80
2022-09-23T08:17:28.563Z,51.40
2022-09-23T08:19:56.627Z,51.10
2022-09-23T08:22:24.652Z,50.30
2022-09-23T08:24:56.098Z,50.00
2022-09-23T08:27:24.871Z,49.80
2022-09-23T08:29:52.978Z,49.30
2022-09-23T08:32:20.999Z,49.30
2022-09-23T08:34:49.219Z,47.80
2022-09-23T08:37:17.968Z,48.60
2022-09-23T08:39:46.195Z,48.40
2022-09-23T08:42:18.969Z,47.50
2022-09-23T08:44:49.519Z,46.80
2022-09-23T08:47:22.733Z,47.40
2022-09-23T08:50:00.553Z,46.20
2022-09-23T08:52:35.869Z,45.90
2022-09-23T08:55:04.259Z,45.90
2022-09-23T08:57:39.558Z,45.50
2022-09-23T09:00:08.776Z,45.80
2022-09-23T09:02:37.342Z,45.00
2022-09-23T09:05:09.415Z,44.50
2022-09-23T09:07:38.780Z,45.30
2022-09-23T09:10:11.842Z,45.20
2022-09-23T09:12:43.189Z,45.50
2022-09-23T09:15:13.918Z,44.90
2022-09-23T09:17:48.605Z,44.70
2022-09-23T09:20:24.265Z,43.60
2022-09-23T09:22:55.111Z,44.00
2022-09-23T09:25:34.545Z,45.30
2022-09-23T09:28:04.337Z,44.80
2022-09-23T09:30:32.470Z,45.40
2022-09-23T09:33:02.754Z,45.20
2022-09-23T09:35:36.847Z,46.00
2022-09-23T09:38:05.833Z,45.10
2022-09-23T09:40:34.614Z,45.20
2022-09-23T09:43:05.625Z,45.10
2022-09-23T09:45:57.568Z,44.00
2022-09-23T09:48:32.478Z,43.30
2022-09-23T09:51:00.583Z,42.10
2022-09-23T09:53:30.554Z,42.00
2022-09-23T09:56:05.186Z,42.20
2022-09-23T09:58:44.057Z,42.10
2022-09-23T10:01:19.799Z,42.60
2022-09-23T10:03:47.874Z,37.90
2022-09-23T10:06:18.265Z,37.60
2022-09-23T10:08:51.166Z,39.80
2022-09-23T10:11:19.576Z,40.30
2022-09-23T10:14:05.598Z,39.80
2022-09-23T10:16:34.399Z,40.80
2022-09-23T10:19:02.647Z,40.10
2022-09-23T10:21:34.719Z,40.00
2022-09-23T10:24:03.793Z,41.40
2022-09-23T10:26:32.885Z,40.00
2022-09-23T10:29:04.632Z,39.30
2022-09-23T10:31:33.293Z,39.50
2022-09-23T10:34:02.360Z,39.00
2022-09-23T10:36:31.269Z,37.80
2022-09-23T10:39:20.961Z,39.30
2022-09-23T10:42:12.989Z,38.10
2022-09-23T10:45:05.835Z,38.70
2022-09-23T10:47:37.310Z,40.00
2022-09-23T10:50:12.000Z,37.60
2022-09-23T10:52:45.844Z,39.50
2022-09-23T10:55:23.117Z,38.60
2022-09-23T10:58:04.378Z,38.20
2022-09-23T11:00:38.248Z,37.80
2022-09-23T11:03:19.447Z,37.50
2022-09-23T11:05:49.762Z,37.90
2022-09-23T11:08:30.603Z,38.60
2022-09-23T11:11:04.425Z,37.60
2022-09-23T11:13:41.236Z,38.40
2022-09-23T11:16:15.424Z,38.40
2022-09-23T11:18:52.212Z,38.50
2022-09-23T11:21:40.674Z,38.40
2022-09-23T11:24:34.087Z,38.40
2022-09-23T11:27:06.703Z,37.30
2022-09-23T11:29:51.895Z,37.80
2022-09-23T11:32:38.390Z,38.20
2022-09-23T11:35:15.270Z,37.60
2022-09-23T11:37:45.892Z,37.90
2022-09-23T11:40:16.614Z,37.90
2022-09-23T11:42:50.686Z,37.80
2022-09-23T11:45:20.090Z,37.70
2022-09-23T11:47:51.668Z,38.30
2022-09-23T11:50:22.611Z,39.30
2022-09-23T11:52:52.675Z,39.10
2022-09-23T11:55:23.313Z,36.90
2022-09-23T11:57:52.847Z,37.80
2022-09-23T12:00:22.486Z,38.60
2022-09-23T12:03:05.362Z,38.00
2022-09-23T12:05:35.906Z,39.20
2022-09-23T12:08:06.720Z,37.90
2022-09-23T12:10:41.883Z,37.90
2022-09-23T12:13:16.304Z,39.80
2022-09-23T12:15:52.918Z,39.10
2022-09-23T12:18:36.014Z,38.20
2022-09-23T12:21:49.357Z,37.40
2022-09-23T12:24:38.166Z,37.70
2022-09-23T12:27:08.228Z,42.20
2022-09-23T12:29:36.351Z,39.80
2022-09-23T12:32:10.090Z,40.00
2022-09-23T12:34:42.047Z,41.90
2022-09-23T12:37:10.281Z,39.30
2022-09-23T12:39:38.984Z,37.80
2022-09-23T12:42:07.747Z,37.90
2022-09-23T12:44:39.293Z,37.10
2022-09-23T12:47:38.979Z,36.80
2022-09-23T12:50:44.250Z,37.20
2022-09-23T12:53:56.823Z,39.10
2022-09-23T12:56:28.285Z,38.50
2022-09-23T12:59:10.832Z,37.00
2022-09-23T13:01:39.029Z,38.10
2022-09-23T13:04:24.769Z,40.10
2022-09-23T13:06:58.808Z,38.50
2022-09-23T13:09:28.198Z,40.90
2022-09-23T13:12:00.054Z,38.60
2022-09-23T13:14:28.682Z,37.30
2022-09-23T13:16:58.472Z,38.30
2022-09-23T13:19:46.371Z,37.10
2022-09-23T13:22:14.531Z,37.10
2022-09-23T13:24:46.566Z,36.60
2022-09-23T13:27:18.911Z,36.30
2022-09-23T13:29:51.862Z,38.20
2022-09-23T13:32:20.683Z,37.30
2022-09-23T13:34:56.621Z,37.50
2022-09-23T13:37:25.689Z,36.40
2022-09-23T13:39:53.731Z,36.70
2022-09-23T13:42:28.261Z,36.20
2022-09-23T13:44:57.752Z,36.00
2022-09-23T13:47:26.002Z,36.90
2022-09-23T13:49:54.097Z,37.20
2022-09-23T13:52:26.483Z,37.60
2022-09-23T13:54:54.528Z,39.70
2022-09-23T13:57:27.637Z,40.80
2022-09-23T13:59:55.740Z,38.70
2022-09-23T14:02:25.814Z,38.20
2022-09-23T14:04:55.516Z,38.70
2022-09-23T14:07:23.565Z,38.20
2022-09-23T14:09:52.563Z,38.20
2022-09-23T14:12:22.436Z,37.80
2022-09-23T14:14:52.808Z,39.30
2022-09-23T14:17:21.619Z,39.00
2022-09-23T14:19:49.823Z,39.90
2022-09-23T14:22:25.024Z,39.40
2022-09-23T14:24:53.386Z,39.40
2022-09-23T14:27:25.281Z,39.70
2022-09-23T14:29:54.735Z,38.50
2022-09-23T14:32:24.911Z,39.80
2022-09-23T14:34:53.684Z,39.10
2022-09-23T14:37:47.457Z,39.20
2022-09-23T14:40:17.319Z,39.50
2022-09-23T14:42:47.298Z,39.10
2022-09-23T14:45:18.637Z,39.40
2022-09-23T14:47:48.735Z,39.40
2022-09-23T14:50:35.959Z,40.10
2022-09-23T14:53:04.369Z,40.80
2022-09-23T14:55:32.454Z,40.00
2022-09-23T14:58:04.733Z,41.00
2022-09-23T15:00:34.176Z,40.20
2022-09-23T15:03:02.804Z,40.10
2022-09-23T15:05:57.944Z,40.20
2022-09-23T15:08:29.476Z,40.90
2022-09-23T15:10:58.775Z,39.90
2022-09-23T15:13:29.603Z,40.70
2022-09-23T15:16:00.514Z,40.70
2022-09-23T15:18:47.605Z,42.10
2022-09-23T15:21:21.833Z,41.40
2022-09-23T15:23:54.691Z,41.20
2022-09-23T15:26:31.717Z,41.90
2022-09-23T15:29:03.991Z,42.40
2022-09-23T15:31:36.398Z,42.50
2022-09-23T15:34:12.346Z,42.50
2022-09-23T15:37:00.396Z,42.70
2022-09-23T15:39:37.788Z,43.20
2022-09-23T15:42:10.415Z,43.50
2022-09-23T15:44:41.359Z,44.40
2022-09-23T15:47:21.185Z,44.10
2022-09-23T15:49:52.480Z,43.80
2022-09-23T15:52:22.210Z,43.40
2022-09-23T15:54:52.177Z,43.90
2022-09-23T15:57:21.590Z,44.20
2022-09-23T15:59:50.037Z,43.90
2022-09-23T16:02:21.416Z,44.20
2022-09-23T16:04:50.374Z,44.20
2022-09-23T16:07:19.757Z,46.50
2022-09-23T16:09:47.820Z,47.00
2022-09-23T16:12:16.029Z,45.40
2022-09-23T16:14:44.124Z,46.50
2022-09-23T16:17:13.084Z,47.70
2022-09-23T16:19:43.613Z,47.30
2022-09-23T16:22:11.925Z,48.40
2022-09-23T16:24:40.206Z,49.60
2022-09-23T16:27:09.387Z,48.10
2022-09-23T16:29:37.463Z,49.20
2022-09-23T16:32:05.652Z,51.70
2022-09-23T16:34:34.878Z,52.20
2022-09-23T16:37:06.694Z,51.90
2022-09-23T16:39:35.615Z,52.50
2022-09-23T16:42:04.090Z,53.10
2022-09-23T16:44:33.252Z,53.90
2022-09-23T16:47:01.331Z,53.10
2022-09-23T16:49:29.396Z,53.00
2022-09-23T16:51:57.475Z,53.50
2022-09-23T16:54:27.143Z,54.10
2022-09-23T16:56:55.212Z,54.20
2022-09-23T16:59:43.319Z,54.90
2022-09-23T17:02:28.749Z,54.70
2022-09-23T17:04:57.172Z,55.80
2022-09-23T17:07:25.217Z,55.80
2022-09-23T17:09:54.660Z,55.70
2022-09-23T17:12:24.442Z,56.70
2022-09-23T17:14:52.608Z,56.40
2022-09-23T17:17:20.667Z,55.90
2022-09-23T17:19:49.077Z,56.80
2022-09-23T17:22:17.159Z,57.00
2022-09-23T17:24:45.253Z,56.90
2022-09-23T17:27:17.379Z,57.50
2022-09-23T17:29:45.555Z,58.00
2022-09-23T17:32:13.614Z,57.90
2022-09-23T17:34:44.107Z,58.60
2022-09-23T17:37:12.264Z,58.80
2022-09-23T17:39:42.477Z,59.60
2022-09-23T17:42:10.639Z,59.00
2022-09-23T17:44:40.335Z,59.00
2022-09-23T17:47:08.431Z,59.40
2022-09-23T17:49:36.537Z,59.70
2022-09-23T17:52:05.847Z,60.20
2022-09-23T17:54:37.706Z,59.40
2022-09-23T17:57:05.870Z,59.80
2022-09-23T17:59:33.968Z,59.90
2022-09-23T18:02:03.511Z,59.70
2022-09-23T18:04:34.935Z,60.10
2022-09-23T18:07:04.512Z,59.50
2022-09-23T18:09:32.647Z,60.00
2022-09-23T18:12:00.732Z,60.00
2022-09-23T18:14:29.021Z,59.30
2022-09-23T18:16:57.044Z,59.50
2022-09-23T18:19:26.501Z,59.20
2022-09-23T18:21:56.216Z,60.20
2022-09-23T18:24:33.200Z,60.00
2022-09-23T18:27:01.835Z,60.30
2022-09-23T18:29:30.235Z,61.30
2022-09-23T18:31:59.309Z,60.50
2022-09-23T18:34:29.552Z,60.60
2022-09-23T18:36:57.623Z,60.10
2022-09-23T18:39:26.014Z,60.80
2022-09-23T18:41:54.871Z,60.90
2022-09-23T18:44:23.616Z,61.30
2022-09-23T18:46:51.952Z,60.90
2022-09-23T18:49:37.634Z,61.20
2022-09-23T18:52:07.095Z,62.10
2022-09-23T18:54:35.271Z,62.30
2022-09-23T18:57:03.310Z,61.70
2022-09-23T18:59:33.512Z,61.20
2022-09-23T19:02:01.788Z,61.70
2022-09-23T19:04:30.129Z,61.30
2022-09-23T19:06:58.898Z,61.30
2022-09-23T19:09:28.357Z,61.10
2022-09-23T19:11:57.768Z,62.90
2022-09-23T19:14:26.558Z,62.50
2022-09-23T19:16:54.594Z,61.50
2022-09-23T19:19:22.664Z,61.30
2022-09-23T19:21:50.753Z,61.30
2022-09-23T19:24:20.578Z,62.00
2022-09-23T19:26:50.385Z,62.30
2022-09-23T19:29:21.723Z,61.70
2022-09-23T19:31:49.957Z,62.40
2022-09-23T19:34:18.871Z,61.90
2022-09-23T19:36:47.748Z,61.70
2022-09-23T19:39:17.512Z,61.80
2022-09-23T19:41:45.632Z,61.70
2022-09-23T19:44:15.277Z,62.20
2022-09-23T19:46:45.427Z,62.10
2022-09-23T19:49:13.884Z,63.10
2022-09-23T19:51:44.072Z,62.30
2022-09-23T19:54:12.948Z,62.50
2022-09-23T19:56:40.979Z,62.70
2022-09-23T19:59:09.562Z,62.90
2022-09-23T20:01:38.991Z,63.30
2022-09-23T20:04:07.276Z,64.20
2022-09-23T20:06:38.020Z,62.70
2022-09-23T20:09:06.276Z,62.90
2022-09-23T20:11:34.636Z,63.00
2022-09-23T20:14:05.332Z,63.20
2022-09-23T20:16:34.574Z,62.80
2022-09-23T20:19:08.035Z,62.70
2022-09-23T20:21:36.538Z,62.20
2022-09-23T20:24:06.634Z,63.70
2022-09-23T20:26:51.979Z,63.10
2022-09-23T20:29:20.015Z,62.60
2022-09-23T20:31:48.565Z,62.20
2022-09-23T20:34:19.638Z,62.60
2022-09-23T20:36:47.706Z,62.70
2022-09-23T20:39:17.556Z,63.50
2022-09-23T20:41:47.058Z,64.00
2022-09-23T20:44:15.168Z,63.30
2022-09-23T20:46:48.107Z,63.90
2022-09-23T20:49:34.200Z,63.60
2022-09-23T20:52:03.118Z,64.80
2022-09-23T20:54:31.749Z,63.70
2022-09-23T20:57:00.567Z,64.30
2022-09-23T20:59:28.687Z,63.60
2022-09-23T21:02:02.737Z,63.50
2022-09-23T21:04:32.332Z,63.90
2022-09-23T21:07:01.447Z,63.80
2022-09-23T21:09:31.002Z,63.30
2022-09-23T21:11:59.019Z,64.00
2022-09-23T21:14:27.079Z,63.70
2022-09-23T21:16:55.752Z,65.10
2022-09-23T21:19:24.465Z,66.00
2022-09-23T21:21:53.861Z,64.40
2022-09-23T21:24:57.315Z,64.30
2022-09-23T21:27:10.077Z,64.70
2022-09-23T21:29:39.422Z,65.10
2022-09-23T21:32:07.781Z,64.50
2022-09-23T21:34:35.975Z,64.40
2022-09-23T21:37:06.011Z,64.80
2022-09-23T21:39:34.105Z,64.70
2022-09-23T21:42:07.428Z,65.40
2022-09-23T21:44:44.613Z,65.70
2022-09-23T21:47:12.735Z,65.10
2022-09-23T21:49:41.693Z,64.20
2022-09-23T21:52:13.137Z,64.30
2022-09-23T21:54:42.480Z,64.00
2022-09-23T21:57:11.552Z,64.20
2022-09-23T21:59:40.794Z,64.70
2022-09-23T22:02:09.341Z,65.30
2022-09-23T22:04:37.492Z,64.70
2022-09-23T22:07:09.971Z,65.20
2022-09-23T22:09:40.320Z,64.40
2022-09-23T22:12:11.803Z,66.00
2022-09-23T22:14:41.349Z,66.30
2022-09-23T22:17:16.318Z,66.30
2022-09-23T22:19:47.252Z,66.20
2022-09-23T22:22:20.741Z,65.40
2022-09-23T22:25:02.045Z,65.70
2022-09-23T22:27:31.170Z,65.60
2022-09-23T22:30:19.236Z,66.00
2022-09-23T22:32:55.108Z,65.50
2022-09-23T22:35:23.457Z,65.40
2022-09-23T22:37:51.897Z,64.80
2022-09-23T22:40:24.916Z,65.30
2022-09-23T22:42:54.316Z,64.60
2022-09-23T22:45:22.336Z,64.90
2022-09-23T22:48:04.729Z,65.60
2022-09-23T22:50:32.843Z,65.80
2022-09-23T22:53:02.844Z,65.50
2022-09-23T22:55:34.406Z,64.80
2022-09-23T22:58:27.647Z,65.60
2022-09-23T23:00:57.212Z,65.40
2022-09-23T23:03:27.396Z,65.40
2022-09-23T23:05:57.515Z,64.90
2022-09-23T23:08:32.825Z,64.90
2022-09-23T23:11:06.417Z,65.10
2022-09-23T23:13:42.944Z,65.70
2022-09-23T23:16:15.179Z,65.20
2022-09-23T23:18:47.215Z,65.00
2022-09-23T23:21:16.073Z,65.40
2022-09-23T23:23:45.340Z,65.30
2022-09-23T23:26:16.011Z,65.50
2022-09-23T23:28:44.605Z,65.70
2022-09-23T23:31:14.197Z,65.90
2022-09-23T23:33:43.188Z,66.10
2022-09-23T23:36:11.722Z,65.80
2022-09-23T23:38:40.509Z,66.10
2022-09-23T23:41:11.649Z,67.40
2022-09-23T23:43:41.387Z,68.30
2022-09-23T23:46:09.805Z,68.00
2022-09-23T23:48:39.366Z,67.10
2022-09-23T23:51:08.439Z,66.00
2022-09-23T23:53:37.624Z,65.80
2022-09-23T23:56:06.495Z,64.90
2022-09-23T23:58:49.408Z,65.30
