createdAt,value
2023-05-18T00:00:28.055Z,60.09
2023-05-18T00:02:58.163Z,60.47
2023-05-18T00:05:34.401Z,60.16
2023-05-18T00:08:02.618Z,61.05
2023-05-18T00:10:30.523Z,60.86
2023-05-18T00:12:58.480Z,60.85
2023-05-18T00:15:26.432Z,61.38
2023-05-18T00:17:54.455Z,61.30
2023-05-18T00:20:26.593Z,60.72
2023-05-18T00:22:55.975Z,61.29
2023-05-18T00:25:24.309Z,61.07
2023-05-18T00:27:52.299Z,61.96
2023-05-18T00:30:20.316Z,61.73
2023-05-18T00:32:48.235Z,61.49
2023-05-18T00:35:16.184Z,61.80
2023-05-18T00:37:44.047Z,61.91
2023-05-18T00:40:14.374Z,61.98
2023-05-18T00:42:42.292Z,61.96
2023-05-18T00:45:11.294Z,62.67
2023-05-18T00:47:39.311Z,62.70
2023-05-18T00:50:08.380Z,62.98
2023-05-18T00:52:40.878Z,62.65
2023-05-18T00:55:09.252Z,62.59
2023-05-18T00:57:38.545Z,63.14
2023-05-18T01:00:10.728Z,63.25
2023-05-18T01:02:42.721Z,62.88
2023-05-18T01:05:11.129Z,63.48
2023-05-18T01:07:42.507Z,63.28
2023-05-18T01:10:12.417Z,64.16
2023-05-18T01:12:48.434Z,64.00
2023-05-18T01:15:19.467Z,64.69
2023-05-18T01:18:06.340Z,63.89
2023-05-18T01:20:39.163Z,64.44
2023-05-18T01:23:20.635Z,64.80
2023-05-18T01:25:55.436Z,64.66
2023-05-18T01:28:28.418Z,64.65
2023-05-18T01:30:57.625Z,64.70
2023-05-18T01:33:25.701Z,64.62
2023-05-18T01:35:53.647Z,64.90
2023-05-18T01:38:23.792Z,65.22
2023-05-18T01:41:01.120Z,65.33
2023-05-18T01:43:34.521Z,65.79
2023-05-18T01:46:10.217Z,65.94
2023-05-18T01:48:40.618Z,65.89
2023-05-18T01:51:12.567Z,66.09
2023-05-18T01:53:46.604Z,65.73
2023-05-18T01:56:16.042Z,65.76
2023-05-18T01:58:45.652Z,65.96
2023-05-18T02:01:13.681Z,66.16
2023-05-18T02:03:41.619Z,66.51
2023-05-18T02:06:09.426Z,66.21
2023-05-18T02:08:38.001Z,66.43
2023-05-18T02:11:06.086Z,66.69
2023-05-18T02:13:33.830Z,67.29
2023-05-18T02:16:05.146Z,67.63
2023-05-18T02:18:36.482Z,67.86
2023-05-18T02:21:05.283Z,68.48
2023-05-18T02:23:33.914Z,67.94
2023-05-18T02:26:02.211Z,68.28
2023-05-18T02:28:30.218Z,68.16
2023-05-18T02:31:07.846Z,68.48
2023-05-18T02:33:39.911Z,68.71
2023-05-18T02:36:12.462Z,68.28
2023-05-18T02:38:40.984Z,68.62
2023-05-18T02:41:08.840Z,68.75
2023-05-18T02:43:39.373Z,69.42
2023-05-18T02:46:08.801Z,69.49
2023-05-18T02:48:37.018Z,69.20
2023-05-18T02:51:04.959Z,68.97
2023-05-18T02:53:32.832Z,69.93
2023-05-18T02:56:03.344Z,70.22
2023-05-18T02:58:31.726Z,70.24
2023-05-18T03:01:00.455Z,70.67
2023-05-18T03:03:29.777Z,70.51
2023-05-18T03:05:57.574Z,70.71
2023-05-18T03:08:26.865Z,70.37
2023-05-18T03:10:54.769Z,70.76
2023-05-18T03:13:22.615Z,70.82
2023-05-18T03:15:51.098Z,70.75
2023-05-18T03:18:19.152Z,71.48
2023-05-18T03:20:49.971Z,71.35
2023-05-18T03:23:17.861Z,71.35
2023-05-18T03:25:45.869Z,71.49
2023-05-18T03:28:13.673Z,71.29
2023-05-18T03:30:41.539Z,71.08
2023-05-18T03:33:09.431Z,71.01
2023-05-18T03:35:37.502Z,71.25
2023-05-18T03:38:06.645Z,70.98
2023-05-18T03:40:34.483Z,71.00
2023-05-18T03:43:02.351Z,70.61
2023-05-18T03:45:30.389Z,70.46
2023-05-18T03:47:58.449Z,70.74
2023-05-18T03:50:26.410Z,70.82
2023-05-18T03:52:54.285Z,70.85
2023-05-18T03:55:24.005Z,70.82
2023-05-18T03:57:51.822Z,71.09
2023-05-18T04:00:20.440Z,71.52
2023-05-18T04:02:51.910Z,71.02
2023-05-18T04:05:20.592Z,71.16
2023-05-18T04:07:48.463Z,71.28
2023-05-18T04:10:17.295Z,71.04
2023-05-18T04:12:46.578Z,70.49
2023-05-18T04:15:15.479Z,70.02
2023-05-18T04:17:45.845Z,70.06
2023-05-18T04:20:14.729Z,70.07
2023-05-18T04:22:46.355Z,69.59
2023-05-18T04:25:15.066Z,69.23
2023-05-18T04:27:45.352Z,69.15
2023-05-18T04:30:15.256Z,68.94
2023-05-18T04:32:43.790Z,69.36
2023-05-18T04:35:12.739Z,69.11
2023-05-18T04:37:41.360Z,69.29
2023-05-18T04:40:13.876Z,68.87
2023-05-18T04:42:45.770Z,68.27
2023-05-18T04:45:17.688Z,68.46
2023-05-18T04:47:47.306Z,67.48
2023-05-18T04:50:18.810Z,67.76
2023-05-18T04:52:49.181Z,67.73
2023-05-18T04:55:22.828Z,67.64
2023-05-18T04:57:51.081Z,66.96
2023-05-18T05:00:21.647Z,67.69
2023-05-18T05:02:49.671Z,66.66
2023-05-18T05:05:17.572Z,66.84
2023-05-18T05:07:45.566Z,66.68
2023-05-18T05:10:13.429Z,66.37
2023-05-18T05:12:42.589Z,65.81
2023-05-18T05:15:11.274Z,65.40
2023-05-18T05:17:40.534Z,65.93
2023-05-18T05:20:09.441Z,65.31
2023-05-18T05:22:37.335Z,64.88
2023-05-18T05:25:06.324Z,64.09
2023-05-18T05:27:34.462Z,62.92
2023-05-18T05:30:02.351Z,61.97
2023-05-18T05:32:30.297Z,61.99
2023-05-18T05:34:59.625Z,62.32
2023-05-18T05:37:27.540Z,62.07
2023-05-18T05:39:56.655Z,62.39
2023-05-18T05:42:25.686Z,60.96
2023-05-18T05:44:53.765Z,61.77
2023-05-18T05:47:22.244Z,61.24
2023-05-18T05:49:50.219Z,61.21
2023-05-18T05:52:19.449Z,61.13
2023-05-18T05:54:47.267Z,61.10
2023-05-18T05:57:15.095Z,61.30
2023-05-18T05:59:42.992Z,61.35
2023-05-18T06:02:11.730Z,60.94
2023-05-18T06:04:39.766Z,61.48
2023-05-18T06:07:07.764Z,61.47
2023-05-18T06:09:37.233Z,61.28
2023-05-18T06:12:08.795Z,61.46
2023-05-18T06:14:46.524Z,60.63
2023-05-18T06:17:14.469Z,61.00
2023-05-18T06:19:42.250Z,60.72
2023-05-18T06:22:10.139Z,61.00
2023-05-18T06:24:40.024Z,60.40
2023-05-18T06:27:07.925Z,59.00
2023-05-18T06:29:37.033Z,59.19
2023-05-18T06:32:05.476Z,58.00
2023-05-18T06:34:33.313Z,58.95
2023-05-18T06:37:01.100Z,58.54
2023-05-18T06:39:35.217Z,58.01
2023-05-18T06:42:04.864Z,58.41
2023-05-18T06:44:40.242Z,57.64
2023-05-18T06:47:08.863Z,57.89
2023-05-18T06:49:37.077Z,56.78
2023-05-18T06:52:05.534Z,56.57
2023-05-18T06:54:39.941Z,57.43
2023-05-18T06:57:09.338Z,57.11
2023-05-18T06:59:37.314Z,57.17
2023-05-18T07:02:05.502Z,56.76
2023-05-18T07:04:33.546Z,56.68
2023-05-18T07:07:01.672Z,56.71
2023-05-18T07:09:29.649Z,56.25
2023-05-18T07:11:57.522Z,56.30
2023-05-18T07:14:26.815Z,56.00
2023-05-18T07:16:54.768Z,55.37
2023-05-18T07:19:22.988Z,55.13
2023-05-18T07:21:51.334Z,54.94
2023-05-18T07:24:19.816Z,55.38
2023-05-18T07:26:47.814Z,54.60
2023-05-18T07:29:16.424Z,54.16
2023-05-18T07:31:50.707Z,54.10
2023-05-18T07:34:18.737Z,54.79
2023-05-18T07:36:50.171Z,53.35
2023-05-18T07:39:32.474Z,54.46
2023-05-18T07:42:00.886Z,53.88
2023-05-18T07:44:28.959Z,55.00
2023-05-18T07:46:58.684Z,54.06
2023-05-18T07:49:26.942Z,54.88
2023-05-18T07:51:54.987Z,53.54
2023-05-18T07:54:23.397Z,52.86
2023-05-18T07:56:57.483Z,52.14
2023-05-18T07:59:27.197Z,52.30
2023-05-18T08:01:55.154Z,52.66
2023-05-18T08:04:24.706Z,53.18
2023-05-18T08:06:54.898Z,52.09
2023-05-18T08:09:23.251Z,52.07
2023-05-18T08:11:53.575Z,51.65
2023-05-18T08:14:23.851Z,51.12
2023-05-18T08:16:51.949Z,51.88
2023-05-18T08:19:24.037Z,52.16
2023-05-18T08:21:53.975Z,52.41
2023-05-18T08:24:23.583Z,51.71
2023-05-18T08:26:51.967Z,50.82
2023-05-18T08:29:20.019Z,51.11
2023-05-18T08:31:49.535Z,51.30
2023-05-18T08:34:19.816Z,51.37
2023-05-18T08:36:47.976Z,51.31
2023-05-18T08:39:17.660Z,50.40
2023-05-18T08:41:53.774Z,49.30
2023-05-18T08:44:26.898Z,49.59
2023-05-18T08:46:59.093Z,49.21
2023-05-18T08:49:28.372Z,48.97
2023-05-18T08:51:57.889Z,49.19
2023-05-18T08:54:27.871Z,48.94
2023-05-18T08:56:57.238Z,48.84
2023-05-18T08:59:26.726Z,49.06
2023-05-18T09:01:55.708Z,49.35
2023-05-18T09:04:36.299Z,49.29
2023-05-18T09:07:08.562Z,48.63
2023-05-18T09:09:39.868Z,48.86
2023-05-18T09:12:08.999Z,48.45
2023-05-18T09:14:39.654Z,47.65
2023-05-18T09:17:07.751Z,47.75
2023-05-18T09:19:38.076Z,47.50
2023-05-18T09:22:06.772Z,46.88
2023-05-18T09:24:34.882Z,47.68
2023-05-18T09:27:04.862Z,47.12
2023-05-18T09:29:33.848Z,46.96
2023-05-18T09:32:04.581Z,47.14
2023-05-18T09:34:41.041Z,47.01
2023-05-18T09:37:10.447Z,46.52
2023-05-18T09:39:39.972Z,45.10
2023-05-18T09:42:09.479Z,46.19
2023-05-18T09:44:40.855Z,47.13
2023-05-18T09:47:10.872Z,44.87
2023-05-18T09:49:39.322Z,44.32
2023-05-18T09:52:11.267Z,44.40
2023-05-18T09:54:42.291Z,44.84
2023-05-18T09:57:11.854Z,44.79
2023-05-18T09:59:39.915Z,45.21
2023-05-18T10:02:09.013Z,45.29
2023-05-18T10:04:38.548Z,44.75
2023-05-18T10:07:12.480Z,44.17
2023-05-18T10:09:42.048Z,44.29
2023-05-18T10:12:16.337Z,45.11
2023-05-18T10:14:45.312Z,45.14
2023-05-18T10:17:16.411Z,46.45
2023-05-18T10:19:45.874Z,45.96
2023-05-18T10:22:17.346Z,45.83
2023-05-18T10:24:52.625Z,43.78
2023-05-18T10:27:27.962Z,44.43
2023-05-18T10:29:58.942Z,44.42
2023-05-18T10:32:27.660Z,44.42
2023-05-18T10:34:57.551Z,44.39
2023-05-18T10:37:30.566Z,44.17
2023-05-18T10:40:00.988Z,44.58
2023-05-18T10:42:31.890Z,44.11
2023-05-18T10:45:01.480Z,44.98
2023-05-18T10:47:29.628Z,44.46
2023-05-18T10:49:59.661Z,43.77
2023-05-18T10:52:31.815Z,43.79
2023-05-18T10:54:59.749Z,43.79
2023-05-18T10:57:34.563Z,43.31
2023-05-18T11:00:02.726Z,43.94
2023-05-18T11:02:31.116Z,42.32
2023-05-18T11:04:59.210Z,42.58
2023-05-18T11:07:30.596Z,43.15
2023-05-18T11:10:01.985Z,42.29
2023-05-18T11:12:33.145Z,42.71
2023-05-18T11:15:01.095Z,41.82
2023-05-18T11:17:31.011Z,41.95
2023-05-18T11:20:15.506Z,42.34
2023-05-18T11:22:52.376Z,42.32
2023-05-18T11:25:44.734Z,41.98
2023-05-18T11:28:14.628Z,41.54
2023-05-18T11:30:51.217Z,41.14
2023-05-18T11:33:24.394Z,41.31
2023-05-18T11:36:24.613Z,41.43
2023-05-18T11:38:54.804Z,42.31
2023-05-18T11:41:34.651Z,40.69
2023-05-18T11:44:16.158Z,40.99
2023-05-18T11:46:53.557Z,40.66
2023-05-18T11:49:24.141Z,41.06
2023-05-18T11:52:09.228Z,41.76
2023-05-18T11:54:42.316Z,42.64
2023-05-18T11:57:11.489Z,41.78
2023-05-18T11:59:42.200Z,42.86
2023-05-18T12:02:14.044Z,41.72
2023-05-18T12:04:46.716Z,40.98
2023-05-18T12:07:15.169Z,41.08
2023-05-18T12:09:44.306Z,40.83
2023-05-18T12:12:13.295Z,41.60
2023-05-18T12:14:45.228Z,42.17
2023-05-18T12:17:13.390Z,41.04
2023-05-18T12:19:45.522Z,41.04
2023-05-18T12:22:13.770Z,40.84
2023-05-18T12:24:42.749Z,41.46
2023-05-18T12:27:12.649Z,41.65
2023-05-18T12:29:41.589Z,41.45
2023-05-18T12:32:12.682Z,41.05
2023-05-18T12:34:40.841Z,40.84
2023-05-18T12:37:08.941Z,41.42
2023-05-18T12:39:39.135Z,40.25
2023-05-18T12:42:15.081Z,39.49
2023-05-18T12:44:44.892Z,39.41
2023-05-18T12:47:15.085Z,38.95
2023-05-18T12:49:44.766Z,39.25
2023-05-18T12:52:14.665Z,39.68
2023-05-18T12:54:58.725Z,39.68
2023-05-18T12:57:27.212Z,41.16
2023-05-18T12:59:55.912Z,40.42
2023-05-18T13:02:33.652Z,40.33
2023-05-18T13:05:07.494Z,39.80
2023-05-18T13:07:43.747Z,39.54
2023-05-18T13:10:14.026Z,39.99
2023-05-18T13:12:46.688Z,39.77
2023-05-18T13:15:17.062Z,39.64
2023-05-18T13:18:00.921Z,39.87
2023-05-18T13:20:35.909Z,39.19
2023-05-18T13:23:11.899Z,39.46
2023-05-18T13:25:40.125Z,40.08
2023-05-18T13:28:10.517Z,38.95
2023-05-18T13:30:39.086Z,39.02
2023-05-18T13:33:09.333Z,38.37
2023-05-18T13:35:38.302Z,38.96
2023-05-18T13:38:06.542Z,39.48
2023-05-18T13:40:34.376Z,39.76
2023-05-18T13:43:02.222Z,39.92
2023-05-18T13:45:34.551Z,39.32
2023-05-18T13:48:09.621Z,38.92
2023-05-18T13:50:40.117Z,38.09
2023-05-18T13:53:08.101Z,37.73
2023-05-18T13:55:41.452Z,38.79
2023-05-18T13:58:11.285Z,39.35
2023-05-18T14:00:43.656Z,38.18
2023-05-18T14:03:11.764Z,37.64
2023-05-18T14:05:41.145Z,37.81
2023-05-18T14:08:08.967Z,37.16
2023-05-18T14:10:37.034Z,37.94
2023-05-18T14:13:04.909Z,36.96
2023-05-18T14:15:32.732Z,37.11
2023-05-18T14:18:00.640Z,37.35
2023-05-18T14:20:29.477Z,37.92
2023-05-18T14:23:00.177Z,37.43
2023-05-18T14:25:28.335Z,37.70
2023-05-18T14:27:56.336Z,37.47
2023-05-18T14:30:24.380Z,38.53
2023-05-18T14:32:52.673Z,38.20
2023-05-18T14:35:20.564Z,38.29
2023-05-18T14:37:48.401Z,38.96
2023-05-18T14:40:17.800Z,38.37
2023-05-18T14:42:47.701Z,38.74
2023-05-18T14:45:16.785Z,39.04
2023-05-18T14:47:44.640Z,38.33
2023-05-18T14:50:12.881Z,37.96
2023-05-18T14:52:41.289Z,37.68
2023-05-18T14:55:10.332Z,38.46
2023-05-18T14:57:39.781Z,38.79
2023-05-18T15:00:09.088Z,38.79
2023-05-18T15:02:37.129Z,39.06
2023-05-18T15:05:05.749Z,38.43
2023-05-18T15:07:33.927Z,39.29
2023-05-18T15:10:02.176Z,38.85
2023-05-18T15:12:30.208Z,38.47
2023-05-18T15:14:59.462Z,37.96
2023-05-18T15:17:27.504Z,38.86
2023-05-18T15:19:55.626Z,38.67
2023-05-18T15:22:23.909Z,38.67
2023-05-18T15:24:51.860Z,38.71
2023-05-18T15:27:31.415Z,38.35
2023-05-18T15:30:01.417Z,38.73
2023-05-18T15:32:30.009Z,39.07
2023-05-18T15:34:59.004Z,39.24
2023-05-18T15:37:27.210Z,38.54
2023-05-18T15:39:55.702Z,38.42
2023-05-18T15:42:23.755Z,38.58
2023-05-18T15:44:51.979Z,38.72
2023-05-18T15:47:23.576Z,39.02
2023-05-18T15:49:51.650Z,38.68
2023-05-18T15:52:20.046Z,38.74
2023-05-18T15:54:48.747Z,38.89
2023-05-18T15:57:16.760Z,38.50
2023-05-18T15:59:45.471Z,38.74
2023-05-18T16:02:13.524Z,38.52
2023-05-18T16:04:42.937Z,38.75
2023-05-18T16:07:10.948Z,38.62
2023-05-18T16:09:39.248Z,38.85
2023-05-18T16:12:08.827Z,39.06
2023-05-18T16:14:36.916Z,39.01
2023-05-18T16:17:05.135Z,38.44
2023-05-18T16:19:34.060Z,38.81
2023-05-18T16:22:05.038Z,38.54
2023-05-18T16:24:33.062Z,38.50
2023-05-18T16:27:01.391Z,38.73
2023-05-18T16:29:29.452Z,38.90
2023-05-18T16:31:57.547Z,38.78
2023-05-18T16:34:25.646Z,38.83
2023-05-18T16:36:53.657Z,38.81
2023-05-18T16:39:24.092Z,39.14
2023-05-18T16:41:56.456Z,38.73
2023-05-18T16:44:24.435Z,39.56
2023-05-18T16:46:52.935Z,39.66
2023-05-18T16:49:21.267Z,39.60
2023-05-18T16:51:50.759Z,39.13
2023-05-18T16:54:19.173Z,38.87
2023-05-18T16:56:48.662Z,38.56
2023-05-18T16:59:16.694Z,39.20
2023-05-18T17:01:44.624Z,39.72
2023-05-18T17:04:12.968Z,38.80
2023-05-18T17:06:41.253Z,39.34
2023-05-18T17:09:09.876Z,39.36
2023-05-18T17:11:38.419Z,39.31
2023-05-18T17:14:11.480Z,39.39
2023-05-18T17:16:41.108Z,39.83
2023-05-18T17:19:09.191Z,40.25
2023-05-18T17:21:37.447Z,39.82
2023-05-18T17:24:06.617Z,40.20
2023-05-18T17:26:34.691Z,40.42
2023-05-18T17:29:02.733Z,40.22
2023-05-18T17:31:32.246Z,40.16
2023-05-18T17:34:00.220Z,40.11
2023-05-18T17:36:28.386Z,39.75
2023-05-18T17:38:57.234Z,39.81
2023-05-18T17:41:26.073Z,40.16
2023-05-18T17:43:54.650Z,40.25
2023-05-18T17:46:22.703Z,40.33
2023-05-18T17:48:52.188Z,40.10
2023-05-18T17:51:41.356Z,40.05
2023-05-18T17:54:16.188Z,40.33
2023-05-18T17:56:44.102Z,41.43
2023-05-18T17:59:12.252Z,41.00
2023-05-18T18:01:40.639Z,41.12
2023-05-18T18:04:12.566Z,41.33
2023-05-18T18:06:42.632Z,41.81
2023-05-18T18:09:12.712Z,41.60
2023-05-18T18:11:46.101Z,42.04
2023-05-18T18:14:17.308Z,42.21
2023-05-18T18:17:11.797Z,42.38
2023-05-18T18:19:42.675Z,42.40
2023-05-18T18:22:11.235Z,42.88
2023-05-18T18:24:39.499Z,42.87
2023-05-18T18:27:09.072Z,43.38
2023-05-18T18:29:39.566Z,43.37
2023-05-18T18:32:12.073Z,43.49
2023-05-18T18:34:41.613Z,43.76
2023-05-18T18:37:11.917Z,44.16
2023-05-18T18:39:40.441Z,44.48
2023-05-18T18:42:09.153Z,44.49
2023-05-18T18:44:44.890Z,44.58
2023-05-18T18:47:15.260Z,44.81
2023-05-18T18:49:47.959Z,44.47
2023-05-18T18:52:18.355Z,44.86
2023-05-18T18:54:47.566Z,44.79
2023-05-18T18:57:15.771Z,44.73
2023-05-18T18:59:45.685Z,45.11
2023-05-18T19:02:16.680Z,45.19
2023-05-18T19:04:46.541Z,45.03
2023-05-18T19:07:14.525Z,45.41
2023-05-18T19:09:42.699Z,45.37
2023-05-18T19:12:14.032Z,45.18
2023-05-18T19:14:44.552Z,45.46
2023-05-18T19:17:12.682Z,46.08
2023-05-18T19:19:45.039Z,45.92
2023-05-18T19:22:15.356Z,45.94
2023-05-18T19:24:45.580Z,45.62
2023-05-18T19:27:13.744Z,45.76
2023-05-18T19:29:54.842Z,46.10
2023-05-18T19:32:25.697Z,46.14
2023-05-18T19:34:53.530Z,46.56
2023-05-18T19:37:26.027Z,46.85
2023-05-18T19:39:53.768Z,46.93
2023-05-18T19:42:21.781Z,47.12
2023-05-18T19:44:49.719Z,47.22
2023-05-18T19:47:17.604Z,46.95
2023-05-18T19:49:45.436Z,47.04
2023-05-18T19:52:13.384Z,47.38
2023-05-18T19:54:44.506Z,47.51
2023-05-18T19:57:12.717Z,47.79
2023-05-18T19:59:40.717Z,47.62
2023-05-18T20:02:08.649Z,47.69
2023-05-18T20:04:37.046Z,47.62
2023-05-18T20:07:05.355Z,47.81
2023-05-18T20:09:33.713Z,47.79
2023-05-18T20:12:03.599Z,48.40
2023-05-18T20:14:33.559Z,48.21
2023-05-18T20:17:01.813Z,48.54
2023-05-18T20:19:32.572Z,48.54
2023-05-18T20:22:00.732Z,48.68
2023-05-18T20:24:28.719Z,48.88
2023-05-18T20:26:57.309Z,48.41
2023-05-18T20:29:26.746Z,48.67
2023-05-18T20:31:55.228Z,48.78
2023-05-18T20:34:23.471Z,49.14
2023-05-18T20:36:51.570Z,49.33
2023-05-18T20:39:19.732Z,49.49
2023-05-18T20:41:55.450Z,49.60
2023-05-18T20:44:23.839Z,50.12
2023-05-18T20:47:16.468Z,50.43
2023-05-18T20:49:44.519Z,50.19
2023-05-18T20:52:12.434Z,50.11
2023-05-18T20:54:40.912Z,50.13
2023-05-18T20:57:11.121Z,50.28
2023-05-18T20:59:39.721Z,50.79
2023-05-18T21:02:10.838Z,50.83
2023-05-18T21:04:38.847Z,50.99
2023-05-18T21:07:06.910Z,50.92
2023-05-18T21:09:34.944Z,51.26
2023-05-18T21:12:03.215Z,51.28
2023-05-18T21:14:31.340Z,51.37
2023-05-18T21:16:59.237Z,51.39
2023-05-18T21:19:28.784Z,51.68
2023-05-18T21:21:56.873Z,52.10
2023-05-18T21:24:25.063Z,51.63
2023-05-18T21:26:53.109Z,51.88
2023-05-18T21:29:21.015Z,52.37
2023-05-18T21:32:33.995Z,52.48
2023-05-18T21:35:17.703Z,53.05
2023-05-18T21:40:44.374Z,53.33
2023-05-18T21:43:18.049Z,53.26
2023-05-18T21:45:53.588Z,53.58
2023-05-18T21:48:30.261Z,53.70
2023-05-18T21:51:17.415Z,53.85
2023-05-18T21:53:57.197Z,53.82
2023-05-18T21:56:52.046Z,54.07
2023-05-18T21:59:34.193Z,53.70
2023-05-18T22:02:16.902Z,53.96
2023-05-18T22:07:46.825Z,54.77
2023-05-18T22:10:37.740Z,54.81
2023-05-18T22:13:24.382Z,55.02
2023-05-18T22:16:09.572Z,55.08
2023-05-18T22:18:41.453Z,54.87
2023-05-18T22:21:19.244Z,55.36
2023-05-18T22:23:52.118Z,55.60
2023-05-18T22:26:42.561Z,55.54
2023-05-18T22:29:39.659Z,55.99
2023-05-18T22:32:21.674Z,56.33
2023-05-18T22:34:50.949Z,56.52
2023-05-18T22:37:19.028Z,57.00
2023-05-18T22:39:48.681Z,56.62
2023-05-18T22:42:16.977Z,57.10
2023-05-18T22:44:45.558Z,56.83
2023-05-18T22:47:13.556Z,57.13
2023-05-18T22:49:41.481Z,57.29
2023-05-18T22:52:10.331Z,57.58
2023-05-18T22:54:38.580Z,57.68
2023-05-18T22:57:08.371Z,57.57
2023-05-18T22:59:39.829Z,57.97
2023-05-18T23:02:07.852Z,57.94
2023-05-18T23:04:38.240Z,58.08
2023-05-18T23:07:06.732Z,58.28
2023-05-18T23:09:37.137Z,58.18
2023-05-18T23:12:05.470Z,58.01
2023-05-18T23:14:36.611Z,58.36
2023-05-18T23:17:04.874Z,58.36
2023-05-18T23:19:34.173Z,58.94
2023-05-18T23:22:02.334Z,59.05
2023-05-18T23:24:30.325Z,59.02
2023-05-18T23:26:59.472Z,59.32
2023-05-18T23:29:27.401Z,59.38
2023-05-18T23:31:56.819Z,59.44
2023-05-18T23:34:25.167Z,59.60
2023-05-18T23:36:57.573Z,60.08
2023-05-18T23:39:28.621Z,60.32
2023-05-18T23:41:59.814Z,59.63
2023-05-18T23:44:29.906Z,59.66
2023-05-18T23:47:00.466Z,59.87
2023-05-18T23:49:28.915Z,59.65
2023-05-18T23:52:02.109Z,60.29
2023-05-18T23:54:30.738Z,60.11
2023-05-18T23:56:59.816Z,59.66
2023-05-18T23:59:28.425Z,59.82
