createdAt,value
2017-08-06T00:01:40.837Z,24.89
2017-08-06T00:04:08.386Z,24.88
2017-08-06T00:06:35.899Z,24.82
2017-08-06T00:09:03.448Z,24.75
2017-08-06T00:11:30.976Z,24.67
2017-08-06T00:13:58.531Z,24.62
2017-08-06T00:16:26.048Z,24.60
2017-08-06T00:18:53.600Z,24.50
2017-08-06T00:21:21.135Z,24.50
2017-08-06T00:23:48.677Z,24.49
2017-08-06T00:26:16.193Z,24.47
2017-08-06T00:28:43.733Z,24.45
2017-08-06T00:31:11.322Z,24.49
2017-08-06T00:33:38.888Z,24.47
2017-08-06T00:36:06.411Z,24.45
2017-08-06T00:38:33.967Z,24.40
2017-08-06T00:41:01.486Z,24.34
2017-08-06T00:43:29.034Z,24.33
2017-08-06T00:45:56.550Z,24.19
2017-08-06T00:48:24.115Z,24.19
2017-08-06T00:50:51.736Z,24.11
2017-08-06T00:53:19.250Z,24.16
2017-08-06T00:55:46.856Z,24.25
2017-08-06T00:58:14.522Z,24.22
2017-08-06T01:00:42.074Z,24.18
2017-08-06T01:03:09.590Z,24.15
2017-08-06T01:05:37.202Z,24.14
2017-08-06T01:08:04.712Z,24.07
2017-08-06T01:10:32.261Z,24.11
2017-08-06T01:12:59.843Z,24.10
2017-08-06T01:15:27.393Z,24.05
2017-08-06T01:17:54.914Z,24.03
2017-08-06T01:20:22.457Z,23.98
2017-08-06T01:22:49.974Z,24.00
2017-08-06T01:25:17.530Z,23.96
2017-08-06T01:27:45.049Z,23.93
2017-08-06T01:30:12.588Z,23.85
2017-08-06T01:32:40.099Z,23.82
2017-08-06T01:35:07.646Z,23.73
2017-08-06T01:37:35.176Z,23.69
2017-08-06T01:40:02.733Z,23.61
2017-08-06T01:42:30.260Z,23.71
2017-08-06T01:44:57.786Z,23.72
2017-08-06T01:47:25.341Z,23.63
2017-08-06T01:49:52.862Z,23.73
2017-08-06T01:52:20.426Z,23.73
2017-08-06T01:54:47.951Z,23.74
2017-08-06T01:57:15.498Z,23.73
2017-08-06T01:59:43.012Z,23.72
2017-08-06T02:02:10.562Z,23.63
2017-08-06T02:04:38.091Z,23.67
2017-08-06T02:07:05.703Z,23.66
2017-08-06T02:09:33.242Z,23.62
2017-08-06T02:12:00.801Z,23.62
2017-08-06T02:14:28.323Z,23.64
2017-08-06T02:16:55.869Z,23.63
2017-08-06T02:19:23.386Z,23.60
2017-08-06T02:21:50.961Z,23.53
2017-08-06T02:24:18.478Z,23.58
2017-08-06T02:26:46.042Z,23.57
2017-08-06T02:29:13.561Z,23.59
2017-08-06T02:31:41.146Z,23.59
2017-08-06T02:34:08.720Z,23.56
2017-08-06T02:36:36.241Z,23.49
2017-08-06T02:39:03.825Z,23.49
2017-08-06T02:41:31.339Z,23.47
2017-08-06T02:43:58.916Z,23.46
2017-08-06T02:46:26.450Z,23.43
2017-08-06T02:48:54.003Z,23.39
2017-08-06T02:51:21.534Z,23.40
2017-08-06T02:53:49.082Z,23.35
2017-08-06T02:56:16.610Z,23.34
2017-08-06T02:58:44.161Z,23.38
2017-08-06T03:01:11.672Z,23.37
2017-08-06T03:03:39.229Z,23.33
2017-08-06T03:06:06.740Z,23.32
2017-08-06T03:08:34.288Z,23.28
2017-08-06T03:11:01.898Z,23.25
2017-08-06T03:13:29.453Z,23.30
2017-08-06T03:15:56.960Z,23.37
2017-08-06T03:18:24.535Z,23.35
2017-08-06T03:20:52.128Z,23.34
2017-08-06T03:23:19.715Z,23.34
2017-08-06T03:25:47.229Z,23.29
2017-08-06T03:28:14.756Z,23.27
2017-08-06T03:30:42.319Z,23.27
2017-08-06T03:33:09.838Z,23.22
2017-08-06T03:35:37.390Z,23.24
2017-08-06T03:38:04.912Z,23.20
2017-08-06T03:40:32.503Z,23.20
2017-08-06T03:43:00.045Z,23.22
2017-08-06T03:45:27.596Z,23.24
2017-08-06T03:47:55.113Z,23.21
2017-08-06T03:50:22.664Z,23.24
2017-08-06T03:52:50.198Z,23.27
2017-08-06T03:55:17.756Z,23.23
2017-08-06T03:57:45.267Z,23.21
2017-08-06T04:00:12.921Z,23.22
2017-08-06T04:02:40.453Z,23.23
2017-08-06T04:05:08.014Z,23.23
2017-08-06T04:07:35.530Z,23.23
2017-08-06T04:10:03.090Z,23.14
2017-08-06T04:12:30.613Z,23.10
2017-08-06T04:14:58.178Z,23.11
2017-08-06T04:17:25.689Z,23.16
2017-08-06T04:19:53.253Z,23.10
2017-08-06T04:22:20.858Z,23.01
2017-08-06T04:24:48.380Z,23.02
2017-08-06T04:27:15.948Z,23.02
2017-08-06T04:29:43.474Z,22.89
2017-08-06T04:32:11.027Z,22.94
2017-08-06T04:34:38.553Z,22.88
2017-08-06T04:37:06.097Z,22.74
2017-08-06T04:39:33.630Z,22.49
2017-08-06T04:42:01.180Z,22.46
2017-08-06T04:44:28.712Z,22.54
2017-08-06T04:46:56.254Z,22.56
2017-08-06T04:49:23.766Z,22.69
2017-08-06T04:51:51.328Z,22.78
2017-08-06T04:54:18.848Z,22.70
2017-08-06T04:56:46.393Z,22.67
2017-08-06T04:59:13.986Z,22.65
2017-08-06T05:01:41.550Z,22.62
2017-08-06T05:04:09.065Z,22.58
2017-08-06T05:06:36.613Z,22.39
2017-08-06T05:09:04.135Z,22.39
2017-08-06T05:11:31.650Z,22.46
2017-08-06T05:13:59.217Z,22.52
2017-08-06T05:16:26.738Z,22.62
2017-08-06T05:18:54.298Z,22.66
2017-08-06T05:21:21.825Z,22.66
2017-08-06T05:23:49.385Z,22.67
2017-08-06T05:26:16.938Z,22.64
2017-08-06T05:28:44.485Z,22.67
2017-08-06T05:31:12.006Z,22.74
2017-08-06T05:33:39.569Z,22.71
2017-08-06T05:36:07.110Z,22.75
2017-08-06T05:38:34.679Z,22.75
2017-08-06T05:41:02.275Z,22.71
2017-08-06T05:43:29.837Z,22.77
2017-08-06T05:45:57.381Z,22.76
2017-08-06T05:48:24.937Z,22.75
2017-08-06T05:50:52.468Z,22.73
2017-08-06T05:53:20.083Z,22.77
2017-08-06T05:55:47.602Z,22.75
2017-08-06T05:58:15.154Z,22.79
2017-08-06T06:00:42.767Z,22.78
2017-08-06T06:03:10.292Z,22.85
2017-08-06T06:05:37.848Z,22.85
2017-08-06T06:08:05.366Z,22.82
2017-08-06T06:10:32.949Z,22.83
2017-08-06T06:13:00.464Z,22.85
2017-08-06T06:15:28.017Z,22.90
2017-08-06T06:17:55.533Z,22.79
2017-08-06T06:20:23.113Z,22.76
2017-08-06T06:22:50.638Z,22.77
2017-08-06T06:25:18.199Z,22.74
2017-08-06T06:27:45.801Z,22.78
2017-08-06T06:30:13.361Z,22.77
2017-08-06T06:32:40.876Z,22.81
2017-08-06T06:35:08.425Z,22.77
2017-08-06T06:37:35.947Z,22.81
2017-08-06T06:40:03.498Z,22.85
2017-08-06T06:42:31.036Z,22.75
2017-08-06T06:44:58.628Z,22.79
2017-08-06T06:47:26.154Z,22.81
2017-08-06T06:49:53.710Z,22.79
2017-08-06T06:52:21.229Z,22.77
2017-08-06T06:54:48.750Z,22.79
2017-08-06T06:57:16.297Z,22.74
2017-08-06T06:59:43.815Z,22.72
2017-08-06T07:02:11.409Z,22.78
2017-08-06T07:04:38.938Z,22.77
2017-08-06T07:07:06.483Z,22.79
2017-08-06T07:09:34.002Z,22.83
2017-08-06T07:12:01.559Z,22.85
2017-08-06T07:14:29.090Z,22.92
2017-08-06T07:16:56.633Z,22.91
2017-08-06T07:19:24.154Z,22.90
2017-08-06T07:21:51.709Z,23.00
2017-08-06T07:24:19.224Z,23.03
2017-08-06T07:26:46.776Z,23.07
2017-08-06T07:29:14.293Z,23.08
2017-08-06T07:31:41.846Z,23.12
2017-08-06T07:34:09.373Z,23.13
2017-08-06T07:36:36.918Z,23.15
2017-08-06T07:39:04.454Z,23.14
2017-08-06T07:41:32.077Z,23.16
2017-08-06T07:43:59.601Z,23.21
2017-08-06T07:46:27.115Z,23.20
2017-08-06T07:48:54.662Z,23.23
2017-08-06T07:51:22.177Z,23.23
2017-08-06T07:53:49.741Z,23.24
2017-08-06T07:56:17.256Z,23.26
2017-08-06T07:58:44.827Z,23.24
2017-08-06T08:01:12.349Z,23.24
2017-08-06T08:03:39.985Z,23.27
2017-08-06T08:06:07.544Z,23.27
2017-08-06T08:08:35.102Z,23.27
2017-08-06T08:11:02.723Z,23.30
2017-08-06T08:13:30.282Z,23.32
2017-08-06T08:15:57.802Z,23.32
2017-08-06T08:18:25.350Z,23.33
2017-08-06T08:20:52.861Z,23.32
2017-08-06T08:23:20.409Z,23.34
2017-08-06T08:25:47.934Z,23.34
2017-08-06T08:28:15.483Z,23.38
2017-08-06T08:30:43.003Z,23.37
2017-08-06T08:33:10.722Z,23.39
2017-08-06T08:35:38.239Z,23.36
2017-08-06T08:38:05.794Z,23.40
2017-08-06T08:40:33.312Z,23.42
2017-08-06T08:43:00.838Z,23.42
2017-08-06T08:45:28.383Z,23.43
2017-08-06T08:47:55.910Z,23.40
2017-08-06T08:50:23.470Z,23.45
2017-08-06T08:52:50.989Z,23.45
2017-08-06T08:55:18.545Z,23.43
2017-08-06T08:57:46.066Z,23.43
2017-08-06T09:00:13.614Z,23.47
2017-08-06T09:02:41.138Z,23.48
2017-08-06T09:05:08.679Z,23.48
2017-08-06T09:07:36.261Z,23.49
2017-08-06T09:10:03.815Z,23.52
2017-08-06T09:12:31.359Z,23.55
2017-08-06T09:14:58.914Z,23.57
2017-08-06T09:17:26.442Z,23.58
2017-08-06T09:19:53.984Z,23.58
2017-08-06T09:22:21.501Z,23.70
2017-08-06T09:24:49.166Z,23.65
2017-08-06T09:27:16.695Z,23.69
2017-08-06T09:29:44.249Z,23.69
2017-08-06T09:32:13.459Z,23.79
2017-08-06T09:34:41.056Z,23.85
2017-08-06T09:37:09.673Z,23.88
2017-08-06T09:39:37.755Z,23.86
2017-08-06T09:42:06.394Z,23.83
2017-08-06T09:44:35.139Z,23.81
2017-08-06T09:47:03.510Z,23.79
2017-08-06T09:49:31.423Z,23.84
2017-08-06T09:51:59.470Z,23.90
2017-08-06T09:54:27.673Z,23.94
2017-08-06T09:56:55.257Z,23.97
2017-08-06T09:59:23.003Z,24.02
2017-08-06T10:01:51.100Z,24.03
2017-08-06T10:04:19.110Z,24.02
2017-08-06T10:06:47.488Z,23.96
2017-08-06T10:09:15.120Z,23.85
2017-08-06T10:11:43.301Z,23.80
2017-08-06T10:14:11.017Z,23.82
2017-08-06T10:16:38.779Z,23.78
2017-08-06T10:19:06.302Z,23.78
2017-08-06T10:21:33.853Z,23.80
2017-08-06T10:24:01.373Z,23.76
2017-08-06T10:26:28.945Z,23.80
2017-08-06T10:28:56.464Z,23.81
2017-08-06T10:31:23.980Z,23.80
2017-08-06T10:33:52.630Z,23.87
2017-08-06T10:36:20.708Z,23.96
2017-08-06T10:38:48.692Z,23.98
2017-08-06T10:41:16.624Z,23.93
2017-08-06T10:43:44.496Z,23.87
2017-08-06T10:46:12.787Z,23.89
2017-08-06T10:48:42.137Z,23.92
2017-08-06T10:51:09.785Z,23.93
2017-08-06T10:53:37.602Z,23.90
2017-08-06T10:56:05.608Z,23.89
2017-08-06T10:58:33.480Z,23.88
2017-08-06T11:01:01.511Z,23.88
2017-08-06T11:03:29.317Z,23.90
2017-08-06T11:05:57.040Z,23.90
2017-08-06T11:08:24.611Z,23.89
2017-08-06T11:10:52.134Z,23.88
2017-08-06T11:13:19.681Z,23.91
2017-08-06T11:15:47.199Z,23.90
2017-08-06T11:18:14.760Z,23.93
2017-08-06T11:20:42.288Z,23.90
2017-08-06T11:23:09.804Z,23.90
2017-08-06T11:25:37.349Z,23.88
2017-08-06T11:28:04.873Z,23.89
2017-08-06T11:30:32.433Z,23.93
2017-08-06T11:32:59.949Z,23.94
2017-08-06T11:35:27.498Z,23.93
2017-08-06T11:37:55.077Z,23.92
2017-08-06T11:40:22.627Z,23.89
2017-08-06T11:42:50.146Z,23.88
2017-08-06T11:45:17.710Z,23.90
2017-08-06T11:47:45.305Z,23.91
2017-08-06T11:50:12.865Z,23.94
2017-08-06T11:52:40.398Z,23.94
2017-08-06T11:55:07.944Z,23.97
2017-08-06T11:57:35.481Z,23.98
2017-08-06T12:00:03.030Z,23.96
2017-08-06T12:02:30.554Z,23.97
2017-08-06T12:04:58.107Z,23.98
2017-08-06T12:07:25.636Z,23.97
2017-08-06T12:09:53.188Z,23.97
2017-08-06T12:12:20.705Z,23.97
2017-08-06T12:14:48.233Z,24.01
2017-08-06T12:17:15.796Z,24.01
2017-08-06T12:19:43.340Z,24.01
2017-08-06T12:22:10.900Z,24.03
2017-08-06T12:24:38.499Z,24.02
2017-08-06T12:27:06.043Z,24.01
2017-08-06T12:29:33.560Z,24.06
2017-08-06T12:32:01.110Z,24.08
2017-08-06T12:34:28.625Z,24.05
2017-08-06T12:36:56.219Z,24.08
2017-08-06T12:39:23.744Z,24.08
2017-08-06T12:41:51.324Z,24.09
2017-08-06T12:44:18.882Z,24.15
2017-08-06T12:46:46.430Z,24.16
2017-08-06T12:49:13.946Z,24.15
2017-08-06T12:51:41.499Z,24.11
2017-08-06T12:54:09.016Z,24.15
2017-08-06T12:56:36.563Z,24.19
2017-08-06T12:59:04.078Z,24.22
2017-08-06T13:01:31.629Z,24.24
2017-08-06T13:03:59.148Z,24.24
2017-08-06T13:06:26.721Z,24.24
2017-08-06T13:08:54.241Z,24.22
2017-08-06T13:11:21.761Z,24.20
2017-08-06T13:13:49.309Z,24.20
2017-08-06T13:16:18.122Z,24.28
2017-08-06T13:18:46.774Z,24.35
2017-08-06T13:21:15.217Z,24.36
2017-08-06T13:23:43.646Z,24.38
2017-08-06T13:26:11.655Z,24.41
2017-08-06T13:28:40.295Z,24.44
2017-08-06T13:31:08.798Z,24.45
2017-08-06T13:33:37.736Z,24.49
2017-08-06T13:36:06.298Z,24.53
2017-08-06T13:38:35.059Z,24.53
2017-08-06T13:41:03.941Z,24.58
2017-08-06T13:43:31.569Z,24.57
2017-08-06T13:45:59.182Z,24.55
2017-08-06T13:48:26.744Z,24.55
2017-08-06T13:50:54.266Z,24.59
2017-08-06T13:53:21.826Z,24.65
2017-08-06T13:55:49.347Z,24.67
2017-08-06T13:58:16.900Z,24.69
2017-08-06T14:00:44.427Z,24.69
2017-08-06T14:03:13.101Z,24.73
2017-08-06T14:05:41.101Z,24.80
2017-08-06T14:08:09.260Z,24.89
2017-08-06T14:10:38.539Z,24.93
2017-08-06T14:13:06.900Z,24.94
2017-08-06T14:15:35.430Z,25.01
2017-08-06T14:18:03.826Z,25.05
2017-08-06T14:20:31.858Z,25.08
2017-08-06T14:22:59.774Z,25.10
2017-08-06T14:25:27.468Z,25.09
2017-08-06T14:27:55.419Z,25.14
2017-08-06T14:30:23.147Z,25.20
2017-08-06T14:32:50.666Z,25.18
2017-08-06T14:35:18.213Z,25.01
2017-08-06T14:37:45.724Z,24.95
2017-08-06T14:40:13.272Z,24.89
2017-08-06T14:42:40.794Z,24.88
2017-08-06T14:45:08.338Z,24.86
2017-08-06T14:47:35.849Z,24.84
2017-08-06T14:50:03.400Z,24.84
2017-08-06T14:52:30.912Z,24.86
2017-08-06T14:54:58.480Z,24.85
2017-08-06T14:57:26.008Z,24.84
2017-08-06T14:59:53.530Z,24.84
2017-08-06T15:02:21.071Z,24.83
2017-08-06T15:04:48.586Z,24.83
2017-08-06T15:07:16.141Z,24.81
2017-08-06T15:09:43.665Z,24.81
2017-08-06T15:12:11.217Z,24.82
2017-08-06T15:14:38.730Z,24.81
2017-08-06T15:17:06.284Z,24.81
2017-08-06T15:19:33.805Z,24.81
2017-08-06T15:22:01.344Z,24.80
2017-08-06T15:24:28.866Z,24.79
2017-08-06T15:26:56.422Z,24.80
2017-08-06T15:29:23.949Z,24.79
2017-08-06T15:31:51.494Z,24.81
2017-08-06T15:34:19.012Z,24.81
2017-08-06T15:36:46.570Z,24.82
2017-08-06T15:39:14.089Z,24.84
2017-08-06T15:41:41.639Z,24.84
2017-08-06T15:44:09.153Z,24.84
2017-08-06T15:46:36.726Z,24.84
2017-08-06T15:49:04.262Z,24.85
2017-08-06T15:51:31.789Z,24.84
2017-08-06T15:53:59.355Z,24.79
2017-08-06T15:56:26.878Z,24.83
2017-08-06T15:58:54.422Z,24.83
2017-08-06T16:01:21.943Z,24.83
2017-08-06T16:03:49.614Z,24.83
2017-08-06T16:06:17.133Z,24.83
2017-08-06T16:08:44.683Z,24.83
2017-08-06T16:11:12.199Z,24.82
2017-08-06T16:13:39.758Z,24.82
2017-08-06T16:16:07.270Z,24.82
2017-08-06T16:18:34.834Z,24.82
2017-08-06T16:21:02.355Z,24.82
2017-08-06T16:23:30.073Z,24.81
2017-08-06T16:25:57.621Z,24.79
2017-08-06T16:28:25.138Z,24.78
2017-08-06T16:30:52.704Z,24.80
2017-08-06T16:33:20.226Z,24.81
2017-08-06T16:35:47.779Z,24.82
2017-08-06T16:38:15.306Z,24.84
2017-08-06T16:40:42.831Z,24.82
2017-08-06T16:43:10.386Z,24.80
2017-08-06T16:45:37.911Z,24.82
2017-08-06T16:48:05.458Z,24.81
2017-08-06T16:50:33.036Z,24.81
2017-08-06T16:53:00.589Z,24.82
2017-08-06T16:55:28.116Z,24.82
2017-08-06T16:57:55.667Z,24.80
2017-08-06T17:00:23.189Z,24.81
2017-08-06T17:02:50.738Z,24.81
2017-08-06T17:05:18.357Z,24.81
2017-08-06T17:07:45.908Z,24.81
2017-08-06T17:10:14.133Z,24.81
2017-08-06T17:12:41.685Z,24.83
2017-08-06T17:15:09.207Z,24.84
2017-08-06T17:17:36.757Z,24.85
2017-08-06T17:20:04.274Z,24.86
2017-08-06T17:22:31.837Z,24.86
2017-08-06T17:24:59.357Z,24.86
2017-08-06T17:27:26.878Z,24.89
2017-08-06T17:29:54.674Z,24.98
2017-08-06T17:32:22.437Z,24.95
2017-08-06T17:34:50.221Z,24.92
2017-08-06T17:37:17.746Z,24.90
2017-08-06T17:39:45.297Z,24.90
2017-08-06T17:42:12.822Z,24.90
2017-08-06T17:44:40.375Z,24.90
2017-08-06T17:47:07.899Z,24.91
2017-08-06T17:49:35.456Z,24.91
2017-08-06T17:52:02.972Z,24.94
2017-08-06T17:54:30.538Z,24.94
2017-08-06T17:56:58.069Z,24.94
2017-08-06T17:59:25.615Z,24.95
2017-08-06T18:01:53.153Z,24.92
2017-08-06T18:04:20.669Z,24.93
2017-08-06T18:06:48.221Z,25.02
2017-08-06T18:09:15.752Z,25.67
2017-08-06T18:11:43.316Z,25.45
2017-08-06T18:14:10.860Z,25.36
2017-08-06T18:16:38.413Z,25.32
2017-08-06T18:19:05.928Z,25.33
2017-08-06T18:21:33.490Z,25.30
2017-08-06T18:24:01.017Z,25.31
2017-08-06T18:26:28.574Z,25.28
2017-08-06T18:28:56.084Z,25.28
2017-08-06T18:31:23.640Z,25.26
2017-08-06T18:33:51.808Z,25.27
2017-08-06T18:36:19.358Z,25.22
2017-08-06T18:38:46.885Z,25.17
2017-08-06T18:41:14.437Z,25.17
2017-08-06T18:43:41.955Z,25.16
2017-08-06T18:46:09.505Z,25.20
2017-08-06T18:48:37.035Z,25.08
2017-08-06T18:51:04.597Z,25.14
2017-08-06T18:53:32.108Z,25.13
2017-08-06T18:55:59.628Z,25.06
2017-08-06T18:58:27.185Z,25.07
2017-08-06T19:00:54.710Z,25.08
2017-08-06T19:03:22.263Z,25.06
2017-08-06T19:05:49.794Z,24.95
2017-08-06T19:08:17.354Z,24.93
2017-08-06T19:10:44.881Z,24.93
2017-08-06T19:13:12.497Z,24.82
2017-08-06T19:15:40.016Z,24.93
2017-08-06T19:18:07.571Z,24.86
2017-08-06T19:20:35.473Z,24.87
2017-08-06T19:23:03.033Z,24.77
2017-08-06T19:25:30.567Z,24.74
2017-08-06T19:27:58.128Z,24.64
2017-08-06T19:30:25.818Z,24.67
2017-08-06T19:32:53.390Z,24.63
2017-08-06T19:35:20.914Z,24.59
2017-08-06T19:37:48.438Z,24.55
2017-08-06T19:40:16.005Z,24.55
2017-08-06T19:42:43.544Z,24.67
2017-08-06T19:45:11.117Z,24.62
2017-08-06T19:47:38.684Z,24.61
2017-08-06T19:50:06.271Z,24.62
2017-08-06T19:52:33.790Z,24.72
2017-08-06T19:55:01.365Z,24.73
2017-08-06T19:57:28.882Z,24.69
2017-08-06T19:59:56.546Z,24.68
2017-08-06T20:02:24.081Z,24.72
2017-08-06T20:04:51.635Z,24.73
2017-08-06T20:07:19.160Z,24.74
2017-08-06T20:09:46.705Z,24.63
2017-08-06T20:12:14.226Z,24.69
2017-08-06T20:14:41.788Z,24.84
2017-08-06T20:17:09.305Z,24.78
2017-08-06T20:19:36.871Z,24.67
2017-08-06T20:22:04.427Z,24.71
2017-08-06T20:24:32.054Z,24.73
2017-08-06T20:26:59.569Z,24.68
2017-08-06T20:29:27.101Z,24.76
2017-08-06T20:31:54.653Z,24.71
2017-08-06T20:34:22.170Z,24.76
2017-08-06T20:36:49.730Z,24.72
2017-08-06T20:39:17.242Z,24.69
2017-08-06T20:41:44.819Z,24.65
2017-08-06T20:44:12.337Z,24.69
2017-08-06T20:46:39.881Z,24.70
2017-08-06T20:49:07.393Z,24.71
2017-08-06T20:51:34.942Z,24.68
2017-08-06T20:54:02.457Z,24.65
2017-08-06T20:56:30.100Z,24.61
2017-08-06T20:58:57.634Z,24.59
2017-08-06T21:01:25.179Z,24.59
2017-08-06T21:03:52.717Z,24.58
2017-08-06T21:06:20.263Z,24.55
2017-08-06T21:08:47.788Z,24.56
2017-08-06T21:11:15.311Z,24.52
2017-08-06T21:13:42.914Z,24.49
2017-08-06T21:16:10.439Z,24.55
2017-08-06T21:18:37.981Z,24.59
2017-08-06T21:21:05.555Z,24.59
2017-08-06T21:23:33.253Z,24.64
2017-08-06T21:26:01.677Z,24.66
2017-08-06T21:28:29.231Z,24.69
2017-08-06T21:30:56.758Z,24.72
2017-08-06T21:33:24.310Z,24.64
2017-08-06T21:35:51.835Z,24.78
2017-08-06T21:38:19.433Z,24.73
2017-08-06T21:40:46.955Z,24.75
2017-08-06T21:43:14.514Z,24.80
2017-08-06T21:45:42.047Z,24.90
2017-08-06T21:48:09.687Z,24.91
2017-08-06T21:50:37.208Z,24.81
2017-08-06T21:53:04.767Z,24.73
2017-08-06T21:55:32.284Z,24.58
2017-08-06T21:57:59.854Z,24.44
2017-08-06T22:00:27.372Z,24.43
2017-08-06T22:02:54.894Z,24.26
2017-08-06T22:05:22.440Z,24.34
2017-08-06T22:07:49.974Z,24.26
2017-08-06T22:10:17.531Z,24.23
2017-08-06T22:12:45.074Z,24.16
2017-08-06T22:15:12.623Z,24.12
2017-08-06T22:17:40.145Z,24.06
2017-08-06T22:20:07.711Z,24.00
2017-08-06T22:22:35.247Z,24.05
2017-08-06T22:25:02.804Z,23.98
2017-08-06T22:27:30.320Z,24.08
2017-08-06T22:29:57.869Z,24.10
2017-08-06T22:32:25.393Z,23.99
2017-08-06T22:34:52.947Z,23.99
2017-08-06T22:37:20.461Z,23.94
2017-08-06T22:39:48.021Z,23.92
2017-08-06T22:42:15.546Z,23.90
2017-08-06T22:44:43.117Z,23.90
2017-08-06T22:47:10.645Z,23.93
2017-08-06T22:49:38.174Z,23.69
2017-08-06T22:52:05.852Z,23.75
2017-08-06T22:54:33.366Z,23.58
2017-08-06T22:57:00.917Z,23.62
2017-08-06T22:59:28.432Z,23.61
2017-08-06T23:01:55.972Z,23.66
2017-08-06T23:04:23.506Z,23.69
2017-08-06T23:06:51.056Z,23.69
2017-08-06T23:09:18.571Z,23.68
2017-08-06T23:11:46.125Z,23.67
2017-08-06T23:14:13.651Z,23.67
2017-08-06T23:16:41.225Z,23.64
2017-08-06T23:19:08.736Z,23.66
2017-08-06T23:21:36.299Z,23.61
2017-08-06T23:24:03.834Z,23.62
2017-08-06T23:26:31.387Z,23.53
2017-08-06T23:28:58.942Z,23.52
2017-08-06T23:31:26.529Z,23.47
2017-08-06T23:33:54.056Z,23.56
2017-08-06T23:36:21.581Z,23.56
2017-08-06T23:38:49.224Z,23.43
2017-08-06T23:41:16.739Z,23.45
2017-08-06T23:43:44.289Z,23.46
2017-08-06T23:46:11.809Z,23.48
2017-08-06T23:48:39.359Z,23.44
2017-08-06T23:51:06.884Z,23.32
2017-08-06T23:53:34.451Z,23.40
2017-08-06T23:56:01.974Z,23.27
2017-08-06T23:58:29.542Z,23.26
