createdAt,value
2023-03-01T00:00:44.193Z,-0.78
2023-03-01T00:01:44.243Z,-0.76
2023-03-01T00:02:44.315Z,-0.78
2023-03-01T00:03:44.265Z,-0.75
2023-03-01T00:04:44.246Z,-0.73
2023-03-01T00:05:44.244Z,-0.73
2023-03-01T00:06:44.260Z,-0.72
2023-03-01T00:07:44.259Z,-0.72
2023-03-01T00:08:44.274Z,-0.70
2023-03-01T00:09:44.286Z,-0.70
2023-03-01T00:10:44.339Z,-0.71
2023-03-01T00:11:44.312Z,-0.69
2023-03-01T00:12:44.300Z,-0.69
2023-03-01T00:13:44.312Z,-0.71
2023-03-01T00:14:44.332Z,-0.68
2023-03-01T00:15:44.335Z,-0.71
2023-03-01T00:16:44.485Z,-0.74
2023-03-01T00:17:44.352Z,-0.74
2023-03-01T00:18:44.362Z,-0.79
2023-03-01T00:19:44.371Z,-0.80
2023-03-01T00:20:44.382Z,-0.80
2023-03-01T00:21:44.388Z,-0.80
2023-03-01T00:22:44.387Z,-0.77
2023-03-01T00:23:45.295Z,-0.80
2023-03-01T00:24:45.287Z,-0.78
2023-03-01T00:25:45.290Z,-0.78
2023-03-01T00:26:45.298Z,-0.75
2023-03-01T00:27:49.116Z,-0.75
2023-03-01T00:28:45.316Z,-0.74
2023-03-01T00:29:45.333Z,-0.78
2023-03-01T00:30:45.364Z,-0.76
2023-03-01T00:31:45.356Z,-0.75
2023-03-01T00:32:45.366Z,-0.75
2023-03-01T00:33:45.374Z,-0.73
2023-03-01T00:34:45.384Z,-0.74
2023-03-01T00:35:45.463Z,-0.72
2023-03-01T00:36:45.405Z,-0.71
2023-03-01T00:37:45.415Z,-0.73
2023-03-01T00:38:45.432Z,-0.71
2023-03-01T00:39:45.436Z,-0.73
2023-03-01T00:40:45.454Z,-0.72
2023-03-01T00:41:45.456Z,-0.75
2023-03-01T00:42:45.478Z,-0.74
2023-03-01T00:43:45.489Z,-0.72
2023-03-01T00:44:45.492Z,-0.75
2023-03-01T00:45:45.524Z,-0.69
2023-03-01T00:46:45.515Z,-0.72
2023-03-01T00:47:45.514Z,-0.71
2023-03-01T00:48:45.528Z,-0.73
2023-03-01T00:49:45.535Z,-0.72
2023-03-01T00:50:45.551Z,-0.75
2023-03-01T00:51:45.560Z,-0.73
2023-03-01T00:52:45.561Z,-0.72
2023-03-01T00:53:45.576Z,-0.71
2023-03-01T00:54:45.592Z,-0.69
2023-03-01T00:55:45.597Z,-0.66
2023-03-01T00:56:45.613Z,-0.65
2023-03-01T00:57:45.620Z,-0.70
2023-03-01T00:58:45.638Z,-0.72
2023-03-01T00:59:45.642Z,-0.72
2023-03-01T01:00:45.653Z,-0.72
2023-03-01T01:01:45.704Z,-0.73
2023-03-01T01:02:45.731Z,-0.73
2023-03-01T01:03:45.684Z,-0.74
2023-03-01T01:04:45.688Z,-0.77
2023-03-01T01:05:45.714Z,-0.74
2023-03-01T01:06:45.712Z,-0.75
2023-03-01T01:07:45.715Z,-0.73
2023-03-01T01:08:45.729Z,-0.72
2023-03-01T01:09:45.768Z,-0.73
2023-03-01T01:10:45.756Z,-0.71
2023-03-01T01:11:45.755Z,-0.76
2023-03-01T01:12:45.774Z,-0.76
2023-03-01T01:13:45.779Z,-0.75
2023-03-01T01:14:45.790Z,-0.74
2023-03-01T01:15:45.831Z,-0.75
2023-03-01T01:16:45.815Z,-0.83
2023-03-01T01:17:45.814Z,-0.86
2023-03-01T01:18:45.830Z,-0.84
2023-03-01T01:19:45.849Z,-0.85
2023-03-01T01:20:45.849Z,-0.84
2023-03-01T01:21:45.878Z,-0.83
2023-03-01T01:39:46.250Z,-0.83
2023-03-01T01:40:46.057Z,-0.84
2023-03-01T01:41:46.068Z,-0.85
2023-03-01T01:42:46.070Z,-0.83
2023-03-01T01:43:46.080Z,-0.79
2023-03-01T01:44:46.087Z,-0.81
2023-03-01T01:45:46.099Z,-0.84
2023-03-01T01:46:46.164Z,-0.79
2023-03-01T01:47:46.113Z,-0.79
2023-03-01T01:48:46.123Z,-0.77
2023-03-01T01:49:46.134Z,-0.78
2023-03-01T01:50:46.163Z,-0.75
2023-03-01T01:51:46.157Z,-0.79
2023-03-01T01:52:46.163Z,-0.81
2023-03-01T01:53:46.174Z,-0.83
2023-03-01T01:54:46.216Z,-0.86
2023-03-01T01:55:46.196Z,-0.82
2023-03-01T01:56:46.213Z,-0.81
2023-03-01T01:57:46.250Z,-0.82
2023-03-01T01:58:46.223Z,-0.82
2023-03-01T01:59:46.236Z,-0.81
2023-03-01T02:00:46.245Z,-0.84
2023-03-01T02:01:46.360Z,-0.84
2023-03-01T02:02:46.408Z,-0.83
2023-03-01T02:03:46.429Z,-0.88
2023-03-01T02:04:46.284Z,-0.89
2023-03-01T02:05:46.518Z,-0.85
2023-03-01T02:06:46.307Z,-0.88
2023-03-01T02:07:46.312Z,-0.87
2023-03-01T02:08:46.327Z,-0.90
2023-03-01T02:09:46.337Z,-0.93
2023-03-01T02:10:46.342Z,-0.95
2023-03-01T02:11:46.354Z,-0.93
2023-03-01T02:12:46.367Z,-0.96
2023-03-01T02:13:46.379Z,-0.94
2023-03-01T02:14:46.384Z,-0.94
2023-03-01T02:15:46.413Z,-0.96
2023-03-01T02:16:46.407Z,-1.03
2023-03-01T02:17:46.418Z,-1.06
2023-03-01T02:18:46.421Z,-1.07
2023-03-01T02:19:46.437Z,-1.09
2023-03-01T02:20:46.450Z,-1.10
2023-03-01T02:21:46.458Z,-1.12
2023-03-01T02:22:46.464Z,-1.14
2023-03-01T02:23:46.482Z,-1.15
2023-03-01T02:24:46.499Z,-1.17
2023-03-01T02:25:46.518Z,-1.16
2023-03-01T02:26:46.502Z,-1.18
2023-03-01T02:27:46.519Z,-1.18
2023-03-01T02:28:46.530Z,-1.22
2023-03-01T02:29:46.537Z,-1.22
2023-03-01T02:30:46.546Z,-1.24
2023-03-01T02:31:46.558Z,-1.27
2023-03-01T02:32:46.567Z,-1.28
2023-03-01T02:33:46.602Z,-1.30
2023-03-01T02:34:46.588Z,-1.31
2023-03-01T02:35:46.642Z,-1.31
2023-03-01T02:36:46.608Z,-1.31
2023-03-01T02:37:46.621Z,-1.33
2023-03-01T02:38:46.639Z,-1.37
2023-03-01T02:39:46.639Z,-1.36
2023-03-01T02:40:46.649Z,-1.39
2023-03-01T02:41:46.661Z,-1.34
2023-03-01T02:42:46.667Z,-1.35
2023-03-01T02:43:46.685Z,-1.40
2023-03-01T02:44:46.690Z,-1.40
2023-03-01T02:45:46.696Z,-1.38
2023-03-01T02:46:46.806Z,-1.36
2023-03-01T02:47:46.721Z,-1.34
2023-03-01T02:48:46.735Z,-1.34
2023-03-01T02:49:46.744Z,-1.34
2023-03-01T02:50:46.752Z,-1.33
2023-03-01T02:51:46.758Z,-1.30
2023-03-01T02:52:46.769Z,-1.29
2023-03-01T02:53:46.778Z,-1.32
2023-03-01T02:54:46.784Z,-1.33
2023-03-01T02:55:46.806Z,-1.30
2023-03-01T02:56:46.808Z,-1.30
2023-03-01T02:57:46.814Z,-1.34
2023-03-01T02:58:46.834Z,-1.37
2023-03-01T02:59:46.837Z,-1.35
2023-03-01T03:00:46.854Z,-1.37
2023-03-01T03:01:47.436Z,-1.41
2023-03-01T03:02:46.865Z,-1.43
2023-03-01T03:03:46.916Z,-1.44
2023-03-01T03:04:46.884Z,-1.41
2023-03-01T03:05:46.894Z,-1.46
2023-03-01T03:06:46.904Z,-1.46
2023-03-01T03:07:46.904Z,-1.44
2023-03-01T03:08:46.920Z,-1.43
2023-03-01T03:09:46.929Z,-1.43
2023-03-01T03:10:46.932Z,-1.40
2023-03-01T03:11:46.954Z,-1.40
2023-03-01T03:12:46.956Z,-1.35
2023-03-01T03:13:46.967Z,-1.37
2023-03-01T03:14:46.991Z,-1.32
2023-03-01T03:15:46.990Z,-1.33
2023-03-01T03:16:46.999Z,-1.31
2023-03-01T03:17:47.004Z,-1.28
2023-03-01T03:18:47.011Z,-1.26
2023-03-01T03:19:47.021Z,-1.27
2023-03-01T03:20:47.036Z,-1.18
2023-03-01T03:21:47.047Z,-1.18
2023-03-01T03:22:47.054Z,-1.18
2023-03-01T03:23:47.071Z,-1.14
2023-03-01T03:24:47.076Z,-1.07
2023-03-01T03:25:47.083Z,-1.02
2023-03-01T03:26:47.090Z,-0.97
2023-03-01T03:27:47.112Z,-0.89
2023-03-01T03:28:47.115Z,-0.83
2023-03-01T03:29:47.139Z,-0.76
2023-03-01T03:30:47.140Z,-0.69
2023-03-01T03:31:47.196Z,-0.65
2023-03-01T03:32:47.149Z,-0.59
2023-03-01T03:33:47.155Z,-0.57
2023-03-01T03:34:47.170Z,-0.50
2023-03-01T03:35:47.236Z,-0.46
2023-03-01T03:36:47.193Z,-0.40
2023-03-01T03:37:47.197Z,-0.38
2023-03-01T03:38:47.211Z,-0.30
2023-03-01T03:39:47.222Z,-0.25
2023-03-01T03:40:47.229Z,-0.26
2023-03-01T03:41:47.246Z,-0.22
2023-03-01T03:42:47.259Z,-0.15
2023-03-01T03:43:47.269Z,-0.10
2023-03-01T03:44:47.280Z,-0.09
2023-03-01T03:45:47.349Z,-0.10
2023-03-01T03:46:47.304Z,-0.08
2023-03-01T03:47:47.310Z,-0.03
2023-03-01T03:48:47.332Z,0.01
2023-03-01T03:49:47.346Z,0.05
2023-03-01T03:50:47.346Z,0.01
2023-03-01T03:51:47.362Z,-0.01
2023-03-01T03:52:47.371Z,0.01
2023-03-01T03:53:47.384Z,0.04
2023-03-01T03:54:47.391Z,0.06
2023-03-01T03:55:47.428Z,0.09
2023-03-01T03:56:47.414Z,0.16
2023-03-01T03:57:47.424Z,0.21
2023-03-01T03:58:47.436Z,0.23
2023-03-01T03:59:47.450Z,0.24
2023-03-01T04:00:47.458Z,0.28
2023-03-01T04:01:47.483Z,0.34
2023-03-01T04:02:47.480Z,0.35
2023-03-01T04:03:47.534Z,0.39
2023-03-01T04:04:47.507Z,0.42
2023-03-01T04:05:47.520Z,0.46
2023-03-01T04:06:47.508Z,0.50
2023-03-01T04:07:47.514Z,0.54
2023-03-01T04:08:47.533Z,0.58
2023-03-01T04:09:47.540Z,0.57
2023-03-01T04:10:47.552Z,0.60
2023-03-01T04:11:47.564Z,0.63
2023-03-01T04:12:47.573Z,0.66
2023-03-01T04:13:47.583Z,0.68
2023-03-01T04:14:48.717Z,0.70
2023-03-01T04:15:47.609Z,0.73
2023-03-01T04:16:47.658Z,0.78
2023-03-01T04:17:47.697Z,0.78
2023-03-01T04:18:47.630Z,0.78
2023-03-01T04:19:47.649Z,0.76
2023-03-01T04:20:47.663Z,0.76
2023-03-01T04:21:47.673Z,0.73
2023-03-01T04:22:47.680Z,0.77
2023-03-01T04:23:47.696Z,0.79
2023-03-01T04:24:47.711Z,0.81
2023-03-01T04:25:47.721Z,0.79
2023-03-01T04:26:47.732Z,0.85
2023-03-01T04:27:47.747Z,0.84
2023-03-01T04:28:47.764Z,0.85
2023-03-01T04:29:47.774Z,0.89
2023-03-01T04:30:47.784Z,0.93
2023-03-01T04:31:47.849Z,0.96
2023-03-01T04:32:47.797Z,0.97
2023-03-01T04:33:47.814Z,1.02
2023-03-01T04:34:47.824Z,1.04
2023-03-01T04:35:47.962Z,1.07
2023-03-01T04:36:47.925Z,1.11
2023-03-01T04:37:47.852Z,1.13
2023-03-01T04:38:47.864Z,1.15
2023-03-01T04:39:47.881Z,1.12
2023-03-01T04:40:47.893Z,1.13
2023-03-01T04:41:47.890Z,1.13
2023-03-01T04:42:47.903Z,1.14
2023-03-01T04:43:47.913Z,1.17
2023-03-01T04:44:47.923Z,1.18
2023-03-01T04:45:47.978Z,1.21
2023-03-01T04:46:47.941Z,1.20
2023-03-01T04:47:47.963Z,1.21
2023-03-01T04:48:47.967Z,1.24
2023-03-01T04:49:47.982Z,1.24
2023-03-01T04:50:47.999Z,1.28
2023-03-01T04:51:48.010Z,1.32
2023-03-01T04:52:48.013Z,1.34
2023-03-01T04:53:48.035Z,1.38
2023-03-01T04:54:48.030Z,1.41
2023-03-01T04:55:48.041Z,1.42
2023-03-01T04:56:48.051Z,1.40
2023-03-01T04:57:48.061Z,1.40
2023-03-01T04:58:48.068Z,1.39
2023-03-01T04:59:48.069Z,1.38
2023-03-01T05:00:48.090Z,1.35
2023-03-01T05:01:48.091Z,1.30
2023-03-01T05:02:48.118Z,1.29
2023-03-01T05:03:48.124Z,1.26
2023-03-01T05:04:48.162Z,1.28
2023-03-01T05:05:48.140Z,1.31
2023-03-01T05:06:48.155Z,1.36
2023-03-01T05:07:48.159Z,1.38
2023-03-01T05:08:48.177Z,1.38
2023-03-01T05:09:48.186Z,1.36
2023-03-01T05:10:48.200Z,1.32
2023-03-01T05:11:48.206Z,1.31
2023-03-01T05:12:48.215Z,1.32
2023-03-01T05:13:48.237Z,1.32
2023-03-01T05:14:48.245Z,1.31
2023-03-01T05:15:48.305Z,1.30
2023-03-01T05:16:48.272Z,1.29
2023-03-01T05:17:48.279Z,1.29
2023-03-01T05:18:48.292Z,1.31
2023-03-01T05:19:48.302Z,1.35
2023-03-01T05:20:48.322Z,1.37
2023-03-01T05:21:48.306Z,1.37
2023-03-01T05:22:48.319Z,1.34
2023-03-01T05:23:48.330Z,1.31
2023-03-01T05:24:48.339Z,1.31
2023-03-01T05:25:48.354Z,1.29
2023-03-01T05:26:48.368Z,1.28
2023-03-01T05:27:48.373Z,1.27
2023-03-01T05:28:48.383Z,1.24
2023-03-01T05:29:48.391Z,1.20
2023-03-01T05:30:48.476Z,1.21
2023-03-01T05:31:48.425Z,1.24
2023-03-01T05:32:48.417Z,1.33
2023-03-01T05:33:48.440Z,1.39
2023-03-01T05:34:48.450Z,1.45
2023-03-01T05:35:48.522Z,1.48
2023-03-01T05:36:48.471Z,1.48
2023-03-01T05:37:48.479Z,1.49
2023-03-01T05:38:48.491Z,1.53
2023-03-01T05:39:50.697Z,1.51
2023-03-01T05:40:48.507Z,1.50
2023-03-01T05:41:48.519Z,1.43
2023-03-01T05:42:48.519Z,1.40
2023-03-01T05:43:48.539Z,1.36
2023-03-01T05:44:48.542Z,1.32
2023-03-01T05:45:48.561Z,1.28
2023-03-01T05:46:48.560Z,1.26
2023-03-01T05:47:48.571Z,1.21
2023-03-01T05:48:48.583Z,1.21
2023-03-01T05:49:48.589Z,1.20
2023-03-01T05:50:48.649Z,1.24
2023-03-01T05:51:48.610Z,1.23
2023-03-01T05:52:48.621Z,1.24
2023-03-01T05:53:48.630Z,1.28
2023-03-01T05:54:48.673Z,1.29
2023-03-01T05:55:48.663Z,1.30
2023-03-01T05:56:48.678Z,1.30
2023-03-01T05:57:48.701Z,1.33
2023-03-01T05:58:48.703Z,1.32
2023-03-01T05:59:48.709Z,1.34
2023-03-01T06:00:48.730Z,1.30
2023-03-01T06:01:48.729Z,1.24
2023-03-01T06:02:48.743Z,1.25
2023-03-01T06:03:48.757Z,1.24
2023-03-01T06:04:48.844Z,1.21
2023-03-01T06:05:48.852Z,1.22
2023-03-01T06:06:48.794Z,1.22
2023-03-01T06:07:48.798Z,1.22
2023-03-01T06:08:48.816Z,1.23
2023-03-01T06:09:48.835Z,1.23
2023-03-01T06:10:48.846Z,1.25
2023-03-01T06:11:48.851Z,1.16
2023-03-01T06:12:48.863Z,1.16
2023-03-01T06:13:48.876Z,1.11
2023-03-01T06:14:48.884Z,1.10
2023-03-01T06:15:48.949Z,1.10
2023-03-01T06:16:48.909Z,1.18
2023-03-01T06:17:48.922Z,1.22
2023-03-01T06:18:48.937Z,1.24
2023-03-01T06:19:48.951Z,1.30
2023-03-01T06:20:48.967Z,1.37
2023-03-01T06:21:48.975Z,1.41
2023-03-01T06:22:48.981Z,1.46
2023-03-01T06:23:49.024Z,1.47
2023-03-01T06:24:49.004Z,1.50
2023-03-01T06:25:49.018Z,1.50
2023-03-01T06:26:49.041Z,1.55
2023-03-01T06:27:49.051Z,1.59
2023-03-01T06:28:49.055Z,1.64
2023-03-01T06:29:49.070Z,1.64
2023-03-01T06:30:49.085Z,1.69
2023-03-01T06:31:49.101Z,1.70
2023-03-01T06:32:49.105Z,1.71
2023-03-01T06:33:49.121Z,1.72
2023-03-01T06:34:49.129Z,1.74
2023-03-01T06:35:49.214Z,1.77
2023-03-01T06:36:49.154Z,1.80
2023-03-01T06:37:49.194Z,1.80
2023-03-01T06:38:49.184Z,1.89
2023-03-01T06:39:49.194Z,1.95
2023-03-01T06:40:49.210Z,1.99
2023-03-01T06:41:49.223Z,2.04
2023-03-01T06:42:49.238Z,2.08
2023-03-01T06:43:49.253Z,2.16
2023-03-01T06:44:49.270Z,2.20
2023-03-01T06:45:49.283Z,2.23
2023-03-01T06:46:49.329Z,2.26
2023-03-01T06:47:49.328Z,2.29
2023-03-01T06:48:49.317Z,2.32
2023-03-01T06:49:49.325Z,2.36
2023-03-01T06:50:49.447Z,2.38
2023-03-01T06:51:49.347Z,2.43
2023-03-01T06:52:49.677Z,2.47
2023-03-01T06:53:49.365Z,2.47
2023-03-01T06:54:49.370Z,2.42
2023-03-01T06:55:49.385Z,2.40
2023-03-01T06:56:49.389Z,2.45
2023-03-01T06:57:49.397Z,2.46
2023-03-01T06:58:49.397Z,2.52
2023-03-01T06:59:49.406Z,2.54
2023-03-01T07:00:49.414Z,2.59
2023-03-01T07:01:49.458Z,2.63
2023-03-01T07:02:49.454Z,2.64
2023-03-01T07:03:49.636Z,2.65
2023-03-01T07:04:49.459Z,2.66
2023-03-01T07:05:49.468Z,2.65
2023-03-01T07:06:49.485Z,2.66
2023-03-01T07:07:49.489Z,2.67
2023-03-01T07:08:49.504Z,2.73
2023-03-01T07:09:49.517Z,2.74
2023-03-01T07:10:51.670Z,2.73
2023-03-01T07:11:49.536Z,2.74
2023-03-01T07:12:49.556Z,2.77
2023-03-01T07:13:49.560Z,2.79
2023-03-01T07:14:49.570Z,2.82
2023-03-01T07:15:49.602Z,2.80
2023-03-01T07:16:49.590Z,2.79
2023-03-01T07:17:49.604Z,2.80
2023-03-01T07:18:49.619Z,2.79
2023-03-01T07:19:49.620Z,2.68
2023-03-01T07:20:49.630Z,2.57
2023-03-01T07:21:49.648Z,2.54
2023-03-01T07:22:49.667Z,2.58
2023-03-01T07:23:49.665Z,2.59
2023-03-01T07:24:49.678Z,2.54
2023-03-01T07:25:49.700Z,2.53
2023-03-01T07:26:49.699Z,2.48
2023-03-01T07:27:49.702Z,2.44
2023-03-01T07:28:49.718Z,2.44
2023-03-01T07:29:49.735Z,2.53
2023-03-01T07:30:49.739Z,2.59
2023-03-01T07:31:49.785Z,2.66
2023-03-01T07:32:50.029Z,2.72
2023-03-01T07:33:49.766Z,2.79
2023-03-01T07:34:49.788Z,2.77
2023-03-01T07:35:49.824Z,2.77
2023-03-01T07:36:49.802Z,2.83
2023-03-01T07:37:49.803Z,2.87
2023-03-01T07:38:49.851Z,2.88
2023-03-01T07:39:49.831Z,2.83
2023-03-01T07:40:49.842Z,2.82
2023-03-01T07:41:49.855Z,2.87
2023-03-01T07:42:49.866Z,2.92
2023-03-01T07:43:49.881Z,3.00
2023-03-01T07:44:49.921Z,3.05
2023-03-01T07:45:49.979Z,3.13
2023-03-01T07:46:49.920Z,3.15
2023-03-01T07:47:49.925Z,3.22
2023-03-01T07:48:49.940Z,3.20
2023-03-01T07:49:49.950Z,3.20
2023-03-01T07:50:49.960Z,3.19
2023-03-01T07:51:49.966Z,3.26
2023-03-01T07:52:49.974Z,3.30
2023-03-01T07:53:49.995Z,3.36
2023-03-01T07:54:50.006Z,3.42
2023-03-01T07:55:50.010Z,3.44
2023-03-01T07:56:50.019Z,3.53
2023-03-01T07:57:50.024Z,3.58
2023-03-01T07:58:51.164Z,3.63
2023-03-01T07:59:50.042Z,3.66
2023-03-01T08:00:50.052Z,3.69
2023-03-01T08:01:50.136Z,3.63
2023-03-01T08:02:50.089Z,3.57
2023-03-01T08:03:50.435Z,3.49
2023-03-01T08:04:50.092Z,3.44
2023-03-01T08:05:50.104Z,3.45
2023-03-01T08:06:50.112Z,3.43
2023-03-01T08:07:50.117Z,3.39
2023-03-01T08:08:50.128Z,3.38
2023-03-01T08:09:50.132Z,3.37
2023-03-01T08:10:50.143Z,3.30
2023-03-01T08:11:50.154Z,3.30
2023-03-01T08:12:50.156Z,3.23
2023-03-01T08:13:51.750Z,3.14
2023-03-01T08:14:50.174Z,3.01
2023-03-01T08:15:50.190Z,2.95
2023-03-01T08:16:50.216Z,2.88
2023-03-01T08:17:50.211Z,2.83
2023-03-01T08:18:50.227Z,2.80
2023-03-01T08:19:50.241Z,2.81
2023-03-01T08:20:50.263Z,2.83
2023-03-01T08:21:50.261Z,2.77
2023-03-01T08:22:50.269Z,2.75
2023-03-01T08:23:50.279Z,2.64
2023-03-01T08:24:50.292Z,2.51
2023-03-01T08:25:50.311Z,2.50
2023-03-01T08:26:50.315Z,2.39
2023-03-01T08:27:50.338Z,2.38
2023-03-01T08:28:50.347Z,2.35
2023-03-01T08:29:50.353Z,2.32
2023-03-01T08:30:50.381Z,2.28
2023-03-01T08:31:50.508Z,2.29
2023-03-01T08:32:50.471Z,2.36
2023-03-01T08:33:50.395Z,2.38
2023-03-01T08:34:50.409Z,2.44
2023-03-01T08:35:50.432Z,2.49
2023-03-01T08:36:50.436Z,2.49
2023-03-01T08:37:50.449Z,2.53
2023-03-01T08:38:50.490Z,2.61
2023-03-01T08:39:50.547Z,2.71
2023-03-01T08:40:50.470Z,2.84
2023-03-01T08:41:50.481Z,2.90
2023-03-01T08:42:50.498Z,3.06
2023-03-01T08:43:50.505Z,3.15
2023-03-01T08:44:50.513Z,3.23
2023-03-01T08:45:50.585Z,3.32
2023-03-01T08:46:50.542Z,3.39
2023-03-01T08:47:50.551Z,3.45
2023-03-01T08:48:50.565Z,3.56
2023-03-01T08:49:50.577Z,3.61
2023-03-01T08:50:50.595Z,3.68
2023-03-01T08:51:50.609Z,3.75
2023-03-01T08:52:50.611Z,3.78
2023-03-01T08:53:50.618Z,3.82
2023-03-01T08:54:50.625Z,3.91
2023-03-01T08:55:50.852Z,3.98
2023-03-01T08:56:50.663Z,4.03
2023-03-01T08:57:50.653Z,4.05
2023-03-01T08:58:50.668Z,4.06
2023-03-01T08:59:50.676Z,4.11
2023-03-01T09:00:50.685Z,4.19
2023-03-01T09:01:50.727Z,4.26
2023-03-01T09:02:50.703Z,4.32
2023-03-01T09:03:50.757Z,4.41
2023-03-01T09:04:50.921Z,4.50
2023-03-01T09:05:50.736Z,4.42
2023-03-01T09:06:50.743Z,4.48
2023-03-01T09:07:50.790Z,4.53
2023-03-01T09:08:50.775Z,4.63
2023-03-01T09:09:50.789Z,4.67
2023-03-01T09:10:50.818Z,4.72
2023-03-01T09:11:50.804Z,4.74
2023-03-01T09:12:50.823Z,4.76
2023-03-01T09:13:50.830Z,4.76
2023-03-01T09:14:50.850Z,4.67
2023-03-01T09:15:50.859Z,4.66
2023-03-01T09:16:50.895Z,4.71
2023-03-01T09:17:50.904Z,4.77
2023-03-01T09:18:50.902Z,4.68
2023-03-01T09:19:50.904Z,4.64
2023-03-01T09:20:50.923Z,4.64
2023-03-01T09:21:50.931Z,4.66
2023-03-01T09:22:50.936Z,4.71
2023-03-01T09:23:50.968Z,4.75
2023-03-01T09:24:50.968Z,4.72
2023-03-01T09:25:50.981Z,4.67
2023-03-01T09:26:51.773Z,4.58
2023-03-01T09:27:51.008Z,4.54
2023-03-01T09:28:51.033Z,4.52
2023-03-01T09:29:51.038Z,4.57
2023-03-01T09:30:51.093Z,4.57
2023-03-01T09:31:51.116Z,4.52
2023-03-01T09:32:51.077Z,4.53
2023-03-01T09:33:51.102Z,4.51
2023-03-01T09:34:51.109Z,4.46
2023-03-01T09:35:51.139Z,4.41
2023-03-01T09:36:51.133Z,4.37
2023-03-01T09:37:51.148Z,4.38
2023-03-01T09:38:51.153Z,4.40
2023-03-01T09:39:51.160Z,4.45
2023-03-01T09:40:51.180Z,4.44
2023-03-01T09:41:51.189Z,4.42
2023-03-01T09:42:51.205Z,4.40
2023-03-01T09:43:51.581Z,4.42
2023-03-01T09:44:51.218Z,4.44
2023-03-01T09:45:51.254Z,4.47
2023-03-01T09:46:51.233Z,4.48
2023-03-01T09:47:51.241Z,4.48
2023-03-01T09:48:51.252Z,4.46
2023-03-01T09:49:51.272Z,4.46
2023-03-01T09:50:51.313Z,4.47
2023-03-01T09:51:51.294Z,4.48
2023-03-01T09:52:51.304Z,4.45
2023-03-01T09:53:51.306Z,4.44
2023-03-01T09:54:51.323Z,4.40
2023-03-01T09:55:51.328Z,4.43
2023-03-01T09:56:51.345Z,4.42
2023-03-01T09:57:51.367Z,4.43
2023-03-01T09:58:51.371Z,4.44
2023-03-01T09:59:51.378Z,4.48
2023-03-01T10:00:51.394Z,4.48
2023-03-01T10:01:51.404Z,4.50
2023-03-01T10:02:51.413Z,4.46
2023-03-01T10:03:51.437Z,4.42
2023-03-01T10:04:51.527Z,4.40
2023-03-01T10:05:51.447Z,4.37
2023-03-01T10:06:51.461Z,4.31
2023-03-01T10:07:51.469Z,4.30
2023-03-01T10:08:51.485Z,4.26
2023-03-01T10:09:51.491Z,4.25
2023-03-01T10:10:51.548Z,4.19
2023-03-01T10:11:51.496Z,4.18
2023-03-01T10:12:51.515Z,4.15
2023-03-01T10:13:51.519Z,4.13
2023-03-01T10:14:51.537Z,4.15
2023-03-01T10:15:51.573Z,4.16
2023-03-01T10:16:51.561Z,4.14
2023-03-01T10:17:51.567Z,4.17
2023-03-01T10:18:51.578Z,4.17
2023-03-01T10:19:51.594Z,4.18
2023-03-01T10:20:51.609Z,4.21
2023-03-01T10:21:51.623Z,4.23
2023-03-01T10:22:52.405Z,4.25
2023-03-01T10:23:51.659Z,4.26
2023-03-01T10:24:51.682Z,4.25
2023-03-01T10:25:51.680Z,4.28
2023-03-01T10:26:51.712Z,4.28
2023-03-01T10:27:51.726Z,4.28
2023-03-01T10:28:51.752Z,4.28
2023-03-01T10:29:51.757Z,4.31
2023-03-01T10:30:52.471Z,4.32
2023-03-01T10:31:51.916Z,4.31
2023-03-01T10:32:51.788Z,4.31
2023-03-01T10:33:51.808Z,4.35
2023-03-01T10:34:51.813Z,4.37
2023-03-01T10:35:51.889Z,4.40
2023-03-01T10:36:51.838Z,4.44
2023-03-01T10:37:51.852Z,4.49
2023-03-01T10:38:51.874Z,4.51
2023-03-01T10:39:51.893Z,4.52
2023-03-01T10:40:51.909Z,4.56
2023-03-01T10:41:51.900Z,4.56
2023-03-01T10:42:51.915Z,4.60
2023-03-01T10:43:51.950Z,4.65
2023-03-01T10:44:51.938Z,4.67
2023-03-01T10:45:51.949Z,4.68
2023-03-01T10:46:51.952Z,4.67
2023-03-01T10:47:51.976Z,4.65
2023-03-01T10:48:51.980Z,4.64
2023-03-01T10:49:51.993Z,4.63
2023-03-01T10:50:52.006Z,4.62
2023-03-01T10:51:52.017Z,4.65
2023-03-01T10:52:52.020Z,4.66
2023-03-01T10:53:52.038Z,4.66
2023-03-01T10:54:52.041Z,4.69
2023-03-01T10:55:52.052Z,4.71
2023-03-01T10:56:52.075Z,4.69
2023-03-01T10:57:52.078Z,4.69
2023-03-01T10:58:52.098Z,4.68
2023-03-01T10:59:52.108Z,4.69
2023-03-01T11:00:52.155Z,4.70
2023-03-01T11:01:52.241Z,4.72
2023-03-01T11:02:52.183Z,4.71
2023-03-01T11:03:52.155Z,4.70
2023-03-01T11:04:52.262Z,4.70
2023-03-01T11:05:52.186Z,4.71
2023-03-01T11:06:52.192Z,4.72
2023-03-01T11:07:52.202Z,4.67
2023-03-01T11:08:52.220Z,4.69
2023-03-01T11:09:52.231Z,4.70
2023-03-01T11:10:52.236Z,4.71
2023-03-01T11:11:52.249Z,4.72
2023-03-01T11:12:52.271Z,4.78
2023-03-01T11:13:52.273Z,4.76
2023-03-01T11:14:52.289Z,4.78
2023-03-01T11:15:52.347Z,4.79
2023-03-01T11:16:52.305Z,4.78
2023-03-01T11:17:55.748Z,4.82
2023-03-01T11:18:52.334Z,4.86
2023-03-01T11:20:02.095Z,4.83
2023-03-01T11:20:52.362Z,4.83
2023-03-01T11:21:52.373Z,4.85
2023-03-01T11:22:52.388Z,4.84
2023-03-01T11:23:52.409Z,4.84
2023-03-01T11:25:03.482Z,4.89
2023-03-01T11:25:52.439Z,4.89
2023-03-01T11:26:52.439Z,4.93
2023-03-01T11:27:52.451Z,4.93
2023-03-01T11:28:52.461Z,4.94
2023-03-01T11:29:52.483Z,4.95
2023-03-01T11:31:05.704Z,4.98
2023-03-01T11:31:57.760Z,5.00
2023-03-01T11:32:52.609Z,5.04
2023-03-01T11:33:52.511Z,5.06
2023-03-01T11:34:52.529Z,5.08
2023-03-01T11:35:52.546Z,5.08
2023-03-01T11:36:52.544Z,5.10
2023-03-01T11:37:52.557Z,5.10
2023-03-01T11:38:52.558Z,5.15
2023-03-01T11:39:52.569Z,5.20
2023-03-01T11:40:55.020Z,5.23
2023-03-01T11:41:52.603Z,5.25
2023-03-01T11:42:52.671Z,5.27
2023-03-01T11:43:52.628Z,5.28
2023-03-01T11:44:52.638Z,5.30
2023-03-01T11:45:52.670Z,5.30
2023-03-01T11:46:52.746Z,5.32
2023-03-01T11:47:52.714Z,5.34
2023-03-01T11:48:52.705Z,5.38
2023-03-01T11:49:52.718Z,5.41
2023-03-01T11:50:52.756Z,5.46
2023-03-01T11:51:52.740Z,5.47
2023-03-01T11:52:52.758Z,5.53
2023-03-01T11:53:52.772Z,5.53
2023-03-01T11:54:52.783Z,5.53
2023-03-01T11:55:52.802Z,5.53
2023-03-01T11:56:52.815Z,5.54
2023-03-01T11:57:52.823Z,5.57
2023-03-01T11:58:52.860Z,5.58
2023-03-01T11:59:52.859Z,5.59
2023-03-01T12:00:52.861Z,5.60
2023-03-01T12:01:52.893Z,5.62
2023-03-01T12:02:52.889Z,5.65
2023-03-01T12:03:52.943Z,5.66
2023-03-01T12:04:52.897Z,5.71
2023-03-01T12:05:52.930Z,5.68
2023-03-01T12:06:52.941Z,5.72
2023-03-01T12:07:52.947Z,5.73
2023-03-01T12:08:52.947Z,5.74
2023-03-01T12:09:52.964Z,5.76
2023-03-01T12:10:52.982Z,5.81
2023-03-01T12:11:53.000Z,5.85
2023-03-01T12:12:53.022Z,5.88
2023-03-01T12:13:53.107Z,5.88
2023-03-01T12:14:53.052Z,5.90
2023-03-01T12:15:53.076Z,5.93
2023-03-01T12:16:53.082Z,5.94
2023-03-01T12:17:53.079Z,5.95
2023-03-01T12:18:53.086Z,5.94
2023-03-01T12:19:53.154Z,5.92
2023-03-01T12:20:53.149Z,5.91
2023-03-01T12:21:53.139Z,5.92
2023-03-01T12:22:53.145Z,5.95
2023-03-01T12:23:53.184Z,5.93
2023-03-01T12:24:53.186Z,5.94
2023-03-01T12:25:53.204Z,5.97
2023-03-01T12:26:53.209Z,6.00
2023-03-01T12:27:53.214Z,6.03
2023-03-01T12:28:53.240Z,6.04
2023-03-01T12:29:53.240Z,6.05
2023-03-01T12:30:53.250Z,6.08
2023-03-01T12:31:53.417Z,6.06
2023-03-01T12:32:53.314Z,6.07
2023-03-01T12:33:53.282Z,6.11
2023-03-01T12:34:53.301Z,6.11
2023-03-01T12:35:53.338Z,6.12
2023-03-01T12:36:53.320Z,6.15
2023-03-01T12:37:53.330Z,6.15
2023-03-01T12:38:53.340Z,6.16
2023-03-01T12:39:53.337Z,6.17
2023-03-01T12:40:53.352Z,6.15
2023-03-01T12:41:53.376Z,6.14
2023-03-01T12:42:53.392Z,6.14
2023-03-01T12:43:53.396Z,6.11
2023-03-01T12:44:53.416Z,6.13
2023-03-01T12:45:53.498Z,6.16
2023-03-01T12:46:53.443Z,6.14
2023-03-01T12:47:53.443Z,6.15
2023-03-01T12:48:53.443Z,6.16
2023-03-01T12:49:53.459Z,6.17
2023-03-01T12:50:53.477Z,6.19
2023-03-01T12:51:53.484Z,6.17
2023-03-01T12:52:53.505Z,6.14
2023-03-01T12:53:53.505Z,6.12
2023-03-01T12:54:53.517Z,6.12
2023-03-01T12:55:53.531Z,6.10
2023-03-01T12:56:53.811Z,6.08
2023-03-01T12:57:53.563Z,6.06
2023-03-01T12:58:56.907Z,6.03
2023-03-01T12:59:53.586Z,6.05
2023-03-01T13:00:53.631Z,6.06
2023-03-01T13:01:53.616Z,6.06
2023-03-01T13:02:53.613Z,6.05
2023-03-01T13:03:53.668Z,6.03
2023-03-01T13:04:53.683Z,6.03
2023-03-01T13:05:53.653Z,6.03
2023-03-01T13:06:53.670Z,6.04
2023-03-01T13:07:53.683Z,6.05
2023-03-01T13:08:53.709Z,6.10
2023-03-01T13:09:53.719Z,6.10
2023-03-01T13:10:53.744Z,6.08
2023-03-01T13:11:53.780Z,6.07
2023-03-01T13:12:53.802Z,6.08
2023-03-01T13:13:53.788Z,6.09
2023-03-01T13:14:53.804Z,6.11
2023-03-01T13:15:53.829Z,6.12
2023-03-01T13:16:53.875Z,6.12
2023-03-01T13:17:53.845Z,6.12
2023-03-01T13:18:53.856Z,6.09
2023-03-01T13:19:53.876Z,6.08
2023-03-01T13:20:53.894Z,6.09
2023-03-01T13:21:53.904Z,6.11
2023-03-01T13:22:55.039Z,6.12
2023-03-01T13:23:53.933Z,6.14
2023-03-01T13:24:53.951Z,6.12
2023-03-01T13:25:53.959Z,6.15
2023-03-01T13:26:53.964Z,6.18
2023-03-01T13:27:53.965Z,6.17
2023-03-01T13:28:53.973Z,6.16