createdAt,value
2017-08-05T00:08:17.000Z,23.81
2017-08-05T00:18:17.000Z,23.76
2017-08-05T00:28:17.000Z,23.73
2017-08-05T00:38:17.000Z,23.69
2017-08-05T00:48:17.000Z,23.68
2017-08-05T00:58:17.000Z,23.64
2017-08-05T01:08:17.000Z,23.61
2017-08-05T01:18:17.000Z,23.58
2017-08-05T01:28:17.000Z,23.55
2017-08-05T01:38:17.000Z,23.47
2017-08-05T01:48:17.000Z,23.48
2017-08-05T01:58:17.000Z,23.44
2017-08-05T02:08:17.000Z,23.38
2017-08-05T02:18:17.000Z,23.35
2017-08-05T02:28:17.000Z,23.3
2017-08-05T02:38:17.000Z,23.17
2017-08-05T02:48:17.000Z,23.11
2017-08-05T03:08:17.000Z,22.94
2017-08-05T03:18:17.000Z,23.11
2017-08-05T03:28:17.000Z,23.06
2017-08-05T03:38:17.000Z,23.08
2017-08-05T03:48:17.000Z,23.08
2017-08-05T03:58:17.000Z,23.06
2017-08-05T04:08:17.000Z,23.04
2017-08-05T04:18:17.000Z,23.04
2017-08-05T04:28:17.000Z,23.03
2017-08-05T04:38:17.000Z,22.98
2017-08-05T04:48:17.000Z,22.57
2017-08-05T04:58:17.000Z,22.5
2017-08-05T05:08:17.000Z,22.26
2017-08-05T05:18:17.000Z,22.49
2017-08-05T05:28:17.000Z,22.19
2017-08-05T05:38:17.000Z,22.01
2017-08-05T05:48:17.000Z,22.25
2017-08-05T05:58:17.000Z,22
2017-08-05T06:08:17.000Z,21.89
2017-08-05T06:18:17.000Z,22.19
2017-08-05T06:28:17.000Z,22.07
2017-08-05T06:38:17.000Z,22.12
2017-08-05T06:48:18.000Z,22.01
2017-08-05T06:58:18.000Z,22.36
2017-08-05T07:08:18.000Z,22.42
2017-08-05T07:18:18.000Z,22.33
2017-08-05T07:28:18.000Z,22.44
2017-08-05T07:38:18.000Z,22.42
2017-08-05T07:48:18.000Z,22.58
2017-08-05T07:58:18.000Z,22.62
2017-08-05T08:08:18.000Z,22.66
2017-08-05T08:18:18.000Z,22.72
2017-08-05T08:28:18.000Z,22.75
2017-08-05T08:38:18.000Z,22.81
2017-08-05T08:48:18.000Z,22.81
2017-08-05T08:58:18.000Z,22.82
2017-08-05T09:08:18.000Z,22.84
2017-08-05T09:18:18.000Z,22.88
2017-08-05T09:28:18.000Z,22.7
2017-08-05T09:38:18.000Z,22.81
2017-08-05T09:48:18.000Z,22.83
2017-08-05T09:58:18.000Z,22.81
2017-08-05T10:08:18.000Z,22.81
2017-08-05T10:18:18.000Z,22.88
2017-08-05T10:28:18.000Z,22.82
2017-08-05T10:38:18.000Z,22.95
2017-08-05T10:48:18.000Z,23
2017-08-05T10:58:18.000Z,23.06
2017-08-05T11:08:18.000Z,23.08
2017-08-05T11:18:18.000Z,23.01
2017-08-05T11:28:18.000Z,22.81
2017-08-05T11:38:18.000Z,22.74
2017-08-05T11:48:18.000Z,22.82
2017-08-05T11:58:18.000Z,22.63
2017-08-05T12:08:18.000Z,23.06
2017-08-05T12:18:19.000Z,22.87
2017-08-05T12:28:18.000Z,22.85
2017-08-05T12:38:18.000Z,22.89
2017-08-05T12:48:19.000Z,22.79
2017-08-05T12:58:18.000Z,23.22
2017-08-05T13:08:18.000Z,23.51
2017-08-05T13:28:18.000Z,23.3
2017-08-05T13:38:18.000Z,23.43
2017-08-05T13:58:18.000Z,23.52
2017-08-05T14:08:18.000Z,23.4
2017-08-05T14:18:18.000Z,23.42
2017-08-05T14:28:18.000Z,23.41
2017-08-05T14:38:18.000Z,23.21
2017-08-05T14:48:18.000Z,23.31
2017-08-05T14:58:18.000Z,23.53
2017-08-05T15:08:19.000Z,23.6
2017-08-05T15:18:19.000Z,23.62
2017-08-05T15:28:19.000Z,23.51
2017-08-05T15:38:19.000Z,23.6
2017-08-05T15:48:19.000Z,23.52
2017-08-05T15:58:19.000Z,23.49
2017-08-05T16:08:19.000Z,23.46
2017-08-05T16:18:19.000Z,23.43
2017-08-05T16:28:19.000Z,23.35
2017-08-05T16:38:19.000Z,23.35
2017-08-05T16:48:19.000Z,23.35
2017-08-05T16:58:19.000Z,23.33
2017-08-05T17:08:19.000Z,23.22
2017-08-05T17:18:19.000Z,23.32
2017-08-05T17:28:19.000Z,23.34
2017-08-05T17:38:19.000Z,23.17
2017-08-05T17:48:19.000Z,23.32
2017-08-05T17:58:19.000Z,23.35
2017-08-05T18:08:19.000Z,23.31
2017-08-05T18:18:20.000Z,23.27
2017-08-05T18:28:19.000Z,23.23
2017-08-05T18:38:19.000Z,23.22
2017-08-05T18:48:19.000Z,23.22
2017-08-05T18:58:19.000Z,23.23
2017-08-05T19:08:19.000Z,23.23
2017-08-05T19:18:19.000Z,23.19
2017-08-05T19:28:19.000Z,23.19
2017-08-05T19:38:19.000Z,23.22
2017-08-05T19:48:19.000Z,23.2
2017-08-05T19:58:19.000Z,23.18
2017-08-05T20:08:19.000Z,23.15
2017-08-05T20:18:19.000Z,23.13
2017-08-05T20:28:19.000Z,23.11
2017-08-05T20:38:19.000Z,23.08
2017-08-05T20:48:19.000Z,23.06
2017-08-05T20:58:19.000Z,23.02
2017-08-05T21:08:19.000Z,23
2017-08-05T21:18:19.000Z,22.91
2017-08-05T21:28:19.000Z,22.83
2017-08-05T21:38:19.000Z,22.78
2017-08-05T21:48:19.000Z,22.76
2017-08-05T21:58:19.000Z,22.73
2017-08-05T22:08:19.000Z,22.71
2017-08-05T22:18:19.000Z,22.67
2017-08-05T22:28:19.000Z,22.64
2017-08-05T22:38:19.000Z,22.61
2017-08-05T22:48:19.000Z,22.57
2017-08-05T22:58:19.000Z,22.53
2017-08-05T23:08:19.000Z,22.5
2017-08-05T23:18:19.000Z,22.46
2017-08-05T23:28:19.000Z,22.42
2017-08-05T23:38:20.000Z,22.4
2017-08-05T23:48:20.000Z,22.35
2017-08-05T23:58:20.000Z,22.33
