createdAt,value
2022-11-13T00:01:10.317Z,-147.66
2022-11-13T00:03:38.820Z,-147.66
2022-11-13T00:06:07.420Z,-147.66
2022-11-13T00:08:35.641Z,-147.66
2022-11-13T00:11:04.972Z,-147.66
2022-11-13T00:13:35.127Z,-147.66
2022-11-13T00:16:04.992Z,-147.66
2022-11-13T00:18:36.383Z,-147.66
2022-11-13T00:21:08.058Z,-147.66
2022-11-13T00:23:37.237Z,-147.66
2022-11-13T00:26:06.554Z,-147.66
2022-11-13T00:28:35.898Z,-147.66
2022-11-13T00:31:05.267Z,-147.66
2022-11-13T00:34:02.121Z,-147.66
2022-11-13T00:36:26.280Z,-147.66
2022-11-13T00:38:54.637Z,-147.66
2022-11-13T00:41:22.569Z,-147.66
2022-11-13T00:43:51.904Z,-147.66
2022-11-13T00:46:20.147Z,-147.66
2022-11-13T00:48:48.320Z,-147.66
2022-11-13T00:51:16.235Z,-147.66
2022-11-13T00:53:44.055Z,-147.66
2022-11-13T00:56:12.142Z,-147.66
2022-11-13T00:58:40.273Z,-147.66
2022-11-13T01:01:11.331Z,-147.66
2022-11-13T01:03:39.359Z,-147.66
2022-11-13T01:06:17.204Z,-147.66
2022-11-13T01:08:45.645Z,-147.66
2022-11-13T01:11:16.874Z,-147.66
2022-11-13T01:13:48.150Z,-147.66
2022-11-13T01:16:19.848Z,-147.66
2022-11-13T01:18:47.984Z,-147.66
2022-11-13T01:21:18.795Z,-147.66
2022-11-13T01:23:47.125Z,-147.66
2022-11-13T01:26:17.808Z,-147.66
2022-11-13T01:28:46.586Z,-147.66
2022-11-13T01:31:18.917Z,-147.66
2022-11-13T01:33:47.560Z,-147.66
2022-11-13T01:36:18.484Z,-147.66
2022-11-13T01:38:47.352Z,-147.66
2022-11-13T01:41:23.074Z,-147.66
2022-11-13T01:43:52.533Z,-147.66
2022-11-13T01:46:27.395Z,-147.66
2022-11-13T01:49:16.779Z,-147.66
2022-11-13T01:51:49.585Z,-147.66
2022-11-13T01:54:20.682Z,-147.66
2022-11-13T01:56:49.632Z,-147.66
2022-11-13T01:59:21.413Z,-147.66
2022-11-13T02:01:50.853Z,-147.66
2022-11-13T02:04:18.926Z,-147.66
2022-11-13T02:06:49.560Z,-147.66
2022-11-13T02:09:21.282Z,-147.66
2022-11-13T02:11:49.631Z,-147.66
2022-11-13T02:14:19.136Z,-147.66
2022-11-13T02:16:50.001Z,-147.66
2022-11-13T02:19:26.967Z,-147.66
2022-11-13T02:22:05.449Z,-147.66
2022-11-13T02:24:41.019Z,-147.66
2022-11-13T02:27:18.389Z,-147.66
2022-11-13T02:29:46.264Z,-147.66
2022-11-13T02:32:14.112Z,-147.66
2022-11-13T02:34:42.019Z,-147.66
2022-11-13T02:37:09.868Z,-147.66
2022-11-13T02:39:39.106Z,-147.66
2022-11-13T02:42:06.955Z,-147.66
2022-11-13T02:44:34.833Z,-147.66
2022-11-13T02:47:02.664Z,-147.66
2022-11-13T02:49:31.390Z,-147.66
2022-11-13T02:51:59.451Z,-147.66
2022-11-13T02:54:27.330Z,-147.66
2022-11-13T02:56:56.611Z,-147.66
2022-11-13T02:59:24.583Z,-147.66
2022-11-13T03:01:52.436Z,-147.66
2022-11-13T03:04:20.323Z,-147.66
2022-11-13T03:06:48.218Z,-147.66
2022-11-13T03:09:16.175Z,-147.66
2022-11-13T03:11:45.020Z,-147.66
2022-11-13T03:14:14.237Z,-147.66
2022-11-13T03:16:42.413Z,-147.66
2022-11-13T03:19:10.734Z,-147.66
2022-11-13T03:21:38.548Z,-147.66
2022-11-13T03:24:06.638Z,-147.66
2022-11-13T03:26:34.702Z,-147.66
2022-11-13T03:29:02.576Z,-147.66
2022-11-13T03:31:31.812Z,-147.66
2022-11-13T03:34:00.121Z,-147.66
2022-11-13T03:36:27.993Z,-147.66
2022-11-13T03:38:56.079Z,-147.66
2022-11-13T03:41:24.476Z,-147.66
2022-11-13T03:43:52.277Z,-147.66
2022-11-13T03:46:20.123Z,-147.66
2022-11-13T03:48:49.690Z,-147.66
2022-11-13T03:51:17.650Z,-147.66
2022-11-13T03:53:45.529Z,-147.66
2022-11-13T03:56:13.369Z,-147.66
2022-11-13T03:58:44.703Z,-147.66
2022-11-13T04:01:15.036Z,-147.66
2022-11-13T04:03:42.878Z,-147.66
2022-11-13T04:06:12.113Z,-147.66
2022-11-13T04:08:40.040Z,-147.66
2022-11-13T04:11:09.090Z,-147.66
2022-11-13T04:13:37.095Z,-147.66
2022-11-13T04:16:05.436Z,-147.66
2022-11-13T04:18:33.775Z,-147.66
2022-11-13T04:21:02.287Z,-147.66
2022-11-13T04:23:31.500Z,-147.66
2022-11-13T04:25:59.535Z,-147.66
2022-11-13T04:28:27.921Z,-147.66
2022-11-13T04:30:56.619Z,-147.66
2022-11-13T04:33:24.597Z,-147.66
2022-11-13T04:35:52.604Z,-147.66
2022-11-13T04:38:20.580Z,-147.66
2022-11-13T04:41:12.180Z,-147.66
2022-11-13T04:43:39.043Z,-147.66
2022-11-13T04:46:07.112Z,-147.66
2022-11-13T04:48:35.311Z,-147.66
2022-11-13T04:51:03.137Z,-147.66
2022-11-13T04:53:30.960Z,-147.66
2022-11-13T04:56:00.160Z,-147.66
2022-11-13T04:58:28.304Z,-147.66
2022-11-13T05:00:56.379Z,-147.66
2022-11-13T05:03:24.249Z,-147.66
2022-11-13T05:05:52.147Z,-147.66
2022-11-13T05:08:20.063Z,-147.66
2022-11-13T05:10:47.893Z,-147.66
2022-11-13T05:13:17.502Z,-147.66
2022-11-13T05:15:45.701Z,-147.66
2022-11-13T05:18:13.763Z,-147.66
2022-11-13T05:20:42.014Z,-147.66
2022-11-13T05:23:09.863Z,-147.66
2022-11-13T05:25:37.782Z,-147.66
2022-11-13T05:28:06.038Z,-147.66
2022-11-13T05:30:35.442Z,-147.66
2022-11-13T05:33:03.249Z,-147.66
2022-11-13T05:35:31.214Z,-147.66
2022-11-13T05:38:01.736Z,-147.66
2022-11-13T05:40:30.071Z,-147.66
2022-11-13T05:42:57.891Z,-147.66
2022-11-13T05:45:25.859Z,-147.66
2022-11-13T05:47:55.031Z,-147.66
2022-11-13T05:50:22.940Z,-147.66
2022-11-13T05:52:50.913Z,-147.66
2022-11-13T05:55:23.025Z,-147.66
2022-11-13T05:57:51.260Z,-147.66
2022-11-13T06:00:19.978Z,-147.66
2022-11-13T06:02:47.809Z,-147.66
2022-11-13T06:05:17.319Z,-147.66
2022-11-13T06:07:45.160Z,-147.66
2022-11-13T06:10:13.658Z,-147.66
2022-11-13T06:12:41.473Z,-147.66
2022-11-13T06:15:10.210Z,-147.66
2022-11-13T06:17:38.074Z,-147.66
2022-11-13T06:20:06.478Z,-147.66
2022-11-13T06:22:35.702Z,-147.66
2022-11-13T06:25:03.736Z,-147.66
2022-11-13T06:27:31.741Z,-147.66
2022-11-13T06:29:59.573Z,-147.66
2022-11-13T06:32:27.421Z,-147.66
2022-11-13T06:34:55.336Z,-147.66
2022-11-13T06:37:23.222Z,-147.66
2022-11-13T06:39:52.444Z,-147.66
2022-11-13T06:42:20.263Z,-147.66
2022-11-13T06:44:48.142Z,-147.66
2022-11-13T06:47:16.169Z,-147.66
2022-11-13T06:49:44.106Z,-147.66
2022-11-13T06:52:11.972Z,-147.66
2022-11-13T06:54:39.950Z,-147.66
2022-11-13T06:57:12.092Z,-147.66
2022-11-13T06:59:39.943Z,-147.66
2022-11-13T07:02:08.042Z,-147.66
2022-11-13T07:04:35.973Z,-147.66
2022-11-13T07:07:04.287Z,-147.66
2022-11-13T07:09:32.781Z,-147.66
2022-11-13T07:12:00.773Z,-147.66
2022-11-13T07:14:30.063Z,-147.66
2022-11-13T07:17:09.334Z,-147.66
2022-11-13T07:19:38.127Z,-147.66
2022-11-13T07:22:05.948Z,-147.66
2022-11-13T07:24:33.807Z,-147.66
2022-11-13T07:27:01.635Z,-147.66
2022-11-13T07:29:30.867Z,-147.66
2022-11-13T07:31:58.706Z,-147.66
2022-11-13T07:34:26.864Z,-147.66
2022-11-13T07:36:54.690Z,-147.66
2022-11-13T07:39:22.609Z,-147.66
2022-11-13T07:41:50.511Z,-147.66
2022-11-13T07:44:39.962Z,-147.66
2022-11-13T07:47:07.883Z,-147.66
2022-11-13T07:49:36.142Z,-147.66
2022-11-13T07:52:04.098Z,-147.66
2022-11-13T07:54:32.037Z,-147.66
2022-11-13T07:57:00.627Z,-147.66
2022-11-13T07:59:28.658Z,-147.66
2022-11-13T08:01:56.546Z,-147.66
2022-11-13T08:04:25.940Z,-147.66
2022-11-13T08:06:54.069Z,-147.66
2022-11-13T08:09:22.265Z,-147.66
2022-11-13T08:11:50.188Z,-147.66
2022-11-13T08:14:18.070Z,-147.66
2022-11-13T08:16:46.253Z,-147.66
2022-11-13T08:19:14.292Z,-147.66
2022-11-13T08:21:43.523Z,-147.66
2022-11-13T08:24:11.655Z,-147.66
2022-11-13T08:26:39.939Z,-147.66
2022-11-13T08:29:07.930Z,-147.66
2022-11-13T08:31:35.891Z,-147.66
2022-11-13T08:34:03.777Z,-147.66
2022-11-13T08:36:31.649Z,-147.66
2022-11-13T08:39:00.888Z,-147.66
2022-11-13T08:41:29.257Z,-147.66
2022-11-13T08:43:57.137Z,-147.66
2022-11-13T08:46:25.013Z,-147.66
2022-11-13T08:48:52.862Z,-147.66
2022-11-13T08:51:21.105Z,-147.66
2022-11-13T08:53:49.035Z,-147.66
2022-11-13T08:56:18.351Z,-147.66
2022-11-13T08:58:46.217Z,-147.66
2022-11-13T09:01:14.229Z,-147.66
2022-11-13T09:03:42.179Z,-147.66
2022-11-13T09:06:10.885Z,-147.66
2022-11-13T09:08:38.805Z,-147.66
2022-11-13T09:11:07.126Z,-147.66
2022-11-13T09:13:41.200Z,-147.66
2022-11-13T09:16:11.890Z,-147.66
2022-11-13T09:18:39.928Z,-147.66
2022-11-13T09:21:07.819Z,-147.66
2022-11-13T09:23:36.190Z,-147.66
2022-11-13T09:26:04.827Z,-147.66
2022-11-13T09:28:32.941Z,-147.66
2022-11-13T09:31:05.239Z,-147.66
2022-11-13T09:33:33.471Z,-147.66
2022-11-13T09:36:01.541Z,-147.66
2022-11-13T09:38:31.997Z,-147.66
2022-11-13T09:41:04.591Z,-147.66
2022-11-13T09:43:37.593Z,-147.66
2022-11-13T09:46:13.206Z,-147.66
2022-11-13T09:48:45.215Z,-147.66
2022-11-13T09:51:16.553Z,-147.66
2022-11-13T09:53:44.665Z,-147.66
2022-11-13T09:56:29.717Z,-147.66
2022-11-13T09:59:16.635Z,-147.66
2022-11-13T10:02:05.515Z,-147.66
2022-11-13T10:04:48.415Z,-147.66
2022-11-13T10:07:26.358Z,-147.66
2022-11-13T10:10:16.292Z,-147.66
2022-11-13T10:12:48.124Z,-147.66
2022-11-13T10:15:18.588Z,-147.66
2022-11-13T10:17:55.303Z,-147.66
2022-11-13T10:20:28.365Z,-147.66
2022-11-13T10:23:00.341Z,-147.66
2022-11-13T10:25:36.153Z,-147.66
2022-11-13T10:28:43.072Z,-147.66
2022-11-13T10:31:01.238Z,-147.66
2022-11-13T10:33:30.913Z,-147.66
2022-11-13T10:36:05.752Z,-147.66
2022-11-13T10:38:40.106Z,-147.66
2022-11-13T10:41:12.598Z,-147.66
2022-11-13T10:43:53.530Z,-147.66
2022-11-13T10:46:26.149Z,-147.66
2022-11-13T10:48:55.435Z,-147.66
2022-11-13T10:51:26.409Z,-147.66
2022-11-13T10:53:55.662Z,-147.66
2022-11-13T10:56:29.499Z,-147.66
2022-11-13T10:59:12.232Z,-147.66
2022-11-13T11:01:41.313Z,-147.66
2022-11-13T11:04:14.765Z,-147.66
2022-11-13T11:07:18.490Z,-147.66
2022-11-13T11:09:33.542Z,-147.66
2022-11-13T11:12:19.198Z,-147.66
2022-11-13T11:15:05.675Z,-147.66
2022-11-13T11:17:39.752Z,-147.66
2022-11-13T11:20:21.488Z,-147.66
2022-11-13T11:22:56.690Z,-147.66
2022-11-13T11:25:42.152Z,-147.66
2022-11-13T11:28:18.599Z,-147.66
2022-11-13T11:30:52.246Z,-147.66
2022-11-13T11:33:26.643Z,-147.66
2022-11-13T11:36:02.148Z,-147.66
2022-11-13T11:38:34.907Z,-147.66
2022-11-13T11:41:16.053Z,-147.66
2022-11-13T11:43:47.070Z,-147.66
2022-11-13T11:46:17.442Z,-147.66
2022-11-13T11:48:45.348Z,-147.66
2022-11-13T11:51:24.021Z,-147.66
2022-11-13T11:54:04.110Z,-147.66
2022-11-13T11:56:35.777Z,-147.66
2022-11-13T11:59:17.528Z,-147.66
2022-11-13T12:01:58.420Z,-147.66
2022-11-13T12:04:48.254Z,-147.66
2022-11-13T12:07:30.709Z,-147.66
2022-11-13T12:10:11.162Z,-147.66
2022-11-13T12:12:50.346Z,-147.66
2022-11-13T12:15:25.176Z,-147.66
2022-11-13T12:18:02.938Z,-147.66
2022-11-13T12:20:39.225Z,-147.66
2022-11-13T12:23:26.084Z,-147.66
2022-11-13T12:26:00.860Z,-147.66
2022-11-13T12:28:41.191Z,-147.66
2022-11-13T12:31:20.845Z,-147.66
2022-11-13T12:33:58.334Z,-147.66
2022-11-13T12:36:29.956Z,-147.66
2022-11-13T12:39:07.179Z,-147.66
2022-11-13T12:41:44.882Z,-147.66
2022-11-13T12:44:25.408Z,-147.66
2022-11-13T12:46:55.402Z,-147.66
2022-11-13T12:49:35.311Z,-147.66
2022-11-13T12:52:04.973Z,-147.66
2022-11-13T12:54:37.083Z,-147.66
2022-11-13T12:57:17.656Z,-147.66
2022-11-13T12:59:47.543Z,-147.66
2022-11-13T13:02:52.732Z,-147.66
2022-11-13T13:05:26.618Z,-147.66
2022-11-13T13:08:14.408Z,-147.66
2022-11-13T13:10:55.144Z,-147.66
2022-11-13T13:13:32.130Z,-147.66
2022-11-13T13:16:02.709Z,-147.66
2022-11-13T13:18:34.430Z,-147.66
2022-11-13T13:21:07.320Z,-147.66
2022-11-13T13:23:37.255Z,-147.66
2022-11-13T13:26:14.990Z,-147.66
2022-11-13T13:28:44.770Z,-147.66
2022-11-13T13:31:37.243Z,-147.66
2022-11-13T13:34:28.892Z,-147.66
2022-11-13T13:37:04.049Z,-147.66
2022-11-13T13:39:45.719Z,-147.66
2022-11-13T13:42:26.774Z,-147.66
2022-11-13T13:45:25.768Z,-147.66
2022-11-13T13:47:56.119Z,-147.66
2022-11-13T13:50:26.872Z,-147.66
2022-11-13T13:52:57.718Z,-147.66
2022-11-13T13:55:32.800Z,-147.66
2022-11-13T13:58:05.650Z,-147.66
2022-11-13T14:00:34.567Z,-147.66
2022-11-13T14:03:03.439Z,-147.66
2022-11-13T14:05:34.139Z,-147.66
2022-11-13T14:08:07.528Z,-147.66
2022-11-13T14:10:37.974Z,-147.66
2022-11-13T14:13:07.421Z,-147.66
2022-11-13T14:15:36.798Z,-147.66
2022-11-13T14:18:09.553Z,-147.66
2022-11-13T14:20:43.233Z,-147.66
2022-11-13T14:23:13.834Z,-147.66
2022-11-13T14:25:42.426Z,-147.66
2022-11-13T14:28:17.194Z,-147.66
2022-11-13T14:30:45.417Z,-147.66
2022-11-13T14:33:18.809Z,-147.66
2022-11-13T14:35:56.164Z,-147.66
2022-11-13T14:38:27.502Z,-147.66
2022-11-13T14:40:57.452Z,-147.66
2022-11-13T14:43:31.158Z,-147.66
2022-11-13T14:46:01.823Z,-147.66
2022-11-13T14:48:31.697Z,-147.66
2022-11-13T14:51:02.037Z,-147.66
2022-11-13T14:53:32.891Z,-147.66
2022-11-13T14:56:04.822Z,-147.66
2022-11-13T14:58:36.194Z,-147.66
2022-11-13T15:01:18.524Z,-147.66
2022-11-13T15:03:49.913Z,-147.66
2022-11-13T15:06:20.968Z,-147.66
2022-11-13T15:08:51.178Z,-147.66
2022-11-13T15:11:21.293Z,-147.66
2022-11-13T15:13:50.746Z,-147.66
2022-11-13T15:16:22.593Z,-147.66
2022-11-13T15:18:56.995Z,-147.66
2022-11-13T15:21:25.473Z,-147.66
2022-11-13T15:23:53.359Z,-147.66
2022-11-13T15:26:21.355Z,-147.66
2022-11-13T15:28:50.969Z,-147.66
2022-11-13T15:31:21.522Z,-147.66
2022-11-13T15:33:50.090Z,-147.66
2022-11-13T15:36:18.314Z,-147.66
2022-11-13T15:38:46.200Z,-147.66
2022-11-13T15:41:17.309Z,-147.66
2022-11-13T15:43:47.782Z,-147.66
2022-11-13T15:46:20.032Z,-147.66
2022-11-13T15:48:48.704Z,-147.66
2022-11-13T15:51:22.188Z,-147.66
2022-11-13T15:53:53.328Z,-147.66
2022-11-13T15:58:24.101Z,8.55
2022-11-13T16:00:52.150Z,8.49
2022-11-13T16:03:20.633Z,8.33
2022-11-13T16:05:48.554Z,8.14
2022-11-13T16:08:17.462Z,7.96
2022-11-13T16:10:45.348Z,7.80
2022-11-13T16:13:13.484Z,7.62
2022-11-13T16:15:42.897Z,7.59
2022-11-13T16:18:19.850Z,7.56
2022-11-13T16:20:48.139Z,7.44
2022-11-13T16:23:18.209Z,7.32
2022-11-13T16:25:46.784Z,7.35
2022-11-13T16:28:17.168Z,7.19
2022-11-13T16:30:47.339Z,7.23
2022-11-13T16:33:15.188Z,7.12
2022-11-13T16:35:43.076Z,7.08
2022-11-13T16:38:14.184Z,6.98
2022-11-13T16:40:43.385Z,6.95
2022-11-13T16:43:13.136Z,6.83
2022-11-13T16:45:40.999Z,6.71
2022-11-13T16:48:14.406Z,6.48
2022-11-13T16:50:43.490Z,6.41
2022-11-13T16:53:11.837Z,6.33
2022-11-13T16:55:39.718Z,6.31
2022-11-13T16:58:07.563Z,6.44
2022-11-13T17:00:35.927Z,6.35
2022-11-13T17:03:03.850Z,6.27
2022-11-13T17:05:33.115Z,6.17
2022-11-13T17:08:01.794Z,6.12
2022-11-13T17:10:31.911Z,6.09
2022-11-13T17:13:01.447Z,6.03
2022-11-13T17:15:29.313Z,6.08
2022-11-13T17:17:59.309Z,5.86
2022-11-13T17:20:27.522Z,5.76
2022-11-13T17:22:57.179Z,5.93
2022-11-13T17:25:26.927Z,5.81
2022-11-13T17:27:55.476Z,5.77
2022-11-13T17:30:23.921Z,5.72
2022-11-13T17:32:51.802Z,5.71
2022-11-13T17:35:19.769Z,5.54
2022-11-13T17:37:47.619Z,5.44
2022-11-13T17:40:17.793Z,5.40
2022-11-13T17:42:48.183Z,5.27
2022-11-13T17:45:16.331Z,5.18
2022-11-13T17:47:45.030Z,5.14
2022-11-13T17:50:12.936Z,5.11
2022-11-13T17:52:40.854Z,5.14
2022-11-13T17:55:12.167Z,5.25
2022-11-13T17:57:41.359Z,5.23
2022-11-13T18:00:10.750Z,5.27
2022-11-13T18:02:39.616Z,5.17
2022-11-13T18:05:09.910Z,5.08
2022-11-13T18:07:38.444Z,5.07
2022-11-13T18:10:07.646Z,5.10
2022-11-13T18:12:35.502Z,4.95
2022-11-13T18:15:05.673Z,4.90
2022-11-13T18:17:33.647Z,4.84
2022-11-13T18:20:02.273Z,4.83
2022-11-13T18:22:31.090Z,4.78
2022-11-13T18:24:59.063Z,4.73
2022-11-13T18:27:27.009Z,4.67
2022-11-13T18:29:54.853Z,4.65
2022-11-13T18:32:24.132Z,4.70
2022-11-13T18:34:52.042Z,4.88
2022-11-13T18:37:19.922Z,4.85
2022-11-13T18:39:48.041Z,4.74
2022-11-13T18:42:15.895Z,4.64
2022-11-13T18:44:43.759Z,4.69
2022-11-13T18:47:11.872Z,4.61
2022-11-13T18:49:41.127Z,4.54
2022-11-13T18:52:09.123Z,4.45
2022-11-13T18:54:37.144Z,4.31
2022-11-13T18:57:05.238Z,4.49
2022-11-13T18:59:33.544Z,4.45
2022-11-13T19:02:01.586Z,4.37
2022-11-13T19:04:29.708Z,4.33
2022-11-13T19:06:59.653Z,4.31
2022-11-13T19:09:28.267Z,4.27
2022-11-13T19:11:56.147Z,4.26
2022-11-13T19:14:24.234Z,4.17
2022-11-13T19:16:52.189Z,4.17
2022-11-13T19:19:21.867Z,4.10
2022-11-13T19:21:50.320Z,4.03
2022-11-13T19:24:19.656Z,4.03
2022-11-13T19:26:48.092Z,3.93
2022-11-13T19:29:16.380Z,3.94
2022-11-13T19:31:46.738Z,3.86
2022-11-13T19:34:15.144Z,3.72
2022-11-13T19:36:45.071Z,3.86
2022-11-13T19:39:13.610Z,3.70
2022-11-13T19:41:43.132Z,3.65
2022-11-13T19:44:11.285Z,3.74
2022-11-13T19:46:39.255Z,3.74
2022-11-13T19:49:07.673Z,3.70
2022-11-13T19:51:35.885Z,3.59
2022-11-13T19:54:03.788Z,3.48
2022-11-13T19:56:31.700Z,3.42
2022-11-13T19:59:01.078Z,3.50
2022-11-13T20:01:32.104Z,3.40
2022-11-13T20:04:02.847Z,3.32
2022-11-13T20:06:33.443Z,3.29
2022-11-13T20:09:02.363Z,3.38
2022-11-13T20:11:30.856Z,3.41
2022-11-13T20:14:01.085Z,3.43
2022-11-13T20:16:29.061Z,3.48
2022-11-13T20:18:59.115Z,3.33
2022-11-13T20:21:28.189Z,3.50
2022-11-13T20:23:57.924Z,3.37
2022-11-13T20:26:26.132Z,3.31
2022-11-13T20:28:54.089Z,3.30
2022-11-13T20:31:24.603Z,3.21
2022-11-13T20:33:55.326Z,3.21
2022-11-13T20:36:24.325Z,3.19
2022-11-13T20:38:55.811Z,3.21
2022-11-13T20:41:24.813Z,3.21
2022-11-13T20:43:53.908Z,3.20
2022-11-13T20:46:23.273Z,3.27
2022-11-13T20:48:51.711Z,3.36
2022-11-13T20:51:21.213Z,3.44
2022-11-13T20:53:49.579Z,3.38
2022-11-13T20:56:18.779Z,3.32
2022-11-13T20:58:47.036Z,3.41
2022-11-13T21:01:16.976Z,3.21
2022-11-13T21:03:47.555Z,3.35
2022-11-13T21:06:17.912Z,3.31
2022-11-13T21:08:46.633Z,3.32
2022-11-13T21:11:18.973Z,3.20
2022-11-13T21:13:49.315Z,3.10
2022-11-13T21:16:18.189Z,3.02
2022-11-13T21:18:48.064Z,3.01
2022-11-13T21:21:18.893Z,2.96
2022-11-13T21:23:47.620Z,2.87
2022-11-13T21:26:16.099Z,2.88
2022-11-13T21:28:44.109Z,2.93
2022-11-13T21:31:15.438Z,3.01
2022-11-13T21:33:44.312Z,2.87
2022-11-13T21:36:15.196Z,2.79
2022-11-13T21:38:43.436Z,2.66
2022-11-13T21:41:23.287Z,2.59
2022-11-13T21:43:52.597Z,2.66
2022-11-13T21:46:21.299Z,2.51
2022-11-13T21:48:49.974Z,2.53
2022-11-13T21:51:19.309Z,2.60
2022-11-13T21:53:47.184Z,2.56
2022-11-13T21:56:15.793Z,2.58
2022-11-13T21:58:44.310Z,2.71
2022-11-13T22:01:13.681Z,2.78
2022-11-13T22:03:42.087Z,2.59
2022-11-13T22:06:15.116Z,2.55
2022-11-13T22:08:44.901Z,2.63
2022-11-13T22:11:13.313Z,2.59
2022-11-13T22:13:41.179Z,2.66
2022-11-13T22:16:12.239Z,2.67
2022-11-13T22:18:40.122Z,2.51
2022-11-13T22:21:10.057Z,2.58
2022-11-13T22:23:38.096Z,2.58
2022-11-13T22:26:08.865Z,2.47
2022-11-13T22:28:38.227Z,2.32
2022-11-13T22:31:06.821Z,2.48
2022-11-13T22:33:36.788Z,2.44
2022-11-13T22:36:06.797Z,2.56
2022-11-13T22:38:35.455Z,2.46
2022-11-13T22:41:05.265Z,2.47
2022-11-13T22:43:36.991Z,2.37
2022-11-13T22:46:06.876Z,2.31
2022-11-13T22:48:36.606Z,2.28
2022-11-13T22:51:06.145Z,2.20
2022-11-13T22:53:34.215Z,2.11
2022-11-13T22:56:03.854Z,2.06
2022-11-13T22:58:31.984Z,2.00
2022-11-13T23:01:06.523Z,2.10
2022-11-13T23:03:37.767Z,2.07
2022-11-13T23:06:06.153Z,2.01
2022-11-13T23:08:38.839Z,1.96
2022-11-13T23:11:07.805Z,1.94
2022-11-13T23:13:35.686Z,1.83
2022-11-13T23:16:04.991Z,1.73
2022-11-13T23:18:33.448Z,2.00
2022-11-13T23:21:01.331Z,1.90
2022-11-13T23:23:29.266Z,1.89
2022-11-13T23:25:57.076Z,2.12
2022-11-13T23:28:24.943Z,1.89
2022-11-13T23:30:52.830Z,1.82
2022-11-13T23:33:22.923Z,1.88
2022-11-13T23:35:51.096Z,1.67
2022-11-13T23:38:19.239Z,1.67
2022-11-13T23:40:47.123Z,1.71
2022-11-13T23:43:15.011Z,1.64
2022-11-13T23:45:43.765Z,1.83
2022-11-13T23:48:11.656Z,1.93
2022-11-13T23:50:40.914Z,1.80
2022-11-13T23:53:09.044Z,1.64
2022-11-13T23:55:38.874Z,1.61
2022-11-13T23:58:09.668Z,1.68
