createdAt,value
2022-08-25T00:14:06.586Z,19.30
2022-08-25T00:20:37.818Z,19.40
2022-08-25T00:28:28.750Z,19.40
2022-08-25T00:40:15.446Z,19.40
2022-08-25T00:51:15.964Z,19.40
2022-08-25T00:58:11.098Z,19.40
2022-08-25T06:40:29.448Z,21.10
2022-08-25T06:44:53.244Z,21.10
2022-08-25T06:52:45.278Z,21.10
2022-08-25T06:55:50.246Z,21.20
2022-08-25T06:59:07.420Z,21.30
2022-08-25T07:02:08.747Z,21.30
2022-08-25T07:05:01.823Z,21.40
2022-08-25T07:07:43.585Z,21.40
2022-08-25T07:10:27.488Z,21.40
2022-08-25T07:13:14.008Z,21.50
2022-08-25T07:15:56.259Z,21.60
2022-08-25T07:18:27.637Z,21.70
2022-08-25T07:21:09.071Z,21.70
2022-08-25T07:23:48.394Z,21.70
2022-08-25T07:26:39.334Z,21.70
2022-08-25T07:29:32.911Z,21.70
2022-08-25T07:32:07.081Z,21.80
2022-08-25T07:35:24.159Z,21.90
2022-08-25T08:11:05.988Z,22.90
2022-08-25T08:14:04.632Z,23.00
2022-08-25T08:16:37.788Z,23.10
2022-08-25T08:19:16.668Z,23.20
2022-08-25T08:21:52.471Z,23.30
2022-08-25T08:24:44.891Z,23.10
2022-08-25T08:27:44.180Z,23.20
2022-08-25T08:30:28.791Z,23.10
2022-08-25T08:33:11.497Z,23.20
2022-08-25T08:35:50.528Z,23.20
2022-08-25T08:42:36.442Z,23.20
2022-08-25T08:45:40.532Z,23.20
2022-08-25T08:49:38.261Z,23.30
2022-08-25T08:52:38.327Z,23.40
2022-08-25T08:56:30.746Z,23.30
2022-08-25T09:08:37.126Z,23.50
2022-08-25T09:12:31.911Z,23.60
2022-08-25T10:37:41.911Z,33.10
2022-08-25T11:04:48.318Z,29.20
2022-08-25T11:07:28.759Z,28.90
2022-08-25T11:16:49.862Z,28.40
2022-08-25T11:19:35.678Z,28.30
2022-08-25T11:22:15.369Z,28.20
2022-08-25T11:25:05.324Z,28.10
2022-08-25T11:28:00.424Z,27.90
2022-08-25T11:30:46.898Z,27.70
2022-08-25T11:33:19.532Z,27.50
2022-08-25T11:35:54.082Z,27.40
2022-08-25T11:38:48.057Z,27.20
2022-08-25T11:41:42.385Z,27.10
2022-08-25T11:44:53.928Z,27.00
2022-08-25T11:47:55.609Z,26.90
2022-08-25T11:50:31.815Z,26.80
2022-08-25T11:53:23.698Z,26.80
2022-08-25T11:56:12.813Z,26.80
2022-08-25T11:58:50.294Z,26.80
2022-08-25T12:02:04.554Z,26.90
2022-08-25T12:04:44.774Z,26.90
2022-08-25T12:07:30.461Z,26.80
2022-08-25T12:10:19.567Z,26.70
2022-08-25T12:13:24.576Z,26.70
2022-08-25T12:16:02.584Z,26.70
2022-08-25T12:18:46.631Z,26.70
2022-08-25T12:21:34.584Z,26.60
2022-08-25T12:24:12.961Z,26.70
2022-08-25T12:26:53.065Z,26.70
2022-08-25T12:32:41.504Z,26.70
2022-08-25T12:35:32.651Z,26.80
2022-08-25T12:38:10.004Z,26.80
2022-08-25T12:41:01.219Z,26.80
2022-08-25T12:43:37.552Z,26.80
2022-08-25T12:46:36.423Z,26.90
2022-08-25T12:49:13.368Z,27.00
2022-08-25T12:52:00.225Z,27.10
2022-08-25T12:54:43.653Z,27.20
2022-08-25T12:57:42.735Z,27.10
2022-08-25T13:03:22.131Z,27.20
2022-08-25T13:06:24.373Z,27.20
2022-08-25T13:09:33.085Z,27.10
2022-08-25T13:12:19.721Z,27.20
2022-08-25T13:14:55.261Z,27.20
2022-08-25T13:17:29.203Z,27.30
2022-08-25T13:20:18.628Z,27.30
2022-08-25T13:23:06.520Z,27.30
2022-08-25T13:25:37.084Z,27.30
2022-08-25T13:28:11.192Z,27.30
2022-08-25T13:30:40.439Z,27.40
2022-08-25T13:33:20.523Z,27.50
2022-08-25T13:36:12.617Z,27.50
2022-08-25T13:38:41.835Z,27.50
2022-08-25T13:41:20.675Z,27.50
2022-08-25T13:43:54.609Z,27.50
2022-08-25T13:46:24.148Z,27.50
2022-08-25T13:49:05.755Z,27.50
2022-08-25T13:51:35.129Z,27.60
2022-08-25T13:54:08.494Z,27.60
2022-08-25T13:56:42.953Z,27.60
2022-08-25T13:59:24.207Z,27.70
2022-08-25T14:01:54.417Z,27.60
2022-08-25T14:04:27.446Z,27.60
2022-08-25T14:07:34.191Z,27.70
2022-08-25T14:10:09.611Z,27.70
2022-08-25T14:12:44.934Z,27.70
2022-08-25T14:15:32.231Z,27.70
2022-08-25T14:18:05.432Z,27.70
2022-08-25T14:20:35.878Z,27.70
2022-08-25T14:23:12.937Z,27.70
2022-08-25T14:25:48.789Z,27.60
2022-08-25T14:28:21.859Z,27.60
2022-08-25T14:30:54.768Z,27.60
2022-08-25T14:33:27.961Z,27.60
2022-08-25T14:36:00.298Z,27.60
2022-08-25T14:38:28.982Z,27.50
2022-08-25T14:40:59.542Z,27.50
2022-08-25T14:43:32.106Z,27.50
2022-08-25T14:46:03.219Z,27.50
2022-08-25T14:48:37.107Z,27.50
2022-08-25T14:51:06.754Z,27.50
2022-08-25T14:53:35.786Z,27.50
2022-08-25T14:56:14.195Z,27.40
2022-08-25T14:58:51.005Z,27.40
2022-08-25T15:01:29.384Z,27.30
2022-08-25T15:04:05.022Z,27.40
2022-08-25T15:06:36.370Z,27.30
2022-08-25T15:09:11.212Z,27.30
2022-08-25T15:11:44.455Z,27.20
2022-08-25T15:14:15.689Z,27.20
2022-08-25T15:16:48.305Z,27.20
2022-08-25T15:19:19.963Z,27.20
2022-08-25T15:21:49.962Z,27.20
2022-08-25T15:24:19.765Z,27.10
2022-08-25T15:29:23.800Z,27.00
2022-08-25T15:31:54.366Z,27.00
2022-08-25T15:34:23.011Z,26.90
2022-08-25T15:36:53.143Z,26.90
2022-08-25T15:39:22.002Z,26.90
2022-08-25T15:41:53.006Z,26.80
2022-08-25T15:44:28.975Z,26.80
2022-08-25T15:46:58.459Z,26.70
2022-08-25T15:49:31.912Z,26.70
2022-08-25T15:52:01.388Z,26.60
2022-08-25T15:54:30.561Z,26.60
2022-08-25T15:57:03.146Z,26.60
2022-08-25T15:59:41.046Z,26.50
2022-08-25T16:02:15.179Z,26.50
2022-08-25T16:04:44.288Z,26.40
2022-08-25T16:07:13.231Z,26.40
2022-08-25T16:09:43.333Z,26.40
2022-08-25T16:12:14.083Z,26.30
2022-08-25T16:14:42.748Z,26.20
2022-08-25T16:17:11.298Z,26.20
2022-08-25T16:19:39.998Z,26.10
2022-08-25T16:22:11.251Z,26.10
2022-08-25T16:24:42.118Z,26.00
2022-08-25T16:27:12.170Z,25.90
2022-08-25T16:29:43.910Z,25.90
2022-08-25T16:32:16.050Z,25.80
2022-08-25T16:34:45.297Z,25.70
2022-08-25T16:37:16.133Z,25.60
2022-08-25T16:39:46.291Z,25.60
2022-08-25T16:42:15.095Z,25.50
2022-08-25T16:44:46.133Z,25.40
2022-08-25T16:47:17.780Z,25.30
2022-08-25T16:49:49.423Z,25.20
2022-08-25T16:52:34.621Z,25.10
2022-08-25T16:55:16.643Z,25.00
2022-08-25T16:57:48.135Z,24.90
2022-08-25T17:00:21.945Z,24.90
2022-08-25T17:02:54.331Z,24.80
2022-08-25T17:05:22.917Z,24.70
2022-08-25T17:08:05.619Z,24.60
2022-08-25T17:10:37.272Z,24.50
2022-08-25T17:13:07.246Z,24.40
2022-08-25T17:15:41.408Z,24.40
2022-08-25T17:18:11.123Z,24.30
2022-08-25T17:20:39.964Z,24.20
2022-08-25T17:23:12.117Z,24.20
2022-08-25T17:25:42.964Z,24.00
2022-08-25T17:28:12.817Z,24.00
2022-08-25T17:30:43.538Z,23.90
2022-08-25T17:33:12.956Z,23.80
2022-08-25T17:35:42.549Z,23.70
2022-08-25T17:38:11.256Z,23.70
2022-08-25T17:40:40.463Z,23.60
2022-08-25T17:43:10.033Z,23.50
2022-08-25T17:45:39.260Z,23.50
2022-08-25T17:48:10.410Z,23.40
2022-08-25T17:50:39.392Z,23.40
2022-08-25T17:53:09.336Z,23.30
2022-08-25T17:55:38.817Z,23.20
2022-08-25T17:58:13.091Z,23.20
2022-08-25T18:00:44.041Z,23.10
2022-08-25T18:03:14.101Z,23.00
2022-08-25T18:05:45.171Z,23.00
2022-08-25T18:08:16.201Z,23.00
2022-08-25T18:10:46.284Z,22.90
2022-08-25T18:13:15.524Z,22.80
2022-08-25T18:15:44.520Z,22.80
2022-08-25T18:18:29.216Z,22.70
2022-08-25T18:20:57.707Z,22.60
2022-08-25T18:23:28.769Z,22.50
2022-08-25T18:26:00.840Z,22.50
2022-08-25T18:28:30.096Z,22.40
2022-08-25T18:30:58.989Z,22.30
2022-08-25T18:33:30.114Z,22.30
2022-08-25T18:36:12.104Z,22.20
2022-08-25T18:38:59.122Z,22.10
2022-08-25T18:41:29.950Z,22.10
2022-08-25T18:43:58.576Z,22.00
2022-08-25T18:46:27.131Z,22.00
2022-08-25T18:48:55.857Z,22.00
2022-08-25T18:51:26.620Z,22.00
2022-08-25T18:54:00.859Z,21.90
2022-08-25T18:56:29.929Z,21.80
2022-08-25T18:58:59.003Z,21.80
2022-08-25T19:01:27.529Z,21.80
2022-08-25T19:03:57.240Z,21.70
2022-08-25T19:06:27.285Z,21.70
2022-08-25T19:08:55.855Z,21.70
2022-08-25T19:11:24.345Z,21.70
2022-08-25T19:13:53.026Z,21.60
2022-08-25T19:16:34.383Z,21.60
2022-08-25T19:19:03.978Z,21.60
2022-08-25T19:21:38.757Z,21.60
2022-08-25T19:24:08.200Z,21.50
2022-08-25T19:26:37.569Z,21.50
2022-08-25T19:29:09.251Z,21.40
2022-08-25T19:31:39.321Z,21.40
2022-08-25T19:34:11.033Z,21.40
2022-08-25T19:36:41.199Z,21.30
2022-08-25T19:39:11.707Z,21.30
2022-08-25T19:41:41.136Z,21.30
2022-08-25T19:44:10.870Z,21.20
2022-08-25T19:46:42.956Z,21.30
2022-08-25T19:49:13.954Z,21.20
2022-08-25T19:51:46.435Z,21.20
2022-08-25T19:54:17.369Z,21.20
2022-08-25T19:56:54.255Z,21.10
2022-08-25T19:59:25.120Z,21.10
2022-08-25T20:01:53.802Z,21.10
2022-08-25T20:04:24.553Z,21.10
2022-08-25T20:06:55.308Z,21.10
2022-08-25T20:09:39.125Z,21.00
2022-08-25T20:12:10.831Z,21.00
2022-08-25T20:14:39.887Z,21.00
2022-08-25T20:17:23.813Z,21.00
2022-08-25T20:19:55.379Z,20.90
2022-08-25T20:22:26.953Z,20.90
2022-08-25T20:24:57.862Z,20.90
2022-08-25T20:27:28.920Z,20.80
2022-08-25T20:29:57.391Z,20.80
2022-08-25T20:32:26.513Z,20.80
2022-08-25T20:34:57.766Z,20.70
2022-08-25T20:37:27.855Z,20.70
2022-08-25T20:39:56.414Z,20.70
2022-08-25T20:42:25.594Z,20.60
2022-08-25T20:44:55.182Z,20.60
2022-08-25T20:47:23.699Z,20.60
2022-08-25T20:49:52.177Z,20.50
2022-08-25T20:52:22.228Z,20.50
2022-08-25T20:54:52.190Z,20.50
2022-08-25T20:57:25.586Z,20.50
2022-08-25T20:59:55.214Z,20.40
2022-08-25T21:02:24.264Z,20.50
2022-08-25T21:04:53.340Z,20.40
2022-08-25T21:07:23.882Z,20.40
2022-08-25T21:09:54.501Z,20.30
2022-08-25T21:12:24.041Z,20.30
2022-08-25T21:14:52.861Z,20.30
2022-08-25T21:17:21.427Z,20.20
2022-08-25T21:19:50.249Z,20.30
2022-08-25T21:22:18.660Z,20.20
2022-08-25T21:24:47.570Z,20.20
2022-08-25T21:27:17.430Z,20.10
2022-08-25T21:29:55.054Z,20.10
2022-08-25T21:32:24.813Z,20.00
2022-08-25T21:34:56.217Z,20.00
2022-08-25T21:37:25.709Z,20.00
2022-08-25T21:39:54.524Z,20.00
2022-08-25T21:42:25.149Z,19.90
2022-08-25T21:44:53.847Z,20.00
2022-08-25T21:47:23.270Z,19.90
2022-08-25T21:49:51.901Z,19.90
2022-08-25T21:52:20.948Z,19.90
2022-08-25T21:54:49.520Z,19.80
2022-08-25T21:57:23.726Z,19.80
2022-08-25T21:59:53.699Z,19.70
2022-08-25T22:02:24.119Z,19.70
2022-08-25T22:04:55.483Z,19.70
2022-08-25T22:07:24.905Z,19.70
2022-08-25T22:09:54.209Z,19.60
2022-08-25T22:12:22.671Z,19.60
2022-08-25T22:14:54.939Z,19.60
2022-08-25T22:17:24.499Z,19.60
2022-08-25T22:19:54.179Z,19.60
2022-08-25T22:22:23.938Z,19.50
2022-08-25T22:24:53.503Z,19.50
2022-08-25T22:27:23.576Z,19.50
2022-08-25T22:29:54.357Z,19.50
2022-08-25T22:32:22.727Z,19.40
2022-08-25T22:34:51.186Z,19.40
2022-08-25T22:37:20.099Z,19.40
2022-08-25T22:39:48.652Z,19.30
2022-08-25T22:42:17.278Z,19.30
2022-08-25T22:44:46.061Z,19.30
2022-08-25T22:47:15.902Z,19.30
2022-08-25T22:49:44.431Z,19.30
2022-08-25T22:52:53.371Z,19.20
2022-08-25T22:55:22.147Z,19.20
2022-08-25T22:57:50.814Z,19.20
2022-08-25T23:00:23.480Z,19.10
2022-08-25T23:02:54.868Z,19.20
2022-08-25T23:05:23.381Z,19.10
2022-08-25T23:07:51.757Z,19.10
2022-08-25T23:10:20.910Z,19.10
2022-08-25T23:12:49.459Z,19.10
2022-08-25T23:15:18.012Z,19.00
2022-08-25T23:17:46.425Z,19.00
