createdAt,value
2018-09-23T00:00:34.478Z,1003.2
2018-09-23T00:01:35.872Z,1003.2
2018-09-23T00:02:37.256Z,1003.2
2018-09-23T00:03:38.652Z,1003.2
2018-09-23T00:04:40.035Z,1003.2
2018-09-23T00:05:41.424Z,1003.2
2018-09-23T00:06:42.818Z,1003.1
2018-09-23T00:07:44.207Z,1003.1
2018-09-23T00:08:45.600Z,1003.1
2018-09-23T00:09:46.984Z,1003.1
2018-09-23T00:10:48.373Z,1003.0
2018-09-23T00:11:49.763Z,1003.0
2018-09-23T00:12:51.153Z,1003.1
2018-09-23T00:13:52.540Z,1003.0
2018-09-23T00:14:53.935Z,1003.0
2018-09-23T00:15:55.322Z,1002.9
2018-09-23T00:16:56.717Z,1002.9
2018-09-23T00:17:58.107Z,1002.9
2018-09-23T00:18:59.494Z,1002.8
2018-09-23T00:20:00.891Z,1002.8
2018-09-23T00:21:02.282Z,1002.8
2018-09-23T00:22:03.673Z,1002.8
2018-09-23T00:23:05.062Z,1002.7
2018-09-23T00:24:06.492Z,1002.7
2018-09-23T00:25:07.878Z,1002.6
2018-09-23T00:26:09.266Z,1002.5
2018-09-23T00:27:10.656Z,1002.6
2018-09-23T00:28:12.045Z,1002.6
2018-09-23T00:29:13.437Z,1002.5
2018-09-23T00:30:14.825Z,1002.5
2018-09-23T00:31:16.212Z,1002.5
2018-09-23T00:32:17.602Z,1002.5
2018-09-23T00:33:18.990Z,1002.5
2018-09-23T00:34:20.377Z,1002.4
2018-09-23T00:35:21.771Z,1002.4
2018-09-23T00:36:23.154Z,1002.4
2018-09-23T00:37:24.541Z,1002.4
2018-09-23T00:38:25.929Z,1002.4
2018-09-23T00:39:27.318Z,1002.4
2018-09-23T00:40:28.709Z,1002.3
2018-09-23T00:41:30.100Z,1002.3
2018-09-23T00:42:31.501Z,1002.3
2018-09-23T00:43:32.878Z,1002.3
2018-09-23T00:44:34.268Z,1002.3
2018-09-23T00:45:35.654Z,1002.3
2018-09-23T00:46:37.068Z,1002.3
2018-09-23T00:47:38.458Z,1002.3
2018-09-23T00:48:39.850Z,1002.2
2018-09-23T00:49:41.240Z,1002.2
2018-09-23T00:50:42.630Z,1002.2
2018-09-23T00:51:44.018Z,1002.2
2018-09-23T00:52:45.411Z,1002.2
2018-09-23T00:53:46.796Z,1002.2
2018-09-23T00:54:48.185Z,1002.1
2018-09-23T00:55:49.574Z,1002.2
2018-09-23T00:56:50.966Z,1002.1
2018-09-23T00:57:52.355Z,1002.0
2018-09-23T00:58:53.749Z,1002.1
2018-09-23T00:59:55.137Z,1002.1
2018-09-23T01:00:56.532Z,1002.0
2018-09-23T01:01:57.917Z,1002.0
2018-09-23T01:02:59.321Z,1002.0
2018-09-23T01:04:00.695Z,1002.0
2018-09-23T01:05:02.093Z,1001.9
2018-09-23T01:06:03.482Z,1001.9
2018-09-23T01:07:04.873Z,1001.9
2018-09-23T01:08:06.250Z,1001.8
2018-09-23T01:09:07.641Z,1001.8
2018-09-23T01:10:09.032Z,1001.8
2018-09-23T01:11:10.420Z,1001.8
2018-09-23T01:12:11.839Z,1001.7
2018-09-23T01:13:13.337Z,1001.6
2018-09-23T01:14:14.723Z,1001.5
2018-09-23T01:15:16.125Z,1001.5
2018-09-23T01:16:17.516Z,1001.4
2018-09-23T01:17:18.905Z,1001.4
2018-09-23T01:18:20.297Z,1001.4
2018-09-23T01:19:21.688Z,1001.4
2018-09-23T01:20:23.074Z,1001.4
2018-09-23T01:21:24.464Z,1001.4
2018-09-23T01:22:25.852Z,1001.5
2018-09-23T01:23:27.239Z,1001.5
2018-09-23T01:24:28.630Z,1001.5
2018-09-23T01:25:30.020Z,1001.5
2018-09-23T01:26:31.413Z,1001.6
2018-09-23T01:27:32.802Z,1001.6
2018-09-23T01:28:34.200Z,1001.6
2018-09-23T01:29:35.590Z,1001.6
2018-09-23T01:30:36.977Z,1001.6
2018-09-23T01:31:38.371Z,1001.6
2018-09-23T01:32:39.764Z,1001.5
2018-09-23T01:33:41.156Z,1001.4
2018-09-23T01:34:42.545Z,1001.4
2018-09-23T01:35:43.927Z,1001.4
2018-09-23T01:36:45.321Z,1001.4
2018-09-23T01:37:46.706Z,1001.3
2018-09-23T01:38:48.102Z,1001.3
2018-09-23T01:39:49.492Z,1001.3
2018-09-23T01:40:50.882Z,1001.2
2018-09-23T01:41:52.269Z,1001.2
2018-09-23T01:42:53.659Z,1001.2
2018-09-23T01:43:55.052Z,1001.2
2018-09-23T01:44:56.441Z,1001.2
2018-09-23T01:45:57.836Z,1001.2
2018-09-23T01:46:59.226Z,1001.2
2018-09-23T01:48:00.615Z,1001.1
2018-09-23T01:49:02.006Z,1001.1
2018-09-23T01:50:03.394Z,1001.2
2018-09-23T01:51:04.783Z,1001.1
2018-09-23T01:52:06.172Z,1001.1
2018-09-23T01:53:07.563Z,1001.1
2018-09-23T01:54:08.954Z,1001.0
2018-09-23T01:55:10.347Z,1001.0
2018-09-23T01:56:11.736Z,1000.9
2018-09-23T01:57:13.123Z,1000.9
2018-09-23T01:58:14.513Z,1000.9
2018-09-23T01:59:15.912Z,1000.8
2018-09-23T02:00:17.320Z,1000.8
2018-09-23T02:01:18.705Z,1000.7
2018-09-23T02:02:20.099Z,1000.7
2018-09-23T02:03:21.489Z,1000.6
2018-09-23T02:04:22.882Z,1000.6
2018-09-23T02:05:24.273Z,1000.5
2018-09-23T02:06:25.664Z,1000.6
2018-09-23T02:07:27.056Z,1000.6
2018-09-23T02:08:28.444Z,1000.5
2018-09-23T02:09:29.836Z,1000.4
2018-09-23T02:10:31.221Z,1000.4
2018-09-23T02:11:32.609Z,1000.5
2018-09-23T02:12:34.001Z,1000.5
2018-09-23T02:13:35.386Z,1000.5
2018-09-23T02:14:36.778Z,1000.5
2018-09-23T02:15:38.166Z,1000.5
2018-09-23T02:16:39.559Z,1000.6
2018-09-23T02:17:40.947Z,1000.6
2018-09-23T02:18:42.333Z,1000.6
2018-09-23T02:19:43.725Z,1000.6
2018-09-23T02:20:45.112Z,1000.6
2018-09-23T02:21:46.502Z,1000.6
2018-09-23T02:22:47.893Z,1000.6
2018-09-23T02:23:49.283Z,1000.6
2018-09-23T02:24:50.670Z,1000.6
2018-09-23T02:25:52.064Z,1000.7
2018-09-23T02:26:53.458Z,1000.7
2018-09-23T02:27:54.841Z,1000.6
2018-09-23T02:28:56.231Z,1000.6
2018-09-23T02:29:57.623Z,1000.6
2018-09-23T02:30:59.017Z,1000.6
2018-09-23T02:32:00.402Z,1000.5
2018-09-23T02:33:01.792Z,1000.5
2018-09-23T02:34:03.178Z,1000.4
2018-09-23T02:35:04.569Z,1000.4
2018-09-23T02:36:05.960Z,1000.3
2018-09-23T02:37:07.347Z,1000.3
2018-09-23T02:38:08.737Z,1000.3
2018-09-23T02:39:10.124Z,1000.2
2018-09-23T02:40:11.513Z,1000.2
2018-09-23T02:41:12.900Z,1000.2
2018-09-23T02:42:14.286Z,1000.2
2018-09-23T02:43:15.687Z,1000.2
2018-09-23T02:44:17.080Z,1000.2
2018-09-23T02:45:18.469Z,1000.2
2018-09-23T02:46:19.881Z,1000.1
2018-09-23T02:47:21.268Z,1000.1
2018-09-23T02:48:22.662Z,1000.1
2018-09-23T02:49:24.072Z,1000.1
2018-09-23T02:50:25.567Z,1000.1
2018-09-23T02:51:26.956Z,1000.1
2018-09-23T02:52:28.345Z,1000.1
2018-09-23T02:53:29.733Z,1000.0
2018-09-23T02:54:31.121Z,999.9
2018-09-23T02:55:32.509Z,999.9
2018-09-23T02:56:33.900Z,999.8
2018-09-23T02:57:35.289Z,999.7
2018-09-23T02:58:36.679Z,999.8
2018-09-23T02:59:38.074Z,999.7
2018-09-23T03:00:39.461Z,999.7
2018-09-23T03:01:40.851Z,999.7
2018-09-23T03:02:42.244Z,999.7
2018-09-23T03:03:43.629Z,999.6
2018-09-23T03:04:45.023Z,999.6
2018-09-23T03:05:46.414Z,999.6
2018-09-23T03:06:47.804Z,999.6
2018-09-23T03:07:49.191Z,999.6
2018-09-23T03:08:50.578Z,999.5
2018-09-23T03:09:51.962Z,999.6
2018-09-23T03:10:53.352Z,999.6
2018-09-23T03:11:54.744Z,999.6
2018-09-23T03:12:56.135Z,999.5
2018-09-23T03:13:57.527Z,999.5
2018-09-23T03:14:58.911Z,999.5
2018-09-23T03:16:00.298Z,999.5
2018-09-23T03:17:01.685Z,999.5
2018-09-23T03:18:03.094Z,999.5
2018-09-23T03:19:04.479Z,999.5
2018-09-23T03:20:05.866Z,999.5
2018-09-23T03:21:07.269Z,999.5
2018-09-23T03:22:08.640Z,999.4
2018-09-23T03:23:10.028Z,999.4
2018-09-23T03:24:11.423Z,999.4
2018-09-23T03:25:12.820Z,999.4
2018-09-23T03:26:14.210Z,999.4
2018-09-23T03:27:15.605Z,999.4
2018-09-23T03:28:16.986Z,999.4
2018-09-23T03:29:18.395Z,999.3
2018-09-23T03:30:19.760Z,999.3
2018-09-23T03:31:21.146Z,999.3
2018-09-23T03:32:22.536Z,999.3
2018-09-23T03:33:23.924Z,999.3
2018-09-23T03:34:25.315Z,999.2
2018-09-23T03:35:26.705Z,999.3
2018-09-23T03:36:28.091Z,999.2
2018-09-23T03:37:29.478Z,999.2
2018-09-23T03:38:30.943Z,999.2
2018-09-23T03:39:32.344Z,999.3
2018-09-23T03:40:33.735Z,999.3
2018-09-23T03:41:35.121Z,999.3
2018-09-23T03:42:36.511Z,999.2
2018-09-23T03:43:37.895Z,999.2
2018-09-23T03:44:39.288Z,999.2
2018-09-23T03:45:40.673Z,999.2
2018-09-23T03:46:42.062Z,999.2
2018-09-23T03:47:43.462Z,999.2
2018-09-23T03:48:44.852Z,999.2
2018-09-23T03:49:46.248Z,999.2
2018-09-23T03:50:47.639Z,999.2
2018-09-23T03:51:49.027Z,999.2
2018-09-23T03:52:50.426Z,999.2
2018-09-23T03:53:51.803Z,999.2
2018-09-23T03:54:53.192Z,999.2
2018-09-23T03:55:54.581Z,999.2
2018-09-23T03:56:55.969Z,999.2
2018-09-23T03:57:57.371Z,999.0
2018-09-23T03:58:58.746Z,999.0
2018-09-23T04:00:00.137Z,999.0
2018-09-23T04:01:01.521Z,999.0
2018-09-23T04:02:02.908Z,999.1
2018-09-23T04:03:04.296Z,999.0
2018-09-23T04:04:05.685Z,999.0
2018-09-23T04:05:07.080Z,998.9
2018-09-23T04:06:08.459Z,998.9
2018-09-23T04:07:09.850Z,998.8
2018-09-23T04:08:11.238Z,998.7
2018-09-23T04:09:12.625Z,998.7
2018-09-23T04:10:14.018Z,998.7
2018-09-23T04:11:15.407Z,998.7
2018-09-23T04:12:16.851Z,998.7
2018-09-23T04:13:18.183Z,998.7
2018-09-23T04:14:19.575Z,998.7
2018-09-23T04:15:20.966Z,998.7
2018-09-23T04:16:22.357Z,998.7
2018-09-23T04:17:23.742Z,998.7
2018-09-23T04:18:25.133Z,998.7
2018-09-23T04:19:26.520Z,998.7
2018-09-23T04:20:27.905Z,998.7
2018-09-23T04:21:29.295Z,998.6
2018-09-23T04:22:30.687Z,998.7
2018-09-23T04:23:32.075Z,998.6
2018-09-23T04:24:33.467Z,998.7
2018-09-23T04:25:34.857Z,998.6
2018-09-23T04:26:36.245Z,998.6
2018-09-23T04:27:37.694Z,998.5
2018-09-23T04:28:39.081Z,998.5
2018-09-23T04:29:40.474Z,998.5
2018-09-23T04:30:41.859Z,998.6
2018-09-23T04:31:43.250Z,998.6
2018-09-23T04:32:44.644Z,998.5
2018-09-23T04:33:46.027Z,998.5
2018-09-23T04:34:47.415Z,998.4
2018-09-23T04:35:48.808Z,998.4
2018-09-23T04:36:50.199Z,998.4
2018-09-23T04:37:51.588Z,998.3
2018-09-23T04:38:52.981Z,998.4
2018-09-23T04:39:54.372Z,998.4
2018-09-23T04:40:55.757Z,998.4
2018-09-23T04:41:57.147Z,998.4
2018-09-23T04:42:58.537Z,998.3
2018-09-23T04:43:59.930Z,998.3
2018-09-23T04:45:01.389Z,998.3
2018-09-23T04:46:02.717Z,998.3
2018-09-23T04:47:04.111Z,998.4
2018-09-23T04:48:05.495Z,998.3
2018-09-23T04:49:06.884Z,998.3
2018-09-23T04:50:08.277Z,998.3
2018-09-23T04:51:09.663Z,998.4
2018-09-23T04:52:11.057Z,998.3
2018-09-23T04:53:12.442Z,998.3
2018-09-23T04:54:13.836Z,998.2
2018-09-23T04:55:15.232Z,998.2
2018-09-23T04:56:16.613Z,998.2
2018-09-23T04:57:17.998Z,998.2
2018-09-23T04:58:19.387Z,998.3
2018-09-23T04:59:20.776Z,998.3
2018-09-23T05:00:22.167Z,998.3
2018-09-23T05:01:23.559Z,998.2
2018-09-23T05:02:24.946Z,998.2
2018-09-23T05:03:26.336Z,998.2
2018-09-23T05:04:27.723Z,998.3
2018-09-23T05:05:29.115Z,998.2
2018-09-23T05:06:30.501Z,998.2
2018-09-23T05:07:31.892Z,998.2
2018-09-23T05:08:33.283Z,998.1
2018-09-23T05:09:34.670Z,998.2
2018-09-23T05:10:36.057Z,998.2
2018-09-23T05:11:37.441Z,998.2
2018-09-23T05:12:38.835Z,998.2
2018-09-23T05:13:40.224Z,998.2
2018-09-23T05:14:41.612Z,998.2
2018-09-23T05:15:43.021Z,998.2
2018-09-23T05:16:44.406Z,998.1
2018-09-23T05:17:45.794Z,998.1
2018-09-23T05:18:47.181Z,998.1
2018-09-23T05:19:48.569Z,998.2
2018-09-23T05:20:49.963Z,998.2
2018-09-23T05:21:51.353Z,998.2
2018-09-23T05:22:52.746Z,998.2
2018-09-23T05:23:54.132Z,998.2
2018-09-23T05:24:55.525Z,998.2
2018-09-23T05:25:56.914Z,998.2
2018-09-23T05:26:58.304Z,998.2
2018-09-23T05:27:59.694Z,998.1
2018-09-23T05:29:01.085Z,998.2
2018-09-23T05:30:02.477Z,998.1
2018-09-23T05:31:03.938Z,998.1
2018-09-23T05:32:05.255Z,998.1
2018-09-23T05:33:06.645Z,998.2
2018-09-23T05:34:08.034Z,998.1
2018-09-23T05:35:09.430Z,998.1
2018-09-23T05:36:10.821Z,998.1
2018-09-23T05:37:12.216Z,998.1
2018-09-23T05:38:13.602Z,998.1
2018-09-23T05:39:14.989Z,998.0
2018-09-23T05:40:16.381Z,998.1
2018-09-23T05:41:17.774Z,998.0
2018-09-23T05:42:19.162Z,998.0
2018-09-23T05:43:20.557Z,998.0
2018-09-23T05:44:21.954Z,998.0
2018-09-23T05:45:23.344Z,998.0
2018-09-23T05:46:24.731Z,997.9
2018-09-23T05:47:26.124Z,997.9
2018-09-23T05:48:27.515Z,997.9
2018-09-23T05:49:28.908Z,997.9
2018-09-23T05:50:30.299Z,997.9
2018-09-23T05:51:31.695Z,998.0
2018-09-23T05:52:33.085Z,998.0
2018-09-23T05:53:34.476Z,998.0
2018-09-23T05:54:35.862Z,998.0
2018-09-23T05:55:37.253Z,998.0
2018-09-23T05:56:38.646Z,998.0
2018-09-23T05:57:40.040Z,998.0
2018-09-23T05:58:41.435Z,998.0
2018-09-23T05:59:42.825Z,997.9
2018-09-23T06:00:44.213Z,997.9
2018-09-23T06:01:45.604Z,998.0
2018-09-23T06:02:46.997Z,997.9
2018-09-23T06:03:48.390Z,997.9
2018-09-23T06:04:49.843Z,997.9
2018-09-23T06:05:51.252Z,997.8
2018-09-23T06:06:52.641Z,997.9
2018-09-23T06:07:54.034Z,997.9
2018-09-23T06:08:55.447Z,997.9
2018-09-23T06:09:56.819Z,997.8
2018-09-23T06:10:58.212Z,997.8
2018-09-23T06:11:59.607Z,997.8
2018-09-23T06:13:01.003Z,997.8
2018-09-23T06:14:02.411Z,997.8
2018-09-23T06:15:03.803Z,997.8
2018-09-23T06:16:05.197Z,997.8
2018-09-23T06:17:06.597Z,997.8
2018-09-23T06:18:07.989Z,997.7
2018-09-23T06:19:09.386Z,997.8
2018-09-23T06:20:10.785Z,997.8
2018-09-23T06:21:12.170Z,997.8
2018-09-23T06:22:13.568Z,997.7
2018-09-23T06:23:14.954Z,997.8
2018-09-23T06:24:16.343Z,997.7
2018-09-23T06:25:17.761Z,997.7
2018-09-23T06:26:19.136Z,997.7
2018-09-23T06:27:20.550Z,997.7
2018-09-23T06:28:21.937Z,997.7
2018-09-23T06:29:23.329Z,997.8
2018-09-23T06:30:24.720Z,997.7
2018-09-23T06:31:26.111Z,997.8
2018-09-23T06:32:27.502Z,997.7
2018-09-23T06:33:28.895Z,997.6
2018-09-23T06:34:30.324Z,997.6
2018-09-23T06:35:31.720Z,997.6
2018-09-23T06:36:33.108Z,997.6
2018-09-23T06:37:34.502Z,997.6
2018-09-23T06:38:35.893Z,997.6
2018-09-23T06:39:37.286Z,997.6
2018-09-23T06:40:38.681Z,997.6
2018-09-23T06:41:40.076Z,997.7
2018-09-23T06:42:41.467Z,997.7
2018-09-23T06:43:42.860Z,997.6
2018-09-23T06:44:44.250Z,997.6
2018-09-23T06:45:45.694Z,997.6
2018-09-23T06:46:47.032Z,997.6
2018-09-23T06:47:48.427Z,997.6
2018-09-23T06:48:49.836Z,997.6
2018-09-23T06:49:51.230Z,997.6
2018-09-23T06:50:52.620Z,997.5
2018-09-23T06:51:54.014Z,997.6
2018-09-23T06:52:55.411Z,997.6
2018-09-23T06:53:56.858Z,997.6
2018-09-23T06:54:58.255Z,997.6
2018-09-23T06:55:59.648Z,997.7
2018-09-23T06:57:01.065Z,997.7
2018-09-23T06:58:02.429Z,997.7
2018-09-23T06:59:03.820Z,997.7
2018-09-23T07:00:05.232Z,997.7
2018-09-23T07:01:06.620Z,997.7
2018-09-23T07:02:08.018Z,997.7
2018-09-23T07:03:09.412Z,997.7
2018-09-23T07:04:10.810Z,997.6
2018-09-23T07:05:12.193Z,997.6
2018-09-23T07:06:13.588Z,997.6
2018-09-23T07:07:14.977Z,997.6
2018-09-23T07:08:16.377Z,997.6
2018-09-23T07:09:17.769Z,997.5
2018-09-23T07:10:19.176Z,997.5
2018-09-23T07:11:20.552Z,997.5
2018-09-23T07:12:21.947Z,997.5
2018-09-23T07:13:23.363Z,997.5
2018-09-23T07:14:24.760Z,997.6
2018-09-23T07:15:26.154Z,997.5
2018-09-23T07:16:27.551Z,997.6
2018-09-23T07:17:28.943Z,997.6
2018-09-23T07:18:30.335Z,997.6
2018-09-23T07:19:31.724Z,997.5
2018-09-23T07:20:33.117Z,997.5
2018-09-23T07:21:34.510Z,997.5
2018-09-23T07:22:35.906Z,997.5
2018-09-23T07:23:37.314Z,997.6
2018-09-23T07:24:38.695Z,997.6
2018-09-23T07:25:40.088Z,997.5
2018-09-23T07:26:41.487Z,997.5
2018-09-23T07:27:42.875Z,997.6
2018-09-23T07:28:44.266Z,997.6
2018-09-23T07:29:45.661Z,997.6
2018-09-23T07:30:47.056Z,997.6
2018-09-23T07:31:48.450Z,997.6
2018-09-23T07:32:49.841Z,997.6
2018-09-23T07:33:51.238Z,997.5
2018-09-23T07:34:52.631Z,997.6
2018-09-23T07:35:54.265Z,997.6
2018-09-23T07:36:55.732Z,997.6
2018-09-23T07:37:57.055Z,997.5
2018-09-23T07:38:58.461Z,997.6
2018-09-23T07:39:59.925Z,997.5
2018-09-23T07:41:01.268Z,997.5
2018-09-23T07:42:02.757Z,997.5
2018-09-23T07:43:04.151Z,997.5
2018-09-23T07:44:05.542Z,997.5
2018-09-23T07:45:06.938Z,997.5
2018-09-23T07:46:08.344Z,997.5
2018-09-23T07:47:09.737Z,997.5
2018-09-23T07:48:11.177Z,997.6
2018-09-23T07:49:12.532Z,997.6
2018-09-23T07:50:13.926Z,997.5
2018-09-23T07:51:15.321Z,997.5
2018-09-23T07:52:16.714Z,997.6
2018-09-23T07:53:18.107Z,997.5
2018-09-23T07:54:19.500Z,997.5
2018-09-23T07:55:20.897Z,997.5
2018-09-23T07:56:22.325Z,997.6
2018-09-23T07:57:23.686Z,997.6
2018-09-23T07:58:25.079Z,997.5
2018-09-23T07:59:26.475Z,997.5
2018-09-23T08:00:27.875Z,997.4
2018-09-23T08:01:29.266Z,997.5
2018-09-23T08:02:30.661Z,997.5
2018-09-23T08:03:32.101Z,997.5
2018-09-23T08:04:33.451Z,997.4
2018-09-23T08:05:34.852Z,997.4
2018-09-23T08:06:36.245Z,997.4
2018-09-23T08:07:37.641Z,997.4
2018-09-23T08:08:39.034Z,997.5
2018-09-23T08:09:40.427Z,997.4
2018-09-23T08:10:41.818Z,997.5
2018-09-23T08:11:43.212Z,997.5
2018-09-23T08:12:44.733Z,997.5
2018-09-23T08:13:46.210Z,997.4
2018-09-23T08:14:47.714Z,997.5
2018-09-23T08:15:48.783Z,997.4
2018-09-23T08:16:50.180Z,997.4
2018-09-23T08:17:51.571Z,997.3
2018-09-23T08:18:52.966Z,997.4
2018-09-23T08:19:54.439Z,997.3
2018-09-23T08:20:55.788Z,997.3
2018-09-23T08:21:57.937Z,997.3
2018-09-23T08:22:59.358Z,997.3
2018-09-23T08:24:00.740Z,997.2
2018-09-23T08:25:02.180Z,997.2
2018-09-23T08:26:03.538Z,997.2
2018-09-23T08:27:04.908Z,997.3
2018-09-23T08:28:06.306Z,997.3
2018-09-23T08:29:07.741Z,997.3
2018-09-23T08:30:09.137Z,997.3
2018-09-23T08:31:10.573Z,997.3
2018-09-23T08:32:12.662Z,997.3
2018-09-23T08:33:14.061Z,997.3
2018-09-23T08:34:15.457Z,997.3
2018-09-23T08:35:16.854Z,997.3
2018-09-23T08:36:18.251Z,997.2
2018-09-23T08:37:19.814Z,997.2
2018-09-23T08:38:21.197Z,997.2
2018-09-23T08:39:22.593Z,997.2
2018-09-23T08:40:23.989Z,997.2
2018-09-23T08:41:25.382Z,997.3
2018-09-23T08:42:26.793Z,997.3
2018-09-23T08:43:28.190Z,997.2
2018-09-23T08:44:29.577Z,997.2
2018-09-23T08:45:30.970Z,997.2
2018-09-23T08:46:32.365Z,997.2
2018-09-23T08:47:33.754Z,997.1
2018-09-23T08:48:35.155Z,997.1
2018-09-23T08:49:36.551Z,997.1
2018-09-23T08:50:37.947Z,997.1
2018-09-23T08:51:39.368Z,997.0
2018-09-23T08:52:40.758Z,997.0
2018-09-23T08:53:42.164Z,997.1
2018-09-23T08:54:43.554Z,997.0
2018-09-23T08:55:44.943Z,997.1
2018-09-23T08:56:46.364Z,997.0
2018-09-23T08:57:47.805Z,997.0
2018-09-23T08:58:49.133Z,997.0
2018-09-23T08:59:50.518Z,997.0
2018-09-23T09:00:51.913Z,996.9
2018-09-23T09:01:53.308Z,996.9
2018-09-23T09:02:54.706Z,996.9
2018-09-23T09:03:56.103Z,996.9
2018-09-23T09:04:57.500Z,996.8
2018-09-23T09:05:58.895Z,996.7
2018-09-23T09:07:00.289Z,996.6
2018-09-23T09:08:01.685Z,996.6
2018-09-23T09:09:03.081Z,996.5
2018-09-23T09:10:04.480Z,996.5
2018-09-23T09:11:05.875Z,996.5
2018-09-23T09:12:07.273Z,996.5
2018-09-23T09:13:08.670Z,996.4
2018-09-23T09:14:15.513Z,996.5
2018-09-23T09:15:16.908Z,996.5
2018-09-23T09:16:18.299Z,996.5
2018-09-23T09:17:19.692Z,996.4
2018-09-23T09:18:21.134Z,996.4
2018-09-23T09:19:22.488Z,996.5
2018-09-23T09:20:23.880Z,996.5
2018-09-23T09:21:25.274Z,996.5
2018-09-23T09:22:26.667Z,996.5
2018-09-23T09:23:28.064Z,996.5
2018-09-23T09:24:29.461Z,996.5
2018-09-23T09:25:30.858Z,996.5
2018-09-23T09:26:32.307Z,996.5
2018-09-23T09:27:33.642Z,996.4
2018-09-23T09:28:35.036Z,996.4
2018-09-23T09:29:36.428Z,996.5
2018-09-23T09:30:37.821Z,996.5
2018-09-23T09:31:39.220Z,996.5
2018-09-23T09:32:40.611Z,996.5
2018-09-23T09:33:42.014Z,996.5
2018-09-23T09:34:43.406Z,996.5
2018-09-23T09:35:44.808Z,996.5
2018-09-23T09:36:46.207Z,996.4
2018-09-23T09:37:47.599Z,996.4
2018-09-23T09:38:48.991Z,996.4
2018-09-23T09:39:50.389Z,996.4
2018-09-23T09:40:51.918Z,996.4
2018-09-23T09:41:53.308Z,996.4
2018-09-23T09:42:54.699Z,996.4
2018-09-23T09:43:56.150Z,996.4
2018-09-23T09:44:57.496Z,996.3
2018-09-23T09:45:58.892Z,996.3
2018-09-23T09:47:00.288Z,996.3
2018-09-23T09:48:01.700Z,996.3
2018-09-23T09:49:03.106Z,996.3
2018-09-23T09:50:04.502Z,996.2
2018-09-23T09:51:05.891Z,996.1
2018-09-23T09:52:07.292Z,996.1
2018-09-23T09:53:08.690Z,996.0
2018-09-23T09:54:10.083Z,996.0
2018-09-23T09:55:11.489Z,996.0
2018-09-23T09:56:12.902Z,996.0
2018-09-23T09:57:14.340Z,996.0
2018-09-23T09:58:15.731Z,996.0
2018-09-23T09:59:17.125Z,995.9
2018-09-23T10:00:18.529Z,995.8
2018-09-23T10:01:19.926Z,995.8
2018-09-23T10:02:22.195Z,995.8
2018-09-23T10:03:23.594Z,995.8
2018-09-23T10:04:24.989Z,995.7
2018-09-23T10:05:26.382Z,995.6
2018-09-23T10:06:27.789Z,995.6
2018-09-23T10:07:29.196Z,995.6
2018-09-23T10:08:30.589Z,995.5
2018-09-23T10:09:31.984Z,995.5
2018-09-23T10:10:33.380Z,995.5
2018-09-23T10:11:34.796Z,995.4
2018-09-23T10:12:36.178Z,995.4
2018-09-23T10:13:37.573Z,995.3
2018-09-23T10:14:38.971Z,995.3
2018-09-23T10:15:40.367Z,995.2
2018-09-23T10:16:41.762Z,995.3
2018-09-23T10:17:43.155Z,995.3
2018-09-23T10:18:44.553Z,995.2
2018-09-23T10:19:45.967Z,995.1
2018-09-23T10:20:47.354Z,995.1
2018-09-23T10:21:48.751Z,995.1
2018-09-23T10:22:50.164Z,995.1
2018-09-23T10:23:51.592Z,995.1
2018-09-23T10:24:52.934Z,995.1
2018-09-23T10:25:54.333Z,995.1
2018-09-23T10:26:55.730Z,995.0
2018-09-23T10:27:57.125Z,995.0
2018-09-23T10:28:58.522Z,995.0
2018-09-23T10:29:59.931Z,995.0
2018-09-23T10:31:01.372Z,995.0
2018-09-23T10:32:02.722Z,994.9
2018-09-23T10:33:04.122Z,994.9
2018-09-23T10:34:05.516Z,994.9
2018-09-23T10:35:06.911Z,994.8
2018-09-23T10:36:08.404Z,994.7
2018-09-23T10:37:09.713Z,994.7
2018-09-23T10:38:11.108Z,994.7
2018-09-23T10:39:12.537Z,994.7
2018-09-23T10:40:13.931Z,994.6
2018-09-23T10:41:15.332Z,994.7
2018-09-23T10:42:16.713Z,994.7
2018-09-23T10:43:18.152Z,994.8
2018-09-23T10:44:19.554Z,994.8
2018-09-23T10:45:20.950Z,994.8
2018-09-23T10:46:22.342Z,994.9
2018-09-23T10:47:23.735Z,994.9
2018-09-23T10:48:25.129Z,994.9
2018-09-23T10:49:26.516Z,994.9
2018-09-23T10:50:27.926Z,995.0
2018-09-23T10:51:29.318Z,994.9
2018-09-23T10:52:30.714Z,994.9
2018-09-23T10:53:32.106Z,994.9
2018-09-23T10:54:33.500Z,994.9
2018-09-23T10:55:34.947Z,994.8
2018-09-23T10:56:36.386Z,994.7
2018-09-23T10:57:37.781Z,994.7
2018-09-23T10:58:39.178Z,994.6
2018-09-23T10:59:40.578Z,994.6
2018-09-23T11:00:41.969Z,994.6
2018-09-23T11:01:43.363Z,994.7
2018-09-23T11:02:44.765Z,994.7
2018-09-23T11:03:46.212Z,994.7
2018-09-23T11:04:47.553Z,994.7
2018-09-23T11:05:48.948Z,994.8
2018-09-23T11:06:50.342Z,994.7
2018-09-23T11:07:51.740Z,994.6
2018-09-23T11:08:53.146Z,994.6
2018-09-23T11:09:54.552Z,994.6
2018-09-23T11:10:55.929Z,994.4
2018-09-23T11:11:57.325Z,994.4
2018-09-23T11:12:58.720Z,994.5
2018-09-23T11:14:00.116Z,994.5
2018-09-23T11:15:01.519Z,994.5
2018-09-23T11:16:02.916Z,994.7
2018-09-23T11:17:04.312Z,994.8
2018-09-23T11:18:05.758Z,994.7
2018-09-23T11:19:07.155Z,994.6
2018-09-23T11:20:08.611Z,994.5
2018-09-23T11:21:10.035Z,994.5
2018-09-23T11:22:11.431Z,994.5
2018-09-23T11:23:12.856Z,994.4
2018-09-23T11:24:14.215Z,994.3
2018-09-23T11:25:15.611Z,994.2
2018-09-23T11:26:17.010Z,994.1
2018-09-23T11:27:18.404Z,994.0
2018-09-23T11:28:19.805Z,994.0
2018-09-23T11:29:21.197Z,994.0
2018-09-23T11:30:22.588Z,994.0
2018-09-23T11:31:24.011Z,993.9
2018-09-23T11:32:25.418Z,993.8
2018-09-23T11:33:26.901Z,993.7
2018-09-23T11:34:28.296Z,993.7
2018-09-23T11:35:29.693Z,993.6
2018-09-23T11:36:31.082Z,993.5
2018-09-23T11:37:32.478Z,993.4
2018-09-23T11:38:33.869Z,993.4
2018-09-23T11:39:35.264Z,993.3
2018-09-23T11:40:36.659Z,993.3
2018-09-23T11:41:38.050Z,993.2
2018-09-23T11:42:39.445Z,993.1
2018-09-23T11:43:40.835Z,993.1
2018-09-23T11:44:42.225Z,993.2
2018-09-23T11:45:43.618Z,993.2
2018-09-23T11:46:45.011Z,993.4
2018-09-23T11:47:46.405Z,993.4
2018-09-23T11:48:47.802Z,993.6
2018-09-23T11:49:49.195Z,993.7
2018-09-23T11:50:50.591Z,993.9
2018-09-23T11:51:51.984Z,994.0
2018-09-23T11:52:53.373Z,994.1
2018-09-23T11:53:54.763Z,994.1
2018-09-23T11:54:56.157Z,994.2
2018-09-23T11:55:57.580Z,994.1
2018-09-23T11:56:58.973Z,994.0
2018-09-23T11:58:00.372Z,993.8
2018-09-23T11:59:01.842Z,993.7
2018-09-23T12:00:03.153Z,993.7
2018-09-23T12:01:04.548Z,993.7
2018-09-23T12:02:05.950Z,993.7
2018-09-23T12:03:07.335Z,993.6
2018-09-23T12:04:08.723Z,993.5
2018-09-23T12:05:10.120Z,993.5
2018-09-23T12:06:11.510Z,993.4
2018-09-23T12:07:13.041Z,993.3
2018-09-23T12:08:14.422Z,993.3
2018-09-23T12:09:15.821Z,993.5
2018-09-23T12:10:17.241Z,993.7
2018-09-23T12:11:18.612Z,994.0
2018-09-23T12:12:20.004Z,994.1
2018-09-23T12:13:21.394Z,994.2
2018-09-23T12:14:22.784Z,994.1
2018-09-23T12:15:24.182Z,994.1
2018-09-23T12:16:25.579Z,994.1
2018-09-23T12:17:26.970Z,994.1
2018-09-23T12:18:28.377Z,994.1
2018-09-23T12:19:29.825Z,994.3
2018-09-23T12:20:31.211Z,994.4
2018-09-23T12:21:32.606Z,994.5
2018-09-23T12:22:34.001Z,994.6
2018-09-23T12:23:35.391Z,994.6
2018-09-23T12:24:36.786Z,994.6
2018-09-23T12:25:38.257Z,994.5
2018-09-23T12:26:39.570Z,994.5
2018-09-23T12:27:40.962Z,994.3
2018-09-23T12:28:42.353Z,994.4
2018-09-23T12:29:43.772Z,994.5
2018-09-23T12:30:45.140Z,994.6
2018-09-23T12:31:46.530Z,994.9
2018-09-23T12:32:47.921Z,994.9
2018-09-23T12:33:49.340Z,995.0
2018-09-23T12:34:50.704Z,994.9
2018-09-23T12:35:52.098Z,994.9
2018-09-23T12:36:53.489Z,994.9
2018-09-23T12:37:54.882Z,994.8
2018-09-23T12:38:56.280Z,994.7
2018-09-23T12:39:57.724Z,994.6
2018-09-23T12:40:59.082Z,994.5
2018-09-23T12:42:00.477Z,994.6
2018-09-23T12:43:01.865Z,994.7
2018-09-23T12:44:03.273Z,994.9
2018-09-23T12:45:04.665Z,995.1
2018-09-23T12:46:06.114Z,995.3
2018-09-23T12:47:07.453Z,995.5
2018-09-23T12:48:09.167Z,995.5
2018-09-23T12:49:10.561Z,995.3
2018-09-23T12:50:11.949Z,995.2
2018-09-23T12:51:14.051Z,995.0
2018-09-23T12:52:15.443Z,995.1
2018-09-23T12:53:16.834Z,995.1
2018-09-23T12:54:18.230Z,995.2
2018-09-23T12:55:19.638Z,995.2
2018-09-23T12:56:21.059Z,995.1
2018-09-23T12:57:22.465Z,995.0
2018-09-23T12:58:23.856Z,995.0
2018-09-23T12:59:25.251Z,995.0
2018-09-23T13:00:26.641Z,995.1
2018-09-23T13:01:28.045Z,995.2
2018-09-23T13:02:29.455Z,995.4
2018-09-23T13:03:30.837Z,995.4
2018-09-23T13:04:32.228Z,995.4
2018-09-23T13:05:33.644Z,995.5