createdAt,value
2018-09-06T00:00:04.972Z,17.79
2018-09-06T00:01:04.961Z,17.79
2018-09-06T00:02:04.949Z,17.89
2018-09-06T00:03:04.940Z,17.92
2018-09-06T00:04:04.965Z,17.92
2018-09-06T00:05:04.946Z,17.95
2018-09-06T00:06:04.908Z,18.04
2018-09-06T00:07:04.898Z,17.96
2018-09-06T00:08:04.890Z,17.98
2018-09-06T00:09:04.875Z,17.98
2018-09-06T00:10:04.908Z,17.98
2018-09-06T00:11:04.854Z,17.99
2018-09-06T00:12:04.843Z,17.99
2018-09-06T00:13:04.837Z,17.98
2018-09-06T00:14:04.822Z,18.01
2018-09-06T00:15:04.826Z,17.98
2018-09-06T00:16:04.837Z,17.86
2018-09-06T00:17:04.847Z,17.89
2018-09-06T00:18:04.780Z,17.84
2018-09-06T00:19:04.770Z,18.01
2018-09-06T00:20:04.772Z,17.96
2018-09-06T00:21:04.748Z,18.04
2018-09-06T00:22:04.738Z,17.99
2018-09-06T00:23:04.746Z,17.91
2018-09-06T00:24:04.733Z,17.91
2018-09-06T00:25:04.759Z,17.98
2018-09-06T00:26:04.695Z,17.96
2018-09-06T00:27:04.683Z,17.87
2018-09-06T00:28:04.724Z,17.95
2018-09-06T00:29:04.663Z,17.87
2018-09-06T00:30:04.654Z,17.83
2018-09-06T00:31:04.751Z,17.79
2018-09-06T00:32:04.629Z,17.87
2018-09-06T00:33:04.620Z,17.92
2018-09-06T00:34:04.617Z,18.04
2018-09-06T00:35:04.599Z,17.96
2018-09-06T00:36:04.602Z,18.01
2018-09-06T00:37:04.593Z,17.99
2018-09-06T00:38:04.567Z,17.92
2018-09-06T00:39:04.557Z,17.89
2018-09-06T00:40:04.546Z,17.83
2018-09-06T00:41:04.549Z,17.79
2018-09-06T00:42:04.525Z,17.73
2018-09-06T00:43:04.545Z,17.53
2018-09-06T00:44:04.504Z,17.62
2018-09-06T00:45:04.491Z,17.45
2018-09-06T00:46:04.495Z,17.38
2018-09-06T00:47:04.472Z,17.30
2018-09-06T00:48:04.458Z,17.15
2018-09-06T00:49:04.475Z,16.98
2018-09-06T00:50:04.436Z,16.90
2018-09-06T00:51:04.442Z,16.80
2018-09-06T00:52:04.416Z,16.57
2018-09-06T00:53:04.405Z,16.37
2018-09-06T00:54:04.393Z,16.27
2018-09-06T00:55:04.407Z,16.08
2018-09-06T00:56:04.389Z,15.98
2018-09-06T00:57:04.364Z,15.81
2018-09-06T00:58:04.353Z,15.81
2018-09-06T00:59:04.343Z,15.71
2018-09-06T01:00:04.333Z,15.80
2018-09-06T01:01:04.353Z,15.74
2018-09-06T01:02:04.333Z,15.77
2018-09-06T01:03:04.295Z,15.74
2018-09-06T01:04:04.290Z,15.67
2018-09-06T01:05:04.275Z,15.60
2018-09-06T01:06:04.278Z,15.58
2018-09-06T01:07:04.277Z,15.49
2018-09-06T01:08:04.254Z,15.62
2018-09-06T01:09:04.258Z,15.78
2018-09-06T01:10:04.221Z,15.96
2018-09-06T01:11:04.222Z,16.06
2018-09-06T01:12:04.198Z,16.26
2018-09-06T01:13:04.187Z,16.47
2018-09-06T01:14:04.174Z,16.50
2018-09-06T01:15:04.183Z,16.57
2018-09-06T01:16:04.188Z,16.80
2018-09-06T01:17:04.145Z,16.99
2018-09-06T01:18:04.132Z,17.10
2018-09-06T01:19:04.123Z,17.21
2018-09-06T01:20:04.129Z,17.33
2018-09-06T01:21:04.151Z,17.39
2018-09-06T01:22:04.102Z,17.46
2018-09-06T01:23:04.079Z,17.55
2018-09-06T01:24:04.067Z,17.49
2018-09-06T01:25:04.061Z,17.53
2018-09-06T01:26:04.044Z,17.55
2018-09-06T01:27:04.064Z,17.53
2018-09-06T01:28:04.138Z,17.46
2018-09-06T01:29:04.013Z,17.53
2018-09-06T01:30:04.023Z,17.51
2018-09-06T01:31:04.016Z,17.57
2018-09-06T01:32:03.996Z,17.46
2018-09-06T01:33:03.969Z,17.49
2018-09-06T01:34:03.978Z,17.51
2018-09-06T01:35:03.947Z,17.57
2018-09-06T01:36:03.937Z,17.65
2018-09-06T01:37:03.942Z,17.62
2018-09-06T01:38:03.916Z,17.65
2018-09-06T01:39:03.925Z,17.63
2018-09-06T01:40:03.895Z,17.65
2018-09-06T01:41:03.883Z,17.62
2018-09-06T01:42:03.888Z,17.62
2018-09-06T01:43:03.903Z,17.66
2018-09-06T01:44:03.850Z,17.68
2018-09-06T01:45:03.875Z,17.63
2018-09-06T01:46:03.835Z,17.57
2018-09-06T01:47:03.834Z,17.46
2018-09-06T01:48:03.807Z,17.35
2018-09-06T01:49:03.833Z,17.33
2018-09-06T01:50:03.785Z,17.12
2018-09-06T01:51:03.802Z,17.00
2018-09-06T01:52:03.779Z,16.90
2018-09-06T01:53:03.752Z,16.77
2018-09-06T01:54:03.747Z,16.65
2018-09-06T01:55:03.730Z,16.66
2018-09-06T01:56:03.720Z,16.50
2018-09-06T01:57:03.755Z,16.33
2018-09-06T01:58:03.699Z,16.30
2018-09-06T01:59:03.688Z,16.18
2018-09-06T02:00:03.676Z,16.06
2018-09-06T02:01:03.667Z,16.06
2018-09-06T02:02:03.684Z,15.96
2018-09-06T02:03:03.657Z,15.93
2018-09-06T02:04:03.632Z,15.89
2018-09-06T02:05:03.648Z,15.74
2018-09-06T02:06:03.611Z,15.66
2018-09-06T02:07:03.601Z,15.67
2018-09-06T02:08:03.603Z,15.56
2018-09-06T02:09:03.594Z,15.44
2018-09-06T02:10:03.587Z,15.40
2018-09-06T02:11:03.561Z,15.38
2018-09-06T02:12:03.548Z,15.40
2018-09-06T02:13:03.549Z,15.33
2018-09-06T02:14:03.525Z,15.34
2018-09-06T02:15:03.513Z,15.28
2018-09-06T02:16:03.534Z,15.23
2018-09-06T02:17:03.495Z,15.28
2018-09-06T02:18:03.496Z,15.19
2018-09-06T02:19:03.469Z,15.20
2018-09-06T02:20:03.459Z,15.12
2018-09-06T02:21:03.448Z,15.15
2018-09-06T02:22:03.469Z,15.13
2018-09-06T02:23:03.442Z,15.11
2018-09-06T02:24:03.415Z,15.04
2018-09-06T02:25:03.405Z,15.03
2018-09-06T02:26:03.395Z,15.04
2018-09-06T02:27:03.381Z,15.03
2018-09-06T02:28:03.616Z,15.03
2018-09-06T02:29:03.362Z,14.83
2018-09-06T02:30:03.350Z,14.74
2018-09-06T02:31:03.377Z,14.85
2018-09-06T02:32:03.330Z,14.85
2018-09-06T02:33:03.337Z,14.83
2018-09-06T02:34:03.349Z,14.71
2018-09-06T02:35:03.296Z,14.69
2018-09-06T02:36:03.285Z,14.64
2018-09-06T02:37:03.277Z,14.60
2018-09-06T02:38:03.278Z,14.66
2018-09-06T02:39:03.254Z,14.64
2018-09-06T02:40:03.260Z,14.63
2018-09-06T02:41:03.233Z,14.63
2018-09-06T02:42:03.220Z,14.53
2018-09-06T02:43:03.228Z,14.45
2018-09-06T02:44:03.199Z,14.48
2018-09-06T02:45:03.190Z,14.66
2018-09-06T02:46:03.203Z,14.61
2018-09-06T02:47:03.168Z,14.60
2018-09-06T02:48:03.171Z,14.63
2018-09-06T02:49:03.147Z,14.56
2018-09-06T02:50:03.144Z,14.61
2018-09-06T02:51:03.128Z,14.52
2018-09-06T02:52:03.135Z,14.44
2018-09-06T02:53:03.121Z,14.38
2018-09-06T02:54:03.219Z,14.38
2018-09-06T02:55:03.085Z,14.41
2018-09-06T02:56:03.071Z,14.38
2018-09-06T02:57:03.061Z,14.41
2018-09-06T02:58:03.100Z,14.35
2018-09-06T02:59:03.039Z,14.29
2018-09-06T03:00:03.030Z,14.31
2018-09-06T03:01:03.017Z,14.24
2018-09-06T03:02:03.008Z,14.34
2018-09-06T03:03:03.009Z,14.24
2018-09-06T03:04:03.007Z,14.21
2018-09-06T03:05:02.975Z,14.17
2018-09-06T03:06:02.965Z,14.13
2018-09-06T03:07:02.995Z,14.09
2018-09-06T03:08:02.957Z,14.04
2018-09-06T03:09:02.931Z,14.09
2018-09-06T03:10:03.184Z,13.94
2018-09-06T03:11:02.923Z,13.93
2018-09-06T03:12:02.899Z,13.90
2018-09-06T03:13:02.940Z,13.88
2018-09-06T03:14:02.891Z,13.91
2018-09-06T03:15:02.865Z,13.94
2018-09-06T03:16:02.898Z,13.93
2018-09-06T03:17:02.844Z,13.98
2018-09-06T03:18:02.838Z,13.98
2018-09-06T03:19:02.837Z,14.11
2018-09-06T03:20:02.811Z,14.01
2018-09-06T03:21:02.833Z,14.08
2018-09-06T03:22:02.822Z,14.09
2018-09-06T03:23:02.844Z,14.06
2018-09-06T03:24:02.780Z,14.06
2018-09-06T03:25:02.756Z,14.08
2018-09-06T03:26:02.841Z,14.04
2018-09-06T03:27:02.774Z,13.91
2018-09-06T03:28:02.729Z,13.86
2018-09-06T03:29:02.748Z,13.86
2018-09-06T03:30:02.705Z,13.81
2018-09-06T03:31:02.690Z,13.83
2018-09-06T03:32:02.682Z,13.76
2018-09-06T03:33:02.667Z,13.68
2018-09-06T03:34:02.714Z,13.73
2018-09-06T03:35:02.647Z,13.66
2018-09-06T03:36:02.661Z,13.66
2018-09-06T03:37:02.658Z,13.66
2018-09-06T03:38:02.616Z,13.62
2018-09-06T03:39:02.620Z,13.57
2018-09-06T03:40:02.611Z,13.63
2018-09-06T03:41:02.582Z,13.62
2018-09-06T03:42:02.571Z,13.61
2018-09-06T03:43:02.560Z,13.65
2018-09-06T03:44:02.562Z,13.63
2018-09-06T03:45:02.538Z,13.72
2018-09-06T03:46:02.552Z,13.71
2018-09-06T03:47:02.518Z,13.73
2018-09-06T03:48:02.506Z,13.68
2018-09-06T03:49:02.512Z,13.68
2018-09-06T03:50:02.541Z,13.61
2018-09-06T03:51:02.473Z,13.63
2018-09-06T03:52:02.572Z,13.66
2018-09-06T03:53:02.450Z,13.73
2018-09-06T03:54:02.459Z,13.75
2018-09-06T03:55:02.503Z,13.75
2018-09-06T03:56:02.422Z,13.71
2018-09-06T03:57:02.407Z,13.80
2018-09-06T03:58:02.431Z,13.90
2018-09-06T03:59:02.398Z,13.88
2018-09-06T04:00:02.377Z,13.88
2018-09-06T04:01:02.395Z,14.09
2018-09-06T04:02:02.356Z,14.13
2018-09-06T04:03:02.344Z,14.21
2018-09-06T04:04:02.377Z,14.13
2018-09-06T04:05:02.321Z,14.17
2018-09-06T04:06:02.319Z,14.29
2018-09-06T04:07:02.300Z,14.19
2018-09-06T04:08:02.303Z,14.30
2018-09-06T04:09:02.293Z,14.30
2018-09-06T04:10:02.277Z,14.35
2018-09-06T04:11:02.256Z,14.38
2018-09-06T04:12:02.249Z,14.49
2018-09-06T04:13:02.238Z,14.61
2018-09-06T04:14:02.239Z,14.69
2018-09-06T04:15:02.214Z,14.67
2018-09-06T04:16:02.220Z,14.80
2018-09-06T04:17:02.190Z,14.79
2018-09-06T04:18:02.178Z,15.07
2018-09-06T04:19:02.183Z,15.15
2018-09-06T04:20:02.160Z,15.30
2018-09-06T04:21:02.146Z,15.30
2018-09-06T04:22:02.156Z,15.31
2018-09-06T04:23:02.148Z,15.27
2018-09-06T04:24:02.176Z,15.41
2018-09-06T04:25:02.104Z,15.46
2018-09-06T04:26:02.095Z,15.52
2018-09-06T04:27:02.080Z,15.58
2018-09-06T04:28:02.069Z,15.53
2018-09-06T04:29:02.062Z,15.66
2018-09-06T04:30:02.082Z,15.66
2018-09-06T04:31:02.054Z,15.70
2018-09-06T04:32:02.061Z,15.67
2018-09-06T04:33:02.017Z,15.64
2018-09-06T04:34:02.011Z,15.66
2018-09-06T04:35:02.013Z,15.68
2018-09-06T04:36:02.023Z,15.77
2018-09-06T04:37:01.978Z,15.71
2018-09-06T04:38:02.007Z,15.78
2018-09-06T04:39:01.951Z,15.74
2018-09-06T04:40:01.954Z,15.74
2018-09-06T04:41:01.932Z,15.73
2018-09-06T04:42:01.918Z,15.77
2018-09-06T04:43:01.908Z,15.77
2018-09-06T04:44:01.930Z,15.66
2018-09-06T04:45:01.900Z,15.68
2018-09-06T04:46:01.875Z,15.70
2018-09-06T04:47:01.863Z,15.62
2018-09-06T04:48:01.853Z,15.67
2018-09-06T04:49:01.844Z,15.68
2018-09-06T04:50:02.020Z,15.67
2018-09-06T04:51:01.821Z,15.71
2018-09-06T04:52:01.808Z,15.78
2018-09-06T04:53:01.800Z,15.96
2018-09-06T04:54:01.787Z,15.89
2018-09-06T04:55:01.793Z,15.92
2018-09-06T04:56:01.780Z,15.88
2018-09-06T04:57:01.754Z,15.86
2018-09-06T04:58:01.744Z,15.92
2018-09-06T04:59:01.734Z,15.76
2018-09-06T05:00:01.737Z,15.85
2018-09-06T05:01:01.711Z,15.71
2018-09-06T05:02:01.714Z,15.88
2018-09-06T05:03:01.688Z,15.86
2018-09-06T05:04:01.680Z,15.95
2018-09-06T05:05:01.681Z,15.91
2018-09-06T05:06:01.656Z,15.88
2018-09-06T05:07:01.643Z,15.96
2018-09-06T05:08:01.659Z,16.07
2018-09-06T05:09:01.621Z,16.08
2018-09-06T05:10:01.631Z,16.16
2018-09-06T05:11:01.601Z,16.04
2018-09-06T05:12:01.589Z,15.96
2018-09-06T05:13:01.578Z,16.07
2018-09-06T05:14:01.593Z,16.07
2018-09-06T05:15:01.574Z,16.13
2018-09-06T05:16:01.545Z,16.10
2018-09-06T05:17:01.535Z,16.13
2018-09-06T05:18:01.523Z,16.07
2018-09-06T05:19:01.518Z,16.11
2018-09-06T05:20:01.542Z,16.11
2018-09-06T05:21:01.529Z,16.06
2018-09-06T05:22:01.557Z,16.07
2018-09-06T05:23:01.472Z,16.11
2018-09-06T05:24:01.458Z,16.11
2018-09-06T05:25:01.459Z,16.13
2018-09-06T05:26:01.507Z,16.18
2018-09-06T05:27:01.453Z,16.18
2018-09-06T05:28:01.415Z,16.26
2018-09-06T05:29:01.451Z,16.18
2018-09-06T05:30:01.393Z,16.26
2018-09-06T05:31:01.397Z,16.33
2018-09-06T05:32:01.374Z,16.25
2018-09-06T05:33:01.382Z,16.22
2018-09-06T05:34:01.389Z,16.30
2018-09-06T05:35:01.358Z,16.32
2018-09-06T05:36:01.354Z,16.27
2018-09-06T05:37:01.320Z,16.32
2018-09-06T05:38:01.326Z,16.37
2018-09-06T05:39:01.297Z,16.34
2018-09-06T05:40:01.312Z,16.33
2018-09-06T05:41:01.291Z,16.40
2018-09-06T05:42:01.266Z,16.37
2018-09-06T05:43:01.253Z,16.34
2018-09-06T05:44:01.244Z,16.32
2018-09-06T05:45:01.232Z,16.34
2018-09-06T05:46:01.256Z,16.47
2018-09-06T05:47:01.235Z,16.50
2018-09-06T05:48:01.201Z,16.48
2018-09-06T05:49:01.191Z,16.50
2018-09-06T05:50:01.180Z,16.41
2018-09-06T05:51:01.183Z,16.42
2018-09-06T05:52:01.158Z,16.42
2018-09-06T05:53:01.165Z,16.40
2018-09-06T05:54:01.136Z,16.33
2018-09-06T05:55:01.128Z,16.32
2018-09-06T05:56:01.131Z,16.30
2018-09-06T05:57:01.106Z,16.27
2018-09-06T05:58:01.125Z,16.30
2018-09-06T05:59:01.101Z,16.40
2018-09-06T06:00:01.133Z,16.70
2018-09-06T06:01:01.106Z,16.80
2018-09-06T06:02:01.056Z,16.75
2018-09-06T06:03:01.042Z,16.78
2018-09-06T06:04:01.031Z,16.78
2018-09-06T06:05:01.020Z,16.87
2018-09-06T06:06:01.033Z,17.02
2018-09-06T06:07:01.032Z,17.10
2018-09-06T06:08:00.986Z,17.12
2018-09-06T06:09:00.978Z,17.06
2018-09-06T06:10:00.967Z,17.12
2018-09-06T06:11:00.956Z,17.14
2018-09-06T06:12:00.961Z,17.32
2018-09-06T06:13:00.960Z,17.25
2018-09-06T06:14:00.948Z,17.32
2018-09-06T06:15:00.913Z,17.27
2018-09-06T06:16:00.987Z,17.25
2018-09-06T06:17:00.910Z,17.35
2018-09-06T06:18:00.879Z,17.96
2018-09-06T06:19:00.892Z,18.54
2018-09-06T06:20:00.918Z,18.72
2018-09-06T06:21:00.872Z,18.29
2018-09-06T06:22:00.851Z,17.99
2018-09-06T06:23:00.826Z,17.55
2018-09-06T06:24:00.818Z,17.51
2018-09-06T06:25:00.805Z,17.43
2018-09-06T06:26:00.836Z,17.65
2018-09-06T06:27:00.827Z,17.76
2018-09-06T06:28:00.805Z,18.13
2018-09-06T06:29:00.761Z,18.38
2018-09-06T06:30:00.753Z,18.39
2018-09-06T06:31:00.739Z,18.41
2018-09-06T06:32:00.743Z,18.36
2018-09-06T06:33:00.718Z,18.32
2018-09-06T06:34:00.765Z,18.38
2018-09-06T06:35:00.709Z,18.53
2018-09-06T06:36:00.684Z,18.72
2018-09-06T06:37:00.689Z,18.96
2018-09-06T06:38:00.662Z,19.46
2018-09-06T06:39:00.653Z,20.05
2018-09-06T06:40:00.641Z,20.61
2018-09-06T06:41:00.667Z,21.27
2018-09-06T06:42:00.633Z,21.68
2018-09-06T06:43:00.610Z,22.05
2018-09-06T06:44:00.598Z,22.41
2018-09-06T06:45:00.591Z,22.48
2018-09-06T06:46:00.577Z,22.78
2018-09-06T06:47:00.710Z,23.07
2018-09-06T06:48:00.556Z,23.19
2018-09-06T06:49:00.546Z,23.32
2018-09-06T06:50:00.533Z,23.59
2018-09-06T06:51:00.526Z,23.82
2018-09-06T06:52:00.526Z,23.81
2018-09-06T06:53:00.586Z,23.84
2018-09-06T06:54:00.510Z,23.99
2018-09-06T06:55:00.490Z,23.99
2018-09-06T06:56:00.528Z,24.06
2018-09-06T06:57:00.527Z,23.92
2018-09-06T06:58:00.460Z,23.92
2018-09-06T06:59:00.454Z,23.92
2018-09-06T07:00:00.448Z,23.86
2018-09-06T07:01:00.479Z,24.11
2018-09-06T07:02:00.433Z,24.33
2018-09-06T07:03:00.421Z,24.74
2018-09-06T07:04:00.381Z,24.75
2018-09-06T07:05:00.378Z,24.63
2018-09-06T07:06:00.475Z,24.74
2018-09-06T07:07:00.427Z,24.74
2018-09-06T07:08:00.354Z,24.84
2018-09-06T07:09:00.342Z,24.92
2018-09-06T07:10:00.365Z,24.90
2018-09-06T07:11:00.327Z,24.89
2018-09-06T07:12:00.316Z,24.87
2018-09-06T07:13:00.301Z,25.12
2018-09-06T07:14:00.295Z,25.26
2018-09-06T07:15:00.291Z,25.09
2018-09-06T07:16:00.258Z,24.31
2018-09-06T07:17:00.243Z,23.79
2018-09-06T07:18:00.257Z,23.94
2018-09-06T07:19:00.289Z,23.79
2018-09-06T07:20:00.225Z,23.35
2018-09-06T07:21:00.213Z,23.22
2018-09-06T07:22:00.208Z,23.09
2018-09-06T07:23:00.204Z,22.93
2018-09-06T07:24:00.190Z,22.69
2018-09-06T07:25:00.203Z,22.86
2018-09-06T07:26:00.156Z,23.44
2018-09-06T07:27:00.221Z,23.99
2018-09-06T07:28:00.152Z,24.12
2018-09-06T07:29:00.124Z,24.61
2018-09-06T07:30:00.113Z,25.26
2018-09-06T07:31:00.129Z,25.46
2018-09-06T07:32:00.148Z,25.97
2018-09-06T07:33:00.098Z,26.21
2018-09-06T07:34:00.071Z,26.41
2018-09-06T07:35:00.102Z,26.65
2018-09-06T07:36:00.044Z,26.51
2018-09-06T07:37:00.045Z,25.97
2018-09-06T07:38:00.040Z,25.67
2018-09-06T07:39:00.040Z,26.00
2018-09-06T07:40:00.031Z,26.09
2018-09-06T07:41:00.014Z,26.27
2018-09-06T07:42:00.023Z,26.27
2018-09-06T07:42:59.996Z,26.41
2018-09-06T07:43:59.995Z,26.31
2018-09-06T07:45:00.004Z,26.51
2018-09-06T07:45:59.942Z,26.81
2018-09-06T07:46:59.925Z,27.02
2018-09-06T07:48:00.347Z,27.03
2018-09-06T07:48:59.926Z,27.13
2018-09-06T07:49:59.937Z,26.51
2018-09-06T07:51:00.126Z,25.60
2018-09-06T07:51:59.900Z,25.04
2018-09-06T07:52:59.952Z,24.75
2018-09-06T07:53:59.852Z,24.92
2018-09-06T07:54:59.853Z,24.83
2018-09-06T07:55:59.865Z,24.52
2018-09-06T07:56:59.844Z,24.05
2018-09-06T07:57:59.861Z,24.34
2018-09-06T07:58:59.810Z,24.71
2018-09-06T07:59:59.782Z,25.11
2018-09-06T08:00:59.788Z,25.29
2018-09-06T08:01:59.779Z,25.63
2018-09-06T08:02:59.761Z,25.67
2018-09-06T08:03:59.761Z,25.85
2018-09-06T08:04:59.779Z,25.60
2018-09-06T08:05:59.755Z,25.12
2018-09-06T08:06:59.723Z,25.39
2018-09-06T08:07:59.696Z,25.53
2018-09-06T08:08:59.704Z,26.06
2018-09-06T08:09:59.683Z,26.56
2018-09-06T08:10:59.710Z,27.01
2018-09-06T08:11:59.694Z,26.19
2018-09-06T08:12:59.665Z,26.12
2018-09-06T08:13:59.740Z,26.66
2018-09-06T08:14:59.620Z,27.12
2018-09-06T08:15:59.616Z,27.39
2018-09-06T08:16:59.645Z,27.74
2018-09-06T08:17:59.597Z,27.86
2018-09-06T08:18:59.728Z,27.58
2018-09-06T08:19:59.579Z,27.38
2018-09-06T08:20:59.593Z,27.38
2018-09-06T08:21:59.554Z,27.50
2018-09-06T08:22:59.550Z,27.63
2018-09-06T08:23:59.548Z,27.99
2018-09-06T08:24:59.523Z,28.38
2018-09-06T08:25:59.521Z,28.62
2018-09-06T08:26:59.517Z,29.03
2018-09-06T08:27:59.485Z,28.91
2018-09-06T08:28:59.499Z,29.20
2018-09-06T08:29:59.515Z,29.27
2018-09-06T08:30:59.585Z,28.89
2018-09-06T08:31:59.442Z,28.06
2018-09-06T08:32:59.487Z,27.42
2018-09-06T08:33:59.438Z,26.50
2018-09-06T08:34:59.421Z,26.00
2018-09-06T08:35:59.405Z,25.56
2018-09-06T08:36:59.553Z,25.14
2018-09-06T08:37:59.383Z,24.90
2018-09-06T08:38:59.452Z,24.66
2018-09-06T08:39:59.371Z,24.80
2018-09-06T08:40:59.359Z,24.48
2018-09-06T08:41:59.339Z,24.49
2018-09-06T08:42:59.348Z,24.49
2018-09-06T08:43:59.320Z,24.45
2018-09-06T08:44:59.326Z,24.19
2018-09-06T08:45:59.332Z,24.12
2018-09-06T08:46:59.319Z,24.16
2018-09-06T08:47:59.307Z,24.39
2018-09-06T08:48:59.270Z,25.11
2018-09-06T08:49:59.267Z,25.66
2018-09-06T08:50:59.246Z,26.04
2018-09-06T08:51:59.267Z,26.49
2018-09-06T08:52:59.268Z,26.81
2018-09-06T08:53:59.211Z,27.21
2018-09-06T08:54:59.220Z,27.77
2018-09-06T08:55:59.330Z,28.32
2018-09-06T08:56:59.181Z,28.25
2018-09-06T08:57:59.169Z,28.23
2018-09-06T08:58:59.198Z,28.18
2018-09-06T08:59:59.184Z,27.62
2018-09-06T09:00:59.141Z,27.13
2018-09-06T09:01:59.133Z,27.21
2018-09-06T09:02:59.257Z,27.08
2018-09-06T09:03:59.144Z,27.80
2018-09-06T09:04:59.127Z,28.11
2018-09-06T09:05:59.159Z,28.50
2018-09-06T09:06:59.086Z,28.92
2018-09-06T09:07:59.075Z,29.29
2018-09-06T09:08:59.056Z,29.21
2018-09-06T09:09:59.070Z,28.92
2018-09-06T09:10:59.046Z,28.82
2018-09-06T09:11:59.118Z,29.21
2018-09-06T09:12:59.038Z,29.35
2018-09-06T09:13:59.002Z,29.66
2018-09-06T09:14:59.116Z,29.70
2018-09-06T09:15:58.994Z,29.07
2018-09-06T09:16:58.985Z,28.79
2018-09-06T09:17:58.997Z,28.61
2018-09-06T09:18:58.956Z,28.76
2018-09-06T09:19:59.025Z,28.91
2018-09-06T09:20:58.940Z,29.08
2018-09-06T09:21:59.081Z,29.02
2018-09-06T09:22:58.942Z,28.92
2018-09-06T09:23:58.917Z,28.70
2018-09-06T09:24:58.902Z,28.64
2018-09-06T09:25:58.891Z,28.36
2018-09-06T09:26:58.864Z,28.42
2018-09-06T09:27:58.905Z,28.58
2018-09-06T09:28:58.845Z,28.70
2018-09-06T09:29:58.861Z,29.20
2018-09-06T09:30:58.829Z,29.08
2018-09-06T09:31:58.826Z,29.32
2018-09-06T09:32:58.806Z,29.51
2018-09-06T09:33:58.804Z,29.35
2018-09-06T09:34:58.806Z,29.58
2018-09-06T09:35:58.865Z,29.47
2018-09-06T09:36:58.765Z,29.86
2018-09-06T09:37:58.756Z,29.91
2018-09-06T09:38:58.759Z,29.81
2018-09-06T09:39:58.759Z,29.64
2018-09-06T09:40:58.736Z,29.71
2018-09-06T09:41:58.721Z,29.78
2018-09-06T09:42:58.701Z,29.51
2018-09-06T09:43:58.685Z,28.94
2018-09-06T09:44:58.696Z,28.55
2018-09-06T09:47:57.958Z,28.09
2018-09-06T09:48:57.944Z,28.35
2018-09-06T09:49:57.938Z,28.36
2018-09-06T09:50:57.941Z,27.78
2018-09-06T09:51:57.917Z,27.39
2018-09-06T09:52:57.937Z,27.55
2018-09-06T09:53:57.929Z,27.38
2018-09-06T09:54:57.891Z,26.90
2018-09-06T09:55:57.896Z,27.40
2018-09-06T09:56:57.891Z,28.11
2018-09-06T09:57:57.861Z,28.69
2018-09-06T09:58:57.852Z,29.21
2018-09-06T09:59:57.922Z,29.48
2018-09-06T10:00:57.878Z,29.84
2018-09-06T10:01:57.818Z,30.18
2018-09-06T10:02:57.810Z,30.11
2018-09-06T10:03:57.795Z,30.19
2018-09-06T10:04:57.791Z,30.16
2018-09-06T10:05:57.807Z,30.19
2018-09-06T10:06:57.785Z,30.37
2018-09-06T10:07:57.759Z,30.07
2018-09-06T10:08:57.745Z,30.25
2018-09-06T10:09:57.736Z,30.40
2018-09-06T10:10:57.736Z,30.91
2018-09-06T10:11:57.712Z,30.63
2018-09-06T10:12:57.699Z,30.82
2018-09-06T10:13:57.695Z,30.72
2018-09-06T10:14:57.682Z,31.15
2018-09-06T10:15:57.705Z,31.34
2018-09-06T10:16:57.673Z,31.28
2018-09-06T10:17:57.667Z,31.65
2018-09-06T10:18:57.657Z,31.10
2018-09-06T10:19:57.636Z,31.54
2018-09-06T10:20:57.645Z,31.49
2018-09-06T10:21:57.631Z,31.54
2018-09-06T10:22:57.635Z,31.52
2018-09-06T10:23:57.602Z,31.18
2018-09-06T10:24:57.575Z,30.85
2018-09-06T10:25:57.568Z,30.51
2018-09-06T10:26:57.597Z,30.06
2018-09-06T10:27:57.557Z,29.82
2018-09-06T10:28:57.603Z,29.84
2018-09-06T10:29:57.526Z,29.25
2018-09-06T10:30:57.523Z,28.88
2018-09-06T10:31:57.539Z,29.07
2018-09-06T10:32:57.506Z,29.23
2018-09-06T10:33:57.489Z,29.54
2018-09-06T10:34:57.473Z,29.69
2018-09-06T10:35:57.487Z,29.92
2018-09-06T10:36:57.485Z,29.58
2018-09-06T10:37:57.452Z,29.17
2018-09-06T10:38:57.453Z,29.11
2018-09-06T10:39:57.494Z,29.21
2018-09-06T10:40:57.417Z,28.87
2018-09-06T10:41:57.437Z,28.23
2018-09-06T10:42:57.407Z,27.81
2018-09-06T10:43:57.408Z,27.68
2018-09-06T10:44:57.461Z,28.21
2018-09-06T10:45:57.359Z,28.09
2018-09-06T10:46:57.374Z,28.28
2018-09-06T10:47:57.352Z,28.20
2018-09-06T10:48:57.328Z,28.69
2018-09-06T10:49:57.322Z,29.03
2018-09-06T10:50:57.308Z,29.14
2018-09-06T10:51:57.336Z,29.54
2018-09-06T10:52:57.353Z,29.86
2018-09-06T10:53:57.277Z,30.34
2018-09-06T10:54:57.269Z,30.64
2018-09-06T10:55:57.268Z,30.49
2018-09-06T10:56:57.281Z,30.18
2018-09-06T10:57:57.240Z,30.16
2018-09-06T10:58:57.230Z,30.01
2018-09-06T10:59:57.218Z,30.11
2018-09-06T11:00:57.205Z,30.37
2018-09-06T11:01:57.215Z,30.54
2018-09-06T11:02:57.190Z,30.59
2018-09-06T11:03:57.177Z,30.82
2018-09-06T11:04:57.163Z,30.67
2018-09-06T11:05:57.157Z,30.59
2018-09-06T11:06:57.174Z,30.25
2018-09-06T11:07:57.183Z,30.19
2018-09-06T11:08:57.124Z,30.06
2018-09-06T11:09:57.124Z,30.13
2018-09-06T11:10:57.268Z,30.46
2018-09-06T11:11:57.134Z,30.04
2018-09-06T11:12:57.094Z,30.40
2018-09-06T11:13:57.091Z,30.29
2018-09-06T11:14:57.087Z,29.76
2018-09-06T11:15:57.065Z,29.51
2018-09-06T11:16:57.063Z,29.29
2018-09-06T11:17:57.083Z,29.44
2018-09-06T11:18:57.042Z,29.30
2018-09-06T11:19:57.022Z,29.14
2018-09-06T11:20:57.187Z,28.83
2018-09-06T11:21:57.211Z,28.51
2018-09-06T11:22:56.986Z,28.15
2018-09-06T11:23:57.150Z,27.87
2018-09-06T11:24:56.972Z,27.76
2018-09-06T11:25:56.966Z,27.40
2018-09-06T11:26:57.029Z,27.13
2018-09-06T11:27:56.981Z,26.83
2018-09-06T11:28:56.923Z,26.60
2018-09-06T11:29:56.916Z,26.38
2018-09-06T11:30:56.913Z,26.42
2018-09-06T11:31:56.904Z,26.34
2018-09-06T11:32:56.898Z,26.20
2018-09-06T11:33:56.884Z,26.23
2018-09-06T11:34:56.859Z,26.19
2018-09-06T11:35:56.852Z,26.20
2018-09-06T11:36:56.850Z,26.00
2018-09-06T11:37:56.864Z,25.94
2018-09-06T11:38:56.825Z,26.00
2018-09-06T11:39:56.873Z,25.96
2018-09-06T11:40:56.797Z,25.98
2018-09-06T11:41:56.787Z,26.12
2018-09-06T11:42:56.795Z,26.16
2018-09-06T11:43:56.807Z,26.03
2018-09-06T11:44:56.755Z,25.90
2018-09-06T11:45:56.748Z,25.78
2018-09-06T11:46:56.887Z,25.83
2018-09-06T11:47:56.822Z,25.89
2018-09-06T11:48:56.731Z,25.93
2018-09-06T11:49:56.711Z,25.97
2018-09-06T11:50:56.693Z,26.00
2018-09-06T11:51:56.695Z,26.12
2018-09-06T11:52:56.734Z,26.24
2018-09-06T11:53:56.673Z,26.39
2018-09-06T11:54:56.653Z,26.72
2018-09-06T11:55:56.644Z,26.72
2018-09-06T11:56:56.639Z,26.68
2018-09-06T11:57:56.643Z,26.65
2018-09-06T11:58:56.669Z,26.68
2018-09-06T11:59:56.600Z,26.96
2018-09-06T12:00:56.596Z,27.18
2018-09-06T12:01:56.608Z,27.11
2018-09-06T12:02:56.689Z,27.24
2018-09-06T12:03:56.582Z,27.01
2018-09-06T12:04:56.557Z,26.93
2018-09-06T12:05:56.670Z,26.72
2018-09-06T12:06:56.532Z,26.86
2018-09-06T12:07:56.522Z,26.87
2018-09-06T12:08:56.535Z,26.79
2018-09-06T12:09:56.519Z,26.98
2018-09-06T12:10:56.487Z,26.91
2018-09-06T12:11:56.473Z,26.81
2018-09-06T12:12:56.520Z,26.71
2018-09-06T12:13:56.469Z,26.60
2018-09-06T12:14:56.445Z,26.35
2018-09-06T12:15:56.450Z,26.11
2018-09-06T12:16:56.450Z,25.93
2018-09-06T12:17:56.407Z,25.85
2018-09-06T12:18:56.439Z,25.94
2018-09-06T12:19:56.400Z,25.91
2018-09-06T12:20:56.415Z,26.00
2018-09-06T12:21:56.366Z,26.01
2018-09-06T12:22:56.376Z,26.03
2018-09-06T12:23:56.372Z,26.08
2018-09-06T12:24:56.338Z,26.19
2018-09-06T12:25:56.329Z,26.17
2018-09-06T12:26:56.316Z,26.28
2018-09-06T12:27:56.322Z,26.36
2018-09-06T12:28:56.314Z,26.21
2018-09-06T12:29:56.288Z,26.23
2018-09-06T12:30:56.277Z,26.32
2018-09-06T12:31:56.275Z,26.42
2018-09-06T12:32:56.254Z,26.39
2018-09-06T12:33:56.279Z,25.98
2018-09-06T12:34:56.243Z,25.93
2018-09-06T12:35:56.246Z,25.71
2018-09-06T12:36:56.221Z,25.76
2018-09-06T12:37:56.205Z,25.79
2018-09-06T12:38:56.271Z,25.71
2018-09-06T12:39:56.199Z,25.56
2018-09-06T12:40:56.178Z,25.67
2018-09-06T12:41:56.187Z,25.83
2018-09-06T12:42:56.148Z,25.97
2018-09-06T12:43:56.144Z,26.27
2018-09-06T12:44:56.157Z,26.34
2018-09-06T12:45:56.149Z,26.56
2018-09-06T12:46:56.106Z,26.68
2018-09-06T12:47:56.343Z,26.73
2018-09-06T12:48:56.099Z,26.68
2018-09-06T12:49:56.097Z,26.49
2018-09-06T12:50:56.075Z,26.68
2018-09-06T12:51:56.070Z,26.68
2018-09-06T12:52:56.050Z,26.73
2018-09-06T12:53:56.098Z,26.93