createdAt,value
2022-08-09T00:02:34.438Z,16.04
2022-08-09T00:07:44.830Z,16.17
2022-08-09T00:12:51.542Z,16.37
2022-08-09T00:18:10.841Z,16.86
2022-08-09T00:23:55.927Z,17.14
2022-08-09T00:28:38.104Z,17.39
2022-08-09T00:33:51.178Z,17.59
2022-08-09T00:38:55.810Z,17.59
2022-08-09T00:44:16.957Z,17.62
2022-08-09T00:49:22.294Z,17.59
2022-08-09T00:54:35.345Z,17.66
2022-08-09T00:59:47.080Z,17.73
2022-08-09T01:05:13.706Z,17.74
2022-08-09T01:10:36.466Z,17.84
2022-08-09T01:15:52.469Z,17.91
2022-08-09T01:21:14.254Z,18.05
2022-08-09T01:26:36.618Z,18.23
2022-08-09T01:32:31.153Z,18.45
2022-08-09T01:37:05.339Z,18.72
2022-08-09T01:42:11.129Z,18.96
2022-08-09T01:47:14.606Z,19.19
2022-08-09T01:52:21.283Z,19.34
2022-08-09T01:57:39.893Z,19.44
2022-08-09T02:02:54.206Z,19.67
2022-08-09T02:08:39.947Z,19.78
2022-08-09T02:13:37.490Z,20.04
2022-08-09T02:18:48.396Z,20.23
2022-08-09T02:23:55.234Z,20.35
2022-08-09T02:29:09.094Z,20.41
2022-08-09T02:34:40.259Z,20.60
2022-08-09T02:39:42.658Z,20.73
2022-08-09T02:44:54.346Z,20.85
2022-08-09T02:50:07.310Z,20.97
2022-08-09T02:55:20.307Z,21.08
2022-08-09T03:00:26.798Z,21.18
2022-08-09T03:05:34.929Z,21.23
2022-08-09T03:10:38.115Z,21.40
2022-08-09T03:16:05.770Z,21.46
2022-08-09T03:21:06.505Z,21.53
2022-08-09T03:26:09.711Z,21.62
2022-08-09T03:31:21.358Z,21.77
2022-08-09T03:36:31.349Z,21.86
2022-08-09T03:41:45.824Z,21.94
2022-08-09T03:46:51.576Z,21.99
2022-08-09T03:52:00.453Z,22.04
2022-08-09T03:57:18.583Z,22.16
2022-08-09T04:02:26.437Z,22.27
2022-08-09T04:07:33.875Z,22.32
2022-08-09T04:12:54.413Z,22.55
2022-08-09T04:17:57.779Z,22.62
2022-08-09T04:23:00.724Z,22.69
2022-08-09T04:28:12.499Z,22.76
2022-08-09T04:33:18.322Z,22.93
2022-08-09T04:38:21.262Z,22.95
2022-08-09T04:43:25.192Z,23.04
2022-08-09T04:48:33.103Z,23.15
2022-08-09T04:53:36.440Z,23.04
2022-08-09T04:58:40.208Z,23.03
2022-08-09T05:03:43.923Z,23.14
2022-08-09T05:08:47.835Z,23.29
2022-08-09T05:13:50.938Z,23.38
2022-08-09T05:18:59.944Z,23.42
2022-08-09T05:24:05.223Z,23.60
2022-08-09T05:29:17.368Z,23.71
2022-08-09T05:34:23.520Z,24.21
2022-08-09T05:39:36.265Z,24.24
2022-08-09T05:44:47.730Z,24.22
2022-08-09T05:50:24.324Z,24.12
2022-08-09T05:55:21.834Z,24.12
2022-08-09T06:00:58.723Z,24.11
2022-08-09T06:06:06.192Z,24.19
2022-08-09T06:11:16.686Z,24.22
2022-08-09T06:16:20.623Z,24.42
2022-08-09T06:21:23.404Z,24.52
2022-08-09T06:26:28.652Z,24.57
2022-08-09T06:31:39.173Z,24.68
2022-08-09T06:36:44.021Z,25.09
2022-08-09T06:42:11.372Z,25.16
2022-08-09T06:53:33.410Z,25.21
2022-08-09T07:00:52.321Z,25.42
2022-08-09T07:04:20.230Z,25.87
2022-08-09T07:09:53.602Z,25.38
2022-08-09T07:14:50.910Z,25.20
2022-08-09T07:20:04.215Z,25.24
2022-08-09T07:25:09.781Z,24.84
2022-08-09T07:30:14.333Z,24.94
2022-08-09T07:35:17.305Z,25.13
2022-08-09T07:40:25.204Z,25.00
2022-08-09T07:45:37.383Z,24.98
2022-08-09T07:50:43.615Z,25.02
2022-08-09T07:56:05.438Z,25.50
2022-08-09T08:01:11.209Z,25.89
2022-08-09T08:06:14.470Z,25.94
2022-08-09T08:12:11.503Z,26.05
2022-08-09T08:17:00.438Z,25.72
2022-08-09T08:22:06.819Z,25.25
2022-08-09T08:27:17.041Z,25.25
2022-08-09T08:32:29.051Z,25.56
2022-08-09T08:37:40.857Z,25.53
2022-08-09T08:42:47.004Z,25.66
2022-08-09T08:47:50.586Z,25.90
2022-08-09T08:53:05.124Z,25.84
2022-08-09T08:58:08.500Z,25.91
2022-08-09T09:03:16.445Z,26.31
2022-08-09T09:08:29.779Z,26.57
2022-08-09T09:13:57.557Z,26.12
2022-08-09T09:24:29.422Z,26.32
2022-08-09T09:29:45.990Z,26.28
2022-08-09T09:35:09.396Z,26.08
2022-08-09T09:40:13.181Z,26.01
2022-08-09T09:45:26.910Z,26.00
2022-08-09T09:50:51.374Z,25.96
2022-08-09T09:56:04.157Z,26.13
2022-08-09T10:01:36.935Z,26.27
2022-08-09T10:06:51.914Z,25.98
2022-08-09T10:12:12.334Z,25.33
2022-08-09T10:17:50.568Z,25.43
2022-08-09T10:23:00.569Z,25.76
2022-08-09T10:28:03.906Z,26.04
2022-08-09T10:34:07.683Z,26.27
2022-08-09T10:38:56.158Z,26.00
2022-08-09T10:44:02.166Z,25.39
2022-08-09T10:49:20.529Z,25.40
2022-08-09T10:54:24.743Z,25.71
2022-08-09T10:59:31.815Z,25.94
2022-08-09T11:05:24.848Z,25.67
2022-08-09T11:10:47.198Z,25.65
2022-08-09T11:16:35.066Z,25.69
2022-08-09T11:21:57.006Z,25.73
2022-08-09T11:28:04.835Z,25.87
2022-08-09T11:33:06.294Z,25.75
2022-08-09T11:38:19.437Z,25.50
2022-08-09T11:43:32.041Z,25.45
2022-08-09T11:48:49.620Z,25.26
2022-08-09T11:54:29.032Z,25.29
2022-08-09T11:59:37.820Z,25.25
2022-08-09T12:04:41.088Z,25.23
2022-08-09T12:09:50.993Z,25.22
2022-08-09T12:15:07.484Z,25.19
2022-08-09T12:20:22.571Z,25.27
2022-08-09T12:25:36.795Z,25.10
2022-08-09T12:30:42.426Z,24.98
2022-08-09T12:35:45.761Z,24.99
2022-08-09T12:40:52.406Z,24.97
2022-08-09T12:45:59.728Z,25.26
2022-08-09T12:51:04.878Z,26.00
2022-08-09T12:56:43.292Z,25.60
2022-08-09T13:01:42.641Z,25.02
2022-08-09T13:06:49.941Z,24.72
2022-08-09T13:12:02.043Z,24.50
2022-08-09T13:17:08.457Z,24.97
2022-08-09T13:23:00.419Z,26.48
2022-08-09T13:27:48.748Z,27.19
2022-08-09T13:32:59.053Z,27.28
2022-08-09T13:38:02.670Z,26.75
2022-08-09T13:43:09.767Z,25.23
2022-08-09T13:48:14.636Z,24.06
2022-08-09T13:53:18.580Z,23.48
2022-08-09T13:58:21.331Z,23.08
2022-08-09T14:04:03.576Z,22.94
2022-08-09T14:08:57.894Z,22.51
2022-08-09T14:14:24.317Z,22.34
2022-08-09T14:19:26.955Z,22.01
2022-08-09T14:24:36.236Z,21.86
2022-08-09T14:30:35.286Z,21.65
2022-08-09T14:35:15.172Z,21.52
2022-08-09T14:40:28.211Z,21.34
2022-08-09T14:46:58.475Z,21.16
2022-08-09T14:51:10.641Z,21.17
2022-08-09T14:56:13.518Z,21.01
2022-08-09T15:01:16.343Z,20.90
2022-08-09T15:06:22.871Z,20.85
2022-08-09T15:11:28.372Z,20.74
2022-08-09T15:16:32.696Z,20.65
2022-08-09T15:21:55.401Z,20.51
2022-08-09T15:27:01.349Z,20.49
2022-08-09T15:32:05.039Z,20.57
2022-08-09T15:37:37.102Z,20.41
2022-08-09T15:42:43.137Z,20.22
2022-08-09T15:48:02.552Z,20.09
2022-08-09T15:54:02.168Z,20.03
2022-08-09T15:58:32.916Z,19.93
2022-08-09T16:03:38.736Z,19.84
2022-08-09T16:08:48.936Z,19.79
2022-08-09T16:14:05.384Z,19.67
2022-08-09T16:19:11.032Z,19.55
2022-08-09T16:24:30.336Z,19.49
2022-08-09T16:29:37.499Z,19.50
2022-08-09T16:34:55.063Z,19.41
2022-08-09T16:40:05.336Z,19.28
2022-08-09T16:45:09.641Z,19.19
2022-08-09T16:50:29.271Z,19.00
2022-08-09T16:56:00.171Z,18.93
2022-08-09T17:01:00.817Z,19.01
2022-08-09T17:06:28.140Z,18.91
2022-08-09T17:11:39.986Z,18.91
2022-08-09T17:16:44.191Z,18.77
2022-08-09T17:21:47.438Z,18.60
2022-08-09T17:26:53.457Z,18.44
2022-08-09T17:31:58.541Z,18.47
2022-08-09T17:37:02.441Z,18.41
2022-08-09T17:42:05.897Z,18.34
2022-08-09T17:47:10.483Z,18.25
2022-08-09T17:52:22.061Z,18.12
2022-08-09T17:58:03.730Z,18.03
2022-08-09T18:02:50.382Z,18.05
2022-08-09T18:08:01.473Z,17.93
2022-08-09T18:13:54.512Z,17.83
2022-08-09T18:18:32.533Z,17.79
2022-08-09T18:24:11.115Z,17.71
2022-08-09T18:30:38.840Z,17.62
2022-08-09T18:34:21.409Z,17.52
2022-08-09T18:39:32.844Z,17.37
2022-08-09T18:44:35.743Z,17.33
2022-08-09T18:49:41.563Z,17.17
2022-08-09T18:54:52.199Z,17.01
2022-08-09T19:00:03.006Z,16.97
2022-08-09T19:05:19.681Z,16.90
2022-08-09T19:10:37.103Z,17.01
2022-08-09T19:15:44.433Z,16.98
2022-08-09T19:20:52.250Z,16.80
2022-08-09T19:26:05.305Z,16.67
2022-08-09T19:31:08.429Z,16.46
2022-08-09T19:36:11.868Z,16.22
2022-08-09T19:41:33.521Z,16.05
2022-08-09T19:46:50.036Z,15.98
2022-08-09T19:51:55.172Z,15.90
2022-08-09T19:56:59.492Z,15.82
2022-08-09T20:02:17.237Z,15.86
2022-08-09T20:07:33.892Z,15.85
2022-08-09T20:12:49.821Z,15.79
2022-08-09T20:17:55.027Z,15.75
2022-08-09T20:22:58.473Z,15.63
2022-08-09T20:28:02.611Z,15.51
2022-08-09T20:33:06.570Z,15.46
2022-08-09T20:38:23.715Z,15.28
2022-08-09T20:43:32.186Z,15.17
2022-08-09T20:48:37.401Z,15.17
2022-08-09T20:53:40.499Z,15.21
2022-08-09T20:58:43.506Z,15.20
2022-08-09T21:04:08.332Z,15.11
2022-08-09T21:09:14.256Z,15.01
2022-08-09T21:14:19.445Z,15.01
2022-08-09T21:20:18.831Z,15.08
2022-08-09T21:25:03.577Z,15.05
2022-08-09T21:30:08.657Z,14.97
2022-08-09T21:35:13.547Z,14.75
2022-08-09T21:40:22.147Z,14.62
2022-08-09T21:45:38.808Z,14.63
2022-08-09T21:50:49.804Z,14.65
2022-08-09T21:55:54.273Z,14.65
2022-08-09T22:00:57.062Z,14.74
2022-08-09T22:06:00.321Z,14.75
2022-08-09T22:12:05.833Z,14.66
2022-08-09T22:16:26.026Z,14.66
2022-08-09T22:21:50.464Z,14.59
2022-08-09T22:26:52.768Z,14.50
2022-08-09T22:31:56.874Z,14.52
2022-08-09T22:37:00.662Z,14.43
2022-08-09T22:42:04.080Z,14.42
2022-08-09T22:48:11.604Z,14.48
2022-08-09T22:52:42.088Z,14.43
2022-08-09T22:57:59.912Z,14.47
2022-08-09T23:03:03.288Z,14.41
2022-08-09T23:08:34.318Z,14.46
2022-08-09T23:13:37.770Z,14.39
2022-08-09T23:18:41.670Z,14.29
2022-08-09T23:24:05.585Z,14.23
2022-08-09T23:29:10.293Z,14.22
2022-08-09T23:34:13.269Z,14.23
2022-08-09T23:39:17.476Z,14.25
2022-08-09T23:44:20.371Z,14.23
2022-08-09T23:49:24.364Z,14.24
2022-08-09T23:54:27.838Z,14.29
2022-08-09T23:59:51.398Z,14.38
