createdAt,value
2019-01-31T00:01:54.227Z,98205.91
2019-01-31T00:04:31.270Z,98203.63
2019-01-31T00:07:11.232Z,98198.67
2019-01-31T00:10:07.923Z,98200.45
2019-01-31T00:13:06.186Z,98195.88
2019-01-31T00:15:40.430Z,98199.30
2019-01-31T00:18:32.382Z,98200.45
2019-01-31T00:21:17.383Z,98190.84
2019-01-31T00:24:12.786Z,98186.86
2019-01-31T00:27:09.248Z,98185.88
2019-01-31T00:29:58.868Z,98188.83
2019-01-31T00:32:44.726Z,98184.58
2019-01-31T00:35:24.701Z,98185.63
2019-01-31T00:38:19.905Z,98198.50
2019-01-31T00:41:24.859Z,98189.81
2019-01-31T00:44:13.472Z,98187.27
2019-01-31T00:47:02.682Z,98193.84
2019-01-31T00:49:37.010Z,98194.37
2019-01-31T00:52:33.698Z,98199.16
2019-01-31T00:55:16.393Z,98193.45
2019-01-31T00:58:06.143Z,98187.69
2019-01-31T01:00:58.626Z,98187.80
2019-01-31T01:03:57.024Z,98191.47
2019-01-31T01:06:39.811Z,98191.34
2019-01-31T01:09:19.793Z,98187.16
2019-01-31T01:12:06.416Z,98191.88
2019-01-31T01:14:55.528Z,98195.75
2019-01-31T01:17:41.582Z,98197.67
2019-01-31T01:20:21.511Z,98200.94
2019-01-31T01:22:58.837Z,98201.56
2019-01-31T01:25:47.978Z,98199.67
2019-01-31T01:28:24.851Z,98194.39
2019-01-31T01:31:17.152Z,98197.06
2019-01-31T02:27:22.355Z,98218.48
2019-01-31T02:29:59.157Z,98220.89
2019-01-31T02:32:59.157Z,98226.70
2019-01-31T02:35:36.291Z,98227.32
2019-01-31T02:38:52.777Z,98230.02
2019-01-31T02:41:45.002Z,98230.67
2019-01-31T02:44:34.420Z,98229.78
2019-01-31T02:47:17.710Z,98240.00
2019-01-31T02:50:11.247Z,98236.66
2019-01-31T02:53:06.580Z,98236.59
2019-01-31T02:56:01.918Z,98245.23
2019-01-31T02:59:02.891Z,98249.08
2019-01-31T03:01:51.878Z,98242.27
2019-01-31T03:04:31.759Z,98244.75
2019-01-31T03:07:41.957Z,98251.06
2019-01-31T03:10:22.181Z,98243.45
2019-01-31T03:12:56.738Z,98239.41
2019-01-31T03:15:52.015Z,98240.64
2019-01-31T03:18:54.899Z,98237.67
2019-01-31T03:21:40.689Z,98245.16
2019-01-31T03:24:35.801Z,98249.17
2019-01-31T03:27:44.500Z,98253.91
2019-01-31T03:30:50.812Z,98250.77
2019-01-31T03:33:30.534Z,98255.28
2019-01-31T03:36:25.806Z,98263.90
2019-01-31T03:39:12.104Z,98265.44
2019-01-31T03:42:10.644Z,98257.98
2019-01-31T03:44:44.938Z,98268.88
2019-01-31T03:47:40.503Z,98267.00
2019-01-31T03:50:23.170Z,98268.08
2019-01-31T03:53:08.942Z,98267.56
2019-01-31T03:55:52.154Z,98269.91
2019-01-31T03:58:52.174Z,98267.98
2019-01-31T04:01:43.261Z,98272.64
2019-01-31T04:04:23.137Z,98271.83
2019-01-31T04:06:52.754Z,98269.62
2019-01-31T04:09:22.788Z,98272.84
2019-01-31T04:11:52.490Z,98275.30
2019-01-31T04:14:22.315Z,98271.52
2019-01-31T04:16:52.489Z,98273.61
2019-01-31T04:19:22.502Z,98277.13
2019-01-31T04:21:52.729Z,98284.78
2019-01-31T04:24:22.638Z,98290.38
2019-01-31T04:26:52.219Z,98278.87
2019-01-31T04:29:22.231Z,98286.39
2019-01-31T04:31:51.911Z,98292.73
2019-01-31T04:34:21.719Z,98305.61
2019-01-31T04:36:51.417Z,98310.88
2019-01-31T04:39:20.973Z,98310.62
2019-01-31T04:41:50.697Z,98311.74
2019-01-31T04:44:20.520Z,98315.93
2019-01-31T04:46:50.274Z,98314.14
2019-01-31T04:49:19.990Z,98312.36
2019-01-31T04:51:49.863Z,98308.05
2019-01-31T04:54:19.616Z,98320.12
2019-01-31T04:56:49.275Z,98323.13
2019-01-31T04:59:18.906Z,98313.12
2019-01-31T05:01:48.591Z,98312.35
2019-01-31T05:04:18.167Z,98315.67
2019-01-31T05:06:47.874Z,98309.41
2019-01-31T05:09:17.603Z,98324.76
2019-01-31T05:11:47.415Z,98322.41
2019-01-31T05:14:17.181Z,98317.55
2019-01-31T05:16:47.004Z,98319.64
2019-01-31T05:19:17.581Z,98326.13
2019-01-31T05:21:47.325Z,98320.02
2019-01-31T05:24:17.062Z,98322.76
2019-01-31T05:26:46.795Z,98315.32
2019-01-31T05:29:16.469Z,98312.34
2019-01-31T05:31:46.024Z,98317.49
2019-01-31T05:34:15.865Z,98316.45
2019-01-31T05:36:45.656Z,98317.56
2019-01-31T05:39:15.210Z,98328.00
2019-01-31T05:41:52.121Z,98333.87
2019-01-31T05:44:21.981Z,98333.89
2019-01-31T05:46:51.578Z,98337.67
2019-01-31T05:49:21.391Z,98334.49
2019-01-31T05:51:50.948Z,98343.59
2019-01-31T05:54:20.937Z,98351.69
2019-01-31T05:56:50.531Z,98347.44
2019-01-31T05:59:20.245Z,98355.93
2019-01-31T06:01:49.938Z,98352.95
2019-01-31T06:04:19.634Z,98353.98
2019-01-31T06:06:49.356Z,98348.05
2019-01-31T06:09:19.127Z,98356.78
2019-01-31T06:11:48.723Z,98361.50
2019-01-31T06:14:18.362Z,98371.88
2019-01-31T06:16:48.050Z,98369.56
2019-01-31T06:19:17.714Z,98371.30
2019-01-31T06:21:47.489Z,98376.41
2019-01-31T06:24:17.491Z,98376.07
2019-01-31T06:26:47.390Z,98380.33
2019-01-31T06:29:17.060Z,98385.59
2019-01-31T06:31:46.651Z,98392.05
2019-01-31T06:34:16.589Z,98389.16
2019-01-31T06:36:46.562Z,98398.66
2019-01-31T06:39:16.144Z,98393.47
2019-01-31T06:41:45.994Z,98400.20
2019-01-31T06:44:15.589Z,98398.87
2019-01-31T06:46:45.670Z,98405.11
2019-01-31T06:49:15.379Z,98408.10
2019-01-31T06:51:44.994Z,98399.78
2019-01-31T06:54:14.520Z,98402.41
2019-01-31T06:56:44.308Z,98410.03
2019-01-31T06:59:14.685Z,98407.23
2019-01-31T07:01:44.584Z,98412.26
2019-01-31T07:04:14.218Z,98411.31
2019-01-31T07:06:43.914Z,98414.00
2019-01-31T07:09:13.618Z,98420.97
2019-01-31T07:11:43.267Z,98425.68
2019-01-31T07:14:12.847Z,98419.48
2019-01-31T07:16:42.554Z,98419.84
2019-01-31T07:19:12.169Z,98419.09
2019-01-31T07:21:42.084Z,98430.41
2019-01-31T07:24:11.663Z,98432.86
2019-01-31T07:26:41.642Z,98435.92
2019-01-31T07:29:11.423Z,98429.77
2019-01-31T07:31:41.190Z,98431.14
2019-01-31T07:34:10.960Z,98433.30
2019-01-31T07:36:40.612Z,98436.58
2019-01-31T07:39:10.658Z,98427.69
2019-01-31T07:41:41.631Z,98437.28
2019-01-31T07:44:11.269Z,98441.47
2019-01-31T07:46:41.223Z,98445.56
2019-01-31T07:49:11.047Z,98438.27
2019-01-31T07:51:40.898Z,98446.08
2019-01-31T07:54:10.772Z,98441.14
2019-01-31T07:56:40.665Z,98439.25
2019-01-31T07:59:10.523Z,98445.38
2019-01-31T08:01:41.017Z,98453.75
2019-01-31T08:04:10.950Z,98452.14
2019-01-31T08:06:41.064Z,98449.00
2019-01-31T08:09:11.032Z,98457.34
2019-01-31T08:11:52.060Z,98458.14
2019-01-31T08:14:12.693Z,98465.41
2019-01-31T08:16:42.713Z,98471.61
2019-01-31T08:19:12.653Z,98477.69
2019-01-31T08:21:42.449Z,98476.88
2019-01-31T08:24:12.062Z,98468.70
2019-01-31T08:26:41.671Z,98479.65
2019-01-31T08:29:11.491Z,98479.53
2019-01-31T08:31:41.753Z,98481.84
2019-01-31T08:34:11.478Z,98482.67
2019-01-31T08:36:41.714Z,98479.86
2019-01-31T08:39:11.608Z,98487.98
2019-01-31T08:41:41.893Z,98487.12
2019-01-31T08:44:12.000Z,98491.75
2019-01-31T08:46:42.496Z,98498.77
2019-01-31T08:49:12.598Z,98500.03
2019-01-31T08:51:42.909Z,98491.75
2019-01-31T08:54:12.775Z,98493.66
2019-01-31T08:56:42.926Z,98495.41
2019-01-31T08:59:12.999Z,98501.75
2019-01-31T09:01:42.660Z,98504.23
2019-01-31T09:04:12.657Z,98501.09
2019-01-31T09:06:42.769Z,98503.72
2019-01-31T09:09:13.038Z,98512.11
2019-01-31T09:11:43.045Z,98509.83
2019-01-31T09:14:14.379Z,98508.24
2019-01-31T09:16:44.694Z,98512.14
2019-01-31T09:19:14.523Z,98511.81
2019-01-31T09:21:47.243Z,98512.23
2019-01-31T09:24:21.732Z,98515.28
2019-01-31T09:27:30.658Z,98520.25
2019-01-31T09:30:05.185Z,98513.39
2019-01-31T09:32:45.717Z,98515.28
2019-01-31T09:35:36.179Z,98520.97
2019-01-31T09:38:28.446Z,98525.77
2019-01-31T09:41:16.955Z,98523.66
2019-01-31T09:44:17.349Z,98524.91
2019-01-31T09:46:59.922Z,98528.34
2019-01-31T09:49:46.807Z,98530.79
2019-01-31T09:52:50.738Z,98530.52
2019-01-31T09:56:01.235Z,98537.40
2019-01-31T09:58:41.187Z,98534.39
2019-01-31T10:01:34.319Z,98545.30
2019-01-31T10:04:34.638Z,98544.54
2019-01-31T10:07:38.819Z,98546.98
2019-01-31T10:10:35.433Z,98555.67
2019-01-31T10:13:36.947Z,98557.16
2019-01-31T10:16:16.867Z,98561.98
2019-01-31T10:19:16.839Z,98567.94
2019-01-31T10:22:09.058Z,98559.81
2019-01-31T10:25:19.635Z,98564.39
2019-01-31T10:28:23.362Z,98556.09
2019-01-31T10:31:21.523Z,98557.96
2019-01-31T10:34:14.601Z,98553.16
2019-01-31T10:37:09.558Z,98551.72
2019-01-31T10:40:09.092Z,98545.15
2019-01-31T10:43:05.738Z,98546.59
2019-01-31T10:45:54.459Z,98539.61
2019-01-31T10:48:43.809Z,98544.44
2019-01-31T10:51:20.932Z,98537.79
2019-01-31T10:53:58.314Z,98536.45
2019-01-31T10:56:32.723Z,98537.23
2019-01-31T10:59:26.604Z,98530.81
2019-01-31T11:02:21.894Z,98524.02
2019-01-31T11:05:01.834Z,98518.97
2019-01-31T11:07:54.300Z,98517.63
2019-01-31T11:10:38.353Z,98512.50
2019-01-31T11:13:40.144Z,98512.11
2019-01-31T11:16:32.470Z,98510.58
2019-01-31T11:19:21.493Z,98507.34
2019-01-31T11:22:07.777Z,98497.92
2019-01-31T11:24:56.992Z,98496.53
2019-01-31T11:27:51.353Z,98500.48
2019-01-31T11:30:34.324Z,98500.91
2019-01-31T11:33:23.352Z,98500.09
2019-01-31T11:35:57.596Z,98496.09
2019-01-31T11:39:00.145Z,98492.09
2019-01-31T11:41:55.633Z,98485.13
2019-01-31T11:44:32.470Z,98482.13
2019-01-31T11:47:18.645Z,98476.91
2019-01-31T11:50:17.411Z,98480.03
2019-01-31T11:52:57.728Z,98479.11
2019-01-31T11:55:44.481Z,98467.38
2019-01-31T11:58:24.931Z,98468.13
2019-01-31T12:00:55.670Z,98459.88
2019-01-31T12:03:26.054Z,98456.47
2019-01-31T12:05:56.609Z,98456.84
2019-01-31T12:08:27.017Z,98447.86
2019-01-31T12:10:56.991Z,98445.15
2019-01-31T12:13:26.871Z,98445.08
2019-01-31T12:15:56.545Z,98442.61
2019-01-31T12:18:26.611Z,98434.12
2019-01-31T12:20:56.670Z,98435.92
2019-01-31T12:23:26.525Z,98431.70
2019-01-31T12:25:56.497Z,98427.12
2019-01-31T12:28:26.392Z,98431.27
2019-01-31T12:30:56.306Z,98429.27
2019-01-31T12:33:25.896Z,98428.80
2019-01-31T12:35:55.989Z,98419.41
2019-01-31T12:38:36.284Z,98426.96
2019-01-31T12:41:17.889Z,98415.20
2019-01-31T12:43:47.552Z,98414.78
2019-01-31T12:46:18.601Z,98415.09
2019-01-31T12:48:48.459Z,98412.64
2019-01-31T12:51:18.353Z,98410.70
2019-01-31T12:53:47.972Z,98409.36
2019-01-31T12:56:18.372Z,98412.38
2019-01-31T12:58:47.946Z,98406.29
2019-01-31T13:01:17.642Z,98405.27
2019-01-31T13:03:47.476Z,98396.36
2019-01-31T13:06:17.106Z,98399.80
2019-01-31T13:08:47.015Z,98397.64
2019-01-31T13:11:16.956Z,98397.45
2019-01-31T13:13:46.724Z,98396.00
2019-01-31T13:16:16.686Z,98393.77
2019-01-31T13:18:46.329Z,98389.77
2019-01-31T13:21:16.163Z,98391.91
2019-01-31T13:23:45.911Z,98386.94
2019-01-31T13:26:15.597Z,98389.72
2019-01-31T13:28:45.335Z,98391.20
2019-01-31T13:31:14.949Z,98383.88
2019-01-31T13:33:46.686Z,98383.81
2019-01-31T13:36:16.481Z,98387.11
2019-01-31T13:38:46.553Z,98376.35
2019-01-31T13:41:16.263Z,98381.30
2019-01-31T13:43:57.010Z,98371.88
2019-01-31T13:46:17.707Z,98370.13
2019-01-31T13:48:47.728Z,98381.77
2019-01-31T13:51:17.551Z,98379.30
2019-01-31T13:53:47.629Z,98374.41
2019-01-31T13:56:17.177Z,98381.32
2019-01-31T13:58:46.732Z,98377.30
2019-01-31T14:01:16.467Z,98377.64
2019-01-31T14:03:46.212Z,98377.87
2019-01-31T14:06:16.217Z,98381.34
2019-01-31T14:08:45.879Z,98384.80
2019-01-31T14:11:15.705Z,98385.51
2019-01-31T14:13:45.306Z,98381.36
2019-01-31T14:16:15.331Z,98380.91
2019-01-31T14:18:45.121Z,98384.27
2019-01-31T14:21:15.095Z,98379.53
2019-01-31T14:23:45.262Z,98376.92
2019-01-31T14:26:15.152Z,98375.56
2019-01-31T14:28:45.271Z,98375.25
2019-01-31T14:31:15.183Z,98374.05
2019-01-31T14:33:45.026Z,98378.77
2019-01-31T14:36:14.757Z,98374.03
2019-01-31T14:38:44.495Z,98377.25
2019-01-31T14:41:16.556Z,98380.00
2019-01-31T14:43:46.133Z,98372.35
2019-01-31T14:46:15.976Z,98373.67
2019-01-31T14:48:49.144Z,98382.35
2019-01-31T14:51:18.936Z,98377.05
2019-01-31T14:53:48.734Z,98380.48
2019-01-31T14:56:18.789Z,98380.23
2019-01-31T14:58:48.482Z,98379.29
2019-01-31T15:01:18.328Z,98378.13
2019-01-31T15:03:51.682Z,98373.56
2019-01-31T15:06:21.745Z,98379.41
2019-01-31T15:08:51.607Z,98385.75
2019-01-31T15:11:21.651Z,98388.93
2019-01-31T15:13:51.381Z,98390.46
2019-01-31T15:16:21.734Z,98390.80
2019-01-31T15:18:51.461Z,98379.66
2019-01-31T15:21:21.316Z,98381.83
2019-01-31T15:23:50.886Z,98386.92
2019-01-31T15:26:29.128Z,98386.09
2019-01-31T15:28:59.251Z,98386.91
2019-01-31T15:31:29.384Z,98383.45
2019-01-31T15:33:59.111Z,98382.00
2019-01-31T15:36:28.766Z,98375.20
2019-01-31T15:38:58.899Z,98385.23
2019-01-31T15:41:28.791Z,98378.23
2019-01-31T15:43:58.812Z,98386.27
2019-01-31T15:46:28.601Z,98380.80
2019-01-31T15:48:58.743Z,98380.58
2019-01-31T15:51:28.557Z,98379.43
2019-01-31T15:53:58.295Z,98372.31
2019-01-31T15:56:28.021Z,98371.48
2019-01-31T15:58:57.682Z,98373.64
2019-01-31T16:01:27.349Z,98370.31
2019-01-31T16:03:56.962Z,98374.27
2019-01-31T16:06:26.727Z,98375.03
2019-01-31T16:08:56.420Z,98369.56
2019-01-31T16:11:26.135Z,98368.27
2019-01-31T16:13:55.834Z,98363.94
2019-01-31T16:16:26.957Z,98368.63
2019-01-31T16:18:56.820Z,98358.72
2019-01-31T16:21:26.474Z,98359.40
2019-01-31T16:23:56.153Z,98364.67
2019-01-31T16:26:25.782Z,98358.93
2019-01-31T16:28:55.624Z,98357.13
2019-01-31T16:31:25.468Z,98359.97
2019-01-31T16:33:55.257Z,98359.68
2019-01-31T16:36:25.490Z,98355.92
2019-01-31T16:38:55.048Z,98353.32
2019-01-31T16:41:24.970Z,98356.20
2019-01-31T16:43:54.665Z,98352.91
2019-01-31T16:46:24.478Z,98350.54
2019-01-31T16:48:54.185Z,98349.89
2019-01-31T16:51:23.869Z,98355.44
2019-01-31T16:53:53.726Z,98356.99
2019-01-31T16:56:23.522Z,98346.42
2019-01-31T16:58:53.410Z,98351.89
2019-01-31T17:01:23.283Z,98349.25
2019-01-31T17:03:52.920Z,98348.86
2019-01-31T17:06:22.960Z,98355.56
2019-01-31T17:08:52.915Z,98352.42
2019-01-31T17:11:23.116Z,98352.86
2019-01-31T17:13:52.676Z,98346.52
2019-01-31T17:16:22.686Z,98340.99
2019-01-31T17:18:54.849Z,98342.78
2019-01-31T17:21:23.899Z,98344.23
2019-01-31T17:23:53.572Z,98345.47
2019-01-31T17:26:23.445Z,98354.52
2019-01-31T17:28:53.840Z,98352.59
2019-01-31T17:31:23.891Z,98351.76
2019-01-31T17:33:53.470Z,98351.81
2019-01-31T17:36:23.862Z,98346.47
2019-01-31T17:38:53.570Z,98344.91
2019-01-31T17:41:23.400Z,98341.88
2019-01-31T17:43:53.060Z,98342.30
2019-01-31T17:46:22.973Z,98344.89
2019-01-31T17:48:52.694Z,98341.08
2019-01-31T17:51:22.772Z,98341.15
2019-01-31T17:53:52.620Z,98342.12
2019-01-31T17:56:22.234Z,98337.39
2019-01-31T17:58:51.867Z,98336.58
2019-01-31T18:01:21.506Z,98333.34
2019-01-31T18:03:51.404Z,98325.02
2019-01-31T18:06:21.142Z,98324.23
2019-01-31T18:08:51.110Z,98327.34
2019-01-31T18:11:21.404Z,98326.65
2019-01-31T18:13:52.738Z,98325.17
2019-01-31T18:16:22.879Z,98324.55
2019-01-31T18:18:52.739Z,98331.59
2019-01-31T18:21:22.405Z,98320.40
2019-01-31T18:23:51.976Z,98318.27
2019-01-31T18:26:21.484Z,98315.77
2019-01-31T18:28:51.470Z,98315.84
2019-01-31T18:31:21.236Z,98307.11
2019-01-31T18:33:50.932Z,98306.98
2019-01-31T18:36:20.626Z,98309.59
2019-01-31T18:38:50.522Z,98303.39
2019-01-31T18:41:20.315Z,98306.83
2019-01-31T18:43:50.208Z,98309.57
2019-01-31T18:46:19.827Z,98305.48
2019-01-31T18:48:49.597Z,98307.50
2019-01-31T18:51:19.287Z,98301.02
2019-01-31T18:53:50.550Z,98300.55
2019-01-31T18:56:20.616Z,98305.92
2019-01-31T18:58:50.774Z,98302.98
2019-01-31T19:01:22.500Z,98296.88
2019-01-31T19:03:52.025Z,98300.26
2019-01-31T19:06:24.558Z,98299.36
2019-01-31T19:08:55.944Z,98305.48
2019-01-31T19:11:25.769Z,98306.28
2019-01-31T19:13:55.500Z,98295.48
2019-01-31T19:16:25.300Z,98298.80
2019-01-31T19:18:54.995Z,98300.64
2019-01-31T19:21:25.047Z,98297.07
2019-01-31T19:23:54.721Z,98301.33
2019-01-31T19:26:24.623Z,98302.39
2019-01-31T19:28:54.294Z,98300.67
2019-01-31T19:31:24.167Z,98295.77
2019-01-31T19:33:54.107Z,98300.89
2019-01-31T19:36:24.357Z,98299.83
2019-01-31T19:38:54.294Z,98299.17
2019-01-31T19:41:24.327Z,98293.91
2019-01-31T19:43:54.897Z,98292.75
2019-01-31T19:46:25.029Z,98296.45
2019-01-31T19:48:54.986Z,98295.16
2019-01-31T19:51:24.948Z,98298.34
2019-01-31T19:53:54.514Z,98289.92
2019-01-31T19:56:24.069Z,98288.41
2019-01-31T19:58:53.766Z,98277.69
2019-01-31T20:01:23.717Z,98277.36
2019-01-31T20:03:53.590Z,98283.27
2019-01-31T20:06:23.555Z,98277.18
2019-01-31T20:08:53.769Z,98274.37
2019-01-31T20:11:24.133Z,98280.88
2019-01-31T20:13:53.845Z,98278.82
2019-01-31T20:16:29.138Z,98274.95
2019-01-31T20:18:55.273Z,98271.98
2019-01-31T20:21:25.009Z,98271.53
2019-01-31T20:23:54.961Z,98271.52
2019-01-31T20:26:24.848Z,98267.06
2019-01-31T20:28:54.533Z,98262.31
2019-01-31T20:31:24.195Z,98267.95
2019-01-31T20:33:54.357Z,98264.17
2019-01-31T20:36:24.415Z,98264.81
2019-01-31T20:38:54.273Z,98263.37
2019-01-31T20:41:27.267Z,98262.77
2019-01-31T20:43:55.844Z,98257.10
2019-01-31T20:46:25.663Z,98252.58
2019-01-31T20:48:55.575Z,98253.77
2019-01-31T20:51:25.290Z,98248.64
2019-01-31T20:53:55.370Z,98239.06
2019-01-31T20:56:25.205Z,98239.77
2019-01-31T20:58:54.838Z,98237.53
2019-01-31T21:01:24.509Z,98240.22
2019-01-31T21:03:54.256Z,98233.03
2019-01-31T21:06:23.917Z,98231.95
2019-01-31T21:08:53.668Z,98229.02
2019-01-31T21:11:23.371Z,98224.19
2019-01-31T21:13:53.126Z,98216.70
2019-01-31T21:16:22.880Z,98217.84
2019-01-31T21:18:52.570Z,98213.09
2019-01-31T21:21:22.258Z,98213.33
2019-01-31T21:23:52.080Z,98211.30
2019-01-31T21:26:24.689Z,98209.67
2019-01-31T21:28:54.379Z,98206.67
2019-01-31T21:31:24.003Z,98193.36
2019-01-31T21:33:53.613Z,98197.26
2019-01-31T21:36:23.411Z,98198.23
2019-01-31T21:38:53.171Z,98187.49
2019-01-31T21:41:23.199Z,98183.50
2019-01-31T21:43:53.057Z,98185.41
2019-01-31T21:46:22.915Z,98185.06
2019-01-31T21:48:52.848Z,98174.81
2019-01-31T21:51:22.886Z,98172.45
2019-01-31T21:53:52.459Z,98168.94
2019-01-31T21:56:22.461Z,98168.25
2019-01-31T21:58:52.328Z,98169.23
2019-01-31T22:01:22.183Z,98164.23
2019-01-31T22:03:51.954Z,98163.81
2019-01-31T22:06:22.889Z,98167.30
2019-01-31T22:08:52.662Z,98167.81
2019-01-31T22:11:22.376Z,98162.99
2019-01-31T22:13:51.951Z,98166.36
2019-01-31T22:16:21.676Z,98156.37
2019-01-31T22:18:51.542Z,98146.71
2019-01-31T22:21:21.360Z,98143.72
2019-01-31T22:23:55.686Z,98147.19
2019-01-31T22:26:25.739Z,98146.48
2019-01-31T22:28:55.730Z,98149.09
2019-01-31T22:31:25.401Z,98143.77
2019-01-31T22:33:55.663Z,98149.66
2019-01-31T22:36:25.591Z,98151.84
2019-01-31T22:38:55.618Z,98145.21
2019-01-31T22:41:25.376Z,98146.35
2019-01-31T22:43:55.484Z,98149.78
2019-01-31T22:46:25.403Z,98145.83
2019-01-31T22:48:55.402Z,98150.80
2019-01-31T22:51:25.036Z,98144.13
2019-01-31T22:53:55.048Z,98143.94
2019-01-31T22:56:24.781Z,98141.77
2019-01-31T22:58:54.688Z,98131.69
2019-01-31T23:01:29.387Z,98138.30
2019-01-31T23:03:59.290Z,98130.08
2019-01-31T23:06:28.942Z,98133.23
2019-01-31T23:08:58.775Z,98130.29
2019-01-31T23:11:28.622Z,98129.64
2019-01-31T23:13:58.354Z,98122.41
2019-01-31T23:16:28.556Z,98125.05
2019-01-31T23:18:58.307Z,98112.48
2019-01-31T23:21:28.212Z,98110.65
2019-01-31T23:24:01.187Z,98110.22
2019-01-31T23:26:31.119Z,98104.67
2019-01-31T23:29:00.855Z,98101.43
2019-01-31T23:31:30.781Z,98102.97
2019-01-31T23:34:00.626Z,98098.17
2019-01-31T23:36:30.507Z,98097.19
2019-01-31T23:39:02.735Z,98089.84
2019-01-31T23:41:31.890Z,98093.40
2019-01-31T23:44:01.966Z,98092.03
2019-01-31T23:46:32.107Z,98086.39
2019-01-31T23:49:02.022Z,98085.00
2019-01-31T23:51:32.023Z,98082.45
2019-01-31T23:54:01.804Z,98083.27
2019-01-31T23:56:31.780Z,98082.22
2019-01-31T23:59:01.726Z,98073.56
