createdAt,value
2022-09-21T00:01:19.369Z,15.30
2022-09-21T00:03:10.088Z,15.40
2022-09-21T00:05:00.788Z,15.30
2022-09-21T00:06:51.444Z,15.30
2022-09-21T00:08:42.894Z,15.30
2022-09-21T00:10:34.222Z,15.20
2022-09-21T00:12:26.493Z,15.20
2022-09-21T00:14:17.330Z,15.20
2022-09-21T00:16:09.395Z,15.30
2022-09-21T00:18:00.626Z,15.30
2022-09-21T00:19:51.624Z,15.30
2022-09-21T00:21:42.311Z,15.30
2022-09-21T00:23:34.645Z,15.40
2022-09-21T00:25:25.235Z,15.40
2022-09-21T00:27:15.823Z,15.30
2022-09-21T00:29:07.916Z,15.20
2022-09-21T00:31:01.928Z,15.20
2022-09-21T00:32:53.919Z,15.20
2022-09-21T00:34:44.721Z,15.20
2022-09-21T00:36:35.849Z,15.20
2022-09-21T00:38:26.657Z,15.10
2022-09-21T00:40:17.557Z,15.10
2022-09-21T00:42:10.420Z,15.10
2022-09-21T00:44:23.905Z,15.20
2022-09-21T00:46:16.892Z,15.10
2022-09-21T00:48:07.326Z,15.10
2022-09-21T00:49:59.537Z,15.20
2022-09-21T00:51:50.231Z,15.30
2022-09-21T00:53:41.133Z,15.30
2022-09-21T00:55:34.470Z,15.40
2022-09-21T00:57:27.474Z,15.40
2022-09-21T00:59:21.733Z,15.50
2022-09-21T01:01:13.326Z,15.30
2022-09-21T01:03:04.333Z,15.40
2022-09-21T01:04:55.468Z,15.30
2022-09-21T01:06:46.559Z,15.10
2022-09-21T01:08:37.507Z,15.10
2022-09-21T01:10:31.511Z,15.00
2022-09-21T01:12:34.468Z,14.90
2022-09-21T01:14:45.518Z,14.90
2022-09-21T01:16:39.322Z,14.90
2022-09-21T01:18:35.397Z,14.80
2022-09-21T01:21:17.692Z,14.80
2022-09-21T01:23:21.840Z,14.80
2022-09-21T01:25:23.095Z,14.70
2022-09-21T01:27:39.885Z,14.60
2022-09-21T01:29:33.954Z,14.70
2022-09-21T01:31:26.997Z,14.60
2022-09-21T01:33:23.182Z,14.70
2022-09-21T01:35:17.298Z,14.60
2022-09-21T01:37:11.869Z,14.60
2022-09-21T01:39:04.887Z,14.50
2022-09-21T01:40:59.636Z,14.50
2022-09-21T01:42:50.780Z,14.70
2022-09-21T01:44:44.969Z,14.60
2022-09-21T01:46:36.489Z,14.50
2022-09-21T01:48:27.667Z,14.40
2022-09-21T01:50:19.493Z,14.30
2022-09-21T01:52:14.644Z,14.30
2022-09-21T01:54:09.710Z,14.30
2022-09-21T01:56:05.037Z,14.30
2022-09-21T01:57:59.376Z,14.20
2022-09-21T01:59:52.710Z,14.20
2022-09-21T02:01:46.406Z,14.20
2022-09-21T02:03:39.976Z,14.30
2022-09-21T02:05:30.557Z,14.20
2022-09-21T02:07:21.095Z,14.20
2022-09-21T02:09:12.072Z,14.20
2022-09-21T02:11:04.003Z,14.20
2022-09-21T02:12:56.423Z,14.10
2022-09-21T02:14:46.992Z,14.10
2022-09-21T02:16:42.068Z,14.10
2022-09-21T02:18:43.319Z,14.10
2022-09-21T02:20:39.103Z,14.00
2022-09-21T02:22:33.551Z,14.10
2022-09-21T02:24:29.528Z,14.10
2022-09-21T02:26:22.630Z,14.20
2022-09-21T02:28:23.594Z,14.30
2022-09-21T02:30:16.644Z,14.50
2022-09-21T02:32:11.054Z,14.60
2022-09-21T02:34:04.575Z,14.60
2022-09-21T02:35:58.826Z,14.60
2022-09-21T02:37:51.619Z,14.50
2022-09-21T02:39:45.995Z,14.40
2022-09-21T02:41:40.797Z,14.30
2022-09-21T02:43:34.322Z,14.30
2022-09-21T02:45:27.329Z,14.20
2022-09-21T02:47:22.280Z,14.20
2022-09-21T02:49:24.741Z,14.10
2022-09-21T02:51:18.388Z,14.10
2022-09-21T02:53:09.819Z,14.10
2022-09-21T02:55:01.636Z,14.00
2022-09-21T02:56:53.287Z,14.00
2022-09-21T02:58:47.203Z,13.90
2022-09-21T03:00:39.302Z,13.90
2022-09-21T03:02:38.078Z,13.90
2022-09-21T03:04:28.981Z,14.00
2022-09-21T03:06:19.296Z,14.00
2022-09-21T03:08:09.955Z,14.00
2022-09-21T03:10:00.542Z,14.00
2022-09-21T03:11:50.961Z,13.90
2022-09-21T03:13:41.307Z,13.80
2022-09-21T03:15:31.825Z,13.80
2022-09-21T03:17:22.122Z,13.80
2022-09-21T03:19:14.174Z,13.80
2022-09-21T03:21:04.347Z,13.70
2022-09-21T03:22:54.870Z,13.70
2022-09-21T03:24:45.298Z,13.70
2022-09-21T03:26:35.746Z,13.60
2022-09-21T03:28:26.394Z,13.60
2022-09-21T03:30:16.965Z,13.60
2022-09-21T03:32:07.672Z,13.60
2022-09-21T03:33:57.984Z,13.60
2022-09-21T03:35:49.744Z,13.50
2022-09-21T03:37:41.401Z,13.50
2022-09-21T03:39:31.892Z,13.50
2022-09-21T03:41:22.342Z,13.50
2022-09-21T03:43:12.736Z,13.60
2022-09-21T03:45:03.947Z,13.60
2022-09-21T03:46:54.592Z,13.40
2022-09-21T03:48:47.956Z,13.40
2022-09-21T03:50:38.985Z,13.40
2022-09-21T03:52:31.291Z,13.40
2022-09-21T03:54:21.810Z,13.30
2022-09-21T03:56:12.363Z,13.30
2022-09-21T03:58:02.972Z,13.30
2022-09-21T03:59:53.711Z,13.20
2022-09-21T04:01:44.705Z,13.20
2022-09-21T04:03:35.191Z,13.30
2022-09-21T04:05:25.893Z,13.20
2022-09-21T04:07:16.871Z,13.20
2022-09-21T04:09:08.922Z,13.30
2022-09-21T04:10:59.357Z,13.30
2022-09-21T04:12:49.841Z,13.30
2022-09-21T04:14:40.121Z,13.40
2022-09-21T04:16:30.437Z,13.20
2022-09-21T04:18:20.820Z,13.10
2022-09-21T04:20:11.503Z,13.00
2022-09-21T04:22:01.894Z,13.00
2022-09-21T04:23:52.628Z,13.00
2022-09-21T04:25:45.272Z,13.00
2022-09-21T04:27:35.808Z,13.00
2022-09-21T04:29:26.196Z,13.00
2022-09-21T04:31:16.990Z,13.00
2022-09-21T04:33:07.707Z,13.10
2022-09-21T04:34:58.158Z,13.10
2022-09-21T04:36:48.608Z,13.00
2022-09-21T04:38:39.199Z,13.00
2022-09-21T04:40:29.683Z,13.10
2022-09-21T04:42:21.800Z,13.10
2022-09-21T04:44:12.429Z,13.30
2022-09-21T04:46:06.777Z,13.20
2022-09-21T04:47:57.073Z,13.20
2022-09-21T04:49:47.391Z,13.20
2022-09-21T04:51:37.791Z,13.10
2022-09-21T04:53:28.345Z,13.10
2022-09-21T04:55:19.032Z,13.20
2022-09-21T04:57:09.742Z,13.20
2022-09-21T04:59:01.730Z,13.30
2022-09-21T05:00:53.156Z,13.30
2022-09-21T05:02:43.954Z,13.30
2022-09-21T05:04:34.501Z,13.40
2022-09-21T05:06:25.000Z,13.40
2022-09-21T05:08:15.959Z,13.30
2022-09-21T05:10:08.400Z,13.20
2022-09-21T05:11:59.067Z,13.20
2022-09-21T05:13:49.934Z,13.20
2022-09-21T05:15:42.082Z,13.20
2022-09-21T05:17:32.876Z,13.20
2022-09-21T05:19:23.654Z,13.20
2022-09-21T05:21:15.175Z,13.20
2022-09-21T05:23:05.622Z,13.10
2022-09-21T05:24:56.454Z,13.10
2022-09-21T05:26:46.748Z,13.10
2022-09-21T05:28:40.232Z,13.20
2022-09-21T05:30:31.843Z,13.30
2022-09-21T05:32:27.258Z,13.30
2022-09-21T05:34:28.086Z,13.30
2022-09-21T05:36:29.104Z,13.30
2022-09-21T05:38:20.798Z,13.20
2022-09-21T05:40:12.805Z,13.20
2022-09-21T05:42:04.303Z,13.20
2022-09-21T05:43:55.476Z,13.20
2022-09-21T05:45:48.187Z,13.30
2022-09-21T05:47:46.886Z,13.20
2022-09-21T05:49:46.448Z,13.20
2022-09-21T05:51:42.813Z,13.20
2022-09-21T05:53:48.698Z,13.30
2022-09-21T05:55:45.692Z,13.30
2022-09-21T05:57:43.354Z,13.30
2022-09-21T05:59:43.269Z,13.40
2022-09-21T06:01:48.848Z,13.50
2022-09-21T06:03:41.312Z,13.50
2022-09-21T06:05:32.141Z,13.40
2022-09-21T06:07:23.265Z,13.40
2022-09-21T06:09:13.603Z,13.50
2022-09-21T06:11:04.018Z,13.40
2022-09-21T06:12:54.430Z,13.40
2022-09-21T06:14:44.724Z,13.40
2022-09-21T06:16:38.210Z,13.30
2022-09-21T06:18:28.887Z,13.30
2022-09-21T06:20:20.802Z,13.40
2022-09-21T06:22:11.505Z,13.50
2022-09-21T06:24:02.543Z,13.50
2022-09-21T06:25:57.500Z,13.50
2022-09-21T06:27:49.085Z,13.60
2022-09-21T06:29:39.660Z,13.60
2022-09-21T06:31:30.835Z,13.70
2022-09-21T06:33:21.678Z,13.70
2022-09-21T06:35:12.654Z,13.70
2022-09-21T06:37:04.695Z,13.70
2022-09-21T06:38:55.396Z,13.80
2022-09-21T06:40:45.776Z,13.80
2022-09-21T06:42:36.111Z,13.80
2022-09-21T06:44:26.979Z,13.80
2022-09-21T06:46:17.607Z,13.80
2022-09-21T06:48:08.773Z,13.80
2022-09-21T06:49:59.156Z,13.80
2022-09-21T06:51:49.942Z,13.80
2022-09-21T06:53:41.517Z,13.80
2022-09-21T06:55:32.155Z,13.90
2022-09-21T06:57:22.955Z,13.90
2022-09-21T06:59:13.407Z,13.90
2022-09-21T07:01:07.577Z,13.90
2022-09-21T07:02:58.029Z,14.00
2022-09-21T07:04:48.852Z,14.00
2022-09-21T07:06:39.724Z,14.10
2022-09-21T07:10:41.936Z,14.10
2022-09-21T07:12:32.197Z,14.20
2022-09-21T07:14:22.602Z,14.20
2022-09-21T07:16:13.147Z,14.20
2022-09-21T07:18:11.037Z,14.20
2022-09-21T07:20:02.449Z,14.30
2022-09-21T07:21:53.636Z,14.30
2022-09-21T07:23:44.263Z,14.30
2022-09-21T07:25:34.674Z,14.30
2022-09-21T07:27:27.932Z,14.40
2022-09-21T07:29:18.819Z,14.40
2022-09-21T07:31:11.576Z,14.40
2022-09-21T07:33:02.536Z,14.40
2022-09-21T07:34:53.517Z,14.50
2022-09-21T07:36:43.842Z,14.50
2022-09-21T07:38:35.544Z,14.60
2022-09-21T07:40:26.597Z,14.60
2022-09-21T07:42:17.149Z,14.70
2022-09-21T07:44:09.134Z,14.70
2022-09-21T07:45:59.766Z,14.70
2022-09-21T07:47:50.199Z,14.70
2022-09-21T07:49:40.969Z,14.80
2022-09-21T07:51:31.804Z,14.80
2022-09-21T07:53:22.364Z,14.90
2022-09-21T07:55:12.704Z,14.90
2022-09-21T07:57:03.303Z,14.80
2022-09-21T07:58:54.043Z,14.90
2022-09-21T08:00:46.441Z,14.90
2022-09-21T08:02:37.386Z,15.00
2022-09-21T08:04:28.264Z,15.00
2022-09-21T08:06:18.846Z,15.00
2022-09-21T08:08:09.521Z,15.00
2022-09-21T08:10:00.008Z,15.10
2022-09-21T08:11:50.673Z,15.20
2022-09-21T08:13:40.867Z,15.30
2022-09-21T08:15:48.685Z,15.40
2022-09-21T08:17:41.243Z,15.40
2022-09-21T08:19:31.540Z,15.50
2022-09-21T08:21:22.085Z,15.50
2022-09-21T08:23:12.838Z,15.60
2022-09-21T08:25:04.054Z,15.60
2022-09-21T08:26:55.016Z,15.60
2022-09-21T08:28:45.833Z,15.70
2022-09-21T08:30:36.405Z,15.70
2022-09-21T08:32:49.296Z,15.70
2022-09-21T08:34:38.737Z,15.80
2022-09-21T08:36:29.516Z,15.80
2022-09-21T08:38:20.172Z,15.80
2022-09-21T08:40:11.075Z,15.90
2022-09-21T08:42:11.873Z,15.90
2022-09-21T08:44:07.568Z,16.00
2022-09-21T08:45:59.316Z,16.10
2022-09-21T08:47:51.005Z,16.00
2022-09-21T08:49:46.321Z,16.10
2022-09-21T08:51:41.506Z,16.20
2022-09-21T08:53:34.675Z,16.20
2022-09-21T08:55:25.201Z,16.20
2022-09-21T08:57:16.500Z,16.30
2022-09-21T08:59:11.178Z,16.40
2022-09-21T09:01:21.958Z,16.40
2022-09-21T09:03:41.740Z,16.50
2022-09-21T09:05:42.874Z,16.60
2022-09-21T09:07:58.330Z,16.60
2022-09-21T09:10:10.690Z,16.70
2022-09-21T09:12:18.255Z,16.70
2022-09-21T09:14:27.072Z,16.70
2022-09-21T09:16:20.957Z,16.70
2022-09-21T09:18:17.230Z,16.80
2022-09-21T09:20:11.453Z,16.90
2022-09-21T09:22:04.526Z,17.00
2022-09-21T09:23:58.119Z,17.10
2022-09-21T09:25:51.009Z,17.10
2022-09-21T09:27:43.523Z,17.20
2022-09-21T09:29:40.338Z,17.20
2022-09-21T09:31:33.607Z,17.30
2022-09-21T09:33:26.923Z,17.30
2022-09-21T09:35:25.030Z,17.40
2022-09-21T09:37:17.838Z,17.30
2022-09-21T09:39:12.035Z,17.30
2022-09-21T09:41:29.853Z,17.30
2022-09-21T09:43:29.158Z,17.50
2022-09-21T09:45:33.563Z,17.50
2022-09-21T09:47:34.314Z,17.30
2022-09-21T09:49:33.521Z,17.40
2022-09-21T09:51:23.819Z,17.50
2022-09-21T09:53:17.852Z,17.50
2022-09-21T09:55:19.182Z,17.50
2022-09-21T09:57:10.158Z,17.50
2022-09-21T09:59:03.356Z,17.50
2022-09-21T10:00:54.814Z,17.50
2022-09-21T10:02:49.474Z,17.50
2022-09-21T10:04:55.245Z,17.60
2022-09-21T10:06:46.962Z,17.60
2022-09-21T10:08:45.656Z,17.60
2022-09-21T10:10:37.402Z,17.70
2022-09-21T10:12:28.218Z,17.70
2022-09-21T10:14:21.114Z,17.60
2022-09-21T10:16:14.387Z,17.60
2022-09-21T10:18:07.580Z,17.60
2022-09-21T10:20:02.414Z,17.60
2022-09-21T10:21:56.739Z,17.70
2022-09-21T10:23:51.069Z,17.80
2022-09-21T10:25:42.229Z,17.90
2022-09-21T10:27:34.923Z,17.90
2022-09-21T10:29:29.389Z,18.10
2022-09-21T10:31:23.470Z,18.10
2022-09-21T10:33:20.188Z,18.00
2022-09-21T10:35:16.503Z,17.90
2022-09-21T10:37:25.823Z,18.10
2022-09-21T10:39:26.220Z,18.20
2022-09-21T10:41:16.990Z,18.30
2022-09-21T10:43:24.167Z,18.30
2022-09-21T10:45:17.635Z,18.30
2022-09-21T10:47:18.373Z,18.40
2022-09-21T10:49:16.034Z,18.50
2022-09-21T10:51:06.615Z,18.50
2022-09-21T10:53:01.657Z,18.50
2022-09-21T10:54:55.648Z,18.40
2022-09-21T10:56:54.515Z,18.40
2022-09-21T10:59:17.760Z,18.40
2022-09-21T11:01:12.813Z,18.60
2022-09-21T11:03:21.638Z,18.60
2022-09-21T11:05:15.928Z,18.60
2022-09-21T11:07:14.942Z,18.70
2022-09-21T11:09:08.629Z,18.80
2022-09-21T11:11:13.838Z,19.00
2022-09-21T11:13:15.775Z,19.00
2022-09-21T11:15:15.841Z,19.10
2022-09-21T11:17:11.506Z,19.10
2022-09-21T11:19:08.960Z,19.00
2022-09-21T11:21:05.025Z,19.10
2022-09-21T11:23:02.433Z,19.10
2022-09-21T11:24:57.809Z,19.20
2022-09-21T11:26:53.316Z,19.30
2022-09-21T11:28:49.728Z,19.50
2022-09-21T11:31:06.485Z,19.70
2022-09-21T11:33:06.643Z,19.70
2022-09-21T11:35:16.143Z,19.80
2022-09-21T11:37:14.667Z,19.70
2022-09-21T11:39:10.293Z,19.70
2022-09-21T11:41:12.902Z,19.80
2022-09-21T11:43:15.925Z,19.90
2022-09-21T11:45:11.116Z,20.00
2022-09-21T11:47:12.633Z,20.00
2022-09-21T11:49:26.452Z,20.20
2022-09-21T11:51:34.364Z,20.30
2022-09-21T11:53:46.490Z,20.40
2022-09-21T11:55:52.177Z,20.50
2022-09-21T11:57:52.788Z,20.50
2022-09-21T11:59:57.287Z,20.60
2022-09-21T12:02:02.155Z,20.70
2022-09-21T12:04:11.767Z,20.60
2022-09-21T12:06:26.963Z,20.50
2022-09-21T12:08:36.834Z,20.50
2022-09-21T12:10:45.004Z,20.70
2022-09-21T12:12:40.372Z,20.90
2022-09-21T12:14:35.065Z,21.00
2022-09-21T12:16:34.515Z,21.10
2022-09-21T12:18:31.712Z,21.20
2022-09-21T12:20:30.273Z,21.40
2022-09-21T12:22:24.961Z,21.60
2022-09-21T12:24:21.693Z,21.50
2022-09-21T12:26:15.481Z,21.70
2022-09-21T12:28:10.248Z,21.50
2022-09-21T12:30:04.894Z,21.30
2022-09-21T12:32:03.338Z,21.50
2022-09-21T12:33:57.755Z,21.50
2022-09-21T12:35:56.798Z,21.40
2022-09-21T12:37:50.976Z,21.00
2022-09-21T12:39:44.631Z,20.70
2022-09-21T12:41:41.855Z,20.60
2022-09-21T12:43:36.911Z,20.50
2022-09-21T12:45:31.782Z,20.60
2022-09-21T12:47:27.210Z,20.60
2022-09-21T12:49:20.759Z,20.60
2022-09-21T12:51:14.842Z,20.90
2022-09-21T12:53:06.255Z,21.00
2022-09-21T12:55:01.391Z,21.00
2022-09-21T12:56:56.278Z,21.10
2022-09-21T12:58:53.807Z,20.90
2022-09-21T13:00:52.657Z,20.70
2022-09-21T13:02:47.756Z,20.60
2022-09-21T13:04:46.148Z,20.40
2022-09-21T13:06:48.806Z,20.30
2022-09-21T13:08:42.136Z,20.40
2022-09-21T13:10:41.952Z,20.50
2022-09-21T13:12:38.868Z,20.50
2022-09-21T13:14:31.770Z,20.40
2022-09-21T13:16:27.677Z,20.40
2022-09-21T13:18:23.742Z,20.30
2022-09-21T13:20:19.538Z,20.20
2022-09-21T13:22:11.895Z,20.10
2022-09-21T13:24:04.293Z,20.20
2022-09-21T13:26:02.122Z,20.00
2022-09-21T13:28:01.296Z,20.00
2022-09-21T13:30:22.404Z,20.10
2022-09-21T13:32:23.745Z,20.40
2022-09-21T13:34:23.589Z,20.40
2022-09-21T13:36:31.692Z,20.50
2022-09-21T13:38:26.219Z,20.40
2022-09-21T13:40:49.173Z,20.40
2022-09-21T13:42:46.937Z,20.70
2022-09-21T13:44:40.921Z,20.90
2022-09-21T13:46:55.581Z,21.30
2022-09-21T13:48:52.387Z,21.70
2022-09-21T13:50:44.032Z,22.00
2022-09-21T13:52:38.503Z,22.20
2022-09-21T13:54:31.797Z,22.40
2022-09-21T13:56:25.707Z,22.40
2022-09-21T13:58:21.640Z,22.30
2022-09-21T14:00:32.704Z,22.20
2022-09-21T14:02:30.031Z,22.10
2022-09-21T14:04:23.510Z,21.90
2022-09-21T14:06:16.238Z,21.60
2022-09-21T14:08:20.477Z,21.40
2022-09-21T14:10:18.506Z,21.40
2022-09-21T14:12:12.443Z,21.30
2022-09-21T14:14:07.725Z,21.40
2022-09-21T14:16:25.993Z,21.30
2022-09-21T14:18:36.716Z,21.00
2022-09-21T14:20:30.446Z,20.90
2022-09-21T14:23:10.917Z,21.00
2022-09-21T14:25:43.875Z,20.60
2022-09-21T14:27:41.162Z,20.50
2022-09-21T14:29:41.987Z,20.50
2022-09-21T14:31:36.768Z,20.50
2022-09-21T14:33:35.253Z,20.30
2022-09-21T14:35:33.577Z,20.20
2022-09-21T14:37:29.112Z,20.10
2022-09-21T14:39:22.903Z,20.10
2022-09-21T14:41:17.356Z,19.90
2022-09-21T14:43:10.641Z,19.90
2022-09-21T14:45:01.677Z,19.90
2022-09-21T14:47:22.971Z,20.00
2022-09-21T14:49:35.476Z,20.00
2022-09-21T14:51:32.362Z,20.00
2022-09-21T14:53:35.147Z,20.10
2022-09-21T14:55:31.384Z,20.10
2022-09-21T14:57:38.488Z,20.10
2022-09-21T14:59:41.580Z,20.30
2022-09-21T15:01:39.217Z,20.40
2022-09-21T15:03:57.807Z,20.40
2022-09-21T15:05:52.931Z,20.40
2022-09-21T15:07:49.022Z,20.30
2022-09-21T15:09:50.645Z,20.10
2022-09-21T15:11:45.339Z,20.10
2022-09-21T15:13:52.130Z,20.20
2022-09-21T15:15:49.128Z,20.20
2022-09-21T15:17:53.983Z,20.10
2022-09-21T15:19:46.558Z,20.10
2022-09-21T15:21:41.591Z,20.00
2022-09-21T15:23:39.084Z,19.90
2022-09-21T15:25:32.568Z,19.80
2022-09-21T15:27:26.323Z,19.70
2022-09-21T15:29:23.826Z,19.70
2022-09-21T15:31:14.985Z,19.70
2022-09-21T15:33:06.158Z,19.70
2022-09-21T15:35:04.378Z,19.60
2022-09-21T15:37:06.548Z,19.60
2022-09-21T15:39:09.995Z,19.50
2022-09-21T15:41:10.997Z,19.40
2022-09-21T15:43:07.320Z,19.40
2022-09-21T15:45:14.019Z,19.40
2022-09-21T15:47:10.764Z,19.40
2022-09-21T15:49:02.052Z,19.40
2022-09-21T15:50:56.392Z,19.30
2022-09-21T15:52:51.953Z,19.40
2022-09-21T15:54:55.085Z,19.50
2022-09-21T15:56:48.704Z,19.50
2022-09-21T15:58:44.706Z,19.40
2022-09-21T16:00:38.736Z,19.40
2022-09-21T16:02:43.474Z,19.30
2022-09-21T16:04:34.578Z,19.30
2022-09-21T16:06:28.555Z,19.30
2022-09-21T16:08:32.708Z,19.30
2022-09-21T16:10:41.068Z,19.30
2022-09-21T16:12:41.719Z,19.30
2022-09-21T16:14:47.470Z,19.30
2022-09-21T16:17:09.145Z,19.30
2022-09-21T16:19:11.595Z,19.20
2022-09-21T16:21:15.864Z,19.30
2022-09-21T16:23:17.666Z,19.20
2022-09-21T16:25:24.316Z,19.30
2022-09-21T16:27:22.718Z,19.30
2022-09-21T16:29:27.815Z,19.20
2022-09-21T16:31:31.988Z,19.40
2022-09-21T16:33:45.268Z,19.50
2022-09-21T16:35:38.697Z,19.50
2022-09-21T16:37:29.662Z,19.40
2022-09-21T16:39:23.767Z,19.40
2022-09-21T16:41:19.772Z,19.40
2022-09-21T16:43:12.089Z,19.30
2022-09-21T16:45:03.889Z,19.30
2022-09-21T16:46:57.510Z,19.30
2022-09-21T16:48:48.355Z,19.20
2022-09-21T16:50:40.131Z,19.10
2022-09-21T16:52:32.108Z,19.00
2022-09-21T16:54:23.369Z,19.00
2022-09-21T16:56:14.491Z,18.90
2022-09-21T16:58:05.320Z,18.80
2022-09-21T16:59:57.555Z,18.70
2022-09-21T17:01:51.805Z,18.60
2022-09-21T17:03:49.389Z,18.60
2022-09-21T17:05:40.391Z,18.50
2022-09-21T17:07:31.909Z,18.50
2022-09-21T17:09:29.186Z,18.60
2022-09-21T17:11:21.333Z,18.60
2022-09-21T17:13:12.036Z,18.60
2022-09-21T17:15:07.613Z,18.50
2022-09-21T17:16:58.539Z,18.40
2022-09-21T17:18:49.690Z,18.40
2022-09-21T17:20:41.847Z,18.30
2022-09-21T17:22:35.175Z,18.30
2022-09-21T17:24:48.801Z,18.10
2022-09-21T17:26:36.816Z,18.00
2022-09-21T17:28:27.657Z,17.90
2022-09-21T17:30:22.935Z,17.90
2022-09-21T17:32:14.789Z,17.80
2022-09-21T17:34:09.520Z,17.90
2022-09-21T17:36:00.692Z,17.90
2022-09-21T17:37:54.657Z,18.00
2022-09-21T17:39:45.177Z,18.00
2022-09-21T17:41:40.171Z,18.00
2022-09-21T17:43:36.328Z,17.80
2022-09-21T17:45:34.144Z,17.80
2022-09-21T17:47:25.983Z,17.80
2022-09-21T17:49:18.216Z,17.60
2022-09-21T17:51:10.264Z,17.50
2022-09-21T17:53:01.734Z,17.50
2022-09-21T17:54:52.683Z,17.50
2022-09-21T17:56:47.355Z,17.50
2022-09-21T17:58:41.995Z,17.40
2022-09-21T18:00:41.046Z,17.30
2022-09-21T18:02:31.897Z,17.40
2022-09-21T18:04:22.979Z,17.20
2022-09-21T18:06:14.492Z,17.20
2022-09-21T18:08:05.463Z,17.10
2022-09-21T18:09:56.306Z,17.00
2022-09-21T18:12:07.625Z,16.90
2022-09-21T18:14:05.269Z,16.90
2022-09-21T18:16:05.234Z,16.80
2022-09-21T18:18:03.199Z,16.80
2022-09-21T18:20:06.749Z,16.80
2022-09-21T18:22:01.601Z,16.70
2022-09-21T18:24:11.576Z,16.60
2022-09-21T18:26:02.915Z,16.50
2022-09-21T18:27:53.829Z,16.50
2022-09-21T18:29:44.962Z,16.50
2022-09-21T18:31:49.607Z,16.40
2022-09-21T18:33:45.740Z,16.40
2022-09-21T18:35:44.444Z,16.30
2022-09-21T18:37:42.231Z,16.30
2022-09-21T18:39:42.588Z,16.30
2022-09-21T18:41:38.852Z,16.30
2022-09-21T18:43:38.246Z,16.30
2022-09-21T18:45:30.615Z,16.30
2022-09-21T18:47:28.064Z,16.20
2022-09-21T18:49:30.600Z,16.10
2022-09-21T18:51:28.277Z,16.10
2022-09-21T18:53:24.109Z,16.10
2022-09-21T18:55:24.000Z,16.10
2022-09-21T18:57:15.485Z,16.10
2022-09-21T18:59:06.438Z,16.00
2022-09-21T19:00:57.686Z,16.00
2022-09-21T19:03:12.742Z,15.90
2022-09-21T19:05:01.625Z,15.80
2022-09-21T19:06:55.807Z,15.80
2022-09-21T19:08:53.040Z,15.80
2022-09-21T19:10:46.004Z,15.90
2022-09-21T19:12:49.207Z,15.80
2022-09-21T19:14:48.052Z,15.70
2022-09-21T19:16:45.705Z,15.70
2022-09-21T19:18:51.161Z,15.70
2022-09-21T19:21:02.172Z,15.60
2022-09-21T19:22:59.464Z,15.50
2022-09-21T19:24:57.120Z,15.60
2022-09-21T19:27:01.986Z,15.60
2022-09-21T19:29:22.542Z,15.50
2022-09-21T19:31:15.397Z,15.40
2022-09-21T19:33:32.426Z,15.40
2022-09-21T19:35:31.479Z,15.40
2022-09-21T19:37:22.548Z,15.50
2022-09-21T19:39:14.021Z,15.40
2022-09-21T19:41:06.080Z,15.40
2022-09-21T19:43:18.728Z,15.40
2022-09-21T19:45:12.475Z,15.30
2022-09-21T19:47:08.272Z,15.20
2022-09-21T19:49:03.215Z,15.10
2022-09-21T19:50:56.335Z,15.10
2022-09-21T19:52:47.631Z,15.10
2022-09-21T19:54:38.661Z,15.10
2022-09-21T19:56:30.616Z,15.20
2022-09-21T19:58:21.607Z,15.10
2022-09-21T20:00:14.736Z,15.10
2022-09-21T20:02:05.705Z,15.00
2022-09-21T20:04:13.722Z,14.90
2022-09-21T20:06:08.661Z,14.90
2022-09-21T20:08:03.898Z,14.90
2022-09-21T20:10:05.041Z,14.90
2022-09-21T20:14:18.920Z,15.00
2022-09-21T20:16:24.130Z,15.00
2022-09-21T20:18:25.733Z,14.90
2022-09-21T20:20:24.317Z,14.80
2022-09-21T20:22:31.834Z,14.80
2022-09-21T20:24:36.123Z,14.80
2022-09-21T20:26:27.845Z,14.70
2022-09-21T20:28:18.790Z,14.70
2022-09-21T20:30:11.113Z,14.70
2022-09-21T20:32:03.398Z,14.70
2022-09-21T20:33:54.273Z,14.70
2022-09-21T20:35:45.024Z,14.80
2022-09-21T20:37:40.193Z,14.60
2022-09-21T20:39:30.842Z,14.60
2022-09-21T20:41:26.316Z,14.50
2022-09-21T20:43:19.658Z,14.50
2022-09-21T20:45:12.073Z,14.50
2022-09-21T20:47:02.810Z,14.50
2022-09-21T20:48:53.396Z,14.60
2022-09-21T20:50:45.734Z,14.50
2022-09-21T20:52:36.476Z,14.40
2022-09-21T20:54:28.472Z,14.40
2022-09-21T20:56:19.101Z,14.40
2022-09-21T20:58:11.481Z,14.50
2022-09-21T21:00:03.107Z,14.40
2022-09-21T21:01:54.159Z,14.40
2022-09-21T21:03:44.680Z,14.30
2022-09-21T21:05:35.224Z,14.30
2022-09-21T21:07:30.376Z,14.30
2022-09-21T21:09:21.380Z,14.20
2022-09-21T21:11:15.983Z,14.30
2022-09-21T21:13:06.388Z,14.20
2022-09-21T21:14:56.946Z,14.20
2022-09-21T21:16:48.700Z,14.10
2022-09-21T21:18:39.807Z,14.10
2022-09-21T21:20:30.669Z,14.10
2022-09-21T21:22:21.071Z,14.00
2022-09-21T21:24:12.054Z,14.10
2022-09-21T21:26:04.448Z,14.10
2022-09-21T21:27:57.137Z,14.10
2022-09-21T21:29:50.460Z,14.10
2022-09-21T21:31:44.370Z,14.00
2022-09-21T21:33:35.662Z,14.00
2022-09-21T21:35:26.522Z,14.00
2022-09-21T21:37:18.547Z,14.00
2022-09-21T21:39:09.766Z,14.00
2022-09-21T21:41:00.493Z,14.00
2022-09-21T21:42:51.267Z,13.90
2022-09-21T21:44:43.517Z,13.80
2022-09-21T21:46:34.164Z,13.90
2022-09-21T21:48:26.641Z,14.00
2022-09-21T21:50:17.027Z,13.90
2022-09-21T21:52:07.480Z,13.80
2022-09-21T21:53:58.179Z,13.80
2022-09-21T21:55:48.852Z,13.80
2022-09-21T21:57:39.595Z,13.80
2022-09-21T21:59:30.654Z,13.80
2022-09-21T22:01:25.520Z,13.70
2022-09-21T22:03:16.295Z,13.90
2022-09-21T22:05:07.866Z,13.90
2022-09-21T22:06:58.551Z,13.70
2022-09-21T22:08:49.276Z,13.70
2022-09-21T22:10:40.011Z,13.60
2022-09-21T22:12:30.531Z,13.70
2022-09-21T22:14:23.594Z,13.60
2022-09-21T22:16:16.639Z,13.60
2022-09-21T22:18:08.756Z,13.60
2022-09-21T22:19:59.489Z,13.50
2022-09-21T22:21:53.963Z,13.50
2022-09-21T22:23:45.099Z,13.50
2022-09-21T22:25:35.890Z,13.40
2022-09-21T22:27:26.492Z,13.30
2022-09-21T22:29:17.532Z,13.30
2022-09-21T22:31:09.777Z,13.30
2022-09-21T22:33:00.514Z,13.40
2022-09-21T22:34:52.548Z,13.40
2022-09-21T22:36:43.832Z,13.30
2022-09-21T22:38:39.161Z,13.30
2022-09-21T22:40:32.755Z,13.30
2022-09-21T22:42:23.437Z,13.20
2022-09-21T22:44:14.132Z,13.30
2022-09-21T22:46:05.389Z,13.30
2022-09-21T22:47:55.902Z,13.30
2022-09-21T22:49:46.453Z,13.30
2022-09-21T22:51:38.973Z,13.30
2022-09-21T22:53:29.831Z,13.30
2022-09-21T22:55:21.064Z,13.30
2022-09-21T22:57:11.817Z,13.20
2022-09-21T22:59:03.741Z,13.30
2022-09-21T23:01:02.838Z,13.20
2022-09-21T23:02:54.313Z,13.20
2022-09-21T23:04:44.882Z,13.10
2022-09-21T23:06:39.121Z,13.10
2022-09-21T23:08:29.559Z,13.10
2022-09-21T23:10:20.556Z,13.00
2022-09-21T23:12:11.332Z,13.00
2022-09-21T23:14:02.915Z,12.90
2022-09-21T23:15:53.919Z,12.90
2022-09-21T23:17:45.047Z,12.90
2022-09-21T23:19:35.698Z,12.90
2022-09-21T23:21:28.525Z,12.90
2022-09-21T23:23:20.453Z,12.80
2022-09-21T23:25:15.548Z,12.80
2022-09-21T23:27:07.414Z,12.70
2022-09-21T23:28:59.928Z,12.80
2022-09-21T23:30:55.128Z,12.80
2022-09-21T23:32:45.925Z,12.80
2022-09-21T23:34:37.067Z,12.80
2022-09-21T23:36:29.797Z,12.80
2022-09-21T23:38:24.416Z,12.80
2022-09-21T23:40:15.303Z,12.70
2022-09-21T23:42:06.300Z,12.80
2022-09-21T23:43:57.841Z,12.70
2022-09-21T23:45:48.578Z,12.80
2022-09-21T23:47:39.325Z,12.80
2022-09-21T23:49:30.008Z,12.90
2022-09-21T23:51:20.677Z,13.00
2022-09-21T23:53:11.559Z,13.00
2022-09-21T23:55:03.448Z,12.90
2022-09-21T23:56:57.121Z,12.80
2022-09-21T23:58:48.102Z,12.90
