createdAt,value
2022-11-28T00:00:41.579Z,17.80
2022-11-28T00:01:41.874Z,17.84
2022-11-28T00:03:41.722Z,17.81
2022-11-28T00:05:46.774Z,17.81
2022-11-28T00:06:41.762Z,17.79
2022-11-28T00:07:41.949Z,17.77
2022-11-28T00:08:41.824Z,17.89
2022-11-28T00:09:41.958Z,17.77
2022-11-28T00:10:41.864Z,17.80
2022-11-28T00:11:41.889Z,17.77
2022-11-28T00:12:41.941Z,17.77
2022-11-28T00:13:41.945Z,17.79
2022-11-28T00:14:42.276Z,17.86
2022-11-28T00:15:42.056Z,17.77
2022-11-28T00:17:42.058Z,17.76
2022-11-28T00:19:42.113Z,17.80
2022-11-28T00:20:42.144Z,17.80
2022-11-28T00:21:42.170Z,17.80
2022-11-28T00:22:42.196Z,17.73
2022-11-28T00:23:42.228Z,17.80
2022-11-28T00:24:42.564Z,17.79
2022-11-28T00:25:42.401Z,17.81
2022-11-28T00:26:42.563Z,17.77
2022-11-28T00:27:42.349Z,17.68
2022-11-28T00:28:42.365Z,17.70
2022-11-28T00:29:42.415Z,17.80
2022-11-28T00:30:42.425Z,17.70
2022-11-28T00:31:43.200Z,17.79
2022-11-28T00:32:42.780Z,17.81
2022-11-28T00:33:42.507Z,17.83
2022-11-28T00:34:42.821Z,17.80
2022-11-28T00:35:42.570Z,17.73
2022-11-28T00:36:42.595Z,17.66
2022-11-28T00:37:42.619Z,17.79
2022-11-28T00:38:43.025Z,17.76
2022-11-28T00:39:42.676Z,17.73
2022-11-28T00:40:42.702Z,17.73
2022-11-28T00:41:42.850Z,17.80
2022-11-28T00:42:42.759Z,17.73
2022-11-28T00:43:42.789Z,17.77
2022-11-28T00:44:43.205Z,17.73
2022-11-28T00:45:43.173Z,17.73
2022-11-28T00:46:42.878Z,17.73
2022-11-28T00:47:42.901Z,17.74
2022-11-28T00:48:42.932Z,17.76
2022-11-28T00:49:42.956Z,17.71
2022-11-28T00:50:42.985Z,17.70
2022-11-28T00:51:43.048Z,17.68
2022-11-28T00:52:43.308Z,17.66
2022-11-28T00:54:43.522Z,17.77
2022-11-28T00:55:43.122Z,17.77
2022-11-28T00:56:43.172Z,17.76
2022-11-28T00:57:43.290Z,17.71
2022-11-28T00:58:43.214Z,17.71
2022-11-28T00:59:43.486Z,17.79
2022-11-28T01:00:43.362Z,17.74
2022-11-28T01:01:43.338Z,17.77
2022-11-28T01:02:43.372Z,17.77
2022-11-28T01:03:43.349Z,17.71
2022-11-28T01:04:43.730Z,17.70
2022-11-28T01:05:43.421Z,17.70
2022-11-28T01:06:43.686Z,17.73
2022-11-28T01:07:43.499Z,17.66
2022-11-28T01:08:43.505Z,17.76
2022-11-28T01:10:43.544Z,17.70
2022-11-28T01:11:43.578Z,17.77
2022-11-28T01:12:43.605Z,17.74
2022-11-28T01:13:44.062Z,17.70
2022-11-28T01:14:44.015Z,17.74
2022-11-28T01:15:43.688Z,17.76
2022-11-28T01:16:43.799Z,17.71
2022-11-28T01:17:43.747Z,17.73
2022-11-28T01:18:43.779Z,17.70
2022-11-28T01:19:43.798Z,17.70
2022-11-28T01:20:44.134Z,17.73
2022-11-28T01:21:43.858Z,17.74
2022-11-28T01:22:43.887Z,17.66
2022-11-28T01:23:43.909Z,17.77
2022-11-28T01:24:44.201Z,17.68
2022-11-28T01:25:43.967Z,17.73
2022-11-28T01:26:44.001Z,17.73
2022-11-28T01:27:44.033Z,17.68
2022-11-28T01:28:44.065Z,17.76
2022-11-28T01:29:44.199Z,17.74
2022-11-28T01:30:44.115Z,17.74
2022-11-28T01:31:44.166Z,17.70
2022-11-28T01:32:44.168Z,17.76
2022-11-28T01:33:44.192Z,17.73
2022-11-28T01:34:44.510Z,17.73
2022-11-28T01:35:44.270Z,17.76
2022-11-28T01:36:44.284Z,17.70
2022-11-28T01:37:44.304Z,17.74
2022-11-28T01:38:44.341Z,17.74
2022-11-28T01:39:44.616Z,17.66
2022-11-28T01:40:44.509Z,17.76
2022-11-28T01:41:44.470Z,17.65
2022-11-28T01:42:44.448Z,17.73
2022-11-28T01:43:44.480Z,17.73
2022-11-28T01:44:44.591Z,17.70
2022-11-28T01:45:44.651Z,17.68
2022-11-28T01:46:44.691Z,17.76
2022-11-28T01:47:44.586Z,17.73
2022-11-28T01:48:44.624Z,17.68
2022-11-28T01:49:44.741Z,17.71
2022-11-28T01:50:44.691Z,17.74
2022-11-28T01:51:44.701Z,17.71
2022-11-28T01:52:44.732Z,17.70
2022-11-28T01:53:44.753Z,17.71
2022-11-28T01:54:44.801Z,17.66
2022-11-28T01:55:44.813Z,17.70
2022-11-28T01:56:44.844Z,17.65
2022-11-28T01:57:44.868Z,17.68
2022-11-28T01:58:44.899Z,17.66
2022-11-28T01:59:44.924Z,17.71
2022-11-28T02:00:44.993Z,17.63
2022-11-28T02:01:45.210Z,17.66
2022-11-28T02:02:45.029Z,17.68
2022-11-28T02:03:45.348Z,17.65
2022-11-28T02:04:45.168Z,17.66
2022-11-28T02:05:45.092Z,17.65
2022-11-28T02:07:45.210Z,17.70
2022-11-28T02:08:45.305Z,17.73
2022-11-28T02:09:45.209Z,17.70
2022-11-28T02:10:45.483Z,17.66
2022-11-28T02:11:45.266Z,17.73
2022-11-28T02:12:45.297Z,17.66
2022-11-28T02:13:45.320Z,17.65
2022-11-28T02:14:45.344Z,17.71
2022-11-28T02:15:45.377Z,17.68
2022-11-28T02:16:45.457Z,17.66
2022-11-28T02:17:45.545Z,17.62
2022-11-28T02:18:50.318Z,17.65
2022-11-28T02:19:45.493Z,17.66
2022-11-28T02:20:45.514Z,17.68
2022-11-28T02:21:45.543Z,17.66
2022-11-28T02:22:45.578Z,17.66
2022-11-28T02:23:45.603Z,17.62
2022-11-28T02:24:45.626Z,17.66
2022-11-28T02:25:45.655Z,17.66
2022-11-28T02:26:45.696Z,17.66
2022-11-28T02:27:45.715Z,17.68
2022-11-28T02:28:45.745Z,17.70
2022-11-28T02:29:46.070Z,17.71
2022-11-28T02:30:45.800Z,17.74
2022-11-28T02:31:45.959Z,17.68
2022-11-28T02:32:45.853Z,17.71
2022-11-28T02:33:46.030Z,17.70
2022-11-28T02:34:47.288Z,17.68
2022-11-28T02:35:46.193Z,17.63
2022-11-28T02:36:45.968Z,17.68
2022-11-28T02:37:46.003Z,17.66
2022-11-28T02:38:46.019Z,17.62
2022-11-28T02:39:46.051Z,17.65
2022-11-28T02:40:46.082Z,17.66
2022-11-28T02:41:46.108Z,17.65
2022-11-28T02:42:46.133Z,17.63
2022-11-28T02:43:46.164Z,17.70
2022-11-28T02:44:46.193Z,17.71
2022-11-28T02:45:46.219Z,17.62
2022-11-28T02:46:46.277Z,17.60
2022-11-28T02:47:46.579Z,17.74
2022-11-28T02:48:46.303Z,17.70
2022-11-28T02:49:46.458Z,17.63
2022-11-28T02:50:46.358Z,17.62
2022-11-28T02:51:46.400Z,17.68
2022-11-28T02:52:46.415Z,17.68
2022-11-28T02:53:46.454Z,17.73
2022-11-28T02:54:46.719Z,17.66
2022-11-28T02:55:46.506Z,17.71
2022-11-28T02:56:46.526Z,17.66
2022-11-28T02:57:46.558Z,17.68
2022-11-28T02:58:46.585Z,17.71
2022-11-28T02:59:46.612Z,17.71
2022-11-28T03:00:46.679Z,17.62
2022-11-28T03:01:47.004Z,17.63
2022-11-28T03:02:46.825Z,17.62
2022-11-28T03:03:46.739Z,17.62
2022-11-28T03:04:46.752Z,17.63
2022-11-28T03:05:52.699Z,17.63
2022-11-28T03:06:46.810Z,17.66
2022-11-28T03:08:46.866Z,17.66
2022-11-28T03:09:47.189Z,17.66
2022-11-28T03:10:46.936Z,17.60
2022-11-28T03:12:46.977Z,17.62
2022-11-28T03:13:47.009Z,17.58
2022-11-28T03:14:47.036Z,17.58
2022-11-28T03:15:47.241Z,17.63
2022-11-28T03:16:47.134Z,17.73
2022-11-28T03:17:47.119Z,17.58
2022-11-28T03:18:47.145Z,17.63
2022-11-28T03:20:47.207Z,17.58
2022-11-28T03:22:47.378Z,17.66
2022-11-28T03:23:47.536Z,17.58
2022-11-28T03:24:47.317Z,17.63
2022-11-28T03:25:47.343Z,17.63
2022-11-28T03:26:47.369Z,17.53
2022-11-28T03:27:47.399Z,17.68
2022-11-28T03:29:47.456Z,17.55
2022-11-28T03:30:47.485Z,17.66
2022-11-28T03:31:47.566Z,17.62
2022-11-28T03:32:47.557Z,17.63
2022-11-28T03:33:47.564Z,17.63
2022-11-28T03:35:47.625Z,17.60
2022-11-28T03:36:47.653Z,17.57
2022-11-28T03:37:47.681Z,17.62
2022-11-28T03:38:59.778Z,17.65
2022-11-28T03:39:47.737Z,17.60
2022-11-28T03:40:47.769Z,17.58
2022-11-28T03:41:47.796Z,17.63
2022-11-28T03:42:48.070Z,17.60
2022-11-28T03:43:47.851Z,17.71
2022-11-28T03:44:47.882Z,17.63
2022-11-28T03:45:48.006Z,17.63
2022-11-28T03:46:47.983Z,17.71
2022-11-28T03:47:47.973Z,17.63
2022-11-28T03:48:48.244Z,17.57
2022-11-28T03:49:48.018Z,17.65
2022-11-28T03:50:48.048Z,17.57
2022-11-28T03:51:48.079Z,17.60
2022-11-28T03:52:48.100Z,17.63
2022-11-28T03:53:48.131Z,17.62
2022-11-28T03:54:48.281Z,17.60
2022-11-28T03:55:48.239Z,17.63
2022-11-28T03:56:48.216Z,17.55
2022-11-28T03:57:48.244Z,17.73
2022-11-28T03:59:48.299Z,17.57
2022-11-28T04:01:48.355Z,17.71
2022-11-28T04:02:48.398Z,17.57
2022-11-28T04:03:48.411Z,17.62
2022-11-28T04:04:48.440Z,17.63
2022-11-28T04:05:48.486Z,17.54
2022-11-28T04:06:48.517Z,17.71
2022-11-28T04:07:48.911Z,17.62
2022-11-28T04:08:48.553Z,17.60
2022-11-28T04:09:48.578Z,17.55
2022-11-28T04:10:48.721Z,17.55
2022-11-28T04:11:48.637Z,17.60
2022-11-28T04:12:48.666Z,17.55
2022-11-28T04:14:48.722Z,17.60
2022-11-28T04:15:49.049Z,17.55
2022-11-28T04:16:53.593Z,17.60
2022-11-28T04:17:48.807Z,17.55
2022-11-28T04:18:48.837Z,17.57
2022-11-28T04:19:48.860Z,17.58
2022-11-28T04:21:48.916Z,17.58
2022-11-28T04:22:48.945Z,17.57
2022-11-28T04:23:48.982Z,17.58
2022-11-28T04:24:48.999Z,17.58
2022-11-28T04:25:49.031Z,17.60
2022-11-28T04:26:49.194Z,17.58
2022-11-28T04:27:49.090Z,17.60
2022-11-28T04:28:49.421Z,17.55
2022-11-28T04:29:49.141Z,17.62
2022-11-28T04:30:49.195Z,17.66
2022-11-28T04:31:49.265Z,17.57
2022-11-28T04:32:49.226Z,17.57
2022-11-28T04:33:49.257Z,17.57
2022-11-28T04:34:49.282Z,17.57
2022-11-28T04:36:49.340Z,17.63
2022-11-28T04:37:49.423Z,17.57
2022-11-28T04:38:49.395Z,17.62
2022-11-28T04:39:49.425Z,17.60
2022-11-28T04:40:49.460Z,17.57
2022-11-28T04:41:49.479Z,17.60
2022-11-28T04:43:50.084Z,17.57
2022-11-28T04:44:49.565Z,17.57
2022-11-28T04:45:49.653Z,17.51
2022-11-28T04:46:49.620Z,17.54
2022-11-28T04:47:49.653Z,17.58
2022-11-28T04:49:49.704Z,17.54
2022-11-28T04:50:49.730Z,17.57
2022-11-28T04:51:49.770Z,17.54
2022-11-28T04:52:49.795Z,17.57
2022-11-28T04:53:49.816Z,17.58
2022-11-28T04:54:49.873Z,17.55
2022-11-28T04:55:49.878Z,17.58
2022-11-28T04:56:49.912Z,17.62
2022-11-28T04:57:54.263Z,17.57
2022-11-28T04:58:49.955Z,17.62
2022-11-28T04:59:50.101Z,17.57
2022-11-28T05:00:50.061Z,17.60
2022-11-28T05:01:50.139Z,17.57
2022-11-28T05:02:50.432Z,17.58
2022-11-28T05:03:50.096Z,17.57
2022-11-28T05:04:50.128Z,17.57
2022-11-28T05:05:50.152Z,17.57
2022-11-28T05:06:50.182Z,17.57
2022-11-28T05:07:50.295Z,17.55
2022-11-28T05:08:50.243Z,17.58
2022-11-28T05:09:50.264Z,17.51
2022-11-28T05:10:50.293Z,17.57
2022-11-28T05:12:50.353Z,17.60
2022-11-28T05:13:50.383Z,17.58
2022-11-28T05:14:50.408Z,17.51
2022-11-28T05:15:50.555Z,17.58
2022-11-28T05:16:50.517Z,17.53
2022-11-28T05:17:50.591Z,17.58
2022-11-28T05:18:50.517Z,17.58
2022-11-28T05:19:50.552Z,17.58
2022-11-28T05:20:50.878Z,17.58
2022-11-28T05:21:50.605Z,17.55
2022-11-28T05:22:50.935Z,17.55
2022-11-28T05:23:50.660Z,17.58
2022-11-28T05:24:50.688Z,17.49
2022-11-28T05:25:50.732Z,17.58
2022-11-28T05:26:50.765Z,17.55
2022-11-28T05:27:51.076Z,17.55
2022-11-28T05:28:50.806Z,17.58
2022-11-28T05:29:52.355Z,17.57
2022-11-28T05:30:50.965Z,17.55
2022-11-28T05:32:51.035Z,17.57
2022-11-28T05:33:50.943Z,17.58
2022-11-28T05:34:51.088Z,17.57
2022-11-28T05:35:50.995Z,17.54
2022-11-28T05:36:51.032Z,17.55
2022-11-28T05:37:51.054Z,17.55
2022-11-28T05:38:51.081Z,17.54
2022-11-28T05:39:51.114Z,17.55
2022-11-28T05:40:51.141Z,17.54
2022-11-28T05:41:51.180Z,17.49
2022-11-28T05:42:51.193Z,17.54
2022-11-28T05:44:51.253Z,17.54
2022-11-28T05:45:51.356Z,17.51
2022-11-28T05:46:51.671Z,17.55
2022-11-28T05:47:51.335Z,17.51
2022-11-28T05:48:51.491Z,17.47
2022-11-28T05:49:51.392Z,17.47
2022-11-28T05:50:51.420Z,17.54
2022-11-28T05:51:51.451Z,17.57
2022-11-28T05:52:51.778Z,17.57
2022-11-28T05:53:51.535Z,17.58
2022-11-28T05:54:51.536Z,17.46
2022-11-28T05:55:51.565Z,17.51
2022-11-28T05:56:51.592Z,17.53
2022-11-28T05:57:51.613Z,17.51
2022-11-28T05:58:51.958Z,17.58
2022-11-28T05:59:51.762Z,17.55
2022-11-28T06:00:51.702Z,17.60
2022-11-28T06:01:51.824Z,17.55
2022-11-28T06:02:51.759Z,17.55
2022-11-28T06:03:51.794Z,17.58
2022-11-28T06:04:52.087Z,17.60
2022-11-28T06:05:51.840Z,17.58
2022-11-28T06:06:52.389Z,17.55
2022-11-28T06:07:52.026Z,17.58
2022-11-28T06:08:51.933Z,17.57
2022-11-28T06:09:51.955Z,17.55
2022-11-28T06:10:51.988Z,17.60
2022-11-28T06:11:52.263Z,17.58
2022-11-28T06:12:52.089Z,17.53
2022-11-28T06:13:52.069Z,17.55
2022-11-28T06:14:52.093Z,17.54
2022-11-28T06:15:52.130Z,17.51
2022-11-28T06:17:52.479Z,17.62
2022-11-28T06:18:52.209Z,17.58
2022-11-28T06:19:52.238Z,17.51
2022-11-28T06:20:52.373Z,17.51
2022-11-28T06:21:52.291Z,17.57
2022-11-28T06:22:52.319Z,17.57
2022-11-28T06:23:52.347Z,17.57
2022-11-28T06:24:52.374Z,17.49
2022-11-28T06:25:52.403Z,17.57
2022-11-28T06:27:52.459Z,17.60
2022-11-28T06:28:52.490Z,17.57
2022-11-28T06:29:52.517Z,17.58
2022-11-28T06:30:52.793Z,17.57
2022-11-28T06:31:52.673Z,17.60
2022-11-28T06:32:52.607Z,17.57
2022-11-28T06:33:52.629Z,17.55
2022-11-28T06:34:52.660Z,17.55
2022-11-28T06:35:52.687Z,17.58
2022-11-28T06:36:53.428Z,17.57
2022-11-28T06:37:52.740Z,17.58
2022-11-28T06:38:52.867Z,17.58
2022-11-28T06:39:52.836Z,17.55
2022-11-28T06:40:52.827Z,17.58
2022-11-28T06:41:52.857Z,17.54
2022-11-28T06:42:52.882Z,17.58
2022-11-28T06:43:52.942Z,17.57
2022-11-28T06:44:52.945Z,17.60
2022-11-28T06:45:53.033Z,17.58
2022-11-28T06:46:52.996Z,17.54
2022-11-28T06:47:53.022Z,17.55
2022-11-28T06:48:53.352Z,17.58
2022-11-28T06:50:53.106Z,17.55
2022-11-28T06:51:53.137Z,17.60
2022-11-28T06:52:53.276Z,17.58
2022-11-28T06:53:53.206Z,17.54
2022-11-28T06:54:53.320Z,17.53
2022-11-28T06:55:53.496Z,17.51
2022-11-28T06:56:53.272Z,17.58
2022-11-28T06:57:53.305Z,17.55
2022-11-28T06:58:53.334Z,17.55
2022-11-28T06:59:53.377Z,17.47
2022-11-28T07:00:53.463Z,17.58
2022-11-28T07:01:53.459Z,17.57
2022-11-28T07:02:53.816Z,17.55
2022-11-28T07:03:53.471Z,17.51
2022-11-28T07:04:53.496Z,17.57
2022-11-28T07:05:53.525Z,17.55
2022-11-28T07:06:53.556Z,17.53
2022-11-28T07:07:54.694Z,17.53
2022-11-28T07:08:53.737Z,17.57
2022-11-28T07:09:53.711Z,17.51
2022-11-28T07:10:53.665Z,17.53
2022-11-28T07:12:53.727Z,17.55
2022-11-28T07:13:53.752Z,17.46
2022-11-28T07:14:53.785Z,17.58
2022-11-28T07:15:54.180Z,17.55
2022-11-28T07:16:53.935Z,17.62
2022-11-28T07:17:53.881Z,17.53
2022-11-28T07:18:53.899Z,17.55
2022-11-28T07:19:55.280Z,17.55
2022-11-28T07:20:54.055Z,17.58
2022-11-28T07:21:53.977Z,17.57
2022-11-28T07:22:54.261Z,17.55
2022-11-28T07:23:54.031Z,17.53
2022-11-28T07:24:54.179Z,17.55
2022-11-28T07:25:54.084Z,17.58
2022-11-28T07:26:54.120Z,17.60
2022-11-28T07:27:54.149Z,17.62
2022-11-28T07:28:54.179Z,17.55
2022-11-28T07:29:54.499Z,17.55
2022-11-28T07:30:54.231Z,17.55
2022-11-28T07:31:54.298Z,17.58
2022-11-28T07:32:54.288Z,17.58
2022-11-28T07:33:54.317Z,17.60
2022-11-28T07:34:54.392Z,17.55
2022-11-28T07:35:54.378Z,17.55
2022-11-28T07:36:54.403Z,17.60
2022-11-28T07:37:54.423Z,17.55
2022-11-28T07:40:54.628Z,17.55
2022-11-28T07:41:54.538Z,17.55
2022-11-28T07:42:54.825Z,17.57
2022-11-28T07:43:54.598Z,17.54
2022-11-28T07:44:54.623Z,17.58
2022-11-28T07:46:01.159Z,17.60
2022-11-28T07:46:54.738Z,17.55
2022-11-28T07:47:54.711Z,17.57
2022-11-28T07:48:55.090Z,17.60
2022-11-28T07:49:54.760Z,17.58
2022-11-28T07:50:54.797Z,17.58
2022-11-28T07:51:54.821Z,17.58
2022-11-28T07:52:55.529Z,17.58
2022-11-28T07:53:54.875Z,17.58
2022-11-28T07:54:54.907Z,17.60
2022-11-28T07:55:54.933Z,17.57
2022-11-28T07:57:54.989Z,17.57
2022-11-28T07:58:57.932Z,17.60
2022-11-28T07:59:55.043Z,17.62
2022-11-28T08:00:55.328Z,17.60
2022-11-28T08:01:55.176Z,17.57
2022-11-28T08:02:55.128Z,17.58
2022-11-28T08:03:55.201Z,17.57
2022-11-28T08:04:55.587Z,17.60
2022-11-28T08:05:59.044Z,17.58
2022-11-28T08:06:55.248Z,17.58
2022-11-28T08:07:55.689Z,17.55
2022-11-28T08:09:55.337Z,17.60
2022-11-28T08:10:55.352Z,17.60
2022-11-28T08:11:55.392Z,17.60
2022-11-28T08:12:55.432Z,17.57
2022-11-28T08:13:57.963Z,17.62
2022-11-28T08:14:55.566Z,17.55
2022-11-28T08:15:55.492Z,17.57
2022-11-28T08:16:55.573Z,17.57
2022-11-28T08:17:55.550Z,17.58
2022-11-28T08:18:55.580Z,17.62
2022-11-28T08:19:55.605Z,17.58
2022-11-28T08:20:55.886Z,17.70
2022-11-28T08:21:55.671Z,17.55
2022-11-28T08:23:55.722Z,17.62
2022-11-28T08:24:55.754Z,17.58
2022-11-28T08:25:55.773Z,17.57
2022-11-28T08:26:55.805Z,17.63
2022-11-28T08:27:56.080Z,17.71
2022-11-28T08:28:55.880Z,17.65
2022-11-28T08:30:55.981Z,17.58
2022-11-28T08:31:55.944Z,17.60
2022-11-28T08:32:55.972Z,17.58
2022-11-28T08:33:56.006Z,17.58
2022-11-28T08:34:56.029Z,17.60
2022-11-28T08:35:56.058Z,17.66
2022-11-28T08:36:56.083Z,17.55
2022-11-28T08:38:00.485Z,17.65
2022-11-28T08:39:22.998Z,17.55
2022-11-28T08:39:56.170Z,17.60
2022-11-28T08:41:56.538Z,17.71
2022-11-28T08:42:56.256Z,17.62
2022-11-28T08:43:56.282Z,17.73
2022-11-28T08:44:56.347Z,17.70
2022-11-28T08:45:56.388Z,17.70
2022-11-28T08:46:56.374Z,17.71
2022-11-28T08:47:56.645Z,17.63
2022-11-28T08:48:56.423Z,17.73
2022-11-28T08:49:56.449Z,17.71
2022-11-28T08:50:56.481Z,17.66
2022-11-28T08:51:56.506Z,17.68
2022-11-28T08:53:01.796Z,17.63
2022-11-28T08:53:59.575Z,17.62
2022-11-28T08:54:56.600Z,17.71
2022-11-28T08:55:56.622Z,17.68
2022-11-28T08:56:56.648Z,17.70
2022-11-28T08:58:56.703Z,17.71
2022-11-28T08:59:56.733Z,17.66
2022-11-28T09:00:56.870Z,17.68
2022-11-28T09:01:56.811Z,17.63
2022-11-28T09:02:56.828Z,17.70
2022-11-28T09:03:57.008Z,17.68
2022-11-28T09:04:56.868Z,17.66
2022-11-28T09:05:56.906Z,17.71
2022-11-28T09:06:57.191Z,17.68
2022-11-28T09:08:56.994Z,17.74
2022-11-28T09:09:57.013Z,17.66
2022-11-28T09:10:57.045Z,17.66
2022-11-28T09:11:57.074Z,17.73
2022-11-28T09:13:57.530Z,17.63
2022-11-28T09:14:57.152Z,17.71
2022-11-28T09:15:57.186Z,17.66
2022-11-28T09:16:57.286Z,17.66
2022-11-28T09:17:57.237Z,17.70
2022-11-28T09:18:57.265Z,17.68
2022-11-28T09:19:57.296Z,17.62
2022-11-28T09:20:57.327Z,17.71
2022-11-28T09:21:58.028Z,17.68
2022-11-28T09:22:57.379Z,17.70
2022-11-28T09:24:57.440Z,17.62
2022-11-28T09:25:57.467Z,17.66
2022-11-28T09:26:57.750Z,17.65
2022-11-28T09:27:57.522Z,17.71
2022-11-28T09:28:57.554Z,17.62
2022-11-28T09:29:57.581Z,17.63
2022-11-28T09:30:57.655Z,17.63
2022-11-28T09:31:57.647Z,17.65
2022-11-28T09:32:57.682Z,17.68
2022-11-28T09:33:57.689Z,17.65
2022-11-28T09:34:57.722Z,17.66
2022-11-28T09:35:57.745Z,17.68
2022-11-28T09:37:00.851Z,17.71
2022-11-28T09:38:58.124Z,17.71
2022-11-28T09:40:12.566Z,17.70
2022-11-28T09:40:57.887Z,17.73
2022-11-28T09:41:57.914Z,17.74
2022-11-28T09:42:57.942Z,17.68
2022-11-28T09:43:57.991Z,17.73
2022-11-28T09:44:57.996Z,17.70
2022-11-28T09:45:58.056Z,17.73
2022-11-28T09:46:58.051Z,17.70
2022-11-28T09:47:58.085Z,17.73
2022-11-28T09:48:58.136Z,17.77
2022-11-28T09:49:58.148Z,17.77
2022-11-28T09:50:58.472Z,17.70
2022-11-28T09:51:58.197Z,17.77
2022-11-28T09:52:58.304Z,17.80
2022-11-28T09:53:58.262Z,17.70
2022-11-28T09:54:58.277Z,17.77
2022-11-28T09:55:58.314Z,17.74
2022-11-28T09:56:58.339Z,17.76
2022-11-28T09:57:58.664Z,17.73
2022-11-28T09:58:58.394Z,17.71
2022-11-28T09:59:58.423Z,17.74
2022-11-28T10:00:58.450Z,17.77
2022-11-28T10:01:58.477Z,17.79
2022-11-28T10:02:58.508Z,17.74
2022-11-28T10:03:58.697Z,17.83
2022-11-28T10:04:58.636Z,17.76
2022-11-28T10:05:58.590Z,17.79
2022-11-28T10:06:58.617Z,17.74
2022-11-28T10:07:58.682Z,17.70
2022-11-28T10:08:58.678Z,17.71
2022-11-28T10:10:59.028Z,17.74
2022-11-28T10:11:58.757Z,17.71
2022-11-28T10:12:58.789Z,17.73
2022-11-28T10:14:13.833Z,17.70
2022-11-28T10:14:58.852Z,17.76
2022-11-28T10:15:58.872Z,17.77
2022-11-28T10:16:58.989Z,17.83
2022-11-28T10:17:58.928Z,17.77
2022-11-28T10:18:58.964Z,17.77
2022-11-28T10:19:59.352Z,17.92
2022-11-28T10:20:59.030Z,17.77
2022-11-28T10:21:59.565Z,17.84
2022-11-28T10:22:59.073Z,17.80
2022-11-28T10:23:59.118Z,17.84
2022-11-28T10:24:59.124Z,17.77
2022-11-28T10:25:59.157Z,17.81
2022-11-28T10:26:59.191Z,17.86
2022-11-28T10:27:59.221Z,17.84
2022-11-28T10:28:59.240Z,17.81
2022-11-28T10:29:59.272Z,17.80
2022-11-28T10:30:59.377Z,17.84
2022-11-28T10:31:59.323Z,17.84
2022-11-28T10:32:59.352Z,17.81
2022-11-28T10:33:59.381Z,17.87
2022-11-28T10:34:59.406Z,17.96
2022-11-28T10:35:59.741Z,17.81
2022-11-28T10:36:59.512Z,17.92
2022-11-28T10:37:59.492Z,17.91
2022-11-28T10:38:59.518Z,17.80
2022-11-28T10:39:59.549Z,17.83
2022-11-28T10:40:59.580Z,17.94
2022-11-28T10:41:59.863Z,17.87
2022-11-28T10:42:59.632Z,17.92
2022-11-28T10:43:59.661Z,17.89
2022-11-28T10:44:59.700Z,17.92
2022-11-28T10:45:59.793Z,17.84
2022-11-28T10:46:59.746Z,17.94
2022-11-28T10:48:07.474Z,17.95
2022-11-28T10:48:59.803Z,17.91
2022-11-28T10:49:59.887Z,17.84
2022-11-28T10:50:59.857Z,17.84
2022-11-28T10:51:59.894Z,17.95
2022-11-28T10:53:00.036Z,17.95
2022-11-28T10:53:59.948Z,17.95
2022-11-28T10:54:59.979Z,17.84
2022-11-28T10:56:00.007Z,17.84
2022-11-28T10:57:00.062Z,17.95
2022-11-28T10:58:00.084Z,17.89
2022-11-28T10:59:00.092Z,17.89
2022-11-28T11:00:00.131Z,17.95
2022-11-28T11:01:00.535Z,17.89
2022-11-28T11:02:00.223Z,17.91
2022-11-28T11:03:00.211Z,17.81
2022-11-28T11:04:00.227Z,17.91
2022-11-28T11:05:00.411Z,17.86
2022-11-28T11:06:00.286Z,17.91
2022-11-28T11:07:09.976Z,17.95
2022-11-28T11:08:00.428Z,17.81
2022-11-28T11:09:00.503Z,17.86
2022-11-28T11:10:00.411Z,17.86
2022-11-28T11:11:00.423Z,17.87
2022-11-28T11:12:00.565Z,17.94
2022-11-28T11:13:00.483Z,17.96
2022-11-28T11:14:00.535Z,17.94
2022-11-28T11:15:00.542Z,17.86
2022-11-28T11:17:00.604Z,17.94
2022-11-28T11:18:00.636Z,17.94
2022-11-28T11:19:00.954Z,17.95
2022-11-28T11:20:00.686Z,17.99
2022-11-28T11:21:00.717Z,17.95
2022-11-28T11:22:00.736Z,17.98
2022-11-28T11:23:00.771Z,17.96
2022-11-28T11:24:00.804Z,17.96
2022-11-28T11:25:01.104Z,17.96
2022-11-28T11:26:00.857Z,17.95
2022-11-28T11:27:00.881Z,17.99
2022-11-28T11:28:01.026Z,17.96
2022-11-28T11:29:00.937Z,18.01
2022-11-28T11:30:00.965Z,17.99
2022-11-28T11:31:01.066Z,17.98
2022-11-28T11:32:01.320Z,17.95
2022-11-28T11:33:01.053Z,17.98
2022-11-28T11:34:01.078Z,18.02
2022-11-28T11:35:01.123Z,17.98
2022-11-28T11:36:01.139Z,17.98
2022-11-28T11:37:01.265Z,17.98
2022-11-28T11:38:01.194Z,17.96
2022-11-28T11:39:01.219Z,17.99
2022-11-28T11:40:01.320Z,17.95
2022-11-28T11:41:01.325Z,17.96
2022-11-28T11:42:01.304Z,17.95
2022-11-28T11:43:01.334Z,17.96
2022-11-28T11:44:01.361Z,17.96
2022-11-28T11:45:01.393Z,17.99
2022-11-28T11:46:01.451Z,17.99
2022-11-28T11:47:01.452Z,17.98
2022-11-28T11:49:01.506Z,18.01
2022-11-28T11:50:01.532Z,17.98
2022-11-28T11:51:01.875Z,17.98
2022-11-28T11:52:01.588Z,17.98
2022-11-28T11:53:01.615Z,17.99
2022-11-28T11:54:01.648Z,17.94
2022-11-28T11:55:01.679Z,17.95
2022-11-28T11:56:02.055Z,17.96
2022-11-28T11:57:30.629Z,17.95
2022-11-28T11:58:05.735Z,17.96
2022-11-28T11:59:01.788Z,17.99
2022-11-28T12:00:01.819Z,17.99
2022-11-28T12:01:01.867Z,17.95
2022-11-28T12:02:01.891Z,17.98
2022-11-28T12:03:02.004Z,17.95
2022-11-28T12:04:13.276Z,17.96
2022-11-28T12:05:02.041Z,17.98
2022-11-28T12:06:16.593Z,17.96
2022-11-28T12:07:02.015Z,17.96
2022-11-28T12:08:02.090Z,17.99
2022-11-28T12:09:02.074Z,17.94
2022-11-28T12:10:04.714Z,17.96
2022-11-28T12:11:02.227Z,17.95
2022-11-28T12:12:02.157Z,17.96
2022-11-28T12:14:02.251Z,17.99
2022-11-28T12:15:02.244Z,17.98
2022-11-28T12:16:02.638Z,17.95
2022-11-28T12:17:14.335Z,17.91
2022-11-28T12:18:02.326Z,17.92
2022-11-28T12:19:02.355Z,18.02
2022-11-28T12:20:02.391Z,18.02
2022-11-28T12:21:02.413Z,17.99
2022-11-28T12:22:02.441Z,17.99
2022-11-28T12:23:02.718Z,17.99
2022-11-28T12:24:02.496Z,18.01
2022-11-28T12:25:02.529Z,17.94
2022-11-28T12:26:02.658Z,17.95
2022-11-28T12:27:02.586Z,17.91
2022-11-28T12:29:02.889Z,18.01
2022-11-28T12:30:02.704Z,18.01
2022-11-28T12:31:02.769Z,17.95
2022-11-28T12:32:02.723Z,17.91
2022-11-28T12:33:02.754Z,18.04
2022-11-28T12:34:02.783Z,17.96
2022-11-28T12:35:02.815Z,17.99
2022-11-28T12:36:03.552Z,17.92
2022-11-28T12:37:02.893Z,18.05
2022-11-28T12:38:11.720Z,17.94
2022-11-28T12:39:02.971Z,17.96
2022-11-28T12:40:02.950Z,18.01
2022-11-28T12:41:02.978Z,18.01
2022-11-28T12:42:03.010Z,17.94
2022-11-28T12:43:03.051Z,17.96
2022-11-28T12:44:03.071Z,17.92
2022-11-28T12:45:03.106Z,17.96
2022-11-28T12:46:03.220Z,17.99
2022-11-28T12:47:03.151Z,17.91
2022-11-28T12:48:03.177Z,17.95
2022-11-28T12:49:03.462Z,17.95
2022-11-28T12:50:03.234Z,17.98
2022-11-28T12:52:03.312Z,17.99
2022-11-28T12:53:03.331Z,17.99
2022-11-28T12:54:03.346Z,17.94
2022-11-28T12:55:03.377Z,17.99
2022-11-28T12:56:03.703Z,17.94
2022-11-28T12:57:03.432Z,18.01
2022-11-28T12:58:06.881Z,17.92
2022-11-28T12:59:03.489Z,17.96
2022-11-28T13:00:08.381Z,17.91
2022-11-28T13:01:03.550Z,17.96
2022-11-28T13:02:09.479Z,17.98
2022-11-28T13:03:03.935Z,17.94
2022-11-28T13:04:03.631Z,17.95
2022-11-28T13:05:03.671Z,17.98
2022-11-28T13:06:03.688Z,18.02
2022-11-28T13:07:03.731Z,17.95
2022-11-28T13:08:03.829Z,17.95
2022-11-28T13:09:04.095Z,17.95
2022-11-28T13:10:03.800Z,18.01
2022-11-28T13:11:03.831Z,17.96
2022-11-28T13:12:03.860Z,17.99
2022-11-28T13:13:03.887Z,18.01
2022-11-28T13:14:03.926Z,17.94
2022-11-28T13:15:04.250Z,17.95
2022-11-28T13:16:04.054Z,17.99
2022-11-28T13:17:04.007Z,17.95
2022-11-28T13:18:04.071Z,17.98
2022-11-28T13:19:04.058Z,17.92
2022-11-28T13:21:04.414Z,17.95
2022-11-28T13:22:04.142Z,17.98
2022-11-28T13:23:04.205Z,17.92
2022-11-28T13:24:07.310Z,17.96
2022-11-28T13:25:04.227Z,18.02
2022-11-28T13:26:04.255Z,17.95
2022-11-28T13:27:04.283Z,17.96
2022-11-28T13:28:04.318Z,18.01
2022-11-28T13:29:04.344Z,18.01
2022-11-28T13:30:04.469Z,17.91
2022-11-28T13:31:04.474Z,18.01
2022-11-28T13:33:04.763Z,17.99
2022-11-28T13:34:04.506Z,17.94
2022-11-28T13:35:04.829Z,17.99
2022-11-28T13:36:04.919Z,17.95
2022-11-28T13:39:12.878Z,17.96
2022-11-28T13:40:04.657Z,17.94
2022-11-28T13:41:04.687Z,17.95
2022-11-28T13:43:08.052Z,17.95