createdAt,value
2018-01-18T00:00:40.723Z,2.80
2018-01-18T00:03:10.941Z,2.80
2018-01-18T00:05:38.405Z,2.80
2018-01-18T00:08:06.600Z,2.80
2018-01-18T00:10:34.200Z,2.70
2018-01-18T00:13:01.643Z,2.70
2018-01-18T00:15:29.416Z,2.70
2018-01-18T00:17:56.847Z,2.70
2018-01-18T00:20:24.285Z,2.70
2018-01-18T00:22:52.507Z,2.70
2018-01-18T00:25:19.936Z,2.70
2018-01-18T00:27:47.837Z,2.70
2018-01-18T00:30:15.272Z,2.70
2018-01-18T00:32:42.699Z,2.70
2018-01-18T00:35:10.969Z,2.70
2018-01-18T00:37:39.193Z,2.70
2018-01-18T00:40:06.636Z,2.70
2018-01-18T00:42:34.101Z,2.70
2018-01-18T00:45:01.541Z,2.70
2018-01-18T00:47:28.968Z,2.70
2018-01-18T00:49:57.283Z,2.70
2018-01-18T00:52:25.940Z,2.70
2018-01-18T00:54:54.135Z,2.70
2018-01-18T00:57:21.592Z,2.70
2018-01-18T00:59:49.019Z,2.70
2018-01-18T01:02:17.248Z,2.70
2018-01-18T01:04:44.689Z,2.70
2018-01-18T01:07:12.248Z,2.70
2018-01-18T01:09:39.719Z,2.70
2018-01-18T01:12:07.147Z,2.70
2018-01-18T01:14:35.608Z,2.70
2018-01-18T01:17:03.811Z,2.70
2018-01-18T01:19:31.267Z,2.70
2018-01-18T01:21:58.734Z,2.70
2018-01-18T01:24:26.341Z,2.70
2018-01-18T01:26:53.772Z,2.80
2018-01-18T01:29:21.264Z,2.80
2018-01-18T01:31:48.980Z,2.80
2018-01-18T01:34:16.431Z,2.80
2018-01-18T01:36:43.868Z,2.80
2018-01-18T01:39:13.422Z,2.80
2018-01-18T01:41:40.857Z,2.80
2018-01-18T01:44:08.288Z,2.80
2018-01-18T01:46:36.636Z,2.80
2018-01-18T01:49:04.069Z,2.80
2018-01-18T01:51:31.536Z,2.80
2018-01-18T01:53:58.972Z,2.80
2018-01-18T01:56:26.432Z,2.80
2018-01-18T01:58:53.874Z,2.90
2018-01-18T02:01:21.314Z,2.90
2018-01-18T02:03:50.631Z,2.90
2018-01-18T02:06:18.093Z,2.80
2018-01-18T02:08:46.292Z,2.90
2018-01-18T02:11:13.743Z,2.90
2018-01-18T02:13:41.185Z,2.90
2018-01-18T02:16:09.624Z,2.90
2018-01-18T02:18:37.820Z,2.90
2018-01-18T02:21:05.333Z,2.80
2018-01-18T02:23:32.791Z,2.90
2018-01-18T02:26:00.297Z,2.90
2018-01-18T02:28:27.780Z,2.90
2018-01-18T02:30:55.240Z,2.90
2018-01-18T02:33:23.644Z,2.90
2018-01-18T02:35:51.102Z,2.90
2018-01-18T02:38:18.541Z,2.90
2018-01-18T02:40:46.159Z,2.90
2018-01-18T02:43:14.354Z,2.90
2018-01-18T02:45:41.820Z,2.90
2018-01-18T02:48:09.247Z,2.90
2018-01-18T02:50:37.452Z,2.90
2018-01-18T02:53:04.920Z,2.90
2018-01-18T02:55:32.448Z,2.90
2018-01-18T02:58:00.624Z,2.90
2018-01-18T03:00:28.132Z,2.90
2018-01-18T03:02:55.588Z,2.90
2018-01-18T03:05:23.016Z,2.90
2018-01-18T03:07:50.577Z,2.90
2018-01-18T03:10:18.008Z,2.90
2018-01-18T03:12:45.463Z,2.90
2018-01-18T03:15:12.892Z,2.90
2018-01-18T03:17:40.351Z,2.90
2018-01-18T03:20:07.780Z,2.90
2018-01-18T03:22:35.237Z,2.90
2018-01-18T03:25:02.676Z,3.00
2018-01-18T03:27:35.167Z,2.90
2018-01-18T03:30:11.722Z,2.90
2018-01-18T03:32:39.185Z,2.90
2018-01-18T03:35:07.384Z,2.90
2018-01-18T03:37:34.845Z,2.90
2018-01-18T03:40:02.273Z,2.90
2018-01-18T03:42:30.048Z,2.90
2018-01-18T03:44:57.482Z,2.90
2018-01-18T03:47:24.917Z,2.90
2018-01-18T03:49:53.444Z,2.90
2018-01-18T03:52:20.896Z,2.90
2018-01-18T03:54:48.327Z,2.80
2018-01-18T03:57:16.331Z,2.80
2018-01-18T03:59:44.720Z,2.80
2018-01-18T04:02:12.152Z,2.80
2018-01-18T04:04:39.637Z,2.80
2018-01-18T04:07:07.076Z,2.80
2018-01-18T04:09:34.504Z,2.80
2018-01-18T04:12:02.029Z,2.80
2018-01-18T04:14:29.463Z,2.80
2018-01-18T04:16:57.129Z,2.70
2018-01-18T04:19:24.556Z,2.70
2018-01-18T04:21:52.016Z,2.70
2018-01-18T04:24:19.453Z,2.70
2018-01-18T04:26:46.891Z,2.70
2018-01-18T04:29:22.995Z,2.60
2018-01-18T04:31:50.772Z,2.60
2018-01-18T04:34:18.200Z,2.60
2018-01-18T04:36:45.633Z,2.60
2018-01-18T04:39:13.948Z,2.60
2018-01-18T04:41:42.169Z,2.60
2018-01-18T04:44:09.600Z,2.50
2018-01-18T04:46:37.037Z,2.50
2018-01-18T04:49:04.575Z,2.50
2018-01-18T04:51:33.030Z,2.50
2018-01-18T04:54:01.219Z,2.50
2018-01-18T04:56:28.768Z,2.50
2018-01-18T04:58:57.023Z,2.50
2018-01-18T05:01:24.477Z,2.50
2018-01-18T05:03:51.909Z,2.50
2018-01-18T05:06:19.365Z,2.50
2018-01-18T05:08:46.811Z,2.50
2018-01-18T05:11:14.268Z,2.40
2018-01-18T05:13:41.700Z,2.40
2018-01-18T05:16:10.249Z,2.40
2018-01-18T05:18:37.708Z,2.40
2018-01-18T05:21:05.144Z,2.40
2018-01-18T05:23:33.214Z,2.40
2018-01-18T05:26:00.637Z,2.50
2018-01-18T05:28:28.071Z,2.50
2018-01-18T05:30:56.324Z,2.50
2018-01-18T05:33:23.752Z,2.50
2018-01-18T05:35:51.173Z,2.50
2018-01-18T05:38:18.758Z,2.50
2018-01-18T05:40:46.241Z,2.60
2018-01-18T05:43:28.013Z,2.60
2018-01-18T05:45:55.468Z,2.60
2018-01-18T05:48:22.899Z,2.60
2018-01-18T05:50:50.328Z,2.60
2018-01-18T05:53:18.248Z,2.60
2018-01-18T05:55:45.745Z,2.70
2018-01-18T05:58:13.192Z,2.70
2018-01-18T06:00:40.653Z,2.70
2018-01-18T06:03:08.080Z,2.70
2018-01-18T06:05:35.539Z,2.80
2018-01-18T06:08:02.967Z,2.80
2018-01-18T06:10:30.980Z,2.80
2018-01-18T06:12:58.404Z,2.90
2018-01-18T06:15:25.832Z,2.90
2018-01-18T06:17:57.916Z,2.90
2018-01-18T06:20:26.556Z,3.00
2018-01-18T06:22:53.996Z,3.00
2018-01-18T06:25:21.419Z,3.00
2018-01-18T06:27:49.127Z,3.10
2018-01-18T06:30:16.581Z,3.10
2018-01-18T06:32:44.018Z,3.10
2018-01-18T06:35:11.481Z,3.10
2018-01-18T06:37:40.856Z,3.10
2018-01-18T06:40:08.280Z,3.20
2018-01-18T06:42:35.757Z,3.20
2018-01-18T06:45:04.140Z,3.20
2018-01-18T06:47:32.346Z,3.20
2018-01-18T06:49:59.803Z,3.20
2018-01-18T06:52:28.221Z,3.30
2018-01-18T06:54:56.066Z,3.30
2018-01-18T06:57:23.559Z,3.30
2018-01-18T06:59:50.985Z,3.30
2018-01-18T07:02:22.962Z,3.40
2018-01-18T07:04:50.396Z,3.40
2018-01-18T07:07:18.600Z,3.50
2018-01-18T07:09:46.049Z,3.50
2018-01-18T07:12:14.442Z,3.50
2018-01-18T07:17:06.169Z,3.60
2018-01-18T07:19:33.603Z,3.60
2018-01-18T07:22:01.154Z,3.60
2018-01-18T07:24:28.621Z,3.70
2018-01-18T07:26:56.173Z,3.70
2018-01-18T07:29:24.612Z,3.70
2018-01-18T07:31:52.828Z,3.80
2018-01-18T07:34:20.613Z,3.80
2018-01-18T07:36:48.077Z,3.80
2018-01-18T07:39:15.540Z,3.90
2018-01-18T07:41:45.640Z,3.90
2018-01-18T07:44:13.103Z,4.00
2018-01-18T07:46:41.619Z,4.00
2018-01-18T07:49:09.130Z,4.10
2018-01-18T07:51:36.730Z,4.10
2018-01-18T07:54:04.328Z,4.20
2018-01-18T07:56:33.274Z,4.20
2018-01-18T07:59:04.973Z,4.30
2018-01-18T08:01:34.054Z,4.30
2018-01-18T08:04:07.324Z,4.30
2018-01-18T08:06:35.831Z,4.40
2018-01-18T08:09:04.395Z,4.50
2018-01-18T08:11:31.833Z,4.50
2018-01-18T08:13:59.265Z,4.50
2018-01-18T08:16:27.119Z,4.60
2018-01-18T08:18:54.557Z,4.70
2018-01-18T08:21:23.720Z,4.70
2018-01-18T08:23:51.386Z,4.70
2018-01-18T08:26:18.807Z,4.80
2018-01-18T08:28:46.262Z,4.80
2018-01-18T08:31:13.702Z,4.90
2018-01-18T08:33:41.243Z,5.00
2018-01-18T08:36:09.478Z,5.20
2018-01-18T08:38:36.921Z,5.20
2018-01-18T08:41:04.397Z,5.40
2018-01-18T08:43:31.827Z,5.50
2018-01-18T08:45:59.285Z,5.70
2018-01-18T08:48:27.204Z,5.80
2018-01-18T08:50:54.647Z,6.00
2018-01-18T08:53:22.080Z,6.10
2018-01-18T08:55:50.017Z,6.30
2018-01-18T08:58:17.503Z,6.40
2018-01-18T09:00:45.702Z,6.50
2018-01-18T09:03:13.259Z,6.50
2018-01-18T09:05:40.688Z,6.70
2018-01-18T09:08:08.124Z,6.80
2018-01-18T09:10:35.592Z,6.90
2018-01-18T09:13:03.228Z,7.00
2018-01-18T09:15:31.425Z,7.20
2018-01-18T09:17:58.885Z,7.20
2018-01-18T09:20:26.313Z,7.30
2018-01-18T09:22:59.353Z,7.50
2018-01-18T09:25:26.818Z,7.50
2018-01-18T09:27:54.772Z,7.60
2018-01-18T09:30:22.195Z,7.70
2018-01-18T09:32:50.404Z,7.80
2018-01-18T09:35:18.033Z,7.80
2018-01-18T09:37:46.236Z,7.90
2018-01-18T09:40:18.535Z,7.90
2018-01-18T09:42:45.980Z,7.90
2018-01-18T09:45:13.736Z,8.00
2018-01-18T09:47:41.140Z,8.00
2018-01-18T09:50:09.350Z,8.10
2018-01-18T09:52:36.918Z,8.00
2018-01-18T09:55:08.000Z,8.10
2018-01-18T09:57:35.592Z,8.10
2018-01-18T10:00:03.820Z,8.20
2018-01-18T10:02:31.286Z,8.20
2018-01-18T10:04:58.717Z,8.30
2018-01-18T10:07:26.182Z,8.30
2018-01-18T10:09:55.296Z,8.20
2018-01-18T10:12:22.736Z,8.30
2018-01-18T10:14:50.182Z,8.30
2018-01-18T10:17:17.976Z,8.30
2018-01-18T10:19:45.413Z,8.30
2018-01-18T10:22:12.844Z,8.20
2018-01-18T10:24:41.510Z,8.20
2018-01-18T10:27:09.856Z,8.20
2018-01-18T10:29:37.314Z,8.20
2018-01-18T10:32:04.777Z,8.20
2018-01-18T10:34:32.656Z,8.20
2018-01-18T10:37:00.097Z,8.20
2018-01-18T10:39:27.525Z,8.10
2018-01-18T10:41:55.287Z,8.10
2018-01-18T10:44:22.713Z,8.10
2018-01-18T10:46:50.917Z,8.10
2018-01-18T10:49:20.968Z,8.10
2018-01-18T10:51:48.400Z,8.00
2018-01-18T10:54:15.918Z,8.00
2018-01-18T10:56:44.136Z,7.90
2018-01-18T10:59:16.544Z,7.90
2018-01-18T11:01:45.303Z,7.80
2018-01-18T11:04:12.767Z,7.80
2018-01-18T11:06:40.200Z,7.70
2018-01-18T11:09:07.749Z,7.60
2018-01-18T11:11:35.175Z,7.50
2018-01-18T11:14:03.405Z,7.30
2018-01-18T11:16:30.850Z,7.30
2018-01-18T11:18:58.345Z,7.20
2018-01-18T11:21:25.740Z,7.20
2018-01-18T11:23:55.604Z,7.10
2018-01-18T11:26:23.085Z,7.10
2018-01-18T11:28:50.520Z,7.00
2018-01-18T11:31:18.025Z,6.90
2018-01-18T11:33:46.260Z,6.80
2018-01-18T11:36:13.715Z,6.80
2018-01-18T11:38:41.151Z,6.70
2018-01-18T11:41:09.024Z,6.60
2018-01-18T11:43:36.467Z,6.60
2018-01-18T11:46:03.891Z,6.50
2018-01-18T11:48:32.136Z,6.40
2018-01-18T11:50:59.600Z,6.40
2018-01-18T11:53:27.040Z,6.40
2018-01-18T11:55:54.985Z,6.30
2018-01-18T11:58:22.437Z,6.30
2018-01-18T12:00:50.001Z,6.30
2018-01-18T12:03:17.434Z,6.30
2018-01-18T12:05:44.872Z,6.20
2018-01-18T12:08:13.097Z,6.20
2018-01-18T12:10:40.557Z,6.10
2018-01-18T12:13:07.991Z,6.10
2018-01-18T12:15:35.599Z,6.10
2018-01-18T12:18:03.041Z,6.10
2018-01-18T12:20:30.504Z,6.10
2018-01-18T12:22:57.944Z,6.00
2018-01-18T12:25:25.593Z,6.00
2018-01-18T12:27:53.026Z,6.00
2018-01-18T12:30:21.253Z,6.00
2018-01-18T12:32:48.838Z,6.00
2018-01-18T12:35:16.413Z,6.00
2018-01-18T12:37:44.612Z,5.90
2018-01-18T12:40:12.049Z,5.90
2018-01-18T12:42:40.287Z,5.90
2018-01-18T12:45:07.748Z,5.90
2018-01-18T12:47:35.199Z,5.90
2018-01-18T12:50:02.784Z,5.90
2018-01-18T12:52:30.223Z,5.90
2018-01-18T12:54:57.700Z,5.80
2018-01-18T12:57:25.144Z,5.80
2018-01-18T12:59:52.856Z,5.80
2018-01-18T13:02:21.048Z,5.80
2018-01-18T13:04:48.530Z,5.80
2018-01-18T13:07:15.976Z,5.80
2018-01-18T13:09:43.597Z,5.80
2018-01-18T13:12:11.801Z,5.70
2018-01-18T13:14:39.255Z,5.70
2018-01-18T13:17:06.725Z,5.70
2018-01-18T13:19:34.413Z,5.70
2018-01-18T13:22:01.902Z,5.70
2018-01-18T13:24:29.391Z,5.70
2018-01-18T13:26:56.915Z,5.60
2018-01-18T13:29:25.124Z,5.60
2018-01-18T13:31:52.583Z,5.60
2018-01-18T13:34:20.236Z,5.50
2018-01-18T13:36:47.672Z,5.50
2018-01-18T13:39:15.896Z,5.50
2018-01-18T13:41:43.336Z,5.40
2018-01-18T13:44:10.796Z,5.40
2018-01-18T13:46:38.228Z,5.40
2018-01-18T13:49:09.301Z,5.30
2018-01-18T13:51:36.740Z,5.30
2018-01-18T13:54:04.418Z,5.30
2018-01-18T13:56:31.850Z,5.30
2018-01-18T13:58:59.708Z,5.30
2018-01-18T14:01:27.913Z,5.30
2018-01-18T14:03:55.344Z,5.30
2018-01-18T14:06:23.616Z,5.30
2018-01-18T14:08:51.819Z,5.30
2018-01-18T14:11:19.249Z,5.30
2018-01-18T14:13:47.553Z,5.30
2018-01-18T14:16:14.979Z,5.20
2018-01-18T14:18:43.378Z,5.20
2018-01-18T14:21:10.805Z,5.20
2018-01-18T14:23:38.996Z,5.20
2018-01-18T14:26:07.412Z,5.20
2018-01-18T14:31:28.613Z,5.20
2018-01-18T14:33:56.107Z,5.20
2018-01-18T14:36:29.320Z,5.20
2018-01-18T14:38:56.785Z,5.20
2018-01-18T14:41:24.222Z,5.20
2018-01-18T14:43:51.688Z,5.20
2018-01-18T14:46:19.132Z,5.20
2018-01-18T14:48:46.566Z,5.20
2018-01-18T14:51:14.196Z,5.20
2018-01-18T14:53:42.422Z,5.10
2018-01-18T14:56:09.856Z,5.10
2018-01-18T14:58:38.072Z,5.10
2018-01-18T15:01:05.584Z,5.10
2018-01-18T15:03:37.111Z,5.10
2018-01-18T15:06:05.325Z,5.10
2018-01-18T15:08:32.875Z,5.10
2018-01-18T15:11:00.333Z,5.00
2018-01-18T15:13:27.770Z,5.00
2018-01-18T15:15:55.988Z,5.00
2018-01-18T15:18:23.436Z,5.00
2018-01-18T15:20:50.992Z,5.00
2018-01-18T15:23:18.441Z,5.00
2018-01-18T15:25:45.873Z,5.00
2018-01-18T15:28:14.203Z,5.00
2018-01-18T15:30:41.642Z,5.00
2018-01-18T15:33:11.525Z,5.00
2018-01-18T15:35:39.727Z,5.00
2018-01-18T15:38:07.157Z,4.90
2018-01-18T15:40:35.797Z,4.90
2018-01-18T15:43:03.251Z,4.90
2018-01-18T15:45:30.698Z,4.90
2018-01-18T15:47:58.686Z,4.90
2018-01-18T15:50:32.135Z,4.90
2018-01-18T15:52:59.613Z,4.90
2018-01-18T15:55:32.248Z,4.90
2018-01-18T15:58:00.533Z,4.80
2018-01-18T16:00:37.473Z,4.80
2018-01-18T16:03:10.058Z,4.80
2018-01-18T16:05:37.507Z,4.80
2018-01-18T16:08:04.943Z,4.80
2018-01-18T16:10:32.796Z,4.80
2018-01-18T16:13:00.296Z,4.80
2018-01-18T16:15:27.737Z,4.80
2018-01-18T16:17:55.193Z,4.80
2018-01-18T16:20:22.628Z,4.80
2018-01-18T16:23:06.212Z,4.80
2018-01-18T16:25:33.648Z,4.80
2018-01-18T16:28:01.225Z,4.80
2018-01-18T16:30:28.675Z,4.80
2018-01-18T16:32:56.129Z,4.70
2018-01-18T16:35:23.608Z,4.80
2018-01-18T16:37:51.051Z,4.80
2018-01-18T16:40:28.412Z,4.70
2018-01-18T16:42:55.837Z,4.70
2018-01-18T16:45:24.043Z,4.70
2018-01-18T16:47:51.509Z,4.70
2018-01-18T16:50:18.979Z,4.70
2018-01-18T16:52:47.408Z,4.70
2018-01-18T16:55:15.619Z,4.60
2018-01-18T16:57:43.496Z,4.60
2018-01-18T17:00:10.927Z,4.60
2018-01-18T17:02:43.472Z,4.60
2018-01-18T17:05:11.673Z,4.50
2018-01-18T17:07:39.104Z,4.50
2018-01-18T17:10:07.341Z,4.50
2018-01-18T17:12:35.138Z,4.50
2018-01-18T17:15:03.499Z,4.50
2018-01-18T17:17:30.927Z,4.50
2018-01-18T17:19:58.487Z,4.50
2018-01-18T17:22:25.949Z,4.50
2018-01-18T17:24:59.481Z,4.50
2018-01-18T17:27:26.953Z,4.40
2018-01-18T17:29:54.385Z,4.40
2018-01-18T17:32:21.821Z,4.30
2018-01-18T17:34:49.284Z,4.30
2018-01-18T17:37:17.260Z,4.30
2018-01-18T17:39:44.701Z,4.20
2018-01-18T17:42:12.154Z,4.20
2018-01-18T17:44:39.994Z,4.20
2018-01-18T17:47:08.208Z,4.10
2018-01-18T17:49:35.633Z,4.10
2018-01-18T17:52:03.454Z,4.10
2018-01-18T17:54:30.879Z,4.00
2018-01-18T17:56:58.315Z,4.00
2018-01-18T17:59:25.856Z,4.00
2018-01-18T18:01:54.069Z,4.00
2018-01-18T18:04:21.532Z,4.00
2018-01-18T18:06:48.981Z,3.90
2018-01-18T18:09:16.443Z,3.90
2018-01-18T18:11:43.998Z,3.90
2018-01-18T18:14:11.432Z,4.00
2018-01-18T18:16:39.640Z,4.00
2018-01-18T18:19:07.824Z,4.00
2018-01-18T18:21:35.259Z,4.00
2018-01-18T18:24:02.707Z,4.00
2018-01-18T18:26:30.168Z,4.00
2018-01-18T18:28:57.600Z,4.00
2018-01-18T18:31:46.627Z,4.00
2018-01-18T18:34:14.097Z,4.00
2018-01-18T18:36:46.668Z,3.90
2018-01-18T18:39:14.113Z,3.90
2018-01-18T18:41:41.593Z,3.90
2018-01-18T18:44:09.016Z,3.90
2018-01-18T18:46:36.463Z,3.90
2018-01-18T18:49:03.929Z,3.80
2018-01-18T18:51:31.351Z,3.80
2018-01-18T18:53:58.913Z,3.80
2018-01-18T18:56:26.353Z,3.70
2018-01-18T18:58:54.657Z,3.70
2018-01-18T19:01:22.079Z,3.70
2018-01-18T19:03:49.908Z,3.70
2018-01-18T19:06:17.339Z,3.70
2018-01-18T19:08:44.774Z,3.70
2018-01-18T19:11:13.309Z,3.70
2018-01-18T19:13:40.739Z,3.70
2018-01-18T19:16:08.176Z,3.70
2018-01-18T19:18:36.427Z,3.60
2018-01-18T19:21:03.860Z,3.60
2018-01-18T19:23:31.319Z,3.60
2018-01-18T19:26:00.756Z,3.60
2018-01-18T19:28:28.960Z,3.50
2018-01-18T19:30:56.464Z,3.50
2018-01-18T19:33:24.078Z,3.50
2018-01-18T19:35:51.541Z,3.40
2018-01-18T19:38:19.062Z,3.40
2018-01-18T19:40:47.548Z,3.40
2018-01-18T19:43:15.011Z,3.30
2018-01-18T19:45:42.436Z,3.30
2018-01-18T19:48:10.024Z,3.20
2018-01-18T19:50:38.257Z,3.10
2018-01-18T19:53:05.690Z,3.10
2018-01-18T19:55:33.159Z,3.10
2018-01-18T19:58:00.608Z,3.00
2018-01-18T20:00:28.051Z,3.00
2018-01-18T20:02:55.513Z,3.00
2018-01-18T20:05:22.936Z,2.90
2018-01-18T20:07:50.528Z,2.90
2018-01-18T20:10:18.024Z,2.90
2018-01-18T20:12:45.468Z,2.90
2018-01-18T20:15:13.885Z,2.90
2018-01-18T20:17:41.824Z,2.90
2018-01-18T20:20:09.251Z,2.80
2018-01-18T20:22:36.700Z,2.80
2018-01-18T20:25:04.260Z,2.70
2018-01-18T20:27:32.495Z,2.70
2018-01-18T20:30:00.873Z,2.70
2018-01-18T20:32:28.361Z,2.70
2018-01-18T20:34:56.591Z,2.60
2018-01-18T20:37:24.029Z,2.60
2018-01-18T20:39:51.521Z,2.60
2018-01-18T20:42:22.872Z,2.60
2018-01-18T20:44:50.305Z,2.50
2018-01-18T20:47:17.855Z,2.50
2018-01-18T20:49:45.290Z,2.50
2018-01-18T20:52:12.739Z,2.50
2018-01-18T20:54:41.013Z,2.50
2018-01-18T20:57:09.209Z,2.50
2018-01-18T20:59:36.677Z,2.50
2018-01-18T21:02:04.118Z,2.50
2018-01-18T21:04:31.717Z,2.50
2018-01-18T21:06:59.145Z,2.50
2018-01-18T21:09:26.616Z,2.50
2018-01-18T21:11:54.171Z,2.50
2018-01-18T21:14:21.629Z,2.50
2018-01-18T21:16:49.065Z,2.60
2018-01-18T21:19:16.531Z,2.60
2018-01-18T21:21:43.967Z,2.50
2018-01-18T21:24:12.173Z,2.50
2018-01-18T21:26:39.724Z,2.40
2018-01-18T21:29:07.148Z,2.40
2018-01-18T21:31:35.371Z,2.40
2018-01-18T21:34:02.860Z,2.30
2018-01-18T21:36:30.339Z,2.40
2018-01-18T21:38:57.773Z,2.40
2018-01-18T21:41:25.204Z,2.40
2018-01-18T21:43:52.814Z,2.40
2018-01-18T21:46:20.248Z,2.40
2018-01-18T21:48:48.656Z,2.40
2018-01-18T21:51:16.863Z,2.30
2018-01-18T21:53:44.458Z,2.30
2018-01-18T21:56:11.911Z,2.30
2018-01-18T21:58:39.581Z,2.30
2018-01-18T22:01:07.008Z,2.30
2018-01-18T22:03:34.677Z,2.30
2018-01-18T22:06:02.114Z,2.20
2018-01-18T22:08:30.540Z,2.20
2018-01-18T22:10:58.000Z,2.20
2018-01-18T22:13:25.464Z,2.20
2018-01-18T22:15:52.905Z,2.20
2018-01-18T22:18:20.548Z,2.20
2018-01-18T22:20:47.990Z,2.10
2018-01-18T22:23:15.419Z,2.20
2018-01-18T22:25:43.648Z,2.20
2018-01-18T22:28:11.094Z,2.20
2018-01-18T22:30:38.563Z,2.30
2018-01-18T22:33:06.236Z,2.30
2018-01-18T22:35:33.679Z,2.30
2018-01-18T22:38:02.112Z,2.30
2018-01-18T22:40:30.308Z,2.30
2018-01-18T22:42:57.833Z,2.30
2018-01-18T22:45:25.272Z,2.30
2018-01-18T22:47:52.704Z,2.30
2018-01-18T22:50:20.381Z,2.30
2018-01-18T22:52:47.844Z,2.30
2018-01-18T22:55:15.414Z,2.40
2018-01-18T22:57:42.876Z,2.40
2018-01-18T23:00:10.335Z,2.40
2018-01-18T23:02:43.823Z,2.40
2018-01-18T23:05:11.309Z,2.40
2018-01-18T23:07:39.508Z,2.40
2018-01-18T23:10:06.940Z,2.40
2018-01-18T23:12:35.217Z,2.50
2018-01-18T23:15:03.428Z,2.50
2018-01-18T23:17:30.914Z,2.50
2018-01-18T23:19:58.357Z,2.50
2018-01-18T23:22:25.808Z,2.50
2018-01-18T23:24:53.269Z,2.50
2018-01-18T23:27:20.740Z,2.50
2018-01-18T23:29:48.197Z,2.50
2018-01-18T23:32:15.788Z,2.50
2018-01-18T23:34:43.227Z,2.50
2018-01-18T23:37:10.697Z,2.50
2018-01-18T23:39:38.145Z,2.50
2018-01-18T23:42:05.608Z,2.50
2018-01-18T23:44:33.404Z,2.50
2018-01-18T23:47:01.621Z,2.50
2018-01-18T23:49:29.068Z,2.50
2018-01-18T23:51:56.660Z,2.50
2018-01-18T23:54:24.547Z,2.50
2018-01-18T23:56:51.951Z,2.50
2018-01-18T23:59:19.380Z,2.50
