createdAt,value
2017-09-21T00:00:08.489Z,9.87
2017-09-21T00:02:37.756Z,11.03
2017-09-21T00:05:09.184Z,9.93
2017-09-21T00:07:38.134Z,8.27
2017-09-21T00:10:06.605Z,9.50
2017-09-21T00:12:36.633Z,9.50
2017-09-21T00:15:07.466Z,9.37
2017-09-21T00:17:36.452Z,9.97
2017-09-21T00:20:05.581Z,9.07
2017-09-21T00:22:33.963Z,8.73
2017-09-21T00:25:02.752Z,8.97
2017-09-21T00:27:32.000Z,8.40
2017-09-21T00:30:01.821Z,8.80
2017-09-21T00:32:31.213Z,8.20
2017-09-21T00:34:59.756Z,8.40
2017-09-21T00:37:29.135Z,8.27
2017-09-21T00:39:57.944Z,8.97
2017-09-21T00:42:26.967Z,9.30
2017-09-21T00:57:50.323Z,7.60
2017-09-21T01:00:20.132Z,8.33
2017-09-21T01:02:50.384Z,8.00
2017-09-21T01:05:19.462Z,8.00
2017-09-21T01:07:49.046Z,7.60
2017-09-21T01:10:17.872Z,8.43
2017-09-21T01:12:46.740Z,7.90
2017-09-21T01:15:17.262Z,7.70
2017-09-21T01:17:45.967Z,7.47
2017-09-21T01:20:14.403Z,7.10
2017-09-21T01:22:43.520Z,7.40
2017-09-21T01:25:14.084Z,6.80
2017-09-21T01:27:42.601Z,6.67
2017-09-21T01:30:11.023Z,6.80
2017-09-21T01:32:40.324Z,7.23
2017-09-21T01:35:11.496Z,6.40
2017-09-21T01:37:41.943Z,7.33
2017-09-21T01:40:10.132Z,7.63
2017-09-21T01:42:38.408Z,7.27
2017-09-21T01:45:07.299Z,8.67
2017-09-21T01:47:35.474Z,7.13
2017-09-21T01:50:03.358Z,8.83
2017-09-21T01:52:31.708Z,7.50
2017-09-21T01:57:37.310Z,6.93
2017-09-21T02:00:07.560Z,6.87
2017-09-21T02:02:37.389Z,6.67
2017-09-21T02:05:07.430Z,6.93
2017-09-21T02:07:36.407Z,6.97
2017-09-21T02:10:08.906Z,6.90
2017-09-21T02:12:37.995Z,7.80
2017-09-21T02:15:08.207Z,7.47
2017-09-21T02:17:36.806Z,6.80
2017-09-21T02:20:04.877Z,6.60
2017-09-21T02:22:34.157Z,6.97
2017-09-21T02:25:05.592Z,7.00
2017-09-21T02:27:35.852Z,7.33
2017-09-21T02:30:06.541Z,6.80
2017-09-21T02:32:36.169Z,6.77
2017-09-21T02:35:07.179Z,7.60
2017-09-21T02:37:35.503Z,7.13
2017-09-21T02:40:06.443Z,7.10
2017-09-21T02:42:35.608Z,6.73
2017-09-21T02:45:06.683Z,7.60
2017-09-21T02:47:35.980Z,7.30
2017-09-21T02:50:03.696Z,7.73
2017-09-21T02:52:31.863Z,7.87
2017-09-21T02:55:00.923Z,7.43
2017-09-21T02:57:28.938Z,6.53
2017-09-21T02:59:59.301Z,7.10
2017-09-21T03:02:28.253Z,7.33
2017-09-21T03:04:58.228Z,8.50
2017-09-21T03:07:26.523Z,7.33
2017-09-21T03:09:56.070Z,8.40
2017-09-21T03:12:27.452Z,9.37
2017-09-21T03:14:55.579Z,8.30
2017-09-21T03:17:24.527Z,8.50
2017-09-21T03:19:52.684Z,9.63
2017-09-21T03:22:22.099Z,8.80
2017-09-21T03:24:51.137Z,8.80
2017-09-21T03:27:20.636Z,8.77
2017-09-21T03:42:44.265Z,10.20
2017-09-21T03:45:12.439Z,10.03
2017-09-21T03:47:41.314Z,10.60
2017-09-21T03:50:10.190Z,10.00
2017-09-21T03:52:39.233Z,10.70
2017-09-21T03:55:08.805Z,10.30
2017-09-21T03:57:38.131Z,9.83
2017-09-21T04:00:06.968Z,10.17
2017-09-21T04:02:35.672Z,10.03
2017-09-21T04:05:06.399Z,9.53
2017-09-21T04:07:35.370Z,9.97
2017-09-21T04:10:05.903Z,9.47
2017-09-21T04:12:37.268Z,9.80
2017-09-21T04:15:06.914Z,10.53
2017-09-21T04:17:35.032Z,10.47
2017-09-21T04:20:04.603Z,10.53
2017-09-21T04:22:33.496Z,11.67
2017-09-21T04:25:03.853Z,9.87
2017-09-21T04:27:34.371Z,11.30
2017-09-21T04:30:03.977Z,10.27
2017-09-21T04:32:33.604Z,9.97
2017-09-21T04:35:07.756Z,10.50
2017-09-21T04:37:36.993Z,10.17
2017-09-21T04:40:10.333Z,10.40
2017-09-21T04:42:37.948Z,11.00
2017-09-21T04:45:07.047Z,10.13
2017-09-21T04:47:36.023Z,10.73
2017-09-21T04:50:04.803Z,9.73
2017-09-21T04:52:33.217Z,10.90
2017-09-21T04:55:02.501Z,10.77
2017-09-21T04:57:31.410Z,11.37
2017-09-21T05:09:45.376Z,9.70
2017-09-21T05:12:14.851Z,10.67
2017-09-21T05:14:43.904Z,9.93
2017-09-21T05:17:12.735Z,11.10
2017-09-21T05:19:43.351Z,10.20
2017-09-21T05:22:12.456Z,10.90
2017-09-21T05:24:42.105Z,11.50
2017-09-21T05:27:10.129Z,10.17
2017-09-21T05:29:38.985Z,11.20
2017-09-21T05:32:08.395Z,11.07
2017-09-21T05:34:37.423Z,10.70
2017-09-21T05:37:07.690Z,10.60
2017-09-21T05:39:37.589Z,10.87
2017-09-21T05:42:07.151Z,10.80
2017-09-21T05:44:37.277Z,10.50
2017-09-21T05:47:05.814Z,10.80
2017-09-21T05:49:35.591Z,10.07
2017-09-21T05:52:04.503Z,9.30
2017-09-21T05:54:34.476Z,10.83
2017-09-21T05:57:03.421Z,11.17
2017-09-21T05:59:32.898Z,10.53
2017-09-21T06:02:01.811Z,11.17
2017-09-21T06:04:32.300Z,11.03
2017-09-21T06:07:01.175Z,9.80
2017-09-21T06:09:31.009Z,10.53
2017-09-21T06:12:00.383Z,10.30
2017-09-21T06:14:29.271Z,10.90
2017-09-21T06:16:58.024Z,11.70
2017-09-21T06:19:26.866Z,10.20
2017-09-21T06:21:57.467Z,10.03
2017-09-21T06:24:26.775Z,9.90
2017-09-21T06:26:55.016Z,9.47
2017-09-21T06:29:24.927Z,10.53
2017-09-21T06:31:56.869Z,10.10
2017-09-21T06:34:27.305Z,10.77
2017-09-21T06:36:55.864Z,10.57
2017-09-21T06:39:24.409Z,10.57
2017-09-21T06:41:53.597Z,10.30
2017-09-21T06:44:22.934Z,9.87
2017-09-21T06:46:51.255Z,10.83
2017-09-21T06:49:21.162Z,9.67
2017-09-21T06:51:51.241Z,10.73
2017-09-21T06:54:20.142Z,10.40
2017-09-21T06:56:50.044Z,10.07
2017-09-21T07:12:13.720Z,9.40
2017-09-21T07:14:42.633Z,10.13
2017-09-21T07:17:11.426Z,10.40
2017-09-21T07:19:39.255Z,9.97
2017-09-21T07:22:08.313Z,10.87
2017-09-21T07:24:36.834Z,10.20
2017-09-21T07:27:07.100Z,10.53
2017-09-21T07:29:37.424Z,10.67
2017-09-21T07:32:06.000Z,9.80
2017-09-21T07:34:34.127Z,10.27
2017-09-21T07:37:03.158Z,9.50
2017-09-21T07:39:31.793Z,10.20
2017-09-21T07:42:01.061Z,8.97
2017-09-21T07:44:30.515Z,9.00
2017-09-21T07:46:58.573Z,9.57
2017-09-21T07:49:26.810Z,9.80
2017-09-21T07:51:56.355Z,9.67
2017-09-21T07:54:25.616Z,11.20
2017-09-21T07:56:54.815Z,9.23
2017-09-21T07:59:24.360Z,9.07
2017-09-21T08:04:43.014Z,10.23
2017-09-21T08:07:12.457Z,10.70
2017-09-21T08:09:41.710Z,10.63
2017-09-21T08:12:10.993Z,10.60
2017-09-21T08:14:40.283Z,10.97
2017-09-21T08:17:09.716Z,10.57
2017-09-21T08:19:39.863Z,11.90
2017-09-21T08:22:08.073Z,13.60
2017-09-21T08:24:37.127Z,10.67
2017-09-21T08:27:05.321Z,9.57
2017-09-21T08:29:33.658Z,9.60
2017-09-21T08:32:01.243Z,9.00
2017-09-21T08:34:28.785Z,9.10
2017-09-21T08:36:56.352Z,9.20
2017-09-21T08:39:23.894Z,7.57
2017-09-21T08:44:53.361Z,9.17
2017-09-21T08:47:21.665Z,8.80
2017-09-21T08:50:08.184Z,9.57
2017-09-21T08:52:56.223Z,9.47
2017-09-21T08:55:30.458Z,9.17
2017-09-21T09:00:41.888Z,9.17
2017-09-21T09:03:11.516Z,8.80
2017-09-21T09:05:42.861Z,8.10
2017-09-21T09:08:11.930Z,8.57
2017-09-21T09:23:37.768Z,8.13
2017-09-21T09:29:12.819Z,8.27
2017-09-21T09:31:42.774Z,7.90
2017-09-21T09:34:12.484Z,6.30
2017-09-21T09:36:41.585Z,7.03
2017-09-21T09:39:11.074Z,7.30
2017-09-21T09:41:41.075Z,8.17
2017-09-21T09:47:02.973Z,15.97
2017-09-21T09:49:31.369Z,6.90
2017-09-21T09:52:00.165Z,5.40
2017-09-21T09:54:28.304Z,10.67
2017-09-21T09:56:57.604Z,6.67
2017-09-21T09:59:26.502Z,14.63
2017-09-21T10:01:57.719Z,9.17
2017-09-21T10:04:26.756Z,5.13
2017-09-21T10:06:58.003Z,6.47
2017-09-21T10:09:26.642Z,5.60
2017-09-21T10:11:56.862Z,5.20
2017-09-21T10:14:26.425Z,5.20
2017-09-21T10:17:09.125Z,6.33
2017-09-21T10:19:37.346Z,5.60
2017-09-21T10:22:07.206Z,5.30
2017-09-21T10:24:37.061Z,6.13
2017-09-21T10:27:05.952Z,7.00
2017-09-21T10:29:35.307Z,7.23
2017-09-21T10:32:05.531Z,7.20
2017-09-21T10:34:34.008Z,6.67
2017-09-21T10:37:03.359Z,7.37
2017-09-21T10:39:33.359Z,7.60
2017-09-21T10:42:04.178Z,7.57
2017-09-21T10:44:34.013Z,7.57
2017-09-21T10:47:10.205Z,7.37
2017-09-21T10:49:38.921Z,7.90
2017-09-21T10:52:08.750Z,8.00
2017-09-21T10:54:37.871Z,7.50
2017-09-21T10:57:06.344Z,8.37
2017-09-21T11:09:15.513Z,6.83
2017-09-21T11:11:43.938Z,6.70
2017-09-21T11:14:14.952Z,7.40
2017-09-21T11:16:55.029Z,6.50
2017-09-21T11:19:24.764Z,7.17
2017-09-21T11:21:55.423Z,5.97
2017-09-21T11:24:24.277Z,6.97
2017-09-21T11:26:54.304Z,5.80
2017-09-21T11:29:23.965Z,6.37
2017-09-21T11:31:53.212Z,6.10
2017-09-21T11:34:23.539Z,7.07
2017-09-21T11:36:52.243Z,6.37
2017-09-21T11:39:23.451Z,5.43
2017-09-21T11:41:53.811Z,5.90
2017-09-21T11:44:27.527Z,5.60
2017-09-21T11:46:57.003Z,5.37
2017-09-21T11:52:01.844Z,5.40
2017-09-21T11:54:32.156Z,5.10
2017-09-21T11:57:02.572Z,4.80
2017-09-21T11:59:31.547Z,4.40
2017-09-21T12:02:05.876Z,5.20
2017-09-21T12:04:36.757Z,4.90
2017-09-21T12:07:05.952Z,5.10
2017-09-21T12:09:37.591Z,4.80
2017-09-21T12:12:07.130Z,4.33
2017-09-21T12:14:37.174Z,5.23
2017-09-21T12:17:06.714Z,4.40
2017-09-21T12:19:36.261Z,5.10
2017-09-21T12:22:04.891Z,5.50
2017-09-21T12:24:36.928Z,5.10
2017-09-21T12:27:06.686Z,4.30
2017-09-21T12:29:36.181Z,5.00
2017-09-21T12:32:05.455Z,4.50
2017-09-21T12:34:34.352Z,4.43
2017-09-21T12:37:03.461Z,4.20
2017-09-21T12:39:33.437Z,4.47
2017-09-21T12:42:01.711Z,3.90
2017-09-21T12:44:30.223Z,4.40
2017-09-21T12:46:58.224Z,3.27
2017-09-21T12:49:28.330Z,4.20
2017-09-21T12:51:57.150Z,3.77
2017-09-21T12:54:27.272Z,3.07
2017-09-21T12:56:56.247Z,4.10
2017-09-21T12:59:25.471Z,3.40
2017-09-21T13:01:55.826Z,3.43
2017-09-21T13:04:25.326Z,4.17
2017-09-21T13:07:04.625Z,5.63
2017-09-21T13:09:33.839Z,4.27
2017-09-21T13:12:02.900Z,4.80
2017-09-21T13:14:32.227Z,4.20
2017-09-21T13:17:01.546Z,4.77
2017-09-21T13:19:44.361Z,3.60
2017-09-21T13:22:14.844Z,4.27
2017-09-21T13:24:44.493Z,4.20
2017-09-21T13:27:13.836Z,5.10
2017-09-21T13:29:44.995Z,4.60
2017-09-21T13:32:15.552Z,6.00
2017-09-21T13:34:43.803Z,4.67
2017-09-21T13:37:13.411Z,5.27
2017-09-21T13:39:42.861Z,5.23
2017-09-21T13:42:12.370Z,4.37
2017-09-21T13:44:40.968Z,4.23
2017-09-21T13:47:09.878Z,4.30
2017-09-21T13:49:39.292Z,3.43
2017-09-21T13:52:10.351Z,5.10
2017-09-21T13:54:40.339Z,9.17
2017-09-21T13:57:11.554Z,6.60
2017-09-21T13:59:41.250Z,5.27
2017-09-21T14:02:09.687Z,5.80
2017-09-21T14:04:47.831Z,4.30
2017-09-21T14:07:16.577Z,4.63
2017-09-21T14:09:45.131Z,5.93
2017-09-21T14:12:14.256Z,4.97
2017-09-21T14:14:44.481Z,4.85
2017-09-21T14:17:26.659Z,5.00
2017-09-21T14:19:55.936Z,6.70
2017-09-21T14:22:25.701Z,4.53
2017-09-21T14:24:54.723Z,5.60
2017-09-21T14:27:25.067Z,5.37
2017-09-21T14:29:53.146Z,4.83
2017-09-21T14:32:23.928Z,3.70
2017-09-21T14:34:54.053Z,4.00
2017-09-21T14:37:23.668Z,5.10
2017-09-21T14:39:55.506Z,4.97
2017-09-21T14:42:24.075Z,3.70
2017-09-21T14:44:53.823Z,4.13
2017-09-21T14:47:23.976Z,5.10
2017-09-21T14:49:52.980Z,4.97
2017-09-21T14:52:23.677Z,4.97
2017-09-21T14:54:53.846Z,4.20
2017-09-21T14:57:26.299Z,3.87
2017-09-21T14:59:56.966Z,3.50
2017-09-21T15:02:27.367Z,4.00
2017-09-21T15:04:57.083Z,4.27
2017-09-21T15:07:27.701Z,4.33
2017-09-21T15:09:56.838Z,4.47
2017-09-21T15:12:27.961Z,4.30
2017-09-21T15:14:57.198Z,3.70
2017-09-21T15:17:26.066Z,4.30
2017-09-21T15:19:55.947Z,3.87
2017-09-21T15:22:24.956Z,3.93
2017-09-21T15:24:55.700Z,4.10
2017-09-21T15:27:26.362Z,3.60
2017-09-21T15:29:56.106Z,3.80
2017-09-21T15:32:25.433Z,4.20
2017-09-21T15:34:54.555Z,3.93
2017-09-21T15:37:24.213Z,4.10
2017-09-21T15:39:52.701Z,3.60
2017-09-21T15:42:20.938Z,3.77
2017-09-21T15:44:51.284Z,3.90
2017-09-21T15:47:22.607Z,4.17
2017-09-21T15:49:52.148Z,3.83
2017-09-21T15:52:21.048Z,4.57
2017-09-21T15:54:50.065Z,3.73
2017-09-21T15:57:19.695Z,3.60
2017-09-21T15:59:58.079Z,4.90
2017-09-21T16:02:25.578Z,4.43
2017-09-21T16:04:54.623Z,3.67
2017-09-21T16:07:25.629Z,4.10
2017-09-21T16:09:55.931Z,3.80
2017-09-21T16:12:26.537Z,4.20
2017-09-21T16:14:54.643Z,4.33
2017-09-21T16:17:30.154Z,4.37
2017-09-21T16:19:58.354Z,4.90
2017-09-21T16:25:05.844Z,5.13
2017-09-21T16:27:34.527Z,4.30
2017-09-21T16:30:05.046Z,4.70
2017-09-21T16:32:34.841Z,4.50
2017-09-21T16:35:06.940Z,4.70
2017-09-21T16:37:38.808Z,4.40
2017-09-21T16:40:09.615Z,5.00
2017-09-21T16:42:38.016Z,5.33
2017-09-21T16:45:06.634Z,4.57
2017-09-21T16:47:36.958Z,4.57
2017-09-21T16:50:04.899Z,6.20
2017-09-21T16:52:32.666Z,4.87
2017-09-21T16:55:02.028Z,5.10
2017-09-21T16:57:32.151Z,5.00
2017-09-21T17:00:02.322Z,5.30
2017-09-21T17:02:33.160Z,5.33
2017-09-21T17:05:03.897Z,5.80
2017-09-21T17:07:34.393Z,5.53
2017-09-21T17:10:05.425Z,5.40
2017-09-21T17:12:33.691Z,5.80
2017-09-21T17:15:03.371Z,5.90
2017-09-21T17:17:41.455Z,5.40
2017-09-21T17:20:13.071Z,6.27
2017-09-21T17:22:43.476Z,7.80
2017-09-21T17:25:14.358Z,6.80
2017-09-21T17:27:42.496Z,7.00
2017-09-21T17:30:18.593Z,7.00
2017-09-21T17:32:49.730Z,7.20
2017-09-21T17:35:18.445Z,6.30
2017-09-21T17:37:56.648Z,6.90
2017-09-21T17:40:26.931Z,6.30
2017-09-21T17:42:58.700Z,5.80
2017-09-21T17:45:27.631Z,5.70
2017-09-21T17:48:03.783Z,8.10
2017-09-21T17:50:32.848Z,6.60
2017-09-21T17:53:06.083Z,7.00
2017-09-21T17:55:39.818Z,7.57
2017-09-21T17:58:08.136Z,7.63
2017-09-21T18:00:36.364Z,8.63
2017-09-21T18:03:07.390Z,6.30
2017-09-21T18:05:38.268Z,7.80
2017-09-21T18:08:07.226Z,5.93
2017-09-21T18:10:36.580Z,6.40
2017-09-21T18:13:06.415Z,5.77
2017-09-21T18:15:36.378Z,6.77
2017-09-21T18:18:06.632Z,7.73
2017-09-21T18:20:41.749Z,10.70
2017-09-21T18:23:12.424Z,7.90
2017-09-21T18:25:40.964Z,9.20
2017-09-21T18:28:10.008Z,7.60
2017-09-21T18:30:41.335Z,7.03
2017-09-21T18:33:12.304Z,7.83
2017-09-21T18:35:42.216Z,6.60
2017-09-21T18:38:11.193Z,6.97
2017-09-21T18:40:40.669Z,6.50
2017-09-21T18:43:09.341Z,5.97
2017-09-21T18:45:39.763Z,7.07
2017-09-21T18:48:09.508Z,11.10
2017-09-21T18:50:39.014Z,8.73
2017-09-21T18:53:12.376Z,7.83
2017-09-21T18:55:41.074Z,7.83
2017-09-21T18:58:10.554Z,12.23
2017-09-21T19:10:20.868Z,6.50
2017-09-21T19:12:50.637Z,7.00
2017-09-21T19:15:18.755Z,6.20
2017-09-21T19:17:52.005Z,6.40
2017-09-21T19:20:23.916Z,6.70
2017-09-21T19:22:54.990Z,8.80
2017-09-21T19:25:24.727Z,6.77
2017-09-21T19:27:55.905Z,6.30
2017-09-21T19:30:26.316Z,6.47
2017-09-21T19:32:54.670Z,5.87
2017-09-21T19:35:25.621Z,5.40
2017-09-21T19:37:56.764Z,6.17
2017-09-21T19:40:25.144Z,5.70
2017-09-21T19:42:53.605Z,5.73
2017-09-21T19:45:23.300Z,5.50
2017-09-21T19:47:51.938Z,6.40
2017-09-21T19:50:22.573Z,5.27
2017-09-21T19:52:54.181Z,5.83
2017-09-21T19:55:23.692Z,6.47
2017-09-21T19:57:55.200Z,6.30
2017-09-21T20:03:03.878Z,6.20
2017-09-21T20:05:33.264Z,6.53
2017-09-21T20:08:04.257Z,7.50
2017-09-21T20:10:34.223Z,6.30
2017-09-21T20:13:05.359Z,6.23
2017-09-21T20:21:32.307Z,6.40
2017-09-21T20:24:05.604Z,6.60
2017-09-21T20:26:34.605Z,6.90
2017-09-21T20:29:04.934Z,7.70
2017-09-21T20:31:34.880Z,6.33
2017-09-21T20:34:03.372Z,6.77
2017-09-21T20:36:32.406Z,6.30
2017-09-21T20:39:00.707Z,6.90
2017-09-21T20:41:31.353Z,7.30
2017-09-21T20:44:06.493Z,7.03
2017-09-21T20:46:39.929Z,6.30
2017-09-21T20:51:44.269Z,7.07
2017-09-21T20:54:14.003Z,6.03
2017-09-21T20:56:43.109Z,6.70
2017-09-21T20:59:11.483Z,6.90
2017-09-21T21:01:44.129Z,6.83
2017-09-21T21:06:47.663Z,7.10
2017-09-21T21:09:17.479Z,6.90
2017-09-21T21:11:51.172Z,7.50
2017-09-21T21:16:56.539Z,6.07
2017-09-21T21:19:27.376Z,6.13
2017-09-21T21:22:10.972Z,6.47
2017-09-21T21:34:20.651Z,6.27
2017-09-21T21:36:50.164Z,6.80
2017-09-21T21:39:20.655Z,6.80
2017-09-21T21:41:50.767Z,6.50
2017-09-21T21:44:21.104Z,7.50
2017-09-21T21:46:52.438Z,7.10
2017-09-21T21:52:02.608Z,6.93
2017-09-21T21:54:31.984Z,7.30
2017-09-21T21:59:35.194Z,6.50
2017-09-21T22:02:05.216Z,6.40
2017-09-21T22:04:34.347Z,6.50
2017-09-21T22:07:04.007Z,7.30
2017-09-21T22:09:32.352Z,6.67
2017-09-21T22:12:02.651Z,7.10
2017-09-21T22:14:33.228Z,6.53
2017-09-21T22:17:03.126Z,6.80
2017-09-21T22:22:09.513Z,7.00
2017-09-21T22:24:39.864Z,7.00
2017-09-21T22:27:11.539Z,6.50
2017-09-21T22:29:39.948Z,6.90
2017-09-21T22:32:10.611Z,7.03
2017-09-21T22:34:39.387Z,7.00
2017-09-21T22:37:08.069Z,7.00
2017-09-21T22:39:40.400Z,6.77
2017-09-21T22:42:08.659Z,6.43
2017-09-21T22:44:39.907Z,7.50
2017-09-21T22:47:09.386Z,8.40
2017-09-21T22:49:49.635Z,7.13
2017-09-21T22:52:19.590Z,6.93
2017-09-21T22:54:47.928Z,7.10
2017-09-21T22:57:18.079Z,7.63
2017-09-21T22:59:48.834Z,7.23
2017-09-21T23:02:17.197Z,6.73
2017-09-21T23:04:52.354Z,8.50
2017-09-21T23:20:12.445Z,7.97
2017-09-21T23:22:43.588Z,7.60
2017-09-21T23:25:12.990Z,8.30
2017-09-21T23:27:43.451Z,8.10
2017-09-21T23:30:13.894Z,8.50
2017-09-21T23:32:44.810Z,8.63
2017-09-21T23:35:15.003Z,8.03
2017-09-21T23:40:37.165Z,8.70
2017-09-21T23:43:05.910Z,8.00
2017-09-21T23:45:36.322Z,7.53
2017-09-21T23:48:07.280Z,8.23
2017-09-21T23:50:35.407Z,7.27
2017-09-21T23:53:05.821Z,8.07
2017-09-21T23:55:36.881Z,7.93
2017-09-21T23:58:06.246Z,8.93
