createdAt,value
2022-10-06T00:00:03.728Z,99.99
2022-10-06T00:01:03.796Z,99.99
2022-10-06T00:02:03.706Z,99.99
2022-10-06T00:03:03.697Z,99.99
2022-10-06T00:04:03.686Z,99.99
2022-10-06T00:05:03.736Z,99.99
2022-10-06T00:06:03.668Z,99.99
2022-10-06T00:07:03.654Z,99.99
2022-10-06T00:08:03.659Z,99.99
2022-10-06T00:09:03.634Z,99.99
2022-10-06T00:10:03.624Z,99.99
2022-10-06T00:11:03.609Z,99.99
2022-10-06T00:12:03.598Z,99.99
2022-10-06T00:13:03.589Z,99.99
2022-10-06T00:14:03.649Z,99.99
2022-10-06T00:15:03.567Z,99.99
2022-10-06T00:16:03.580Z,99.99
2022-10-06T00:17:03.544Z,99.99
2022-10-06T00:18:03.539Z,99.99
2022-10-06T00:19:03.524Z,99.99
2022-10-06T00:20:03.512Z,99.99
2022-10-06T00:21:03.602Z,99.99
2022-10-06T00:22:03.491Z,99.99
2022-10-06T00:23:03.478Z,99.99
2022-10-06T00:24:03.485Z,99.99
2022-10-06T00:25:03.474Z,99.99
2022-10-06T00:26:03.446Z,99.99
2022-10-06T00:27:03.438Z,99.99
2022-10-06T00:28:03.498Z,99.99
2022-10-06T00:29:03.463Z,99.99
2022-10-06T00:30:03.402Z,99.99
2022-10-06T00:31:03.432Z,99.99
2022-10-06T00:32:03.379Z,99.99
2022-10-06T00:33:03.373Z,99.99
2022-10-06T00:34:03.411Z,99.99
2022-10-06T00:35:03.347Z,99.99
2022-10-06T00:36:03.336Z,99.99
2022-10-06T00:37:03.326Z,99.99
2022-10-06T00:39:03.403Z,99.99
2022-10-06T00:40:03.343Z,99.99
2022-10-06T00:41:03.280Z,99.99
2022-10-06T00:42:03.312Z,99.99
2022-10-06T00:43:03.258Z,99.99
2022-10-06T00:44:03.249Z,99.99
2022-10-06T00:45:03.235Z,99.99
2022-10-06T00:46:03.267Z,99.99
2022-10-06T00:47:03.262Z,99.99
2022-10-06T00:48:03.206Z,99.99
2022-10-06T00:50:03.181Z,99.99
2022-10-06T00:51:03.172Z,99.99
2022-10-06T00:52:03.254Z,99.99
2022-10-06T00:53:03.149Z,99.99
2022-10-06T00:54:03.138Z,99.99
2022-10-06T00:55:03.127Z,99.99
2022-10-06T00:56:03.131Z,99.99
2022-10-06T00:57:03.108Z,99.99
2022-10-06T00:58:03.091Z,99.99
2022-10-06T00:59:03.083Z,99.99
2022-10-06T01:00:03.271Z,99.99
2022-10-06T01:01:03.167Z,99.99
2022-10-06T01:02:03.052Z,99.99
2022-10-06T01:03:03.100Z,99.99
2022-10-06T01:04:03.032Z,99.99
2022-10-06T01:05:03.015Z,99.99
2022-10-06T01:06:03.006Z,99.99
2022-10-06T01:07:02.992Z,99.99
2022-10-06T01:08:02.983Z,99.99
2022-10-06T01:09:02.970Z,99.99
2022-10-06T01:10:02.962Z,99.99
2022-10-06T01:11:02.948Z,99.99
2022-10-06T01:12:02.958Z,99.99
2022-10-06T01:13:02.925Z,99.99
2022-10-06T01:14:02.916Z,99.99
2022-10-06T01:15:02.904Z,99.99
2022-10-06T01:16:02.966Z,99.99
2022-10-06T01:17:02.889Z,99.99
2022-10-06T01:18:02.873Z,99.99
2022-10-06T01:19:02.860Z,99.99
2022-10-06T01:20:02.849Z,99.99
2022-10-06T01:21:02.838Z,99.99
2022-10-06T01:22:02.829Z,99.99
2022-10-06T01:23:02.815Z,99.99
2022-10-06T01:24:02.803Z,99.99
2022-10-06T01:25:02.796Z,99.99
2022-10-06T01:26:02.784Z,99.99
2022-10-06T01:27:02.769Z,99.99
2022-10-06T01:28:02.863Z,99.99
2022-10-06T01:29:02.747Z,99.99
2022-10-06T01:30:02.738Z,99.99
2022-10-06T01:31:02.892Z,99.99
2022-10-06T01:32:02.714Z,99.99
2022-10-06T01:33:02.706Z,99.99
2022-10-06T01:34:02.694Z,99.99
2022-10-06T01:35:02.679Z,99.99
2022-10-06T01:36:02.671Z,99.99
2022-10-06T01:37:02.657Z,99.99
2022-10-06T01:38:02.650Z,99.99
2022-10-06T01:39:02.636Z,99.99
2022-10-06T01:40:02.625Z,99.99
2022-10-06T01:41:02.614Z,99.99
2022-10-06T01:42:02.604Z,99.99
2022-10-06T01:43:02.593Z,99.99
2022-10-06T01:44:02.599Z,99.99
2022-10-06T01:45:02.569Z,99.99
2022-10-06T01:46:02.632Z,99.99
2022-10-06T01:47:02.547Z,99.99
2022-10-06T01:48:02.536Z,99.99
2022-10-06T01:49:02.525Z,99.99
2022-10-06T01:50:02.517Z,99.99
2022-10-06T01:51:02.499Z,99.99
2022-10-06T01:52:02.491Z,99.99
2022-10-06T01:53:02.483Z,99.99
2022-10-06T01:54:02.475Z,99.99
2022-10-06T01:55:02.454Z,99.99
2022-10-06T01:56:02.446Z,99.99
2022-10-06T01:57:02.434Z,99.99
2022-10-06T01:58:02.422Z,99.99
2022-10-06T01:59:02.408Z,99.99
2022-10-06T02:00:02.501Z,99.99
2022-10-06T02:01:02.386Z,99.99
2022-10-06T02:02:02.516Z,99.99
2022-10-06T02:03:02.370Z,99.99
2022-10-06T02:04:02.401Z,99.99
2022-10-06T02:05:02.344Z,99.99
2022-10-06T02:06:02.395Z,99.99
2022-10-06T02:07:02.319Z,99.99
2022-10-06T02:08:02.311Z,99.99
2022-10-06T02:09:02.297Z,99.99
2022-10-06T02:10:02.290Z,99.99
2022-10-06T02:11:02.274Z,99.99
2022-10-06T02:12:02.266Z,99.99
2022-10-06T02:13:02.252Z,99.99
2022-10-06T02:14:02.245Z,99.99
2022-10-06T02:15:02.230Z,99.99
2022-10-06T02:16:02.311Z,99.99
2022-10-06T02:17:02.206Z,99.99
2022-10-06T02:18:02.198Z,99.99
2022-10-06T02:19:02.184Z,99.99
2022-10-06T02:20:02.175Z,99.99
2022-10-06T02:21:02.162Z,99.99
2022-10-06T02:22:02.163Z,99.99
2022-10-06T02:23:02.141Z,99.99
2022-10-06T02:24:02.135Z,99.99
2022-10-06T02:25:02.117Z,99.99
2022-10-06T02:26:02.109Z,99.99
2022-10-06T02:27:02.096Z,99.99
2022-10-06T02:28:02.154Z,99.99
2022-10-06T02:29:02.073Z,99.99
2022-10-06T02:30:02.064Z,99.99
2022-10-06T02:31:02.142Z,99.99
2022-10-06T02:32:02.060Z,99.99
2022-10-06T02:33:02.048Z,99.99
2022-10-06T02:34:02.021Z,99.99
2022-10-06T02:35:02.003Z,99.99
2022-10-06T02:36:01.997Z,99.99
2022-10-06T02:37:01.983Z,99.99
2022-10-06T02:38:01.974Z,99.99
2022-10-06T02:39:01.959Z,99.99
2022-10-06T02:40:01.953Z,99.99
2022-10-06T02:41:01.952Z,99.99
2022-10-06T02:42:01.928Z,99.99
2022-10-06T02:43:01.914Z,99.99
2022-10-06T02:44:01.909Z,99.99
2022-10-06T02:45:01.894Z,99.99
2022-10-06T02:46:01.884Z,99.99
2022-10-06T02:47:01.870Z,99.99
2022-10-06T02:48:01.880Z,99.99
2022-10-06T02:49:01.850Z,99.99
2022-10-06T02:50:01.841Z,99.99
2022-10-06T02:51:01.928Z,99.99
2022-10-06T02:52:01.817Z,99.99
2022-10-06T02:53:01.804Z,99.99
2022-10-06T02:54:01.794Z,99.99
2022-10-06T02:55:01.985Z,99.99
2022-10-06T02:56:01.781Z,99.99
2022-10-06T02:57:01.761Z,99.99
2022-10-06T02:58:01.751Z,99.99
2022-10-06T02:59:01.737Z,99.99
2022-10-06T03:00:01.740Z,99.99
2022-10-06T03:01:01.716Z,99.99
2022-10-06T03:02:01.808Z,99.99
2022-10-06T03:03:01.780Z,99.99
2022-10-06T03:04:01.702Z,99.99
2022-10-06T03:05:01.673Z,99.99
2022-10-06T03:06:01.661Z,99.99
2022-10-06T03:07:01.651Z,99.99
2022-10-06T03:08:01.641Z,99.99
2022-10-06T03:09:01.628Z,99.99
2022-10-06T03:10:01.624Z,99.99
2022-10-06T03:11:01.605Z,99.99
2022-10-06T03:12:01.596Z,99.99
2022-10-06T03:13:01.582Z,99.99
2022-10-06T03:14:01.575Z,99.99
2022-10-06T03:15:01.571Z,99.99
2022-10-06T03:16:01.638Z,99.99
2022-10-06T03:17:01.543Z,99.99
2022-10-06T03:18:01.534Z,99.99
2022-10-06T03:19:01.518Z,99.99
2022-10-06T03:20:01.526Z,99.99
2022-10-06T03:21:01.493Z,99.99
2022-10-06T03:22:01.483Z,99.99
2022-10-06T03:23:01.471Z,99.99
2022-10-06T03:24:01.469Z,99.99
2022-10-06T03:25:01.448Z,99.99
2022-10-06T03:26:01.444Z,99.99
2022-10-06T03:27:01.426Z,99.99
2022-10-06T03:28:01.474Z,99.99
2022-10-06T03:29:01.408Z,99.99
2022-10-06T03:30:01.398Z,99.99
2022-10-06T03:31:01.417Z,99.99
2022-10-06T03:32:01.374Z,99.99
2022-10-06T03:33:01.360Z,99.99
2022-10-06T03:34:01.351Z,99.99
2022-10-06T03:35:01.339Z,99.99
2022-10-06T03:36:01.348Z,99.99
2022-10-06T03:37:01.317Z,99.99
2022-10-06T03:38:01.308Z,99.99
2022-10-06T03:39:01.304Z,99.99
2022-10-06T03:40:01.284Z,99.99
2022-10-06T03:41:01.272Z,99.99
2022-10-06T03:42:01.264Z,99.99
2022-10-06T03:43:01.249Z,99.99
2022-10-06T03:44:01.242Z,99.99
2022-10-06T03:45:01.232Z,99.99
2022-10-06T03:46:01.218Z,99.99
2022-10-06T03:47:01.269Z,99.99
2022-10-06T03:48:01.197Z,99.99
2022-10-06T03:49:01.195Z,99.99
2022-10-06T03:50:01.175Z,99.99
2022-10-06T03:51:01.163Z,99.99
2022-10-06T03:52:01.171Z,99.99
2022-10-06T03:53:01.138Z,99.99
2022-10-06T03:54:01.130Z,99.99
2022-10-06T03:55:01.115Z,99.99
2022-10-06T03:56:01.109Z,99.99
2022-10-06T03:57:01.097Z,99.99
2022-10-06T03:58:01.086Z,99.99
2022-10-06T03:59:01.073Z,99.99
2022-10-06T04:00:01.077Z,99.99
2022-10-06T04:01:01.192Z,99.99
2022-10-06T04:02:01.074Z,99.99
2022-10-06T04:03:01.027Z,99.99
2022-10-06T04:04:01.020Z,99.99
2022-10-06T04:05:01.006Z,99.99
2022-10-06T04:06:00.997Z,99.99
2022-10-06T04:07:00.989Z,99.99
2022-10-06T04:08:00.991Z,99.99
2022-10-06T04:09:00.961Z,99.99
2022-10-06T04:10:00.953Z,99.99
2022-10-06T04:11:00.938Z,99.99
2022-10-06T04:12:00.933Z,99.99
2022-10-06T04:13:00.916Z,99.99
2022-10-06T04:14:00.907Z,99.99
2022-10-06T04:15:00.893Z,99.99
2022-10-06T04:16:00.907Z,99.99
2022-10-06T04:17:00.871Z,99.99
2022-10-06T04:18:00.962Z,99.99
2022-10-06T04:19:00.848Z,99.99
2022-10-06T04:20:00.842Z,99.99
2022-10-06T04:21:01.028Z,99.99
2022-10-06T04:22:00.820Z,99.99
2022-10-06T04:23:00.803Z,99.99
2022-10-06T04:24:00.815Z,99.99
2022-10-06T04:25:00.784Z,99.99
2022-10-06T04:26:00.778Z,99.99
2022-10-06T04:27:00.759Z,99.99
2022-10-06T04:28:00.771Z,99.99
2022-10-06T04:29:00.743Z,99.99
2022-10-06T04:30:00.728Z,99.99
2022-10-06T04:31:00.714Z,99.99
2022-10-06T04:32:00.756Z,99.99
2022-10-06T04:33:00.694Z,99.99
2022-10-06T04:34:00.734Z,99.99
2022-10-06T04:35:00.669Z,99.99
2022-10-06T04:36:00.660Z,99.99
2022-10-06T04:37:00.647Z,99.99
2022-10-06T04:38:00.637Z,99.99
2022-10-06T04:39:00.623Z,99.99
2022-10-06T04:40:00.632Z,99.99
2022-10-06T04:41:00.603Z,99.99
2022-10-06T04:42:00.606Z,99.99
2022-10-06T04:43:00.579Z,99.99
2022-10-06T04:44:00.571Z,99.99
2022-10-06T04:45:00.557Z,99.99
2022-10-06T04:46:06.442Z,99.99
2022-10-06T04:47:00.656Z,99.99
2022-10-06T04:48:00.525Z,99.99
2022-10-06T04:49:00.512Z,99.99
2022-10-06T04:50:00.501Z,99.99
2022-10-06T04:51:00.488Z,99.99
2022-10-06T04:52:00.479Z,99.99
2022-10-06T04:53:00.466Z,99.99
2022-10-06T04:54:00.459Z,99.99
2022-10-06T04:55:00.442Z,99.99
2022-10-06T04:56:00.453Z,99.99
2022-10-06T04:57:00.505Z,99.99
2022-10-06T04:58:00.410Z,99.99
2022-10-06T04:59:00.397Z,99.99
2022-10-06T05:00:05.968Z,99.99
2022-10-06T05:01:00.426Z,99.99
2022-10-06T05:02:00.409Z,99.99
2022-10-06T05:03:00.363Z,99.99
2022-10-06T05:04:00.343Z,99.99
2022-10-06T05:05:00.328Z,99.99
2022-10-06T05:06:00.322Z,99.99
2022-10-06T05:07:00.429Z,99.99
2022-10-06T05:08:00.300Z,99.99
2022-10-06T05:09:00.282Z,99.99
2022-10-06T05:10:00.279Z,99.99
2022-10-06T05:11:00.262Z,99.99
2022-10-06T05:12:00.270Z,99.99
2022-10-06T05:13:00.253Z,99.99
2022-10-06T05:14:00.230Z,99.99
2022-10-06T05:15:00.214Z,99.99
2022-10-06T05:16:00.258Z,99.99
2022-10-06T05:17:00.193Z,99.99
2022-10-06T05:18:00.181Z,99.99
2022-10-06T05:19:00.172Z,99.99
2022-10-06T05:20:00.158Z,99.99
2022-10-06T05:21:04.418Z,99.99
2022-10-06T05:22:00.136Z,99.99
2022-10-06T05:23:00.125Z,99.99
2022-10-06T05:24:00.125Z,99.99
2022-10-06T05:25:00.102Z,99.99
2022-10-06T05:26:00.090Z,99.99
2022-10-06T05:27:01.842Z,99.99
2022-10-06T05:28:00.155Z,99.99
2022-10-06T05:29:00.057Z,99.99
2022-10-06T05:30:00.046Z,99.99
2022-10-06T05:31:00.032Z,99.99
2022-10-06T05:32:00.078Z,99.99
2022-10-06T05:33:00.012Z,99.99
2022-10-06T05:33:59.998Z,99.99
2022-10-06T05:34:59.988Z,99.99
2022-10-06T05:35:59.973Z,99.99
2022-10-06T05:36:59.964Z,99.99
2022-10-06T05:37:59.954Z,99.99
2022-10-06T05:38:59.941Z,99.99
2022-10-06T05:39:59.933Z,99.99
2022-10-06T05:40:59.919Z,99.99
2022-10-06T05:41:59.905Z,99.99
2022-10-06T05:42:59.896Z,99.99
2022-10-06T05:43:59.902Z,99.99
2022-10-06T05:44:59.872Z,99.99
2022-10-06T05:45:59.948Z,99.99
2022-10-06T05:46:59.849Z,99.99
2022-10-06T05:47:59.834Z,99.99
2022-10-06T05:48:59.826Z,99.99
2022-10-06T05:49:59.813Z,99.99
2022-10-06T05:50:59.803Z,99.99
2022-10-06T05:51:59.795Z,99.99
2022-10-06T05:52:59.779Z,99.99
2022-10-06T05:53:59.772Z,99.99
2022-10-06T05:54:59.756Z,99.99
2022-10-06T05:55:59.742Z,99.99
2022-10-06T05:56:59.734Z,99.99
2022-10-06T05:57:59.735Z,99.99
2022-10-06T05:58:59.712Z,99.99
2022-10-06T05:59:59.714Z,99.99
2022-10-06T06:00:59.689Z,99.99
2022-10-06T06:01:59.830Z,99.99
2022-10-06T06:02:59.772Z,99.99
2022-10-06T06:03:59.688Z,99.99
2022-10-06T06:04:59.648Z,99.99
2022-10-06T06:05:59.652Z,99.99
2022-10-06T06:06:59.686Z,99.99
2022-10-06T06:07:59.603Z,99.99
2022-10-06T06:08:59.595Z,99.99
2022-10-06T06:09:59.583Z,99.99
2022-10-06T06:10:59.573Z,99.99
2022-10-06T06:11:59.558Z,99.99
2022-10-06T06:12:59.548Z,99.99
2022-10-06T06:13:59.534Z,99.99
2022-10-06T06:14:59.525Z,99.99
2022-10-06T06:15:59.530Z,99.99
2022-10-06T06:16:59.538Z,99.99
2022-10-06T06:17:59.489Z,99.99
2022-10-06T06:18:59.479Z,99.99
2022-10-06T06:19:59.464Z,99.99
2022-10-06T06:20:59.458Z,99.99
2022-10-06T06:21:59.443Z,99.99
2022-10-06T06:22:59.433Z,99.99
2022-10-06T06:23:59.419Z,99.99
2022-10-06T06:24:59.410Z,99.99
2022-10-06T06:26:02.247Z,99.99
2022-10-06T06:26:59.385Z,99.99
2022-10-06T06:27:59.410Z,99.99
2022-10-06T06:28:59.362Z,99.99
2022-10-06T06:29:59.350Z,99.99
2022-10-06T06:30:59.367Z,99.99
2022-10-06T06:31:59.344Z,99.99
2022-10-06T06:32:59.332Z,99.99
2022-10-06T06:33:59.307Z,99.99
2022-10-06T06:34:59.291Z,99.99
2022-10-06T06:35:59.281Z,99.99
2022-10-06T06:37:03.778Z,99.99
2022-10-06T06:37:59.257Z,99.99
2022-10-06T06:38:59.246Z,99.99
2022-10-06T06:39:59.234Z,99.99
2022-10-06T06:40:59.224Z,99.99
2022-10-06T06:41:59.212Z,99.99
2022-10-06T06:42:59.215Z,99.99
2022-10-06T06:43:59.189Z,99.99
2022-10-06T06:44:59.179Z,99.99
2022-10-06T06:45:59.216Z,99.99
2022-10-06T06:46:59.154Z,99.99
2022-10-06T06:47:59.162Z,99.99
2022-10-06T06:48:59.133Z,99.99
2022-10-06T06:49:59.126Z,99.99
2022-10-06T06:50:59.110Z,99.99
2022-10-06T06:51:59.096Z,99.99
2022-10-06T06:52:59.088Z,99.99
2022-10-06T06:53:59.077Z,99.99
2022-10-06T06:54:59.065Z,99.99
2022-10-06T06:55:59.053Z,99.99
2022-10-06T06:56:59.054Z,99.99
2022-10-06T06:57:59.032Z,99.99
2022-10-06T06:58:59.021Z,99.99
2022-10-06T06:59:59.008Z,99.99
2022-10-06T07:00:59.046Z,99.99
2022-10-06T07:01:59.091Z,99.99
2022-10-06T07:02:58.977Z,99.99
2022-10-06T07:03:59.352Z,99.99
2022-10-06T07:04:58.956Z,99.99
2022-10-06T07:05:58.943Z,99.99
2022-10-06T07:07:58.923Z,99.99
2022-10-06T07:08:58.915Z,99.99
2022-10-06T07:09:58.910Z,99.99
2022-10-06T07:10:58.888Z,99.99
2022-10-06T07:11:58.900Z,99.99
2022-10-06T07:12:58.870Z,99.99
2022-10-06T07:13:58.872Z,99.99
2022-10-06T07:14:58.854Z,99.99
2022-10-06T07:15:58.871Z,99.99
2022-10-06T07:16:58.828Z,99.99
2022-10-06T07:17:58.818Z,99.99
2022-10-06T07:18:58.804Z,99.99
2022-10-06T07:19:58.814Z,99.99
2022-10-06T07:20:58.784Z,99.99
2022-10-06T07:21:58.776Z,99.99
2022-10-06T07:22:58.774Z,99.99
2022-10-06T07:23:58.756Z,99.99
2022-10-06T07:24:58.744Z,99.99
2022-10-06T07:25:58.734Z,99.99
2022-10-06T07:26:58.719Z,99.99
2022-10-06T07:27:58.799Z,99.99
2022-10-06T07:28:58.702Z,99.99
2022-10-06T07:29:58.695Z,99.99
2022-10-06T07:30:58.727Z,99.99
2022-10-06T07:31:58.673Z,99.99
2022-10-06T07:32:58.661Z,99.99
2022-10-06T07:33:58.653Z,99.99
2022-10-06T07:34:58.642Z,99.99
2022-10-06T07:35:58.651Z,99.99
2022-10-06T07:37:02.718Z,99.99
2022-10-06T07:37:58.614Z,99.99
2022-10-06T07:38:58.612Z,99.99
2022-10-06T07:39:58.593Z,99.99
2022-10-06T07:41:58.586Z,99.99
2022-10-06T07:42:58.563Z,99.99
2022-10-06T07:43:58.555Z,99.99
2022-10-06T07:44:58.544Z,99.99
2022-10-06T07:45:58.585Z,99.99
2022-10-06T07:46:58.526Z,99.99
2022-10-06T07:47:58.514Z,99.99
2022-10-06T07:49:58.500Z,99.99
2022-10-06T07:50:58.485Z,99.99
2022-10-06T07:51:58.519Z,99.99
2022-10-06T07:52:58.467Z,99.99
2022-10-06T07:53:58.460Z,99.99
2022-10-06T07:54:58.486Z,99.99
2022-10-06T07:55:58.440Z,99.99
2022-10-06T07:56:58.430Z,99.99
2022-10-06T07:57:58.426Z,99.99
2022-10-06T07:58:58.412Z,99.99
2022-10-06T08:00:02.838Z,99.99
2022-10-06T08:00:58.392Z,99.99
2022-10-06T08:01:58.444Z,99.99
2022-10-06T08:02:58.417Z,99.99
2022-10-06T08:03:58.365Z,99.99
2022-10-06T08:04:58.353Z,99.99
2022-10-06T08:05:58.347Z,99.99
2022-10-06T08:06:58.336Z,99.99
2022-10-06T08:07:58.346Z,99.99
2022-10-06T08:08:58.314Z,99.99
2022-10-06T08:09:58.311Z,99.99
2022-10-06T08:11:00.371Z,99.99
2022-10-06T08:11:58.289Z,99.99
2022-10-06T08:12:58.277Z,99.99
2022-10-06T08:13:58.269Z,99.99
2022-10-06T08:15:00.701Z,99.99
2022-10-06T08:15:58.331Z,99.99
2022-10-06T08:16:58.240Z,99.99
2022-10-06T08:17:58.232Z,99.99
2022-10-06T08:18:58.221Z,99.99
2022-10-06T08:19:58.214Z,99.99
2022-10-06T08:20:58.210Z,99.99
2022-10-06T08:22:02.491Z,99.99
2022-10-06T08:22:58.194Z,99.99
2022-10-06T08:23:58.266Z,99.99
2022-10-06T08:25:06.850Z,99.99
2022-10-06T08:25:58.164Z,99.99
2022-10-06T08:26:58.144Z,99.99
2022-10-06T08:27:58.209Z,99.99
2022-10-06T08:28:58.125Z,99.99
2022-10-06T08:29:58.174Z,99.99
2022-10-06T08:30:58.167Z,99.99
2022-10-06T08:31:58.163Z,99.99
2022-10-06T08:32:58.087Z,99.99
2022-10-06T08:33:58.086Z,99.99
2022-10-06T08:34:58.668Z,99.99
2022-10-06T08:35:58.063Z,99.99
2022-10-06T08:37:15.828Z,99.99
2022-10-06T08:37:58.046Z,99.99
2022-10-06T08:38:58.033Z,99.99
2022-10-06T08:39:58.046Z,99.99
2022-10-06T08:40:58.017Z,99.99
2022-10-06T08:41:58.011Z,99.99
2022-10-06T08:42:58.003Z,99.99
2022-10-06T08:43:57.992Z,99.99
2022-10-06T08:44:58.162Z,99.99
2022-10-06T08:45:57.979Z,99.99
2022-10-06T08:46:57.963Z,99.99
2022-10-06T08:47:57.958Z,99.99
2022-10-06T08:48:57.947Z,99.99
2022-10-06T08:49:58.639Z,99.99
2022-10-06T08:50:57.927Z,99.99
2022-10-06T08:51:57.921Z,99.99
2022-10-06T08:52:57.911Z,99.99
2022-10-06T08:53:57.904Z,99.99
2022-10-06T08:54:57.892Z,99.99
2022-10-06T08:55:57.905Z,99.99
2022-10-06T08:56:57.877Z,99.99
2022-10-06T08:57:57.903Z,99.99
2022-10-06T08:58:57.858Z,99.99
2022-10-06T08:59:58.207Z,99.99
2022-10-06T09:00:57.899Z,99.99
2022-10-06T09:01:57.913Z,99.99
2022-10-06T09:02:57.824Z,99.99
2022-10-06T09:03:57.817Z,99.99
2022-10-06T09:04:57.806Z,99.99
2022-10-06T09:05:57.802Z,99.99
2022-10-06T09:06:57.788Z,99.99
2022-10-06T09:07:57.782Z,99.99
2022-10-06T09:08:57.773Z,99.99
2022-10-06T09:09:58.159Z,99.99
2022-10-06T09:10:57.753Z,99.99
2022-10-06T09:11:57.767Z,99.99
2022-10-06T09:12:57.740Z,99.99
2022-10-06T09:13:57.731Z,99.99
2022-10-06T09:14:57.721Z,99.99
2022-10-06T09:15:57.812Z,99.99
2022-10-06T09:16:57.704Z,99.99
2022-10-06T09:17:57.698Z,99.99
2022-10-06T09:19:08.292Z,99.99
2022-10-06T09:19:58.066Z,99.99
2022-10-06T09:22:57.655Z,99.99
2022-10-06T09:23:57.673Z,99.99
2022-10-06T09:24:57.643Z,99.99
2022-10-06T09:25:57.653Z,99.99
2022-10-06T09:26:57.618Z,99.99
2022-10-06T09:27:57.700Z,99.99
2022-10-06T09:28:57.606Z,99.99
2022-10-06T09:29:58.252Z,99.99
2022-10-06T09:30:57.641Z,99.99
2022-10-06T09:31:57.581Z,99.99
2022-10-06T09:32:57.571Z,99.99
2022-10-06T09:33:57.566Z,99.99
2022-10-06T09:34:57.556Z,99.99
2022-10-06T09:35:57.548Z,99.99
2022-10-06T09:37:01.076Z,99.99
2022-10-06T09:37:57.535Z,99.99
2022-10-06T09:38:57.525Z,99.99
2022-10-06T09:39:57.945Z,99.99
2022-10-06T09:40:57.510Z,99.99
2022-10-06T09:41:57.503Z,99.99
2022-10-06T09:42:57.511Z,99.99
2022-10-06T09:43:57.514Z,99.99
2022-10-06T09:44:57.694Z,99.99
2022-10-06T09:45:57.491Z,99.99
2022-10-06T09:46:57.464Z,99.99
2022-10-06T09:47:57.455Z,99.99
2022-10-06T09:48:57.449Z,99.99
2022-10-06T09:49:57.973Z,99.99
2022-10-06T09:50:57.437Z,99.99
2022-10-06T09:51:57.425Z,99.99
2022-10-06T09:52:57.427Z,99.99
2022-10-06T09:53:57.412Z,99.99
2022-10-06T09:54:57.408Z,99.99
2022-10-06T09:55:57.399Z,99.54
2022-10-06T09:56:57.444Z,99.59
2022-10-06T09:57:57.387Z,99.98
2022-10-06T09:58:57.395Z,99.59
2022-10-06T09:59:57.839Z,99.59
2022-10-06T10:00:57.423Z,98.92
2022-10-06T10:01:57.357Z,99.21
2022-10-06T10:02:57.445Z,99.01
2022-10-06T10:04:18.852Z,98.72
2022-10-06T10:04:57.337Z,97.91
2022-10-06T10:05:57.329Z,97.72
2022-10-06T10:06:57.325Z,96.85
2022-10-06T10:07:57.314Z,97.24
2022-10-06T10:08:57.312Z,96.94
2022-10-06T10:09:57.694Z,96.17
2022-10-06T10:10:57.297Z,97.42
2022-10-06T10:11:57.288Z,96.89
2022-10-06T10:12:57.284Z,98.54
2022-10-06T10:13:57.277Z,97.28
2022-10-06T10:14:57.271Z,96.61
2022-10-06T10:15:57.349Z,97.57
2022-10-06T10:16:57.258Z,98.14
2022-10-06T10:17:57.257Z,98.34
2022-10-06T10:18:57.247Z,96.85
2022-10-06T10:19:57.630Z,97.04
2022-10-06T10:20:57.232Z,96.66
2022-10-06T10:21:57.223Z,95.94
2022-10-06T10:22:57.220Z,95.84
2022-10-06T10:23:57.210Z,95.94
2022-10-06T10:24:57.209Z,95.16
2022-10-06T10:25:57.199Z,94.97
2022-10-06T10:26:57.205Z,94.68
2022-10-06T10:27:57.262Z,94.49
2022-10-06T10:28:57.190Z,95.31
2022-10-06T10:29:57.517Z,94.82
2022-10-06T10:30:57.194Z,94.15
2022-10-06T10:31:57.189Z,93.48
2022-10-06T10:34:12.007Z,94.24
2022-10-06T10:34:57.337Z,94.06
2022-10-06T10:35:57.142Z,93.28
2022-10-06T10:36:57.132Z,94.15
2022-10-06T10:37:57.128Z,94.29
2022-10-06T10:38:57.121Z,93.62
2022-10-06T10:39:57.116Z,93.33
2022-10-06T10:40:57.112Z,93.19
2022-10-06T10:41:57.107Z,93.23
2022-10-06T10:42:57.098Z,93.04
2022-10-06T10:43:59.623Z,93.04
2022-10-06T10:44:57.413Z,92.56
2022-10-06T10:45:57.085Z,92.70
2022-10-06T10:46:57.170Z,92.41
2022-10-06T10:47:57.091Z,91.54
2022-10-06T10:48:57.065Z,90.77
2022-10-06T10:49:57.063Z,90.87
2022-10-06T10:50:57.067Z,91.44
2022-10-06T10:51:57.133Z,90.58
2022-10-06T10:52:57.045Z,90.05
2022-10-06T10:53:57.043Z,90.05
2022-10-06T10:54:57.347Z,90.77
2022-10-06T10:55:57.031Z,90.82
2022-10-06T10:56:57.023Z,91.44
2022-10-06T10:57:57.026Z,91.44
2022-10-06T10:58:57.014Z,91.64
2022-10-06T10:59:57.010Z,91.83
2022-10-06T11:00:57.064Z,91.25
2022-10-06T11:01:57.122Z,90.96
2022-10-06T11:02:56.994Z,90.87
2022-10-06T11:03:57.010Z,90.38
2022-10-06T11:04:57.285Z,91.25
2022-10-06T11:05:56.980Z,90.67
2022-10-06T11:06:56.982Z,90.38
2022-10-06T11:07:56.969Z,90.96
2022-10-06T11:08:56.962Z,91.35
2022-10-06T11:09:56.960Z,90.62
2022-10-06T11:10:56.954Z,89.75
2022-10-06T11:11:56.949Z,89.95
2022-10-06T11:12:56.952Z,90.58
2022-10-06T11:13:56.955Z,90.38
2022-10-06T11:14:57.220Z,91.69
2022-10-06T11:15:56.972Z,91.26
2022-10-06T11:16:56.923Z,92.51
2022-10-06T11:17:56.925Z,92.41
2022-10-06T11:18:56.923Z,93.19
2022-10-06T11:19:56.930Z,92.47
2022-10-06T11:20:56.903Z,92.76
2022-10-06T11:21:56.900Z,94.15
2022-10-06T11:22:56.899Z,94.64
2022-10-06T11:23:56.889Z,95.45
2022-10-06T11:24:57.371Z,94.87
2022-10-06T11:25:56.878Z,92.85
2022-10-06T11:26:56.869Z,92.47
2022-10-06T11:27:56.910Z,92.51
2022-10-06T11:28:56.860Z,92.51
2022-10-06T11:29:57.220Z,92.22
2022-10-06T11:30:56.847Z,92.27
2022-10-06T11:31:56.980Z,92.27
2022-10-06T11:32:56.837Z,92.36
2022-10-06T11:33:56.918Z,92.36
2022-10-06T11:34:56.841Z,92.32
2022-10-06T11:35:56.841Z,91.54
2022-10-06T11:36:56.814Z,90.38
2022-10-06T11:37:56.812Z,90.48
2022-10-06T11:38:56.804Z,90.48
2022-10-06T11:39:57.112Z,90.48
2022-10-06T11:40:56.795Z,89.67
2022-10-06T11:41:56.790Z,90.48
2022-10-06T11:42:56.798Z,90.58
2022-10-06T11:43:56.780Z,90.29
2022-10-06T11:44:57.085Z,89.81
2022-10-06T11:45:56.847Z,90.29
2022-10-06T11:46:56.762Z,90.58
2022-10-06T11:47:56.760Z,90.05
2022-10-06T11:48:56.753Z,89.47
2022-10-06T11:49:56.749Z,89.27
2022-10-06T11:50:56.742Z,89.65
2022-10-06T11:51:59.296Z,89.95
2022-10-06T11:52:56.734Z,89.56
2022-10-06T11:53:56.734Z,89.42
2022-10-06T11:54:57.132Z,88.93
2022-10-06T11:55:56.719Z,89.75
2022-10-06T11:56:56.714Z,89.51
2022-10-06T11:57:56.710Z,89.90
2022-10-06T11:58:56.704Z,90.38
2022-10-06T11:59:56.706Z,90.87
2022-10-06T12:00:56.694Z,89.71
2022-10-06T12:01:56.881Z,90.62
2022-10-06T12:02:56.849Z,89.90
2022-10-06T12:03:56.681Z,90.62
2022-10-06T12:04:56.834Z,89.65
2022-10-06T12:05:57.374Z,88.69
2022-10-06T12:06:56.663Z,88.21
2022-10-06T12:07:56.685Z,88.65
2022-10-06T12:08:56.654Z,89.61
2022-10-06T12:09:56.653Z,89.61
2022-10-06T12:10:56.644Z,89.56
2022-10-06T12:11:56.644Z,89.47
2022-10-06T12:13:06.585Z,88.50
2022-10-06T12:17:18.304Z,88.15
2022-10-06T12:17:56.617Z,87.29
2022-10-06T12:18:56.618Z,86.61
2022-10-06T12:19:56.607Z,86.46
2022-10-06T12:20:56.598Z,86.56
2022-10-06T12:21:56.596Z,86.61
2022-10-06T12:22:56.589Z,85.84
2022-10-06T12:23:56.666Z,86.80
2022-10-06T12:24:56.815Z,87.58
2022-10-06T12:25:56.578Z,86.56
2022-10-06T12:26:56.571Z,87.67
2022-10-06T12:27:56.621Z,87.00
2022-10-06T12:28:56.562Z,86.76
2022-10-06T12:29:56.942Z,87.63
2022-10-06T12:30:56.619Z,87.09
2022-10-06T12:31:56.552Z,87.58
2022-10-06T12:32:56.547Z,87.09
2022-10-06T12:33:56.548Z,87.23
2022-10-06T12:34:56.858Z,87.04
2022-10-06T12:35:56.535Z,86.52
2022-10-06T12:36:56.529Z,86.85
2022-10-06T12:37:56.531Z,87.29
2022-10-06T12:38:56.520Z,86.46
2022-10-06T12:39:56.596Z,85.69
2022-10-06T12:40:56.511Z,85.88
2022-10-06T12:41:56.513Z,85.49
2022-10-06T12:42:56.504Z,85.84
2022-10-06T12:43:56.502Z,85.88
2022-10-06T12:44:56.774Z,85.21
2022-10-06T12:45:56.598Z,85.21
2022-10-06T12:46:56.487Z,85.49
2022-10-06T12:47:56.485Z,85.84
2022-10-06T12:48:56.480Z,87.00
2022-10-06T12:49:56.477Z,87.29
2022-10-06T12:50:56.471Z,86.07
2022-10-06T12:51:59.595Z,86.17
2022-10-06T12:52:56.463Z,86.17
2022-10-06T12:53:56.462Z,85.84
2022-10-06T12:54:56.799Z,86.42
2022-10-06T12:55:56.532Z,87.09
2022-10-06T12:56:56.450Z,87.09
2022-10-06T12:57:56.446Z,87.87
2022-10-06T12:58:56.441Z,87.58
2022-10-06T12:59:56.434Z,87.87
2022-10-06T13:00:56.501Z,87.77
2022-10-06T13:01:56.427Z,88.15
2022-10-06T13:02:56.422Z,87.77