createdAt,value
2018-06-22T00:58:22.299Z,2.23
2018-06-22T01:54:46.279Z,3.77
2018-06-22T01:57:16.729Z,2.53
2018-06-22T01:59:48.298Z,2.00
2018-06-22T02:02:20.156Z,2.47
2018-06-22T02:04:51.174Z,3.23
2018-06-22T02:07:23.655Z,2.40
2018-06-22T02:09:54.400Z,1.90
2018-06-22T02:12:25.095Z,2.20
2018-06-22T02:14:59.440Z,2.33
2018-06-22T02:17:30.616Z,2.27
2018-06-22T02:20:01.475Z,3.43
2018-06-22T02:22:34.187Z,2.47
2018-06-22T02:25:08.436Z,2.70
2018-06-22T02:27:38.872Z,2.27
2018-06-22T02:30:08.070Z,2.00
2018-06-22T02:32:38.794Z,1.87
2018-06-22T02:35:07.925Z,3.30
2018-06-22T02:37:37.075Z,1.83
2018-06-22T02:40:07.823Z,2.13
2018-06-22T02:42:37.376Z,2.07
2018-06-22T02:45:06.803Z,2.50
2018-06-22T02:47:36.187Z,3.20
2018-06-22T02:50:05.796Z,1.47
2018-06-22T02:52:35.201Z,1.60
2018-06-22T02:55:04.349Z,2.40
2018-06-22T02:57:33.297Z,2.10
2018-06-22T03:00:02.581Z,2.10
2018-06-22T03:02:31.752Z,2.10
2018-06-22T03:05:01.654Z,1.90
2018-06-22T03:07:30.595Z,1.40
2018-06-22T03:09:59.458Z,2.60
2018-06-22T03:12:28.911Z,2.70
2018-06-22T03:14:58.308Z,1.83
2018-06-22T03:17:28.049Z,2.40
2018-06-22T03:19:56.871Z,1.40
2018-06-22T03:22:26.214Z,2.53
2018-06-22T03:24:55.759Z,4.10
2018-06-22T03:27:25.075Z,2.20
2018-06-22T03:29:54.116Z,2.40
2018-06-22T03:32:23.131Z,3.10
2018-06-22T03:34:52.624Z,2.43
2018-06-22T03:37:22.017Z,1.97
2018-06-22T03:39:51.247Z,2.57
2018-06-22T03:42:20.714Z,3.43
2018-06-22T03:44:49.495Z,2.80
2018-06-22T03:47:18.618Z,3.47
2018-06-22T03:49:47.482Z,4.27
2018-06-22T03:52:16.600Z,2.77
2018-06-22T03:54:45.760Z,2.87
2018-06-22T03:57:14.633Z,2.57
2018-06-22T03:59:43.884Z,2.70
2018-06-22T04:02:12.977Z,3.23
2018-06-22T04:04:43.007Z,2.80
2018-06-22T04:07:12.245Z,3.10
2018-06-22T04:09:41.646Z,4.10
2018-06-22T04:12:10.731Z,3.37
2018-06-22T04:14:39.559Z,2.50
2018-06-22T04:17:08.374Z,2.70
2018-06-22T04:19:37.358Z,2.53
2018-06-22T04:22:06.714Z,2.93
2018-06-22T04:24:36.159Z,1.80
2018-06-22T04:27:05.575Z,1.87
2018-06-22T04:29:34.692Z,1.50
2018-06-22T04:32:03.610Z,2.20
2018-06-22T04:34:32.752Z,1.73
2018-06-22T04:37:02.521Z,1.60
2018-06-22T04:39:31.773Z,1.43
2018-06-22T04:42:01.285Z,2.20
2018-06-22T04:44:30.395Z,2.20
2018-06-22T04:46:59.544Z,2.30
2018-06-22T04:49:28.734Z,1.80
2018-06-22T04:51:57.854Z,2.37
2018-06-22T04:54:27.284Z,3.47
2018-06-22T04:56:56.712Z,2.10
2018-06-22T04:59:25.602Z,2.80
2018-06-22T05:01:54.819Z,2.80
2018-06-22T05:04:24.294Z,2.03
2018-06-22T05:06:53.930Z,1.83
2018-06-22T05:09:23.193Z,2.07
2018-06-22T05:11:52.491Z,1.80
2018-06-22T05:14:21.549Z,1.70
2018-06-22T05:16:50.401Z,2.63
2018-06-22T05:19:19.183Z,2.03
2018-06-22T05:21:47.959Z,1.50
2018-06-22T05:24:17.096Z,2.00
2018-06-22T05:26:46.275Z,2.90
2018-06-22T05:29:15.357Z,2.03
2018-06-22T05:31:44.250Z,1.90
2018-06-22T05:34:13.045Z,1.70
2018-06-22T05:36:41.891Z,1.77
2018-06-22T05:39:12.116Z,2.00
2018-06-22T05:41:41.386Z,1.93
2018-06-22T05:44:10.946Z,2.63
2018-06-22T05:46:40.276Z,2.17
2018-06-22T05:49:09.179Z,2.60
2018-06-22T05:51:38.231Z,2.37
2018-06-22T05:54:07.298Z,1.97
2018-06-22T05:56:36.392Z,2.20
2018-06-22T05:59:06.031Z,2.60
2018-06-22T06:01:35.833Z,1.93
2018-06-22T06:04:05.421Z,2.30
2018-06-22T06:06:35.009Z,2.10
2018-06-22T06:09:04.194Z,2.10
2018-06-22T06:11:33.614Z,2.23
2018-06-22T06:14:02.863Z,1.57
2018-06-22T06:16:32.051Z,2.37
2018-06-22T06:19:01.513Z,2.53
2018-06-22T06:21:30.731Z,2.67
2018-06-22T06:24:00.275Z,2.00
2018-06-22T06:26:29.277Z,3.10
2018-06-22T06:28:58.863Z,2.03
2018-06-22T06:31:28.343Z,2.43
2018-06-22T06:33:57.516Z,3.17
2018-06-22T06:36:28.567Z,2.30
2018-06-22T06:38:59.760Z,2.50
2018-06-22T06:41:28.716Z,2.20
2018-06-22T06:43:58.534Z,2.00
2018-06-22T06:46:27.913Z,2.20
2018-06-22T06:48:57.575Z,2.27
2018-06-22T06:51:26.777Z,3.80
2018-06-22T06:53:56.308Z,2.47
2018-06-22T06:56:25.859Z,2.73
2018-06-22T06:58:55.333Z,2.63
2018-06-22T07:01:25.019Z,3.00
2018-06-22T07:03:54.303Z,2.13
2018-06-22T07:06:23.161Z,3.03
2018-06-22T07:08:52.391Z,3.40
2018-06-22T07:11:22.048Z,2.07
2018-06-22T07:13:51.306Z,1.70
2018-06-22T07:16:20.106Z,2.60
2018-06-22T07:18:49.615Z,1.67
2018-06-22T07:21:18.697Z,1.83
2018-06-22T07:23:47.920Z,2.00
2018-06-22T07:26:17.619Z,1.80
2018-06-22T07:28:46.726Z,1.20
2018-06-22T07:31:15.944Z,1.40
2018-06-22T07:33:45.821Z,2.23
2018-06-22T07:36:14.811Z,1.80
2018-06-22T07:38:44.782Z,1.57
2018-06-22T07:41:14.483Z,1.87
2018-06-22T07:43:44.193Z,1.80
2018-06-22T07:46:13.105Z,2.30
2018-06-22T07:48:42.971Z,2.20
2018-06-22T07:51:12.207Z,1.80
2018-06-22T07:53:41.035Z,1.10
2018-06-22T07:56:11.174Z,2.20
2018-06-22T07:58:40.235Z,1.87
2018-06-22T08:01:09.230Z,2.57
2018-06-22T08:03:38.329Z,1.87
2018-06-22T08:06:07.263Z,2.73
2018-06-22T08:08:36.622Z,2.27
2018-06-22T08:11:05.931Z,2.60
2018-06-22T08:13:35.074Z,2.33
2018-06-22T08:16:04.239Z,3.10
2018-06-22T08:18:33.245Z,2.03
2018-06-22T08:21:02.845Z,2.63
2018-06-22T08:23:31.712Z,2.30
2018-06-22T08:26:01.508Z,1.90
2018-06-22T08:28:30.839Z,2.73
2018-06-22T08:30:59.733Z,1.73
2018-06-22T08:33:29.864Z,3.03
2018-06-22T08:35:58.932Z,1.73
2018-06-22T08:38:28.267Z,2.53
2018-06-22T08:40:57.926Z,1.93
2018-06-22T08:43:28.076Z,1.60
2018-06-22T08:46:00.350Z,2.60
2018-06-22T08:48:29.711Z,2.60
2018-06-22T08:51:00.566Z,2.90
2018-06-22T08:53:31.974Z,2.53
2018-06-22T08:56:04.746Z,1.83
2018-06-22T08:58:37.540Z,1.40
2018-06-22T09:01:06.855Z,3.37
2018-06-22T09:03:35.990Z,3.00
2018-06-22T09:06:05.106Z,1.90
2018-06-22T09:08:34.310Z,2.97
2018-06-22T09:11:03.589Z,1.93
2018-06-22T09:13:33.215Z,2.67
2018-06-22T09:16:02.567Z,3.67
2018-06-22T09:18:31.628Z,1.90
2018-06-22T09:21:00.892Z,1.10
2018-06-22T09:23:30.005Z,1.83
2018-06-22T09:26:05.245Z,1.87
2018-06-22T09:28:36.900Z,2.10
2018-06-22T09:31:06.898Z,1.67
2018-06-22T09:33:36.483Z,2.17
2018-06-22T09:36:05.696Z,2.00
2018-06-22T09:38:35.097Z,1.60
2018-06-22T09:41:03.891Z,1.70
2018-06-22T09:43:32.939Z,1.57
2018-06-22T09:46:02.042Z,1.50
2018-06-22T09:48:31.465Z,1.57
2018-06-22T09:51:00.651Z,1.80
2018-06-22T09:53:29.744Z,2.13
2018-06-22T09:56:03.915Z,1.67
2018-06-22T09:58:34.839Z,1.63
2018-06-22T10:01:39.000Z,2.30
2018-06-22T10:04:08.399Z,2.20
2018-06-22T10:06:37.309Z,2.20
2018-06-22T10:09:10.972Z,2.33
2018-06-22T10:11:40.175Z,1.87
2018-06-22T10:14:09.606Z,2.90
2018-06-22T10:16:40.956Z,1.77
2018-06-22T10:21:54.808Z,1.63
2018-06-22T10:24:27.908Z,2.50
2018-06-22T10:27:01.489Z,2.20
2018-06-22T10:29:30.977Z,2.37
2018-06-22T10:32:01.409Z,1.90
2018-06-22T10:34:31.938Z,3.40
2018-06-22T10:37:02.903Z,2.00
2018-06-22T10:39:32.124Z,2.23
2018-06-22T10:42:03.839Z,2.77
2018-06-22T10:44:33.237Z,3.27
2018-06-22T10:47:02.437Z,2.47
2018-06-22T10:49:32.038Z,2.43
2018-06-22T10:52:01.327Z,2.03
2018-06-22T10:54:30.417Z,1.30
2018-06-22T10:56:59.610Z,1.40
2018-06-22T10:59:29.005Z,1.63
2018-06-22T11:01:58.305Z,2.60
2018-06-22T11:04:28.157Z,1.57
2018-06-22T11:06:57.320Z,1.60
2018-06-22T11:09:28.706Z,2.83
2018-06-22T11:12:03.428Z,2.30
2018-06-22T11:14:33.072Z,1.50
2018-06-22T11:17:02.696Z,1.73
2018-06-22T11:19:31.749Z,2.23
2018-06-22T11:22:00.741Z,2.27
2018-06-22T11:24:29.905Z,1.63
2018-06-22T11:26:59.698Z,1.30
2018-06-22T11:29:28.868Z,1.77
2018-06-22T11:31:58.321Z,2.10
2018-06-22T11:34:27.856Z,1.90
2018-06-22T11:36:56.835Z,1.97
2018-06-22T11:39:26.338Z,2.10
2018-06-22T11:41:56.009Z,1.67
2018-06-22T11:44:25.089Z,2.90
2018-06-22T11:46:54.631Z,1.87
2018-06-22T11:49:24.006Z,3.10
2018-06-22T11:51:53.275Z,2.00
2018-06-22T11:54:22.446Z,2.37
2018-06-22T11:56:51.871Z,2.07
2018-06-22T11:59:21.281Z,2.10
2018-06-22T12:01:50.487Z,3.63
2018-06-22T12:04:19.533Z,2.03
2018-06-22T12:06:49.278Z,2.50
2018-06-22T12:09:18.786Z,2.17
2018-06-22T12:11:51.650Z,2.50
2018-06-22T12:14:21.092Z,2.50
2018-06-22T12:16:51.015Z,1.67
2018-06-22T12:19:21.585Z,1.60
2018-06-22T12:21:56.104Z,1.93
2018-06-22T12:24:26.498Z,3.80
2018-06-22T12:26:56.993Z,2.20
2018-06-22T12:29:26.323Z,1.90
2018-06-22T12:31:55.533Z,1.80
2018-06-22T12:34:25.035Z,2.10
2018-06-22T12:36:54.344Z,1.77
2018-06-22T12:39:23.190Z,1.77
2018-06-22T12:41:52.328Z,1.87
2018-06-22T12:44:23.243Z,2.07
2018-06-22T12:46:55.173Z,2.53
2018-06-22T12:49:30.435Z,2.00
2018-06-22T12:51:59.498Z,1.87
2018-06-22T12:54:28.426Z,2.77
2018-06-22T12:56:57.240Z,2.10
2018-06-22T12:59:26.102Z,2.00
2018-06-22T13:01:55.063Z,2.57
2018-06-22T13:04:38.657Z,2.10
2018-06-22T13:07:07.829Z,1.83
2018-06-22T13:10:16.819Z,2.40
2018-06-22T13:43:24.892Z,2.23
2018-06-22T13:46:08.617Z,2.80
2018-06-22T13:48:52.795Z,3.53
2018-06-22T13:51:41.421Z,2.50
2018-06-22T13:54:30.708Z,2.03
2018-06-22T13:57:09.589Z,2.60
2018-06-22T14:02:30.911Z,2.30
2018-06-22T14:05:07.225Z,3.30
2018-06-22T14:07:42.695Z,3.20
2018-06-22T14:10:32.912Z,2.67
2018-06-22T14:13:05.452Z,2.73
2018-06-22T14:15:34.920Z,2.27
2018-06-22T14:18:04.075Z,3.23
2018-06-22T14:20:33.518Z,2.20
2018-06-22T14:23:02.713Z,3.10
2018-06-22T14:25:31.860Z,2.37
2018-06-22T14:28:00.939Z,2.67
2018-06-22T14:30:30.551Z,2.93
2018-06-22T14:32:59.645Z,1.33
2018-06-22T14:35:29.128Z,1.73
2018-06-22T14:37:58.491Z,2.50
2018-06-22T14:40:27.548Z,2.67
2018-06-22T14:42:56.510Z,2.40
2018-06-22T14:45:26.196Z,1.50
2018-06-22T14:47:55.281Z,1.77
2018-06-22T14:50:24.982Z,1.50
2018-06-22T14:52:55.022Z,2.30
2018-06-22T14:55:29.437Z,1.80
2018-06-22T14:58:03.717Z,1.93
2018-06-22T15:00:38.638Z,1.50
2018-06-22T15:03:13.201Z,2.27
2018-06-22T15:05:47.347Z,1.33
2018-06-22T15:08:20.695Z,1.87
2018-06-22T15:10:49.709Z,1.60
2018-06-22T15:13:18.907Z,1.23
2018-06-22T15:15:48.244Z,2.30
2018-06-22T15:18:17.185Z,1.57
2018-06-22T15:20:46.162Z,1.90
2018-06-22T15:23:16.044Z,1.70
2018-06-22T15:25:45.369Z,1.60
2018-06-22T15:28:14.420Z,2.77
2018-06-22T15:30:43.384Z,2.37
2018-06-22T15:33:17.641Z,1.60
2018-06-22T15:35:51.658Z,2.40
2018-06-22T15:38:26.491Z,2.03
2018-06-22T15:41:01.237Z,1.77
2018-06-22T15:43:35.457Z,1.73
2018-06-22T15:46:09.958Z,2.30
2018-06-22T15:48:49.708Z,1.83
2018-06-22T15:51:23.859Z,2.27
2018-06-22T15:53:57.954Z,1.57
2018-06-22T15:56:27.517Z,1.77
2018-06-22T15:58:56.555Z,2.00
2018-06-22T16:01:25.609Z,1.33
2018-06-22T16:03:56.712Z,1.60
2018-06-22T16:06:26.464Z,1.37
2018-06-22T16:08:55.938Z,2.60
2018-06-22T16:11:28.995Z,1.40
2018-06-22T16:14:03.679Z,1.97
2018-06-22T16:16:37.518Z,2.70
2018-06-22T16:19:11.573Z,1.53
2018-06-22T16:21:45.535Z,1.67
2018-06-22T16:24:19.716Z,1.63
2018-06-22T16:26:54.027Z,2.70
2018-06-22T16:29:23.418Z,1.77
2018-06-22T16:31:52.216Z,2.83
2018-06-22T16:34:21.353Z,2.90
2018-06-22T16:36:50.781Z,2.10
2018-06-22T16:39:19.902Z,1.20
2018-06-22T16:41:49.313Z,1.53
2018-06-22T16:44:18.707Z,1.83
2018-06-22T16:46:48.052Z,1.47
2018-06-22T16:49:17.424Z,2.73
2018-06-22T16:51:46.473Z,1.77
2018-06-22T16:54:15.532Z,2.50
2018-06-22T16:56:44.405Z,2.30
2018-06-22T16:59:13.601Z,2.30
2018-06-22T17:01:42.668Z,1.90
2018-06-22T17:04:15.402Z,2.83
2018-06-22T17:06:50.269Z,3.33
2018-06-22T17:09:24.817Z,2.20
2018-06-22T17:11:59.015Z,3.07
2018-06-22T17:14:32.984Z,2.80
2018-06-22T17:17:06.812Z,2.90
2018-06-22T17:19:35.736Z,2.53
2018-06-22T17:22:05.311Z,1.83
2018-06-22T17:24:34.177Z,3.03
2018-06-22T17:27:03.368Z,1.97
2018-06-22T17:29:33.031Z,2.60
2018-06-22T17:32:02.112Z,2.97
2018-06-22T17:34:31.287Z,2.43
2018-06-22T17:37:00.120Z,2.50
2018-06-22T17:39:29.788Z,2.50
2018-06-22T17:41:58.963Z,2.20
2018-06-22T17:44:28.126Z,2.70
2018-06-22T17:46:57.244Z,2.23
2018-06-22T17:49:26.408Z,3.10
2018-06-22T17:51:55.998Z,3.10
2018-06-22T17:54:25.426Z,3.67
2018-06-22T17:56:54.300Z,3.83
2018-06-22T17:59:28.516Z,1.83
2018-06-22T18:02:02.861Z,1.93
2018-06-22T18:04:38.082Z,2.27
2018-06-22T18:07:12.008Z,3.00
2018-06-22T18:09:46.269Z,2.93
2018-06-22T18:12:20.506Z,2.23
2018-06-22T18:14:49.824Z,2.13
2018-06-22T18:17:18.914Z,2.90
2018-06-22T18:19:48.032Z,2.03
2018-06-22T18:22:16.979Z,1.80
2018-06-22T18:24:45.811Z,2.60
2018-06-22T18:27:15.320Z,3.50
2018-06-22T18:29:44.350Z,2.30
2018-06-22T18:32:13.509Z,2.73
2018-06-22T18:34:42.312Z,2.57
2018-06-22T18:37:11.705Z,2.40
2018-06-22T18:39:40.455Z,1.93
2018-06-22T18:42:09.289Z,2.40
2018-06-22T18:44:38.135Z,2.40
2018-06-22T18:47:07.116Z,3.20
2018-06-22T18:49:35.928Z,3.60
2018-06-22T18:52:10.029Z,2.70
2018-06-22T18:54:44.330Z,2.40
2018-06-22T18:57:18.463Z,2.80
2018-06-22T18:59:52.361Z,2.23
2018-06-22T19:02:26.367Z,3.37
2018-06-22T19:04:55.206Z,3.27
2018-06-22T19:07:24.247Z,3.00
2018-06-22T19:09:53.528Z,2.70
2018-06-22T19:12:23.223Z,5.13
2018-06-22T19:14:52.112Z,2.67
2018-06-22T19:17:21.279Z,2.97
2018-06-22T19:19:50.094Z,3.57
2018-06-22T19:22:19.495Z,3.07
2018-06-22T19:24:48.615Z,2.80
2018-06-22T19:27:17.658Z,2.83
2018-06-22T19:29:47.275Z,4.17
2018-06-22T19:32:16.378Z,2.83
2018-06-22T19:35:16.114Z,4.33
2018-06-22T19:37:45.457Z,2.27
2018-06-22T19:40:14.448Z,2.97
2018-06-22T19:42:43.510Z,2.63
2018-06-22T19:45:17.345Z,3.00
2018-06-22T19:47:52.023Z,3.00
2018-06-22T19:50:25.881Z,3.50
2018-06-22T19:53:00.143Z,4.27
2018-06-22T19:55:29.289Z,4.30
2018-06-22T19:57:58.072Z,3.57
2018-06-22T20:00:26.916Z,3.40
2018-06-22T20:02:56.195Z,2.60
2018-06-22T20:05:25.731Z,3.13
2018-06-22T20:07:54.557Z,2.10
2018-06-22T20:10:23.429Z,3.97
2018-06-22T20:12:52.602Z,2.53
2018-06-22T20:15:25.267Z,3.03
2018-06-22T20:17:55.173Z,3.40
2018-06-22T20:20:24.015Z,3.00
2018-06-22T20:22:52.888Z,3.83
2018-06-22T20:25:26.717Z,3.20
2018-06-22T20:27:56.136Z,3.10
2018-06-22T20:30:25.281Z,2.70
2018-06-22T20:32:54.427Z,3.13
2018-06-22T20:35:28.492Z,3.50
2018-06-22T20:38:02.707Z,2.90
2018-06-22T20:40:36.623Z,3.00
2018-06-22T20:43:10.371Z,4.03
2018-06-22T20:45:43.651Z,3.17
2018-06-22T20:48:17.842Z,4.07
2018-06-22T20:50:46.993Z,3.87
2018-06-22T20:53:15.803Z,3.53
2018-06-22T20:55:45.004Z,3.57
2018-06-22T20:58:13.888Z,3.67
2018-06-22T21:00:43.444Z,3.60
2018-06-22T21:03:12.616Z,4.50
2018-06-22T21:05:41.500Z,3.67
2018-06-22T21:08:11.223Z,4.00
2018-06-22T21:10:40.071Z,2.73
2018-06-22T21:13:09.353Z,5.03
2018-06-22T21:15:38.616Z,3.40
2018-06-22T21:18:08.019Z,4.80
2018-06-22T21:20:37.232Z,3.90
2018-06-22T21:23:06.420Z,4.37
2018-06-22T21:25:35.590Z,3.80
2018-06-22T21:28:09.419Z,3.50
2018-06-22T21:30:43.609Z,5.03
2018-06-22T21:33:17.673Z,3.40
2018-06-22T21:35:54.431Z,4.03
2018-06-22T21:38:36.629Z,3.20
2018-06-22T21:41:05.781Z,4.27
2018-06-22T21:43:35.222Z,3.57
2018-06-22T21:46:08.685Z,3.43
2018-06-22T21:48:37.674Z,3.37
2018-06-22T21:51:06.740Z,4.10
2018-06-22T21:53:35.956Z,3.70
2018-06-22T21:56:04.846Z,5.90
2018-06-22T21:58:34.298Z,3.50
2018-06-22T22:01:10.527Z,3.07
2018-06-22T22:03:40.382Z,2.97
2018-06-22T22:06:09.422Z,4.83
2018-06-22T22:08:38.516Z,4.10
2018-06-22T22:11:09.452Z,4.13
2018-06-22T22:13:40.108Z,4.57
2018-06-22T22:16:09.764Z,3.30
2018-06-22T22:18:38.968Z,3.40
2018-06-22T22:21:08.720Z,3.10
2018-06-22T22:23:38.103Z,4.27
2018-06-22T22:26:07.264Z,3.73
2018-06-22T22:28:36.271Z,4.53
2018-06-22T22:31:05.692Z,4.77
2018-06-22T22:33:35.366Z,4.60
2018-06-22T22:36:04.502Z,4.17
2018-06-22T22:38:33.845Z,4.03
2018-06-22T22:41:02.714Z,3.87
2018-06-22T22:43:31.629Z,3.67
2018-06-22T22:46:01.077Z,4.37
2018-06-22T22:48:30.543Z,4.20
2018-06-22T22:51:00.060Z,5.53
2018-06-22T22:53:30.176Z,3.80
2018-06-22T22:55:59.027Z,3.20
2018-06-22T22:58:28.024Z,3.63
2018-06-22T23:00:57.927Z,3.77
2018-06-22T23:03:27.073Z,4.10
2018-06-22T23:05:56.481Z,4.30
2018-06-22T23:08:25.942Z,4.07
2018-06-22T23:10:55.375Z,4.23
2018-06-22T23:13:24.323Z,3.13
2018-06-22T23:15:53.437Z,5.50
2018-06-22T23:18:22.244Z,4.60
2018-06-22T23:20:52.577Z,3.20
2018-06-22T23:23:31.583Z,5.10
2018-06-22T23:26:00.943Z,4.47
2018-06-22T23:28:30.326Z,3.53
2018-06-22T23:31:00.501Z,4.37
2018-06-22T23:33:30.006Z,4.17
2018-06-22T23:35:59.344Z,3.30
2018-06-22T23:38:28.505Z,3.60
2018-06-22T23:40:57.654Z,3.00
2018-06-22T23:43:27.083Z,3.67
2018-06-22T23:45:55.888Z,3.67
2018-06-22T23:48:24.747Z,3.37
2018-06-22T23:50:54.381Z,4.40
2018-06-22T23:53:23.645Z,3.63
2018-06-22T23:55:52.778Z,4.03
2018-06-22T23:58:22.215Z,4.00
