createdAt,value
2022-08-18T00:02:12.366Z,98330.78
2022-08-18T00:04:43.406Z,98330.88
2022-08-18T00:07:26.349Z,98333.91
2022-08-18T00:09:53.871Z,98320.84
2022-08-18T00:12:36.041Z,98317.34
2022-08-18T00:15:06.120Z,98314.06
2022-08-18T00:17:34.746Z,98307.63
2022-08-18T00:20:02.545Z,98306.59
2022-08-18T00:22:29.366Z,98309.28
2022-08-18T00:24:58.336Z,98322.22
2022-08-18T00:27:31.764Z,98322.22
2022-08-18T00:30:02.473Z,98328.09
2022-08-18T00:32:41.711Z,98323.31
2022-08-18T00:35:14.323Z,98322.59
2022-08-18T00:37:42.920Z,98321.44
2022-08-18T00:40:16.390Z,98324.13
2022-08-18T00:42:52.702Z,98329.03
2022-08-18T00:45:26.109Z,98316.38
2022-08-18T00:47:54.159Z,98320.78
2022-08-18T00:50:34.643Z,98328.81
2022-08-18T00:53:50.310Z,98330.47
2022-08-18T00:56:34.492Z,98341.22
2022-08-18T00:59:45.363Z,98329.44
2022-08-18T01:02:22.204Z,98330.00
2022-08-18T01:05:02.682Z,98327.38
2022-08-18T01:07:47.677Z,98321.44
2022-08-18T01:10:21.865Z,98318.75
2022-08-18T01:12:54.031Z,98324.16
2022-08-18T01:15:28.288Z,98316.91
2022-08-18T01:18:27.481Z,98312.09
2022-08-18T01:21:39.605Z,98310.78
2022-08-18T01:24:12.826Z,98312.44
2022-08-18T01:26:46.366Z,98309.75
2022-08-18T01:29:18.745Z,98315.13
2022-08-18T01:31:56.101Z,98309.22
2022-08-18T01:34:28.264Z,98300.66
2022-08-18T01:36:55.669Z,98303.34
2022-08-18T01:41:06.276Z,98303.34
2022-08-18T01:42:12.726Z,98295.00
2022-08-18T01:44:43.342Z,98290.72
2022-08-18T01:47:12.547Z,98285.66
2022-08-18T01:49:43.142Z,98279.75
2022-08-18T01:52:17.854Z,98274.69
2022-08-18T01:54:44.760Z,98277.09
2022-08-18T01:57:13.409Z,98273.84
2022-08-18T01:59:42.165Z,98275.50
2022-08-18T02:02:18.117Z,98267.19
2022-08-18T02:04:47.396Z,98265.31
2022-08-18T02:07:14.999Z,98245.97
2022-08-18T02:09:43.644Z,98224.47
2022-08-18T02:12:11.433Z,98227.97
2022-08-18T02:14:39.601Z,98239.22
2022-08-18T02:17:09.703Z,98242.22
2022-08-18T02:19:43.194Z,98240.06
2022-08-18T02:22:20.238Z,98254.03
2022-08-18T02:24:47.707Z,98252.97
2022-08-18T02:27:16.800Z,98254.56
2022-08-18T02:29:44.209Z,98247.06
2022-08-18T02:32:11.090Z,98244.66
2022-08-18T02:34:37.914Z,98230.13
2022-08-18T02:37:04.934Z,98225.56
2022-08-18T02:39:37.914Z,98215.38
2022-08-18T02:42:09.074Z,98211.66
2022-08-18T02:44:36.270Z,98211.66
2022-08-18T02:47:03.552Z,98215.44
2022-08-18T02:49:30.421Z,98216.75
2022-08-18T02:51:57.653Z,98207.63
2022-08-18T02:54:25.457Z,98209.50
2022-08-18T02:56:53.308Z,98215.44
2022-08-18T02:59:27.729Z,98215.44
2022-08-18T03:01:56.531Z,98226.44
2022-08-18T03:04:30.223Z,98222.16
2022-08-18T03:07:01.758Z,98225.66
2022-08-18T03:09:29.955Z,98221.66
2022-08-18T03:11:58.217Z,98216.56
2022-08-18T03:14:25.461Z,98222.44
2022-08-18T03:16:53.997Z,98226.22
2022-08-18T03:19:24.908Z,98226.50
2022-08-18T03:21:52.747Z,98231.84
2022-08-18T03:24:22.598Z,98238.06
2022-08-18T03:26:52.613Z,98234.81
2022-08-18T03:29:21.043Z,98228.69
2022-08-18T03:31:48.737Z,98240.22
2022-08-18T03:34:20.756Z,98241.31
2022-08-18T03:36:51.843Z,98246.94
2022-08-18T03:39:23.394Z,98249.34
2022-08-18T03:41:59.487Z,98254.19
2022-08-18T03:44:32.002Z,98249.34
2022-08-18T03:47:01.441Z,98241.84
2022-08-18T03:49:28.316Z,98241.59
2022-08-18T03:51:55.790Z,98232.22
2022-08-18T03:54:22.924Z,98222.28
2022-08-18T03:56:49.989Z,98210.50
2022-08-18T03:59:22.692Z,98216.13
2022-08-18T04:01:53.765Z,98207.81
2022-08-18T04:04:25.924Z,98208.56
2022-08-18T04:06:58.464Z,98197.59
2022-08-18T04:09:28.556Z,98192.50
2022-08-18T04:11:56.520Z,98198.69
2022-08-18T04:14:31.577Z,98202.97
2022-08-18T04:16:59.442Z,98206.44
2022-08-18T04:19:27.228Z,98202.16
2022-08-18T04:21:58.431Z,98198.66
2022-08-18T04:24:31.236Z,98202.94
2022-08-18T04:27:04.791Z,98200.00
2022-08-18T04:29:32.220Z,98198.94
2022-08-18T04:32:05.654Z,98190.38
2022-08-18T04:34:33.839Z,98187.94
2022-08-18T04:37:02.321Z,98194.91
2022-08-18T04:39:30.204Z,98202.16
2022-08-18T04:41:57.128Z,98205.66
2022-08-18T04:44:23.932Z,98212.09
2022-08-18T04:46:54.360Z,98225.78
2022-08-18T04:49:25.862Z,98221.22
2022-08-18T04:52:39.346Z,98227.94
2022-08-18T04:55:01.565Z,98229.53
2022-08-18T04:57:29.331Z,98234.38
2022-08-18T05:00:00.926Z,98237.03
2022-08-18T05:02:28.079Z,98240.53
2022-08-18T05:04:55.000Z,98242.16
2022-08-18T05:07:25.553Z,98243.47
2022-08-18T05:09:54.041Z,98262.53
2022-08-18T05:12:22.875Z,98264.41
2022-08-18T05:14:57.095Z,98257.44
2022-08-18T05:17:29.055Z,98274.06
2022-08-18T05:19:59.935Z,98266.00
2022-08-18T05:22:28.703Z,98268.69
2022-08-18T05:24:58.116Z,98273.78
2022-08-18T05:27:25.013Z,98267.88
2022-08-18T05:29:52.011Z,98260.09
2022-08-18T05:32:36.916Z,98263.56
2022-08-18T05:35:20.272Z,98256.59
2022-08-18T05:38:06.994Z,98250.97
2022-08-18T05:40:36.234Z,98252.56
2022-08-18T05:43:06.577Z,98243.75
2022-08-18T05:45:34.845Z,98241.06
2022-08-18T05:48:02.098Z,98243.75
2022-08-18T05:50:35.364Z,98239.94
2022-08-18T05:53:14.841Z,98232.69
2022-08-18T05:56:18.705Z,98239.66
2022-08-18T05:58:52.888Z,98241.25
2022-08-18T06:01:27.535Z,98243.38
2022-08-18T06:04:06.077Z,98244.97
2022-08-18T06:06:36.511Z,98242.81
2022-08-18T06:09:31.822Z,98251.94
2022-08-18T06:12:17.301Z,98251.09
2022-08-18T06:14:44.559Z,98247.31
2022-08-18T06:17:37.520Z,98242.47
2022-08-18T06:20:33.282Z,98241.91
2022-08-18T06:23:55.756Z,98252.13
2022-08-18T06:26:57.815Z,98249.72
2022-08-18T06:30:05.314Z,98259.91
2022-08-18T06:32:46.909Z,98277.63
2022-08-18T06:35:40.821Z,98280.81
2022-08-18T06:39:02.772Z,98302.03
2022-08-18T06:41:43.825Z,98303.38
2022-08-18T06:44:13.008Z,98302.03
2022-08-18T06:47:26.319Z,98301.22
2022-08-18T06:50:03.073Z,98301.47
2022-08-18T06:52:38.348Z,98297.16
2022-08-18T06:55:35.057Z,98297.13
2022-08-18T06:58:29.952Z,98286.38
2022-08-18T07:01:02.780Z,98289.00
2022-08-18T07:03:39.007Z,98280.91
2022-08-18T07:06:23.771Z,98275.22
2022-08-18T07:09:15.448Z,98269.50
2022-08-18T07:12:04.866Z,98273.47
2022-08-18T07:14:43.024Z,98269.06
2022-08-18T07:17:18.692Z,98270.63
2022-08-18T07:20:00.377Z,98278.31
2022-08-18T07:22:30.008Z,98269.94
2022-08-18T07:25:06.895Z,98265.03
2022-08-18T07:27:49.991Z,98267.06
2022-08-18T07:30:20.087Z,98272.97
2022-08-18T07:33:04.810Z,98271.84
2022-08-18T07:35:54.100Z,98287.34
2022-08-18T07:38:43.032Z,98292.69
2022-08-18T07:41:30.421Z,98290.72
2022-08-18T07:44:23.494Z,98291.25
2022-08-18T07:47:07.000Z,98296.63
2022-08-18T07:49:43.014Z,98299.00
2022-08-18T07:52:57.059Z,98309.25
2022-08-18T07:55:36.058Z,98295.78
2022-08-18T07:58:47.714Z,98297.97
2022-08-18T08:01:41.187Z,98294.19
2022-08-18T08:04:48.643Z,98298.31
2022-08-18T08:07:25.170Z,98303.41
2022-08-18T08:10:03.322Z,98307.19
2022-08-18T08:12:41.809Z,98316.34
2022-08-18T08:15:37.918Z,98314.53
2022-08-18T08:18:47.552Z,98321.59
2022-08-18T08:21:28.503Z,98323.53
2022-08-18T08:24:49.567Z,98318.72
2022-08-18T08:27:48.712Z,98319.28
2022-08-18T08:30:21.177Z,98313.09
2022-08-18T08:32:59.934Z,98313.41
2022-08-18T08:35:53.390Z,98318.84
2022-08-18T08:38:42.384Z,98332.81
2022-08-18T08:41:36.164Z,98348.69
2022-08-18T08:44:12.247Z,98348.69
2022-08-18T08:46:55.394Z,98351.94
2022-08-18T08:50:06.995Z,98349.03
2022-08-18T08:52:48.786Z,98342.03
2022-08-18T08:55:28.327Z,98332.91
2022-08-18T08:58:26.385Z,98317.88
2022-08-18T09:00:55.859Z,98303.31
2022-08-18T09:04:02.939Z,98278.03
2022-08-18T09:06:58.289Z,98268.63
2022-08-18T09:09:46.338Z,98266.38
2022-08-18T09:12:13.110Z,98279.22
2022-08-18T09:15:03.719Z,98304.75
2022-08-18T09:18:12.936Z,98327.81
2022-08-18T09:20:49.588Z,98312.22
2022-08-18T09:23:41.149Z,98304.00
2022-08-18T09:26:39.525Z,98292.50
2022-08-18T09:29:44.439Z,98276.41
2022-08-18T09:32:22.864Z,98269.63
2022-08-18T09:35:27.565Z,98253.03
2022-08-18T09:38:26.044Z,98262.38
2022-08-18T09:41:34.704Z,98270.47
2022-08-18T09:44:21.621Z,98264.16
2022-08-18T09:46:56.307Z,98265.88
2022-08-18T09:49:27.792Z,98268.91
2022-08-18T09:51:56.374Z,98270.38
2022-08-18T09:54:33.464Z,98267.13
2022-08-18T09:57:03.929Z,98268.75
2022-08-18T09:59:35.479Z,98271.00
2022-08-18T10:05:29.236Z,98278.53
2022-08-18T10:08:07.762Z,98280.13
2022-08-18T10:11:01.478Z,98274.28
2022-08-18T10:13:59.808Z,98284.28
2022-08-18T10:17:23.807Z,98286.84
2022-08-18T10:20:25.842Z,98288.94
2022-08-18T10:22:56.485Z,98283.41
2022-08-18T10:25:39.395Z,98280.88
2022-08-18T10:28:31.682Z,98266.44
2022-08-18T10:31:10.354Z,98268.03
2022-08-18T10:34:16.329Z,98255.03
2022-08-18T10:37:01.498Z,98240.84
2022-08-18T10:39:42.255Z,98239.50
2022-08-18T10:42:40.092Z,98223.94
2022-08-18T10:45:30.538Z,98221.38
2022-08-18T10:51:30.057Z,98191.34
2022-08-18T10:54:52.026Z,98181.19
2022-08-18T10:58:09.606Z,98172.47
2022-08-18T11:01:20.429Z,98178.75
2022-08-18T11:07:19.613Z,98193.44
2022-08-18T11:10:04.702Z,98195.06
2022-08-18T11:13:21.735Z,98183.13
2022-08-18T11:16:13.438Z,98177.84
2022-08-18T11:18:43.276Z,98179.44
2022-08-18T11:21:54.910Z,98190.44
2022-08-18T11:24:25.392Z,98185.81
2022-08-18T11:27:17.946Z,98200.19
2022-08-18T11:29:46.596Z,98204.94
2022-08-18T11:32:32.420Z,98199.66
2022-08-18T11:35:02.066Z,98187.19
2022-08-18T11:37:49.507Z,98200.13
2022-08-18T11:46:33.345Z,98194.66
2022-08-18T11:49:24.200Z,98199.13
2022-08-18T11:51:57.615Z,98204.06
2022-08-18T11:57:58.643Z,98185.53
2022-08-18T12:01:03.275Z,98185.03
2022-08-18T12:03:51.093Z,98173.19
2022-08-18T12:06:30.510Z,98169.63
2022-08-18T12:09:07.937Z,98158.44
2022-08-18T12:11:48.975Z,98149.78
2022-08-18T12:14:31.945Z,98143.81
2022-08-18T12:19:48.359Z,98134.97
2022-08-18T12:22:24.301Z,98131.28
2022-08-18T12:24:52.615Z,98132.06
2022-08-18T12:27:24.503Z,98125.34
2022-08-18T12:29:53.726Z,98123.53
2022-08-18T12:32:46.749Z,98114.72
2022-08-18T12:35:15.201Z,98114.53
2022-08-18T12:38:11.447Z,98101.06
2022-08-18T12:40:32.549Z,98098.44
2022-08-18T12:42:59.863Z,98100.38
2022-08-18T12:45:28.186Z,98104.78
2022-08-18T12:47:55.841Z,98103.84
2022-08-18T12:53:12.502Z,98107.69
2022-08-18T12:55:45.472Z,98107.81
2022-08-18T12:58:13.033Z,98091.19
2022-08-18T13:00:41.010Z,98083.50
2022-08-18T13:03:08.698Z,98084.06
2022-08-18T13:05:37.386Z,98078.28
2022-08-18T13:08:09.618Z,98078.78
2022-08-18T13:10:45.208Z,98055.28
2022-08-18T13:13:19.032Z,98052.56
2022-08-18T13:15:55.626Z,98050.91
2022-08-18T13:18:27.308Z,98044.59
2022-08-18T13:20:58.302Z,98035.88
2022-08-18T13:23:27.345Z,98025.28
2022-08-18T13:26:01.420Z,98018.38
2022-08-18T13:28:35.735Z,98022.47
2022-08-18T13:31:06.979Z,98013.28
2022-08-18T13:33:56.573Z,98015.56
2022-08-18T13:36:22.533Z,98002.63
2022-08-18T13:38:54.780Z,98005.56
2022-08-18T13:43:52.201Z,98008.78
2022-08-18T13:46:24.432Z,98007.28
2022-08-18T13:49:02.914Z,98012.84
2022-08-18T13:51:30.304Z,98004.69
2022-08-18T13:54:17.804Z,98013.75
2022-08-18T13:56:51.849Z,98011.03
2022-08-18T13:59:21.846Z,98017.84
2022-08-18T14:01:53.199Z,98023.63
2022-08-18T14:04:22.357Z,98024.19
2022-08-18T14:06:57.317Z,98021.69
2022-08-18T14:09:35.819Z,98018.19
2022-08-18T14:12:22.669Z,98014.34
2022-08-18T14:14:55.660Z,98012.50
2022-08-18T14:17:25.435Z,98007.41
2022-08-18T14:20:21.174Z,97995.38
2022-08-18T14:23:23.558Z,98004.81
2022-08-18T14:26:09.669Z,98008.66
2022-08-18T14:28:38.294Z,98004.00
2022-08-18T14:31:08.540Z,98009.78
2022-08-18T14:33:51.803Z,98002.75
2022-08-18T14:36:30.387Z,98008.66
2022-08-18T14:38:59.334Z,98000.28
2022-08-18T14:41:27.331Z,98001.06
2022-08-18T14:44:12.666Z,98015.13
2022-08-18T14:46:52.438Z,98011.63
2022-08-18T14:49:28.089Z,98003.00
2022-08-18T14:51:56.027Z,98009.59
2022-08-18T14:54:24.192Z,98011.38
2022-08-18T14:56:56.042Z,98013.66
2022-08-18T14:59:23.575Z,98014.69
2022-08-18T15:01:51.364Z,98013.75
2022-08-18T15:04:19.594Z,98018.28
2022-08-18T15:06:56.161Z,98012.28
2022-08-18T15:09:26.903Z,98022.91
2022-08-18T15:11:56.339Z,98018.16
2022-08-18T15:14:32.976Z,98022.66
2022-08-18T15:17:11.861Z,98019.03
2022-08-18T15:19:59.707Z,98020.53
2022-08-18T15:22:46.449Z,98018.31
2022-08-18T15:25:34.300Z,98013.88
2022-08-18T15:28:02.041Z,98020.66
2022-08-18T15:30:29.049Z,98016.34
2022-08-18T15:32:58.962Z,98012.94
2022-08-18T15:35:25.984Z,98013.63
2022-08-18T15:37:54.665Z,98017.16
2022-08-18T15:40:30.816Z,98017.16
2022-08-18T15:43:10.032Z,98020.78
2022-08-18T15:45:56.380Z,98011.59
2022-08-18T15:48:28.267Z,98010.66
2022-08-18T15:50:55.754Z,98006.34
2022-08-18T15:53:30.120Z,98004.09
2022-08-18T15:55:57.830Z,98005.44
2022-08-18T15:58:26.861Z,98001.94
2022-08-18T16:00:56.480Z,98003.72
2022-08-18T16:03:25.823Z,98004.38
2022-08-18T16:05:55.079Z,98002.78
2022-08-18T16:08:25.576Z,98005.50
2022-08-18T16:10:54.436Z,97999.63
2022-08-18T16:13:22.623Z,98005.06
2022-08-18T16:15:50.252Z,97997.56
2022-08-18T16:18:21.015Z,98002.41
2022-08-18T16:20:50.606Z,98009.31
2022-08-18T16:23:20.094Z,98006.75
2022-08-18T16:25:46.932Z,98003.59
2022-08-18T16:28:13.748Z,97993.56
2022-08-18T16:30:41.898Z,97998.09
2022-08-18T16:33:09.392Z,97998.94
2022-08-18T16:35:37.473Z,98009.34
2022-08-18T16:38:09.356Z,98004.94
2022-08-18T16:40:37.429Z,98013.59
2022-08-18T16:43:06.657Z,98009.34
2022-08-18T16:45:36.854Z,98010.94
2022-08-18T16:48:06.397Z,98014.94
2022-08-18T16:50:33.469Z,98023.81
2022-08-18T16:53:00.257Z,98018.22
2022-08-18T16:55:27.274Z,98019.13
2022-08-18T16:58:15.609Z,98015.50
2022-08-18T17:01:02.198Z,98016.19
2022-08-18T17:03:48.301Z,98017.97
2022-08-18T17:06:19.110Z,98014.97
2022-08-18T17:08:47.144Z,98017.84
2022-08-18T17:11:18.406Z,98018.97
2022-08-18T17:13:48.094Z,98011.50
2022-08-18T17:16:18.240Z,98007.34
2022-08-18T17:18:46.162Z,98008.00
2022-08-18T17:21:18.422Z,98006.06
2022-08-18T17:23:46.652Z,98008.50
2022-08-18T17:26:28.167Z,98009.94
2022-08-18T17:29:10.164Z,98012.66
2022-08-18T17:31:45.956Z,98018.22
2022-08-18T17:34:15.238Z,98018.88
2022-08-18T17:36:53.905Z,98015.84
2022-08-18T17:39:34.928Z,98023.66
2022-08-18T17:42:20.333Z,98025.91
2022-08-18T17:44:52.279Z,98027.78
2022-08-18T17:47:26.791Z,98028.38
2022-08-18T17:50:28.188Z,98033.63
2022-08-18T17:53:06.163Z,98032.53
2022-08-18T17:55:44.679Z,98028.38
2022-08-18T17:58:40.592Z,98034.59
2022-08-18T18:01:10.188Z,98038.84
2022-08-18T18:03:37.984Z,98045.34
2022-08-18T18:06:18.525Z,98039.00
2022-08-18T18:09:19.515Z,98043.53
2022-08-18T18:11:47.521Z,98053.75
2022-08-18T18:14:28.189Z,98053.72
2022-08-18T18:17:17.341Z,98053.69
2022-08-18T18:19:49.410Z,98069.75
2022-08-18T18:22:28.608Z,98060.66
2022-08-18T18:25:07.778Z,98065.88
2022-08-18T18:27:47.267Z,98066.53
2022-08-18T18:30:16.944Z,98064.63
2022-08-18T18:33:15.204Z,98073.78
2022-08-18T18:35:57.819Z,98068.97
2022-08-18T18:38:45.988Z,98073.13
2022-08-18T18:41:12.729Z,98065.47
2022-08-18T18:43:44.563Z,98060.63
2022-08-18T18:46:30.207Z,98058.22
2022-08-18T18:49:16.448Z,98065.38
2022-08-18T18:52:49.411Z,98068.19
2022-08-18T18:55:24.150Z,98066.41
2022-08-18T18:57:57.319Z,98072.13
2022-08-18T19:00:41.816Z,98072.44
2022-08-18T19:03:14.764Z,98073.97
2022-08-18T19:06:18.674Z,98075.09
2022-08-18T19:09:13.620Z,98081.59
2022-08-18T19:12:29.572Z,98080.13
2022-08-18T19:15:08.292Z,98075.16
2022-08-18T19:17:49.591Z,98082.47
2022-08-18T19:20:36.861Z,98081.47
2022-08-18T19:23:31.412Z,98082.88
2022-08-18T19:26:08.484Z,98074.28
2022-08-18T19:29:12.591Z,98083.19
2022-08-18T19:31:43.008Z,98070.31
2022-08-18T19:34:22.806Z,98080.69
2022-08-18T19:37:18.273Z,98083.41
2022-08-18T19:40:09.848Z,98084.19
2022-08-18T19:42:42.994Z,98081.09
2022-08-18T19:45:29.559Z,98082.34
2022-08-18T19:48:21.854Z,98078.13
2022-08-18T19:51:17.634Z,98079.72
2022-08-18T19:54:09.253Z,98092.34
2022-08-18T19:57:09.390Z,98092.66
2022-08-18T20:00:06.011Z,98087.69
2022-08-18T20:03:12.409Z,98100.78
2022-08-18T20:06:34.382Z,98102.19
2022-08-18T20:09:44.424Z,98099.28
2022-08-18T20:12:37.973Z,98106.38
2022-08-18T20:15:25.034Z,98106.50
2022-08-18T20:17:57.361Z,98107.06
2022-08-18T20:20:34.819Z,98111.59
2022-08-18T20:23:34.640Z,98108.66
2022-08-18T20:26:01.633Z,98107.06
2022-08-18T20:28:39.597Z,98110.47
2022-08-18T20:31:16.414Z,98115.66
2022-08-18T20:34:14.211Z,98126.13
2022-08-18T20:36:43.987Z,98118.16
2022-08-18T20:39:54.818Z,98125.53
2022-08-18T20:42:21.597Z,98122.16
2022-08-18T20:44:48.296Z,98130.53
2022-08-18T20:47:34.725Z,98130.03
2022-08-18T20:50:34.821Z,98130.53
2022-08-18T20:53:30.484Z,98118.41
2022-08-18T20:56:52.516Z,98108.03
2022-08-18T20:59:35.712Z,98109.03
2022-08-18T21:02:31.656Z,98113.75
2022-08-18T21:05:00.692Z,98105.44
2022-08-18T21:08:02.167Z,98108.13
2022-08-18T21:10:33.032Z,98111.84
2022-08-18T21:13:04.103Z,98110.13
2022-08-18T21:15:38.285Z,98115.59
2022-08-18T21:18:19.444Z,98121.50
2022-08-18T21:20:53.425Z,98130.19
2022-08-18T21:23:37.603Z,98130.78
2022-08-18T21:26:09.015Z,98132.38
2022-08-18T21:28:41.013Z,98143.16
2022-08-18T21:31:44.382Z,98150.72
2022-08-18T21:34:34.726Z,98161.72
2022-08-18T21:37:10.325Z,98163.34
2022-08-18T21:39:57.948Z,98153.16
2022-08-18T21:42:40.870Z,98148.63
2022-08-18T21:45:21.829Z,98145.63
2022-08-18T21:48:05.200Z,98159.09
2022-08-18T21:50:35.296Z,98157.75
2022-08-18T21:53:17.958Z,98154.50
2022-08-18T21:55:51.405Z,98158.31
2022-08-18T21:58:45.164Z,98164.00
2022-08-18T22:01:29.884Z,98160.56
2022-08-18T22:04:33.542Z,98168.66
2022-08-18T22:07:02.380Z,98163.38
2022-08-18T22:09:54.276Z,98175.25
2022-08-18T22:12:53.688Z,98179.31
2022-08-18T22:15:46.808Z,98176.09
2022-08-18T22:18:16.495Z,98182.28
2022-08-18T22:20:52.084Z,98185.28
2022-08-18T22:23:50.707Z,98180.69
2022-08-18T22:26:17.442Z,98189.88
2022-08-18T22:29:33.902Z,98177.00
2022-08-18T22:32:03.370Z,98169.72
2022-08-18T22:34:34.252Z,98170.50
2022-08-18T22:37:07.606Z,98176.69
2022-08-18T22:39:52.890Z,98173.22
2022-08-18T22:42:27.359Z,98181.06
2022-08-18T22:44:56.371Z,98168.97
2022-08-18T22:47:25.823Z,98169.88
2022-08-18T22:49:52.685Z,98178.09
2022-08-18T22:52:35.803Z,98184.34
2022-08-18T22:55:07.973Z,98182.94
2022-08-18T22:57:37.380Z,98183.03
2022-08-18T23:00:14.382Z,98179.19
2022-08-18T23:02:42.232Z,98187.84
2022-08-18T23:05:10.391Z,98200.50
2022-08-18T23:07:37.348Z,98197.63
2022-08-18T23:10:08.155Z,98200.81
2022-08-18T23:12:42.978Z,98194.63
2022-08-18T23:15:13.786Z,98194.63
2022-08-18T23:17:43.020Z,98204.09
2022-08-18T23:20:17.611Z,98198.22
2022-08-18T23:22:46.581Z,98195.78
2022-08-18T23:25:14.100Z,98188.50
2022-08-18T23:27:42.442Z,98185.28
2022-08-18T23:30:10.566Z,98190.38
2022-08-18T23:32:37.399Z,98189.69
2022-08-18T23:35:04.984Z,98189.69
2022-08-18T23:37:31.904Z,98175.41
2022-08-18T23:39:59.454Z,98167.91
2022-08-18T23:42:26.538Z,98175.75
2022-08-18T23:44:53.361Z,98174.97
2022-08-18T23:47:20.678Z,98172.66
2022-08-18T23:49:47.920Z,98179.63
2022-08-18T23:52:15.056Z,98166.22
2022-08-18T23:54:41.895Z,98168.34
2022-08-18T23:57:08.786Z,98171.06
2022-08-18T23:59:35.600Z,98168.47
