createdAt,value
2019-01-20T00:01:16.721Z,24.23
2019-01-20T00:03:47.290Z,24.97
2019-01-20T00:06:17.804Z,22.20
2019-01-20T00:08:47.932Z,28.17
2019-01-20T00:11:18.266Z,25.30
2019-01-20T00:13:48.761Z,23.03
2019-01-20T00:16:18.952Z,23.77
2019-01-20T00:18:49.192Z,24.53
2019-01-20T00:21:19.732Z,27.37
2019-01-20T00:23:49.879Z,27.47
2019-01-20T00:26:20.149Z,25.33
2019-01-20T00:28:50.552Z,23.87
2019-01-20T00:31:20.895Z,26.77
2019-01-20T00:33:51.385Z,22.33
2019-01-20T00:36:21.707Z,23.07
2019-01-20T00:38:51.824Z,24.20
2019-01-20T00:41:24.354Z,25.57
2019-01-20T00:43:53.730Z,24.67
2019-01-20T00:46:23.887Z,26.77
2019-01-20T00:48:54.047Z,25.80
2019-01-20T00:51:24.812Z,24.30
2019-01-20T00:53:54.943Z,31.63
2019-01-20T00:56:25.186Z,27.37
2019-01-20T00:58:55.706Z,22.73
2019-01-20T01:01:26.251Z,22.50
2019-01-20T01:03:56.490Z,28.03
2019-01-20T01:06:26.699Z,26.87
2019-01-20T01:08:57.335Z,23.57
2019-01-20T01:11:31.739Z,25.30
2019-01-20T01:13:59.825Z,28.43
2019-01-20T01:16:30.369Z,27.20
2019-01-20T01:19:00.706Z,29.00
2019-01-20T01:21:30.861Z,28.37
2019-01-20T01:24:01.246Z,29.47
2019-01-20T01:26:31.382Z,24.00
2019-01-20T01:29:01.812Z,26.47
2019-01-20T01:31:31.919Z,28.77
2019-01-20T01:34:02.029Z,31.60
2019-01-20T01:36:31.999Z,24.03
2019-01-20T01:39:02.336Z,26.63
2019-01-20T01:41:38.851Z,26.87
2019-01-20T01:44:04.302Z,30.30
2019-01-20T01:46:34.618Z,27.67
2019-01-20T01:49:04.894Z,27.10
2019-01-20T01:51:34.900Z,34.20
2019-01-20T01:54:05.217Z,28.63
2019-01-20T01:56:35.609Z,29.10
2019-01-20T01:59:05.693Z,27.67
2019-01-20T02:01:35.934Z,30.20
2019-01-20T02:04:06.640Z,28.67
2019-01-20T02:06:36.866Z,31.60
2019-01-20T02:09:07.891Z,36.63
2019-01-20T02:11:38.278Z,30.73
2019-01-20T02:14:08.647Z,28.80
2019-01-20T02:16:38.802Z,34.07
2019-01-20T02:19:09.043Z,29.43
2019-01-20T02:21:39.353Z,29.13
2019-01-20T02:24:09.607Z,26.27
2019-01-20T02:26:39.687Z,28.67
2019-01-20T02:29:10.495Z,28.53
2019-01-20T02:31:40.399Z,33.43
2019-01-20T02:34:10.447Z,31.10
2019-01-20T02:36:40.763Z,27.53
2019-01-20T02:39:11.226Z,30.90
2019-01-20T02:41:41.328Z,26.60
2019-01-20T02:44:11.583Z,29.30
2019-01-20T02:46:41.588Z,33.57
2019-01-20T02:49:12.189Z,32.77
2019-01-20T02:51:42.520Z,29.23
2019-01-20T02:54:12.831Z,30.33
2019-01-20T02:56:43.250Z,26.90
2019-01-20T02:59:13.194Z,28.17
2019-01-20T03:01:43.598Z,30.53
2019-01-20T03:04:13.736Z,29.03
2019-01-20T03:06:43.804Z,28.33
2019-01-20T03:09:13.812Z,32.43
2019-01-20T03:11:43.888Z,31.83
2019-01-20T03:14:14.044Z,33.37
2019-01-20T03:16:44.291Z,29.43
2019-01-20T03:19:14.708Z,37.30
2019-01-20T03:21:44.881Z,33.63
2019-01-20T03:24:15.057Z,34.13
2019-01-20T03:26:45.380Z,30.23
2019-01-20T03:29:15.982Z,33.07
2019-01-20T03:31:46.290Z,32.50
2019-01-20T03:34:16.310Z,44.07
2019-01-20T03:36:46.295Z,33.30
2019-01-20T03:39:16.465Z,33.90
2019-01-20T03:41:46.797Z,32.10
2019-01-20T03:44:17.027Z,31.50
2019-01-20T03:46:48.407Z,32.10
2019-01-20T03:49:18.683Z,33.60
2019-01-20T03:51:48.766Z,34.33
2019-01-20T03:54:18.969Z,35.77
2019-01-20T03:56:49.023Z,37.33
2019-01-20T03:59:19.291Z,34.57
2019-01-20T04:01:49.411Z,32.63
2019-01-20T04:04:19.615Z,33.33
2019-01-20T04:06:49.835Z,31.27
2019-01-20T04:09:20.491Z,36.03
2019-01-20T04:11:51.022Z,35.03
2019-01-20T04:14:21.422Z,33.57
2019-01-20T04:16:51.885Z,36.00
2019-01-20T04:19:22.190Z,34.37
2019-01-20T04:21:52.399Z,37.80
2019-01-20T04:24:22.585Z,36.67
2019-01-20T04:26:53.057Z,36.20
2019-01-20T04:29:23.262Z,35.33
2019-01-20T04:31:53.689Z,36.30
2019-01-20T04:34:25.390Z,39.00
2019-01-20T04:36:55.777Z,36.37
2019-01-20T04:39:26.407Z,34.47
2019-01-20T04:41:56.726Z,40.73
2019-01-20T04:44:27.324Z,42.60
2019-01-20T04:46:57.663Z,41.47
2019-01-20T04:49:27.830Z,43.73
2019-01-20T04:51:58.384Z,38.03
2019-01-20T04:54:29.052Z,38.77
2019-01-20T04:56:59.207Z,40.00
2019-01-20T04:59:29.378Z,40.63
2019-01-20T05:01:59.435Z,36.03
2019-01-20T05:04:29.535Z,41.43
2019-01-20T05:06:59.635Z,38.77
2019-01-20T05:09:29.712Z,41.40
2019-01-20T05:11:59.717Z,39.83
2019-01-20T05:14:30.106Z,41.53
2019-01-20T05:17:00.337Z,40.50
2019-01-20T05:19:30.378Z,39.70
2019-01-20T05:22:00.396Z,41.47
2019-01-20T05:24:30.650Z,38.20
2019-01-20T05:27:00.875Z,42.00
2019-01-20T05:29:30.803Z,36.90
2019-01-20T05:32:01.575Z,40.67
2019-01-20T05:34:32.142Z,46.37
2019-01-20T05:37:02.703Z,38.03
2019-01-20T05:39:33.806Z,39.43
2019-01-20T05:42:05.897Z,43.07
2019-01-20T05:44:36.903Z,44.10
2019-01-20T05:47:07.777Z,40.13
2019-01-20T05:49:38.786Z,37.97
2019-01-20T05:52:09.707Z,40.07
2019-01-20T05:54:40.120Z,42.93
2019-01-20T05:57:10.937Z,41.03
2019-01-20T05:59:41.519Z,38.03
2019-01-20T06:02:12.389Z,44.30
2019-01-20T06:04:42.510Z,40.30
2019-01-20T06:07:13.148Z,38.77
2019-01-20T06:09:45.377Z,40.83
2019-01-20T06:12:16.590Z,37.23
2019-01-20T06:14:47.474Z,41.37
2019-01-20T06:17:18.391Z,41.23
2019-01-20T06:19:49.432Z,39.97
2019-01-20T06:22:19.981Z,41.83
2019-01-20T06:24:50.567Z,42.50
2019-01-20T06:27:21.001Z,38.57
2019-01-20T06:29:51.435Z,38.70
2019-01-20T06:32:22.026Z,40.83
2019-01-20T06:34:53.062Z,39.63
2019-01-20T06:37:24.064Z,40.57
2019-01-20T06:39:54.899Z,48.83
2019-01-20T06:42:25.733Z,44.10
2019-01-20T06:44:56.648Z,44.93
2019-01-20T06:47:26.850Z,41.97
2019-01-20T06:49:57.649Z,41.30
2019-01-20T06:52:28.105Z,37.30
2019-01-20T06:54:59.086Z,42.00
2019-01-20T06:57:29.469Z,45.70
2019-01-20T07:00:00.173Z,40.90
2019-01-20T07:02:30.514Z,42.30
2019-01-20T07:05:00.913Z,39.60
2019-01-20T07:07:31.600Z,47.07
2019-01-20T07:10:01.941Z,49.00
2019-01-20T07:12:32.146Z,44.63
2019-01-20T07:15:03.146Z,39.23
2019-01-20T07:17:33.818Z,40.93
2019-01-20T07:20:05.580Z,41.43
2019-01-20T07:22:35.714Z,49.57
2019-01-20T07:25:08.664Z,41.50
2019-01-20T07:27:39.033Z,38.90
2019-01-20T07:30:14.903Z,43.37
2019-01-20T07:32:45.860Z,43.77
2019-01-20T07:35:16.266Z,43.40
2019-01-20T07:37:46.658Z,40.60
2019-01-20T07:40:20.027Z,47.30
2019-01-20T07:42:50.395Z,38.70
2019-01-20T07:45:21.136Z,42.83
2019-01-20T07:47:52.146Z,39.47
2019-01-20T07:50:24.348Z,45.93
2019-01-20T07:52:54.838Z,45.73
2019-01-20T07:55:25.355Z,44.33
2019-01-20T07:57:56.743Z,48.10
2019-01-20T08:00:27.427Z,42.37
2019-01-20T08:02:57.882Z,39.17
2019-01-20T08:05:28.467Z,41.80
2019-01-20T08:07:58.580Z,42.30
2019-01-20T08:10:29.090Z,41.80
2019-01-20T08:12:59.373Z,41.17
2019-01-20T08:15:30.215Z,40.10
2019-01-20T08:18:00.602Z,38.83
2019-01-20T08:20:31.070Z,40.33
2019-01-20T08:23:03.260Z,47.17
2019-01-20T08:25:33.842Z,42.43
2019-01-20T08:28:03.920Z,42.60
2019-01-20T08:30:34.485Z,45.57
2019-01-20T08:33:04.808Z,44.30
2019-01-20T08:35:35.104Z,46.83
2019-01-20T08:38:05.745Z,46.87
2019-01-20T08:40:36.176Z,48.10
2019-01-20T08:43:06.685Z,48.00
2019-01-20T08:45:54.873Z,43.20
2019-01-20T08:48:26.308Z,47.00
2019-01-20T08:50:57.071Z,51.03
2019-01-20T08:53:28.503Z,49.50
2019-01-20T08:55:58.900Z,48.87
2019-01-20T08:58:29.115Z,45.87
2019-01-20T09:01:07.624Z,44.60
2019-01-20T09:03:33.988Z,44.33
2019-01-20T09:06:05.771Z,44.40
2019-01-20T09:08:36.000Z,43.80
2019-01-20T09:11:06.189Z,42.80
2019-01-20T09:13:39.846Z,45.43
2019-01-20T09:16:08.595Z,42.00
2019-01-20T09:18:38.709Z,44.60
2019-01-20T09:21:08.848Z,41.70
2019-01-20T09:23:39.144Z,43.27
2019-01-20T09:26:09.041Z,45.73
2019-01-20T09:28:39.117Z,41.60
2019-01-20T09:31:09.214Z,42.20
2019-01-20T09:33:39.324Z,41.10
2019-01-20T09:36:09.561Z,40.03
2019-01-20T09:38:39.981Z,42.60
2019-01-20T09:41:10.106Z,40.00
2019-01-20T09:43:47.211Z,40.97
2019-01-20T09:46:13.666Z,45.17
2019-01-20T09:48:44.744Z,38.83
2019-01-20T09:51:15.948Z,40.43
2019-01-20T09:53:47.053Z,39.00
2019-01-20T09:56:18.162Z,42.03
2019-01-20T09:58:51.606Z,40.27
2019-01-20T10:01:22.519Z,41.40
2019-01-20T10:03:53.840Z,40.47
2019-01-20T10:06:25.357Z,40.78
2019-01-20T10:08:56.682Z,42.40
2019-01-20T10:11:28.585Z,40.40
2019-01-20T10:13:59.221Z,41.68
2019-01-20T10:16:29.891Z,41.43
2019-01-20T10:19:00.912Z,43.73
2019-01-20T10:21:31.873Z,44.70
2019-01-20T10:24:02.591Z,39.10
2019-01-20T10:26:33.209Z,41.00
2019-01-20T10:29:03.718Z,42.50
2019-01-20T10:31:34.295Z,41.27
2019-01-20T10:34:04.893Z,41.47
2019-01-20T10:36:35.889Z,40.30
2019-01-20T10:39:10.723Z,36.50
2019-01-20T10:41:41.515Z,41.67
2019-01-20T10:44:11.838Z,40.60
2019-01-20T10:46:41.914Z,42.43
2019-01-20T10:49:12.753Z,40.67
2019-01-20T10:51:43.020Z,48.63
2019-01-20T10:54:13.964Z,34.40
2019-01-20T10:56:44.195Z,34.93
2019-01-20T10:59:14.718Z,39.07
2019-01-20T11:01:45.194Z,39.90
2019-01-20T11:04:15.670Z,38.60
2019-01-20T11:06:46.117Z,41.93
2019-01-20T11:09:17.283Z,39.53
2019-01-20T11:11:48.557Z,37.77
2019-01-20T11:14:19.250Z,38.90
2019-01-20T11:16:50.023Z,37.40
2019-01-20T11:19:20.207Z,36.93
2019-01-20T11:21:50.814Z,37.93
2019-01-20T11:24:22.362Z,35.50
2019-01-20T11:26:52.975Z,34.87
2019-01-20T11:29:23.867Z,31.33
2019-01-20T11:31:54.412Z,34.17
2019-01-20T11:34:25.037Z,34.50
2019-01-20T11:36:55.360Z,33.63
2019-01-20T11:39:25.575Z,31.30
2019-01-20T11:41:56.015Z,33.90
2019-01-20T11:44:26.956Z,33.53
2019-01-20T11:46:57.433Z,30.60
2019-01-20T11:49:27.951Z,33.03
2019-01-20T11:51:58.316Z,32.80
2019-01-20T11:54:28.629Z,32.00
2019-01-20T11:56:59.168Z,28.17
2019-01-20T11:59:29.650Z,29.20
2019-01-20T12:02:00.093Z,33.83
2019-01-20T12:04:31.165Z,28.63
2019-01-20T12:07:01.851Z,29.50
2019-01-20T12:09:32.581Z,31.60
2019-01-20T12:12:03.343Z,34.30
2019-01-20T12:14:53.243Z,32.40
2019-01-20T12:17:24.055Z,33.67
2019-01-20T12:19:54.392Z,28.43
2019-01-20T12:22:24.787Z,30.03
2019-01-20T12:24:55.701Z,30.63
2019-01-20T12:27:25.854Z,29.93
2019-01-20T12:29:56.314Z,31.50
2019-01-20T12:32:29.960Z,27.90
2019-01-20T12:35:00.316Z,30.87
2019-01-20T12:37:31.113Z,32.73
2019-01-20T12:40:01.677Z,28.93
2019-01-20T12:42:32.228Z,33.43
2019-01-20T12:45:02.756Z,31.77
2019-01-20T12:47:33.720Z,35.23
2019-01-20T12:50:05.202Z,31.87
2019-01-20T12:52:35.654Z,30.37
2019-01-20T12:55:07.925Z,28.77
2019-01-20T12:57:38.714Z,32.60
2019-01-20T13:00:12.657Z,29.10
2019-01-20T13:02:43.208Z,30.27
2019-01-20T13:05:14.120Z,31.00
2019-01-20T13:07:44.671Z,30.17
2019-01-20T13:10:16.935Z,31.77
2019-01-20T13:12:47.797Z,29.97
2019-01-20T13:15:20.549Z,29.73
2019-01-20T13:17:51.437Z,28.93
2019-01-20T13:20:23.969Z,34.53
2019-01-20T13:22:55.908Z,29.23
2019-01-20T13:25:28.212Z,31.60
2019-01-20T13:27:58.903Z,28.97
2019-01-20T13:30:30.670Z,33.77
2019-01-20T13:33:01.260Z,28.30
2019-01-20T13:35:35.762Z,27.70
2019-01-20T13:38:10.797Z,29.93
2019-01-20T13:40:47.558Z,34.43
2019-01-20T13:43:18.098Z,26.87
2019-01-20T13:45:48.407Z,27.73
2019-01-20T13:48:19.216Z,25.33
2019-01-20T13:50:49.800Z,31.40
2019-01-20T13:53:20.112Z,30.90
2019-01-20T13:55:50.689Z,27.13
2019-01-20T13:58:21.045Z,29.70
2019-01-20T14:00:52.074Z,30.63
2019-01-20T14:03:22.250Z,30.20
2019-01-20T14:05:52.982Z,29.40
2019-01-20T14:08:23.684Z,30.67
2019-01-20T14:10:54.531Z,31.53
2019-01-20T14:13:25.620Z,29.53
2019-01-20T14:15:56.621Z,26.10
2019-01-20T14:18:27.572Z,32.53
2019-01-20T14:20:58.262Z,34.03
2019-01-20T14:23:29.249Z,33.43
2019-01-20T14:26:00.479Z,31.30
2019-01-20T14:28:31.005Z,34.93
2019-01-20T14:31:01.710Z,34.57
2019-01-20T14:33:32.199Z,36.37
2019-01-20T14:36:03.194Z,31.67
2019-01-20T14:38:33.445Z,26.63
2019-01-20T14:41:03.970Z,28.23
2019-01-20T14:43:34.490Z,30.47
2019-01-20T14:46:05.371Z,31.63
2019-01-20T14:48:36.445Z,33.57
2019-01-20T14:51:07.201Z,27.97
2019-01-20T14:53:38.179Z,33.70
2019-01-20T14:56:08.985Z,29.43
2019-01-20T14:58:40.010Z,30.60
2019-01-20T15:01:11.553Z,32.83
2019-01-20T15:03:42.102Z,28.33
2019-01-20T15:06:12.482Z,32.33
2019-01-20T15:08:43.333Z,33.00
2019-01-20T15:11:14.067Z,33.73
2019-01-20T15:13:45.241Z,30.00
2019-01-20T15:16:15.981Z,32.90
2019-01-20T15:18:46.213Z,31.20
2019-01-20T15:21:16.932Z,33.10
2019-01-20T15:23:47.316Z,34.10
2019-01-20T15:26:17.946Z,29.97
2019-01-20T15:28:48.203Z,29.10
2019-01-20T15:31:18.758Z,26.50
2019-01-20T15:33:49.227Z,26.23
2019-01-20T15:36:19.606Z,25.70
2019-01-20T15:38:50.161Z,31.30
2019-01-20T15:41:20.728Z,26.67
2019-01-20T15:43:51.416Z,27.70
2019-01-20T15:46:21.799Z,26.97
2019-01-20T15:48:53.225Z,26.77
2019-01-20T15:51:23.499Z,29.03
2019-01-20T15:53:54.381Z,26.50
2019-01-20T15:56:25.166Z,26.40
2019-01-20T15:58:55.543Z,28.10
2019-01-20T16:01:26.571Z,24.70
2019-01-20T16:03:57.150Z,29.97
2019-01-20T16:06:27.691Z,23.27
2019-01-20T16:08:58.350Z,27.30
2019-01-20T16:11:31.323Z,27.70
2019-01-20T16:14:01.430Z,24.63
2019-01-20T16:16:32.091Z,24.50
2019-01-20T16:19:03.072Z,31.53
2019-01-20T16:21:33.667Z,28.33
2019-01-20T16:24:04.325Z,24.47
2019-01-20T16:26:34.825Z,20.80
2019-01-20T16:29:05.248Z,26.13
2019-01-20T16:31:39.829Z,26.13
2019-01-20T16:34:08.371Z,23.60
2019-01-20T16:36:38.982Z,23.70
2019-01-20T16:39:09.905Z,25.23
2019-01-20T16:41:40.798Z,28.77
2019-01-20T16:44:11.023Z,28.77
2019-01-20T16:46:41.951Z,22.37
2019-01-20T16:49:12.631Z,25.93
2019-01-20T16:51:43.056Z,28.60
2019-01-20T16:54:14.164Z,25.20
2019-01-20T16:56:44.778Z,26.83
2019-01-20T16:59:15.654Z,25.87
2019-01-20T17:01:46.614Z,26.93
2019-01-20T17:04:17.248Z,31.10
2019-01-20T17:06:48.144Z,32.33
2019-01-20T17:09:18.715Z,29.90
2019-01-20T17:11:48.756Z,27.33
2019-01-20T17:14:19.182Z,25.67
2019-01-20T17:16:49.678Z,29.47
2019-01-20T17:19:20.105Z,24.30
2019-01-20T17:21:50.829Z,26.20
2019-01-20T17:24:22.997Z,24.23
2019-01-20T17:26:53.590Z,28.10
2019-01-20T17:29:23.969Z,28.27
2019-01-20T17:31:54.815Z,25.73
2019-01-20T17:34:25.606Z,29.00
2019-01-20T17:37:00.687Z,36.90
2019-01-20T17:39:31.629Z,40.80
2019-01-20T17:42:03.120Z,31.67
2019-01-20T17:44:33.315Z,32.40
2019-01-20T17:47:03.814Z,32.80
2019-01-20T17:49:34.162Z,27.10
2019-01-20T17:52:04.640Z,32.10
2019-01-20T17:54:35.103Z,30.03
2019-01-20T17:57:05.556Z,31.03
2019-01-20T17:59:36.188Z,31.97
2019-01-20T18:02:07.673Z,36.00
2019-01-20T18:04:38.741Z,33.77
2019-01-20T18:07:09.338Z,31.00
2019-01-20T18:09:39.885Z,31.23
2019-01-20T18:12:10.086Z,28.93
2019-01-20T18:14:40.739Z,32.83
2019-01-20T18:17:11.313Z,27.00
2019-01-20T18:19:41.641Z,34.63
2019-01-20T18:22:11.996Z,33.60
2019-01-20T18:24:42.504Z,35.07
2019-01-20T18:27:12.937Z,30.80
2019-01-20T18:29:43.963Z,31.87
2019-01-20T18:32:14.440Z,30.43
2019-01-20T18:34:45.131Z,30.40
2019-01-20T18:37:15.776Z,26.73
2019-01-20T18:39:46.611Z,26.57
2019-01-20T18:42:17.458Z,31.13
2019-01-20T18:44:47.745Z,31.40
2019-01-20T18:47:18.815Z,32.30
2019-01-20T18:49:49.366Z,33.53
2019-01-20T18:52:19.590Z,32.20
2019-01-20T18:54:49.953Z,36.00
2019-01-20T18:57:24.013Z,32.77
2019-01-20T18:59:54.761Z,33.03
2019-01-20T19:02:25.229Z,34.77
2019-01-20T19:04:55.820Z,33.30
2019-01-20T19:07:26.307Z,35.40
2019-01-20T19:09:56.643Z,34.97
2019-01-20T19:12:30.178Z,35.77
2019-01-20T19:15:00.666Z,36.77
2019-01-20T19:17:30.841Z,35.43
2019-01-20T19:20:02.526Z,31.43
2019-01-20T19:22:33.183Z,36.20
2019-01-20T19:25:04.264Z,35.33
2019-01-20T19:27:34.391Z,32.80
2019-01-20T19:30:07.923Z,37.07
2019-01-20T19:32:38.143Z,37.77
2019-01-20T19:35:09.795Z,34.87
2019-01-20T19:37:40.562Z,36.70
2019-01-20T19:40:13.322Z,34.50
2019-01-20T19:42:43.951Z,36.30
2019-01-20T19:45:17.120Z,33.93
2019-01-20T19:47:47.803Z,37.60
2019-01-20T19:50:18.754Z,36.17
2019-01-20T19:52:49.474Z,34.37
2019-01-20T19:55:22.129Z,37.23
2019-01-20T19:57:57.253Z,40.90
2019-01-20T20:00:30.051Z,36.63
2019-01-20T20:03:00.764Z,33.33
2019-01-20T20:05:31.401Z,33.20
2019-01-20T20:08:01.707Z,34.50
2019-01-20T20:10:32.909Z,35.77
2019-01-20T20:13:03.623Z,35.00
2019-01-20T20:15:34.419Z,32.27
2019-01-20T20:18:05.304Z,30.53
2019-01-20T20:20:35.628Z,31.47
2019-01-20T20:23:06.123Z,48.23
2019-01-20T20:25:37.323Z,31.37
2019-01-20T20:28:08.243Z,32.07
2019-01-20T20:30:39.025Z,26.40
2019-01-20T20:33:09.816Z,27.93
2019-01-20T20:35:40.435Z,31.00
2019-01-20T20:38:11.357Z,27.80
2019-01-20T20:40:42.241Z,26.60
2019-01-20T20:43:12.777Z,32.50
2019-01-20T20:45:43.570Z,28.70
2019-01-20T20:48:13.933Z,27.60
2019-01-20T20:50:44.424Z,28.80
2019-01-20T20:53:15.786Z,27.20
2019-01-20T20:55:46.261Z,29.80
2019-01-20T20:58:17.004Z,29.07
2019-01-20T21:00:47.468Z,28.17
2019-01-20T21:03:19.114Z,28.83
2019-01-20T21:05:49.419Z,28.63
2019-01-20T21:08:20.276Z,26.60
2019-01-20T21:10:50.686Z,25.03
2019-01-20T21:13:20.847Z,23.00
2019-01-20T21:15:51.143Z,23.73
2019-01-20T21:18:21.308Z,23.93
2019-01-20T21:20:52.694Z,25.30
2019-01-20T21:23:23.069Z,22.47
2019-01-20T21:25:53.598Z,23.10
2019-01-20T21:28:23.908Z,23.20
2019-01-20T21:30:54.038Z,22.40
2019-01-20T21:33:24.095Z,25.67
2019-01-20T21:35:54.400Z,24.87
2019-01-20T21:38:25.038Z,25.20
2019-01-20T21:40:55.450Z,23.03
2019-01-20T21:43:25.325Z,23.47
2019-01-20T21:45:55.556Z,25.03
2019-01-20T21:48:25.206Z,22.40
2019-01-20T21:50:54.870Z,26.83
2019-01-20T21:53:24.539Z,23.70
2019-01-20T21:55:54.291Z,26.20
2019-01-20T21:58:23.958Z,24.83
2019-01-20T22:00:53.649Z,30.33
2019-01-20T22:03:23.547Z,27.63
2019-01-20T22:05:53.215Z,26.83
2019-01-20T22:08:23.320Z,25.10
2019-01-20T22:10:53.563Z,27.30
2019-01-20T22:13:23.354Z,24.57
2019-01-20T22:15:53.485Z,29.20
2019-01-20T22:18:23.102Z,24.67
2019-01-20T22:20:53.763Z,27.13
2019-01-20T22:23:23.961Z,30.47
2019-01-20T22:25:56.905Z,29.13
2019-01-20T22:28:26.655Z,31.50
2019-01-20T22:30:56.361Z,30.60
2019-01-20T22:33:45.379Z,31.03
2019-01-20T22:36:15.105Z,28.03
2019-01-20T22:38:46.104Z,32.10
2019-01-20T22:41:15.911Z,30.50
2019-01-20T22:43:45.978Z,27.93
2019-01-20T22:46:16.097Z,29.53
2019-01-20T22:48:47.561Z,27.20
2019-01-20T22:51:17.211Z,26.13
2019-01-20T22:53:47.296Z,23.70
2019-01-20T22:56:17.120Z,27.47
2019-01-20T22:58:47.072Z,35.63
2019-01-20T23:01:19.446Z,31.70
2019-01-20T23:03:49.230Z,35.43
2019-01-20T23:06:19.120Z,30.40
2019-01-20T23:08:48.815Z,26.67
2019-01-20T23:11:18.479Z,26.90
2019-01-20T23:13:48.115Z,25.90
2019-01-20T23:16:17.899Z,25.07
2019-01-20T23:18:49.414Z,25.13
2019-01-20T23:21:19.146Z,27.90
2019-01-20T23:23:48.931Z,24.40
2019-01-20T23:26:18.646Z,26.07
2019-01-20T23:28:48.431Z,24.57
2019-01-20T23:31:18.283Z,28.50
2019-01-20T23:33:47.941Z,29.20
2019-01-20T23:36:17.613Z,27.77
2019-01-20T23:38:47.341Z,27.07
2019-01-20T23:41:17.307Z,23.40
2019-01-20T23:43:47.205Z,24.97
2019-01-20T23:46:16.814Z,24.90
2019-01-20T23:48:46.544Z,25.10
2019-01-20T23:51:16.081Z,25.07
2019-01-20T23:53:45.782Z,23.70
2019-01-20T23:56:15.557Z,26.80
2019-01-20T23:58:45.366Z,25.23
