createdAt,value
2019-01-11T00:05:15.863Z,97684.77
2019-01-11T00:10:35.714Z,97690.37
2019-01-11T00:15:55.664Z,97690.37
2019-01-11T00:21:15.424Z,97699.85
2019-01-11T00:26:34.773Z,97703.44
2019-01-11T00:31:54.205Z,97703.33
2019-01-11T00:37:14.462Z,97716.05
2019-01-11T00:42:35.671Z,97721.48
2019-01-11T00:47:55.000Z,97730.84
2019-01-11T00:53:15.690Z,97735.42
2019-01-11T00:58:35.082Z,97747.51
2019-01-11T01:03:54.440Z,97746.34
2019-01-11T01:09:15.242Z,97753.58
2019-01-11T01:14:34.952Z,97762.17
2019-01-11T01:19:54.201Z,97766.55
2019-01-11T01:25:13.797Z,97762.73
2019-01-11T01:30:33.041Z,97778.84
2019-01-11T01:35:52.230Z,97776.51
2019-01-11T01:41:11.590Z,97780.53
2019-01-11T01:46:30.701Z,97774.42
2019-01-11T01:51:49.818Z,97776.80
2019-01-11T01:57:11.889Z,97776.80
2019-01-11T02:02:31.267Z,97778.45
2019-01-11T02:07:50.511Z,97777.45
2019-01-11T02:13:09.650Z,97770.62
2019-01-11T02:18:29.248Z,97769.63
2019-01-11T02:23:48.928Z,97766.89
2019-01-11T02:29:08.817Z,97778.89
2019-01-11T02:34:28.561Z,97769.75
2019-01-11T02:39:48.412Z,97776.73
2019-01-11T02:45:10.279Z,97777.80
2019-01-11T02:50:29.883Z,97766.81
2019-01-11T02:55:49.067Z,97769.33
2019-01-11T03:01:09.793Z,97768.75
2019-01-11T03:06:30.204Z,97765.47
2019-01-11T03:11:50.973Z,97765.65
2019-01-11T03:17:10.213Z,97769.67
2019-01-11T03:22:29.456Z,97765.87
2019-01-11T03:27:50.156Z,97770.49
2019-01-11T03:33:10.931Z,97764.39
2019-01-11T03:38:31.635Z,97759.41
2019-01-11T03:43:52.845Z,97758.47
2019-01-11T03:49:11.909Z,97756.68
2019-01-11T03:54:31.216Z,97763.61
2019-01-11T03:59:51.955Z,97771.19
2019-01-11T04:05:12.583Z,97766.38
2019-01-11T04:10:32.080Z,97773.13
2019-01-11T04:15:51.402Z,97772.53
2019-01-11T04:21:11.072Z,97778.72
2019-01-11T04:26:30.280Z,97778.67
2019-01-11T04:31:49.307Z,97781.13
2019-01-11T04:37:08.217Z,97775.16
2019-01-11T04:42:27.551Z,97772.19
2019-01-11T04:47:46.848Z,97785.03
2019-01-11T04:53:06.300Z,97787.23
2019-01-11T04:58:25.565Z,97796.38
2019-01-11T05:03:44.996Z,97790.87
2019-01-11T05:09:06.735Z,97810.95
2019-01-11T05:14:26.029Z,97799.61
2019-01-11T05:19:45.096Z,97806.56
2019-01-11T05:25:04.681Z,97803.28
2019-01-11T05:30:24.303Z,97812.97
2019-01-11T05:35:43.744Z,97813.71
2019-01-11T05:41:03.147Z,97813.00
2019-01-11T05:46:22.664Z,97820.97
2019-01-11T05:51:41.950Z,97813.98
2019-01-11T05:57:01.165Z,97822.77
2019-01-11T06:02:20.383Z,97828.87
2019-01-11T06:07:44.676Z,97836.18
2019-01-11T06:13:04.017Z,97843.48
2019-01-11T06:18:23.030Z,97834.92
2019-01-11T06:23:42.496Z,97832.77
2019-01-11T06:29:01.520Z,97833.72
2019-01-11T06:34:21.794Z,97842.83
2019-01-11T06:39:42.692Z,97842.44
2019-01-11T06:45:01.731Z,97844.05
2019-01-11T06:50:22.600Z,97858.41
2019-01-11T06:55:41.583Z,97854.77
2019-01-11T07:01:00.797Z,97852.83
2019-01-11T07:06:19.982Z,97852.83
2019-01-11T07:11:39.147Z,97864.89
2019-01-11T07:16:58.427Z,97862.21
2019-01-11T07:22:18.267Z,97865.91
2019-01-11T07:27:41.989Z,97877.77
2019-01-11T07:33:02.861Z,97880.50
2019-01-11T07:38:22.191Z,97867.75
2019-01-11T07:43:42.617Z,97879.46
2019-01-11T07:49:01.924Z,97878.74
2019-01-11T07:54:21.627Z,97881.80
2019-01-11T07:59:41.081Z,97885.28
2019-01-11T08:05:02.092Z,97882.77
2019-01-11T08:10:21.482Z,97877.08
2019-01-11T08:15:40.911Z,97885.03
2019-01-11T08:21:00.411Z,97882.47
2019-01-11T08:26:19.787Z,97891.91
2019-01-11T08:31:40.435Z,97890.90
2019-01-11T08:37:00.417Z,97883.72
2019-01-11T08:42:19.684Z,97881.87
2019-01-11T08:47:38.798Z,97885.77
2019-01-11T08:52:57.943Z,97887.50
2019-01-11T08:58:17.145Z,97886.85
2019-01-11T09:03:36.329Z,97896.38
2019-01-11T09:08:55.712Z,97899.15
2019-01-11T09:14:33.300Z,97884.98
2019-01-11T09:19:52.913Z,97892.44
2019-01-11T09:25:14.201Z,97890.36
2019-01-11T09:30:33.681Z,97890.83
2019-01-11T09:35:54.326Z,97898.98
2019-01-11T09:41:14.423Z,97894.47
2019-01-11T09:46:35.317Z,97880.92
2019-01-11T09:51:54.667Z,97892.39
2019-01-11T09:57:14.250Z,97872.94
2019-01-11T10:02:39.054Z,97872.94
2019-01-11T10:07:58.636Z,97866.14
2019-01-11T10:13:20.080Z,97868.96
2019-01-11T10:18:39.541Z,97876.04
2019-01-11T10:24:00.178Z,97870.77
2019-01-11T10:29:19.847Z,97866.99
2019-01-11T10:34:39.093Z,97870.47
2019-01-11T10:39:58.718Z,97876.03
2019-01-11T10:45:19.910Z,97868.30
2019-01-11T10:50:39.798Z,97880.05
2019-01-11T10:55:59.138Z,97855.84
2019-01-11T11:01:18.674Z,97865.64
2019-01-11T11:06:38.046Z,97871.44
2019-01-11T11:11:57.239Z,97862.53
2019-01-11T11:17:16.460Z,97830.92
2019-01-11T11:22:35.524Z,97819.42
2019-01-11T11:27:54.908Z,97796.80
2019-01-11T11:33:15.424Z,97806.05
2019-01-11T11:38:35.012Z,97814.34
2019-01-11T11:43:54.073Z,97804.25
2019-01-11T11:49:13.957Z,97795.20
2019-01-11T11:54:33.773Z,97797.58
2019-01-11T11:59:53.299Z,97791.68
2019-01-11T12:05:12.996Z,97790.03
2019-01-11T12:10:32.733Z,97780.50
2019-01-11T12:15:52.683Z,97794.02
2019-01-11T12:21:11.992Z,97782.89
2019-01-11T12:26:31.374Z,97783.38
2019-01-11T12:31:51.070Z,97773.13
2019-01-11T12:37:10.536Z,97783.42
2019-01-11T12:42:30.136Z,97763.73
2019-01-11T12:47:51.444Z,97762.72
2019-01-11T12:53:11.613Z,97769.94
2019-01-11T12:58:31.238Z,97765.67
2019-01-11T13:03:50.290Z,97771.48
2019-01-11T13:09:09.589Z,97747.97
2019-01-11T13:14:29.207Z,97743.41
2019-01-11T13:19:50.886Z,97748.59
2019-01-11T13:25:10.189Z,97746.73
2019-01-11T13:30:30.644Z,97759.97
2019-01-11T13:35:49.818Z,97748.69
2019-01-11T13:41:10.468Z,97754.80
2019-01-11T13:46:30.008Z,97741.19
2019-01-11T13:51:49.699Z,97746.41
2019-01-11T13:57:09.317Z,97735.09
2019-01-11T14:02:28.523Z,97738.07
2019-01-11T14:07:49.667Z,97741.64
2019-01-11T14:13:08.748Z,97747.63
2019-01-11T14:18:28.116Z,97724.95
2019-01-11T14:23:47.599Z,97726.29
2019-01-11T14:29:07.468Z,97729.97
2019-01-11T14:34:28.310Z,97729.45
2019-01-11T14:39:47.752Z,97723.13
2019-01-11T14:45:09.733Z,97717.20
2019-01-11T14:50:29.112Z,97719.74
2019-01-11T14:55:48.614Z,97708.27
2019-01-11T15:01:07.878Z,97706.63
2019-01-11T15:06:27.238Z,97696.64
2019-01-11T15:11:46.956Z,97697.19
2019-01-11T15:17:06.365Z,97689.36
2019-01-11T15:22:26.748Z,97696.70
2019-01-11T15:27:44.699Z,97682.73
2019-01-11T15:33:03.882Z,97688.22
2019-01-11T15:38:23.150Z,97674.98
2019-01-11T15:43:42.144Z,97687.62
2019-01-11T15:49:01.429Z,97681.55
2019-01-11T15:54:22.615Z,97675.76
2019-01-11T16:00:27.124Z,97673.70
2019-01-11T16:05:47.213Z,97662.14
2019-01-11T16:11:35.902Z,97658.11
2019-01-11T16:17:03.295Z,97657.06
2019-01-11T16:22:22.811Z,97652.03
2019-01-11T16:27:41.855Z,97636.96
2019-01-11T16:33:01.055Z,97627.43
2019-01-11T16:38:20.817Z,97630.45
2019-01-11T16:43:40.074Z,97624.32
2019-01-11T16:48:59.887Z,97620.45
2019-01-11T16:54:19.412Z,97626.36
2019-01-11T16:59:39.303Z,97625.90
2019-01-11T17:04:58.408Z,97631.27
2019-01-11T17:10:19.764Z,97615.51
2019-01-11T17:15:40.408Z,97616.00
2019-01-11T17:21:00.156Z,97615.27
2019-01-11T17:26:19.779Z,97613.84
2019-01-11T17:31:39.592Z,97607.64
2019-01-11T17:36:59.710Z,97607.55
2019-01-11T17:42:19.641Z,97606.80
2019-01-11T17:47:39.214Z,97604.50
2019-01-11T17:53:00.065Z,97593.72
2019-01-11T17:58:19.527Z,97593.72
2019-01-11T18:03:39.045Z,97590.96
2019-01-11T18:08:58.725Z,97599.02
2019-01-11T18:14:18.407Z,97603.11
2019-01-11T18:20:25.909Z,97590.97
2019-01-11T18:25:45.271Z,97604.82
2019-01-11T18:31:05.233Z,97583.44
2019-01-11T18:36:24.825Z,97569.78
2019-01-11T18:41:44.777Z,97567.61
2019-01-11T18:47:04.302Z,97567.61
2019-01-11T18:52:24.048Z,97576.49
2019-01-11T18:57:45.066Z,97568.66
2019-01-11T19:03:05.988Z,97558.30
2019-01-11T19:08:37.709Z,97565.75
2019-01-11T19:13:57.175Z,97544.34
2019-01-11T19:19:16.964Z,97544.34
2019-01-11T19:24:38.155Z,97560.30
2019-01-11T19:29:59.343Z,97578.78
2019-01-11T19:35:20.233Z,97571.25
2019-01-11T19:40:40.055Z,97564.53
2019-01-11T19:46:02.039Z,97550.86
