createdAt,value
2022-11-15T00:02:10.026Z,3.00
2022-11-15T00:04:55.581Z,3.00
2022-11-15T00:07:55.210Z,3.00
2022-11-15T00:10:42.882Z,3.00
2022-11-15T00:13:30.764Z,2.90
2022-11-15T00:16:18.111Z,2.90
2022-11-15T00:19:05.082Z,2.90
2022-11-15T00:21:51.828Z,2.90
2022-11-15T00:24:38.581Z,2.80
2022-11-15T00:27:25.342Z,2.80
2022-11-15T00:30:12.579Z,2.80
2022-11-15T00:33:03.722Z,2.80
2022-11-15T00:35:50.322Z,2.80
2022-11-15T00:38:38.817Z,2.80
2022-11-15T00:41:25.407Z,2.80
2022-11-15T00:44:12.047Z,2.70
2022-11-15T00:46:58.682Z,2.70
2022-11-15T00:49:45.460Z,2.70
2022-11-15T00:52:32.362Z,2.70
2022-11-15T00:55:21.230Z,2.70
2022-11-15T00:58:08.047Z,2.60
2022-11-15T01:00:55.664Z,2.60
2022-11-15T01:03:43.194Z,2.60
2022-11-15T01:06:29.664Z,2.60
2022-11-15T01:09:16.555Z,2.60
2022-11-15T01:12:02.950Z,2.60
2022-11-15T01:14:50.757Z,2.60
2022-11-15T01:17:38.962Z,2.60
2022-11-15T01:20:25.865Z,2.60
2022-11-15T01:23:12.562Z,2.60
2022-11-15T01:26:06.761Z,2.60
2022-11-15T01:28:55.443Z,2.60
2022-11-15T01:31:42.418Z,2.60
2022-11-15T01:34:29.034Z,2.60
2022-11-15T01:37:15.633Z,2.70
2022-11-15T01:40:05.005Z,2.70
2022-11-15T01:42:53.692Z,2.70
2022-11-15T01:45:40.525Z,2.60
2022-11-15T01:48:33.361Z,2.60
2022-11-15T01:51:22.044Z,2.70
2022-11-15T01:54:13.865Z,2.70
2022-11-15T01:57:07.685Z,2.80
2022-11-15T01:59:54.985Z,2.70
2022-11-15T02:02:41.951Z,2.70
2022-11-15T02:05:29.636Z,2.80
2022-11-15T02:08:21.088Z,2.80
2022-11-15T02:11:11.018Z,2.70
2022-11-15T02:14:00.959Z,2.60
2022-11-15T02:16:56.079Z,2.60
2022-11-15T02:20:04.474Z,2.50
2022-11-15T02:23:05.755Z,2.50
2022-11-15T02:26:35.831Z,2.40
2022-11-15T02:29:50.277Z,2.50
2022-11-15T02:32:58.002Z,2.40
2022-11-15T02:36:05.906Z,2.30
2022-11-15T02:39:20.289Z,2.30
2022-11-15T02:42:56.315Z,2.30
2022-11-15T02:45:51.465Z,2.20
2022-11-15T02:48:38.937Z,2.10
2022-11-15T02:51:26.179Z,2.10
2022-11-15T02:54:22.397Z,2.20
2022-11-15T02:57:19.325Z,2.10
2022-11-15T03:00:22.091Z,2.00
2022-11-15T03:03:22.295Z,1.90
2022-11-15T03:07:15.385Z,1.90
2022-11-15T03:10:18.894Z,1.90
2022-11-15T03:13:18.160Z,1.90
2022-11-15T03:16:38.523Z,1.90
2022-11-15T03:20:13.261Z,2.00
2022-11-15T03:23:05.592Z,1.80
2022-11-15T03:25:52.740Z,1.90
2022-11-15T03:28:43.325Z,1.90
2022-11-15T03:31:50.291Z,1.90
2022-11-15T03:35:06.256Z,1.80
2022-11-15T03:38:13.814Z,1.60
2022-11-15T03:41:13.112Z,1.60
2022-11-15T03:44:31.366Z,1.60
2022-11-15T03:47:25.362Z,1.60
2022-11-15T03:50:17.835Z,1.40
2022-11-15T03:53:05.920Z,1.40
2022-11-15T03:55:51.482Z,1.40
2022-11-15T03:58:37.969Z,1.30
2022-11-15T04:01:24.059Z,1.30
2022-11-15T04:04:09.534Z,1.30
2022-11-15T04:06:56.497Z,1.20
2022-11-15T04:10:12.644Z,1.20
2022-11-15T04:13:03.305Z,1.10
2022-11-15T04:15:49.535Z,1.00
2022-11-15T04:18:36.296Z,1.10
2022-11-15T04:21:41.246Z,1.10
2022-11-15T04:24:27.160Z,1.00
2022-11-15T04:27:14.000Z,0.90
2022-11-15T04:29:59.726Z,0.90
2022-11-15T04:32:45.055Z,0.90
2022-11-15T04:35:30.624Z,0.90
2022-11-15T04:38:16.153Z,0.90
2022-11-15T04:41:05.639Z,0.90
2022-11-15T04:43:51.274Z,0.90
2022-11-15T04:46:36.987Z,1.10
2022-11-15T04:49:22.336Z,1.20
2022-11-15T04:52:08.013Z,1.10
2022-11-15T04:54:53.583Z,1.10
2022-11-15T04:57:40.189Z,1.00
2022-11-15T05:00:27.961Z,1.00
2022-11-15T05:03:35.383Z,1.00
2022-11-15T05:06:21.118Z,1.10
2022-11-15T05:09:06.659Z,1.00
2022-11-15T05:11:52.095Z,0.90
2022-11-15T05:14:37.706Z,0.80
2022-11-15T05:17:23.491Z,0.80
2022-11-15T05:20:31.147Z,0.90
2022-11-15T05:27:40.885Z,1.00
2022-11-15T05:30:30.682Z,1.10
2022-11-15T05:33:18.414Z,1.00
2022-11-15T05:45:32.542Z,0.90
2022-11-15T05:52:42.555Z,1.00
2022-11-15T05:56:38.533Z,1.10
2022-11-15T05:59:25.360Z,1.10
2022-11-15T06:02:12.534Z,1.00
2022-11-15T06:04:58.010Z,1.00
2022-11-15T06:07:45.184Z,0.90
2022-11-15T06:10:30.700Z,0.80
2022-11-15T06:13:16.089Z,0.70
2022-11-15T06:16:04.891Z,0.60
2022-11-15T06:18:50.917Z,0.70
2022-11-15T06:21:36.641Z,0.70
2022-11-15T06:24:23.804Z,0.80
2022-11-15T06:27:12.310Z,0.90
2022-11-15T06:29:59.096Z,0.90
2022-11-15T06:32:46.581Z,1.00
2022-11-15T06:35:35.487Z,0.90
2022-11-15T06:38:22.470Z,1.00
2022-11-15T06:41:10.756Z,1.00
2022-11-15T06:43:58.936Z,1.00
2022-11-15T06:46:45.637Z,0.90
2022-11-15T06:49:33.783Z,0.90
2022-11-15T06:52:20.589Z,0.90
2022-11-15T06:55:12.101Z,1.10
2022-11-15T06:57:59.138Z,1.20
2022-11-15T07:00:48.451Z,1.30
2022-11-15T07:03:37.427Z,1.40
2022-11-15T07:06:22.950Z,1.40
2022-11-15T07:09:11.668Z,1.50
2022-11-15T07:16:34.953Z,1.80
2022-11-15T07:19:22.775Z,2.00
2022-11-15T07:22:08.984Z,2.10
2022-11-15T07:24:55.611Z,2.20
2022-11-15T07:27:43.972Z,2.30
2022-11-15T07:30:31.109Z,2.40
2022-11-15T07:33:16.944Z,2.60
2022-11-15T07:36:05.967Z,3.00
2022-11-15T07:38:51.945Z,3.40
2022-11-15T07:41:39.563Z,3.80
2022-11-15T07:44:26.733Z,4.60
2022-11-15T07:47:13.179Z,5.20
2022-11-15T07:49:58.995Z,5.50
2022-11-15T07:52:46.174Z,5.70
2022-11-15T07:55:32.057Z,6.20
2022-11-15T07:58:19.144Z,6.70
2022-11-15T08:01:10.203Z,7.40
2022-11-15T08:03:56.881Z,8.00
2022-11-15T08:06:43.046Z,8.40
2022-11-15T08:09:29.727Z,8.70
2022-11-15T08:12:15.706Z,9.40
2022-11-15T08:15:06.743Z,10.20
2022-11-15T08:18:04.313Z,10.70
2022-11-15T08:20:50.627Z,11.20
2022-11-15T08:23:36.172Z,11.30
2022-11-15T08:26:22.809Z,10.80
2022-11-15T08:29:09.608Z,10.20
2022-11-15T08:31:57.172Z,10.10
2022-11-15T08:34:43.010Z,10.20
2022-11-15T08:37:29.598Z,10.40
2022-11-15T08:40:15.112Z,10.40
2022-11-15T08:43:03.642Z,10.30
2022-11-15T08:45:49.940Z,10.20
2022-11-15T08:48:36.698Z,9.80
2022-11-15T08:51:22.005Z,9.50
2022-11-15T08:54:09.467Z,9.40
2022-11-15T08:56:54.597Z,9.10
2022-11-15T08:59:40.101Z,9.00
2022-11-15T09:02:26.464Z,8.90
2022-11-15T09:05:11.591Z,9.00
2022-11-15T09:07:56.892Z,9.00
2022-11-15T09:10:42.352Z,8.90
2022-11-15T09:13:27.846Z,8.80
2022-11-15T09:16:13.723Z,8.80
2022-11-15T09:18:59.042Z,8.80
2022-11-15T09:21:44.551Z,8.80
2022-11-15T09:24:29.971Z,8.70
2022-11-15T09:27:15.946Z,8.80
2022-11-15T09:30:04.296Z,8.80
2022-11-15T09:32:49.752Z,8.90
2022-11-15T09:35:35.639Z,8.90
2022-11-15T09:38:21.690Z,9.00
2022-11-15T09:41:13.043Z,9.00
2022-11-15T09:44:25.719Z,9.00
2022-11-15T09:48:03.988Z,9.10
2022-11-15T09:50:54.727Z,9.10
2022-11-15T09:54:18.537Z,9.20
2022-11-15T09:56:32.975Z,9.20
2022-11-15T09:59:44.494Z,9.30
2022-11-15T10:02:40.777Z,9.30
2022-11-15T10:05:17.508Z,9.50
2022-11-15T10:08:26.502Z,9.60
2022-11-15T10:13:58.674Z,9.70
2022-11-15T10:17:07.185Z,9.90
2022-11-15T10:20:06.482Z,10.00
2022-11-15T10:22:46.344Z,10.10
2022-11-15T10:25:39.675Z,10.20
2022-11-15T10:28:21.946Z,10.30
2022-11-15T10:30:56.522Z,10.30
2022-11-15T10:33:40.525Z,10.30
2022-11-15T10:36:13.137Z,10.40
2022-11-15T10:38:57.403Z,10.50
2022-11-15T10:41:28.063Z,10.70
2022-11-15T10:44:04.535Z,10.80
2022-11-15T10:46:46.167Z,10.90
2022-11-15T10:49:31.670Z,10.90
2022-11-15T10:52:18.202Z,11.00
2022-11-15T10:55:22.447Z,11.10
2022-11-15T10:57:55.682Z,11.20
2022-11-15T11:00:31.549Z,11.30
2022-11-15T11:03:08.166Z,11.40
2022-11-15T11:05:42.814Z,11.50
2022-11-15T11:08:16.549Z,11.80
2022-11-15T11:11:03.374Z,11.80
2022-11-15T11:13:39.048Z,11.90
2022-11-15T11:16:47.290Z,12.00
2022-11-15T11:19:52.624Z,12.10
2022-11-15T11:22:56.717Z,12.20
2022-11-15T11:25:56.229Z,12.30
2022-11-15T11:28:46.788Z,12.50
2022-11-15T11:31:41.955Z,12.60
2022-11-15T11:34:39.638Z,13.10
2022-11-15T11:37:34.276Z,13.80
2022-11-15T11:40:33.488Z,14.70
2022-11-15T11:43:35.756Z,15.70
2022-11-15T11:46:06.132Z,16.60
2022-11-15T11:48:43.530Z,17.70
2022-11-15T11:51:44.674Z,17.90
2022-11-15T11:54:26.654Z,18.50
2022-11-15T11:56:55.086Z,18.70
2022-11-15T11:59:44.773Z,19.20
2022-11-15T12:02:39.056Z,19.00
2022-11-15T12:05:28.308Z,18.80
2022-11-15T12:08:05.375Z,18.60
2022-11-15T12:10:35.535Z,19.40
2022-11-15T12:13:37.642Z,20.20
2022-11-15T12:16:15.172Z,20.10
2022-11-15T12:18:47.377Z,20.00
2022-11-15T12:21:28.139Z,20.30
2022-11-15T12:24:12.913Z,20.40
2022-11-15T12:26:57.598Z,20.60
2022-11-15T12:29:29.514Z,21.50
2022-11-15T12:32:01.046Z,21.70
2022-11-15T12:34:43.121Z,21.20
2022-11-15T12:37:43.987Z,20.90
2022-11-15T12:40:25.592Z,19.50
2022-11-15T12:42:59.021Z,18.60
2022-11-15T12:45:35.584Z,17.70
2022-11-15T12:48:20.649Z,16.90
2022-11-15T12:50:54.534Z,16.60
2022-11-15T12:53:25.221Z,17.10
2022-11-15T12:56:03.995Z,17.40
2022-11-15T12:58:48.236Z,17.70
2022-11-15T13:01:39.874Z,18.20
2022-11-15T13:04:22.477Z,18.20
2022-11-15T13:06:52.440Z,18.40
2022-11-15T13:09:35.210Z,18.60
2022-11-15T13:12:08.493Z,18.20
2022-11-15T13:14:49.082Z,17.90
2022-11-15T13:17:34.439Z,17.80
2022-11-15T13:20:07.101Z,17.20
2022-11-15T13:23:13.623Z,16.50
2022-11-15T13:25:55.644Z,16.10
2022-11-15T13:28:31.360Z,15.80
2022-11-15T13:31:22.200Z,15.30
2022-11-15T13:33:51.017Z,14.80
2022-11-15T13:36:44.623Z,14.40
2022-11-15T13:39:37.610Z,14.00
2022-11-15T13:42:05.323Z,13.70
2022-11-15T13:44:34.434Z,13.40
2022-11-15T13:47:15.298Z,13.30
2022-11-15T13:49:44.658Z,13.00
2022-11-15T13:52:15.701Z,13.00
2022-11-15T13:55:04.667Z,12.90
2022-11-15T13:57:45.719Z,12.90
2022-11-15T14:00:36.496Z,13.00
2022-11-15T14:03:19.288Z,13.00
2022-11-15T14:06:24.649Z,12.90
2022-11-15T14:09:12.338Z,12.80
2022-11-15T14:12:03.515Z,12.70
2022-11-15T14:14:31.431Z,12.50
2022-11-15T14:17:05.243Z,12.60
2022-11-15T14:19:37.724Z,12.60
2022-11-15T14:22:26.460Z,12.80
2022-11-15T14:25:21.526Z,13.00
2022-11-15T14:28:15.073Z,13.10
2022-11-15T14:30:47.283Z,13.00
2022-11-15T14:33:34.275Z,12.80
2022-11-15T14:36:07.395Z,12.60
2022-11-15T14:38:36.008Z,12.50
2022-11-15T14:41:04.680Z,12.50
2022-11-15T14:43:32.903Z,12.60
2022-11-15T14:46:05.763Z,12.60
2022-11-15T14:48:35.686Z,12.50
2022-11-15T14:51:04.402Z,12.50
2022-11-15T14:53:32.543Z,12.40
2022-11-15T14:56:00.947Z,12.30
2022-11-15T14:58:33.021Z,12.30
2022-11-15T15:01:10.590Z,12.20
2022-11-15T15:03:38.778Z,12.10
2022-11-15T15:06:06.771Z,12.00
2022-11-15T15:08:34.909Z,11.90
2022-11-15T15:11:13.525Z,11.70
2022-11-15T15:13:41.760Z,11.60
2022-11-15T15:16:09.859Z,11.50
2022-11-15T15:18:37.855Z,11.40
2022-11-15T15:21:23.557Z,11.20
2022-11-15T15:23:52.779Z,11.10
2022-11-15T15:26:21.371Z,11.00
2022-11-15T15:28:49.717Z,10.80
2022-11-15T15:31:18.047Z,10.80
2022-11-15T15:33:46.404Z,10.70
2022-11-15T15:36:18.181Z,10.50
2022-11-15T15:38:47.648Z,10.40
2022-11-15T15:41:19.094Z,10.30
2022-11-15T15:43:48.472Z,10.20
2022-11-15T15:46:18.249Z,10.10
2022-11-15T15:48:46.730Z,10.10
2022-11-15T15:51:20.543Z,10.00
2022-11-15T15:53:49.797Z,10.00
2022-11-15T15:56:17.788Z,10.00
2022-11-15T15:58:45.640Z,9.90
2022-11-15T16:01:14.336Z,9.90
2022-11-15T16:03:42.763Z,9.90
2022-11-15T16:06:36.361Z,9.80
2022-11-15T16:09:20.810Z,9.70
2022-11-15T16:11:49.312Z,9.70
2022-11-15T16:14:17.487Z,9.70
2022-11-15T16:16:45.269Z,9.60
2022-11-15T16:19:15.266Z,9.60
2022-11-15T16:21:43.344Z,9.70
2022-11-15T16:24:13.280Z,9.70
2022-11-15T16:26:41.488Z,9.60
2022-11-15T16:29:11.077Z,9.60
2022-11-15T16:31:39.149Z,9.50
2022-11-15T16:34:07.525Z,9.50
2022-11-15T16:36:36.539Z,9.40
2022-11-15T16:39:07.794Z,9.40
2022-11-15T16:41:35.820Z,9.30
2022-11-15T16:44:05.983Z,9.40
2022-11-15T16:46:34.080Z,9.30
2022-11-15T16:49:06.226Z,9.30
2022-11-15T16:51:34.327Z,9.20
2022-11-15T16:54:02.153Z,9.20
2022-11-15T16:56:31.456Z,9.10
2022-11-15T16:59:01.154Z,9.00
2022-11-15T17:01:46.788Z,8.90
2022-11-15T17:04:18.439Z,8.90
2022-11-15T17:06:48.067Z,8.90
2022-11-15T17:09:24.572Z,8.90
2022-11-15T17:11:52.986Z,8.80
2022-11-15T17:14:21.115Z,8.70
2022-11-15T17:16:49.397Z,8.70
2022-11-15T17:19:21.572Z,8.70
2022-11-15T17:21:49.689Z,8.60
2022-11-15T17:24:18.254Z,8.60
2022-11-15T17:26:46.340Z,8.50
2022-11-15T17:29:15.756Z,8.50
2022-11-15T17:31:44.554Z,8.50
2022-11-15T17:34:12.597Z,8.50
2022-11-15T17:36:40.562Z,8.50
2022-11-15T17:39:08.673Z,8.30
2022-11-15T17:41:36.685Z,8.30
2022-11-15T17:44:04.789Z,8.20
2022-11-15T17:46:34.078Z,8.20
2022-11-15T17:49:04.115Z,8.20
2022-11-15T17:51:32.279Z,8.30
2022-11-15T17:54:01.032Z,8.30
2022-11-15T17:56:31.457Z,8.20
2022-11-15T17:59:00.739Z,8.10
2022-11-15T18:01:34.745Z,8.20
2022-11-15T18:04:04.903Z,8.10
2022-11-15T18:06:35.639Z,8.20
2022-11-15T18:09:05.154Z,8.20
2022-11-15T18:11:39.299Z,8.20
2022-11-15T18:14:10.632Z,8.30
2022-11-15T18:16:40.247Z,8.40
2022-11-15T18:19:13.446Z,8.40
2022-11-15T18:21:57.720Z,8.30
2022-11-15T18:24:34.729Z,8.50
2022-11-15T18:27:04.695Z,8.50
2022-11-15T18:29:34.631Z,8.50
2022-11-15T18:32:06.397Z,8.50
2022-11-15T18:34:34.473Z,8.40
2022-11-15T18:37:04.428Z,8.40
2022-11-15T18:39:32.678Z,8.40
2022-11-15T18:42:05.296Z,8.30
2022-11-15T18:44:35.819Z,8.30
2022-11-15T18:47:04.031Z,8.40
2022-11-15T18:49:32.399Z,8.40
2022-11-15T18:52:01.936Z,8.40
2022-11-15T18:54:34.189Z,8.40
2022-11-15T18:57:02.851Z,8.40
2022-11-15T18:59:30.823Z,8.40
2022-11-15T19:01:59.666Z,8.40
2022-11-15T19:04:28.013Z,8.40
2022-11-15T19:06:56.191Z,8.40
2022-11-15T19:09:31.525Z,8.30
2022-11-15T19:11:59.694Z,8.20
2022-11-15T19:14:28.396Z,8.20
2022-11-15T19:16:56.517Z,8.20
2022-11-15T19:19:28.492Z,8.20
2022-11-15T19:21:59.499Z,8.20
2022-11-15T19:24:28.853Z,8.20
2022-11-15T19:26:57.237Z,8.20
2022-11-15T19:29:24.980Z,8.20
2022-11-15T19:31:52.873Z,8.20
2022-11-15T19:34:20.613Z,8.20
2022-11-15T19:36:48.672Z,8.10
2022-11-15T19:39:18.402Z,8.10
2022-11-15T19:41:46.870Z,8.00
2022-11-15T19:44:15.113Z,7.90
2022-11-15T19:46:44.385Z,7.90
2022-11-15T19:49:12.788Z,7.90
2022-11-15T19:51:47.116Z,8.00
2022-11-15T19:54:17.116Z,7.90
2022-11-15T19:56:44.120Z,7.90
2022-11-15T19:59:13.086Z,8.00
2022-11-15T20:01:42.544Z,7.90
2022-11-15T20:04:10.490Z,7.90
2022-11-15T20:06:41.538Z,8.00
2022-11-15T20:09:13.698Z,8.00
2022-11-15T20:11:42.291Z,7.80
2022-11-15T20:14:13.375Z,7.80
2022-11-15T20:16:43.582Z,7.80
2022-11-15T20:19:12.717Z,7.70
2022-11-15T20:21:43.434Z,7.70
2022-11-15T20:24:12.330Z,7.70
2022-11-15T20:26:41.228Z,7.70
2022-11-15T20:29:10.563Z,7.70
2022-11-15T20:31:39.260Z,7.70
2022-11-15T20:34:07.738Z,7.80
2022-11-15T20:36:36.575Z,7.80
2022-11-15T20:39:05.455Z,7.80
2022-11-15T20:41:34.450Z,7.80
2022-11-15T20:44:05.278Z,7.80
2022-11-15T20:46:33.320Z,7.80
2022-11-15T20:49:05.219Z,7.80
2022-11-15T20:51:34.096Z,7.70
2022-11-15T20:54:04.378Z,7.50
2022-11-15T20:56:33.543Z,7.50
2022-11-15T20:59:08.096Z,7.50
2022-11-15T21:01:36.194Z,7.50
2022-11-15T21:04:10.276Z,7.50
2022-11-15T21:06:38.050Z,7.50
2022-11-15T21:09:25.286Z,7.50
2022-11-15T21:12:11.307Z,7.50
2022-11-15T21:14:40.801Z,7.30
2022-11-15T21:17:08.900Z,7.40
2022-11-15T21:19:37.290Z,7.40
2022-11-15T21:22:06.682Z,7.40
2022-11-15T21:24:34.682Z,7.40
2022-11-15T21:27:02.624Z,7.20
2022-11-15T21:29:40.330Z,7.20
2022-11-15T21:32:09.384Z,7.10
2022-11-15T21:34:37.555Z,7.20
2022-11-15T21:37:06.489Z,7.30
2022-11-15T21:39:34.714Z,7.30
2022-11-15T21:42:03.497Z,7.20
2022-11-15T21:44:31.964Z,7.10
2022-11-15T21:47:00.274Z,7.10
2022-11-15T21:49:30.882Z,7.00
2022-11-15T21:51:58.961Z,6.90
2022-11-15T21:54:26.864Z,6.90
2022-11-15T21:56:53.619Z,6.90
2022-11-15T21:59:21.700Z,6.90
2022-11-15T22:02:08.406Z,7.00
2022-11-15T22:04:36.266Z,7.00
2022-11-15T22:07:04.358Z,7.10
2022-11-15T22:09:32.660Z,7.10
2022-11-15T22:12:00.530Z,7.20
2022-11-15T22:14:30.834Z,7.20
2022-11-15T22:16:58.851Z,7.20
2022-11-15T22:19:26.904Z,7.20
2022-11-15T22:21:54.732Z,7.30
2022-11-15T22:24:23.298Z,7.10
2022-11-15T22:26:51.353Z,7.00
2022-11-15T22:29:19.579Z,7.00
2022-11-15T22:31:47.592Z,7.10
2022-11-15T22:34:15.509Z,7.20
2022-11-15T22:37:13.308Z,7.30
2022-11-15T22:39:33.926Z,7.20
2022-11-15T22:42:05.164Z,7.20
2022-11-15T22:44:33.270Z,7.20
2022-11-15T22:47:01.405Z,7.30
2022-11-15T22:49:30.730Z,7.30
2022-11-15T22:51:58.792Z,7.40
2022-11-15T22:54:26.575Z,7.40
2022-11-15T22:56:53.382Z,7.40
2022-11-15T22:59:21.430Z,7.40
2022-11-15T23:01:50.908Z,7.50
2022-11-15T23:04:18.756Z,7.50
2022-11-15T23:06:46.588Z,7.50
2022-11-15T23:09:15.078Z,7.50
2022-11-15T23:12:03.641Z,7.50
2022-11-15T23:14:31.595Z,7.50
2022-11-15T23:16:59.516Z,7.60
2022-11-15T23:19:27.454Z,7.60
2022-11-15T23:22:14.480Z,7.60
2022-11-15T23:24:42.467Z,7.60
2022-11-15T23:27:10.547Z,7.50
2022-11-15T23:29:58.344Z,7.50
2022-11-15T23:32:44.603Z,7.50
2022-11-15T23:35:12.556Z,7.60
2022-11-15T23:37:40.632Z,7.60
2022-11-15T23:40:09.683Z,7.60
2022-11-15T23:42:37.806Z,7.70
2022-11-15T23:45:06.260Z,7.80
2022-11-15T23:47:34.118Z,7.80
2022-11-15T23:50:03.435Z,7.80
2022-11-15T23:52:31.562Z,7.70
2022-11-15T23:54:59.529Z,7.70
2022-11-15T23:57:26.291Z,7.70
2022-11-15T23:59:54.637Z,7.90
