createdAt,value
2018-10-21T00:02:02.957Z,14.87
2018-10-21T00:04:31.470Z,25.83
2018-10-21T00:07:00.226Z,45.47
2018-10-21T00:09:28.590Z,33.10
2018-10-21T00:11:57.339Z,59.30
2018-10-21T00:14:26.024Z,45.77
2018-10-21T00:16:54.350Z,19.03
2018-10-21T00:19:23.087Z,49.30
2018-10-21T00:21:51.770Z,50.27
2018-10-21T00:24:20.102Z,162.17
2018-10-21T00:26:48.547Z,95.50
2018-10-21T00:29:17.318Z,157.00
2018-10-21T00:31:45.732Z,63.90
2018-10-21T00:34:14.432Z,42.60
2018-10-21T00:36:43.261Z,128.70
2018-10-21T00:39:13.342Z,128.90
2018-10-21T00:41:42.326Z,119.17
2018-10-21T00:44:11.142Z,210.67
2018-10-21T00:46:39.497Z,109.17
2018-10-21T00:49:08.530Z,102.87
2018-10-21T00:51:37.045Z,86.47
2018-10-21T00:54:10.204Z,88.03
2018-10-21T00:56:39.007Z,67.43
2018-10-21T00:59:07.878Z,72.17
2018-10-21T01:01:36.565Z,56.67
2018-10-21T01:04:05.655Z,31.60
2018-10-21T01:06:34.309Z,52.30
2018-10-21T01:09:03.878Z,49.23
2018-10-21T01:11:32.279Z,21.33
2018-10-21T01:14:00.639Z,22.07
2018-10-21T01:16:29.459Z,25.53
2018-10-21T01:18:57.973Z,32.97
2018-10-21T01:21:26.355Z,45.50
2018-10-21T01:23:54.751Z,21.87
2018-10-21T01:26:23.470Z,53.83
2018-10-21T01:28:51.841Z,46.70
2018-10-21T01:31:20.269Z,31.53
2018-10-21T01:33:49.027Z,67.63
2018-10-21T01:36:17.537Z,48.43
2018-10-21T01:38:45.854Z,45.97
2018-10-21T01:41:14.713Z,74.60
2018-10-21T01:43:43.008Z,50.13
2018-10-21T01:46:11.663Z,57.60
2018-10-21T01:48:40.247Z,112.70
2018-10-21T01:51:08.661Z,52.27
2018-10-21T01:53:37.265Z,37.33
2018-10-21T01:56:05.878Z,64.33
2018-10-21T01:58:34.182Z,31.80
2018-10-21T02:01:02.613Z,32.00
2018-10-21T02:03:31.533Z,41.07
2018-10-21T02:05:59.858Z,35.43
2018-10-21T02:08:28.311Z,49.47
2018-10-21T02:10:57.105Z,56.17
2018-10-21T02:13:25.453Z,46.57
2018-10-21T02:15:53.869Z,27.50
2018-10-21T02:18:22.562Z,39.87
2018-10-21T02:20:50.849Z,29.33
2018-10-21T02:23:19.637Z,28.77
2018-10-21T02:25:48.212Z,16.27
2018-10-21T02:28:16.563Z,35.93
2018-10-21T02:30:44.972Z,22.77
2018-10-21T02:33:13.696Z,15.00
2018-10-21T02:35:41.979Z,29.97
2018-10-21T02:38:10.507Z,28.23
2018-10-21T02:41:59.630Z,17.37
2018-10-21T02:44:28.289Z,21.87
2018-10-21T02:46:57.320Z,25.70
2018-10-21T02:49:26.153Z,25.60
2018-10-21T02:51:59.911Z,16.87
2018-10-21T02:54:31.038Z,21.03
2018-10-21T02:56:59.619Z,18.20
2018-10-21T02:59:28.259Z,20.20
2018-10-21T03:01:57.097Z,18.07
2018-10-21T03:04:25.786Z,14.63
2018-10-21T03:06:55.149Z,18.67
2018-10-21T03:09:23.666Z,12.63
2018-10-21T03:11:52.118Z,15.40
2018-10-21T03:14:21.037Z,16.03
2018-10-21T03:16:49.816Z,17.07
2018-10-21T03:19:18.276Z,12.00
2018-10-21T03:21:46.785Z,14.77
2018-10-21T03:24:15.566Z,12.90
2018-10-21T03:26:45.044Z,12.37
2018-10-21T03:29:13.608Z,15.20
2018-10-21T03:31:42.388Z,13.20
2018-10-21T03:34:10.828Z,11.37
2018-10-21T03:36:39.263Z,15.90
2018-10-21T03:39:08.850Z,13.30
2018-10-21T03:41:37.490Z,11.87
2018-10-21T03:44:06.174Z,14.50
2018-10-21T03:46:34.941Z,11.77
2018-10-21T03:49:03.472Z,8.40
2018-10-21T03:51:32.072Z,9.73
2018-10-21T03:54:00.865Z,10.23
2018-10-21T03:56:29.371Z,10.33
2018-10-21T03:58:57.977Z,9.43
2018-10-21T04:01:26.969Z,14.63
2018-10-21T04:03:55.335Z,8.07
2018-10-21T04:06:24.032Z,9.67
2018-10-21T04:08:52.458Z,12.17
2018-10-21T04:11:20.793Z,11.07
2018-10-21T04:13:49.208Z,14.30
2018-10-21T04:16:17.931Z,10.00
2018-10-21T04:18:46.167Z,10.23
2018-10-21T04:21:14.758Z,12.10
2018-10-21T04:23:43.568Z,11.07
2018-10-21T04:26:11.895Z,18.20
2018-10-21T04:28:40.818Z,11.27
2018-10-21T04:31:09.287Z,14.20
2018-10-21T04:33:40.797Z,12.20
2018-10-21T04:36:10.989Z,11.73
2018-10-21T04:40:49.271Z,14.80
2018-10-21T04:43:17.853Z,19.03
2018-10-21T04:45:46.202Z,12.03
2018-10-21T04:48:14.581Z,11.43
2018-10-21T04:50:43.471Z,17.63
2018-10-21T04:53:11.793Z,17.57
2018-10-21T04:55:40.220Z,12.57
2018-10-21T04:58:09.425Z,22.77
2018-10-21T05:00:37.741Z,18.07
2018-10-21T05:03:06.185Z,18.33
2018-10-21T05:05:35.121Z,17.33
2018-10-21T05:08:03.515Z,11.50
2018-10-21T05:10:36.221Z,12.40
2018-10-21T05:13:05.553Z,27.20
2018-10-21T05:15:35.209Z,19.50
2018-10-21T05:18:03.910Z,14.43
2018-10-21T05:20:32.412Z,16.23
2018-10-21T05:23:00.793Z,19.03
2018-10-21T05:25:29.661Z,12.30
2018-10-21T05:27:58.626Z,10.10
2018-10-21T05:30:27.002Z,17.20
2018-10-21T05:32:55.411Z,13.23
2018-10-21T05:35:24.205Z,8.70
2018-10-21T05:37:52.788Z,11.93
2018-10-21T05:40:22.572Z,12.77
2018-10-21T05:42:51.106Z,9.30
2018-10-21T05:45:19.568Z,7.33
2018-10-21T05:47:48.271Z,11.97
2018-10-21T05:50:17.016Z,12.63
2018-10-21T05:52:45.899Z,9.27
2018-10-21T05:55:14.840Z,7.87
2018-10-21T05:57:43.630Z,9.23
2018-10-21T06:00:15.608Z,11.27
2018-10-21T06:02:44.130Z,6.70
2018-10-21T06:05:24.132Z,8.87
2018-10-21T06:07:52.617Z,11.37
2018-10-21T06:10:20.891Z,6.30
2018-10-21T06:12:49.543Z,5.90
2018-10-21T06:15:18.050Z,9.77
2018-10-21T06:17:46.371Z,6.97
2018-10-21T06:20:23.434Z,8.43
2018-10-21T06:22:52.200Z,6.93
2018-10-21T06:25:20.603Z,6.43
2018-10-21T06:27:49.440Z,5.27
2018-10-21T06:30:17.966Z,6.50
2018-10-21T06:32:46.294Z,4.23
2018-10-21T06:35:14.743Z,5.63
2018-10-21T06:37:43.335Z,3.93
2018-10-21T06:40:12.480Z,11.43
2018-10-21T06:42:41.314Z,8.17
2018-10-21T06:45:10.929Z,6.70
2018-10-21T06:47:39.323Z,9.33
2018-10-21T06:50:12.674Z,5.93
2018-10-21T06:52:41.113Z,10.40
2018-10-21T06:55:09.561Z,6.73
2018-10-21T06:57:39.028Z,6.37
2018-10-21T07:00:07.648Z,6.57
2018-10-21T07:02:36.263Z,8.67
2018-10-21T07:05:10.142Z,8.10
2018-10-21T07:07:38.420Z,7.40
2018-10-21T07:10:06.800Z,7.17
2018-10-21T07:12:35.826Z,11.90
2018-10-21T07:15:04.318Z,13.23
2018-10-21T07:17:33.035Z,5.47
2018-10-21T07:20:01.875Z,7.53
2018-10-21T07:22:30.179Z,12.47
2018-10-21T07:24:58.559Z,13.17
2018-10-21T07:27:27.726Z,8.30
2018-10-21T07:29:56.046Z,10.27
2018-10-21T07:32:24.510Z,12.40
2018-10-21T07:34:53.376Z,9.63
2018-10-21T07:37:21.702Z,10.17
2018-10-21T07:39:50.263Z,9.13
2018-10-21T07:42:19.133Z,7.77
2018-10-21T07:44:47.461Z,8.70
2018-10-21T07:47:15.915Z,12.97
2018-10-21T07:49:45.025Z,10.03
2018-10-21T07:52:13.416Z,6.27
2018-10-21T07:54:45.699Z,8.77
2018-10-21T07:57:14.861Z,14.83
2018-10-21T07:59:43.179Z,9.30
2018-10-21T08:02:12.248Z,10.33
2018-10-21T08:04:40.753Z,12.70
2018-10-21T08:07:20.508Z,10.00
2018-10-21T08:09:49.526Z,9.40
2018-10-21T08:12:17.839Z,9.37
2018-10-21T08:14:46.689Z,9.90
2018-10-21T08:17:14.850Z,8.77
2018-10-21T08:19:43.284Z,16.30
2018-10-21T08:22:11.820Z,13.10
2018-10-21T08:24:40.484Z,4.80
2018-10-21T08:27:08.972Z,8.97
2018-10-21T08:29:37.648Z,9.67
2018-10-21T08:32:06.060Z,11.80
2018-10-21T08:34:34.391Z,9.13
2018-10-21T08:37:02.847Z,18.30
2018-10-21T08:39:31.300Z,14.50
2018-10-21T08:41:59.659Z,16.47
2018-10-21T08:44:28.238Z,14.43
2018-10-21T08:46:57.050Z,11.60
2018-10-21T08:49:25.442Z,13.73
2018-10-21T08:51:54.182Z,9.63
2018-10-21T08:54:22.949Z,16.93
2018-10-21T08:56:51.500Z,9.93
2018-10-21T08:59:19.909Z,22.47
2018-10-21T09:01:48.563Z,17.63
2018-10-21T09:04:17.028Z,10.30
2018-10-21T09:06:45.395Z,12.33
2018-10-21T09:09:14.212Z,14.93
2018-10-21T09:11:42.696Z,11.83
2018-10-21T09:14:12.290Z,10.50
2018-10-21T09:16:41.259Z,13.07
2018-10-21T09:19:09.676Z,10.60
2018-10-21T09:21:38.077Z,9.90
2018-10-21T09:24:06.631Z,8.00
2018-10-21T09:26:35.098Z,15.90
2018-10-21T09:29:03.633Z,8.87
2018-10-21T09:31:32.160Z,15.87
2018-10-21T09:34:00.497Z,11.83
2018-10-21T09:36:29.063Z,15.00
2018-10-21T09:38:57.526Z,13.40
2018-10-21T09:41:25.846Z,8.20
2018-10-21T09:43:54.530Z,9.37
2018-10-21T09:46:23.305Z,9.30
2018-10-21T09:48:51.689Z,10.67
2018-10-21T09:51:20.720Z,8.20
2018-10-21T09:53:49.696Z,12.70
2018-10-21T09:56:18.099Z,14.93
2018-10-21T09:58:46.712Z,9.20
2018-10-21T10:01:20.245Z,7.27
2018-10-21T10:03:49.263Z,12.20
2018-10-21T10:06:17.561Z,10.60
2018-10-21T10:08:45.955Z,9.47
2018-10-21T10:11:15.112Z,9.60
2018-10-21T10:13:43.437Z,8.53
2018-10-21T10:16:11.916Z,15.17
2018-10-21T10:18:41.019Z,13.43
2018-10-21T10:21:09.402Z,13.27
2018-10-21T10:23:37.861Z,9.13
2018-10-21T10:26:06.415Z,8.30
2018-10-21T10:28:34.815Z,8.50
2018-10-21T10:31:03.256Z,12.67
2018-10-21T10:33:32.010Z,16.20
2018-10-21T10:36:00.327Z,10.90
2018-10-21T10:38:28.810Z,11.10
2018-10-21T10:40:57.429Z,7.13
2018-10-21T10:43:25.833Z,9.67
2018-10-21T10:45:54.289Z,5.70
2018-10-21T10:48:23.402Z,5.17
2018-10-21T10:50:52.028Z,9.87
2018-10-21T10:53:20.608Z,8.90
2018-10-21T10:55:52.192Z,7.47
2018-10-21T10:58:20.745Z,5.60
2018-10-21T11:00:49.229Z,10.43
2018-10-21T11:03:17.798Z,12.10
2018-10-21T11:05:46.343Z,9.90
2018-10-21T11:08:14.862Z,10.90
2018-10-21T11:10:43.834Z,7.67
2018-10-21T11:13:12.398Z,10.00
2018-10-21T11:15:41.015Z,4.70
2018-10-21T11:18:09.955Z,13.23
2018-10-21T11:20:38.413Z,6.30
2018-10-21T11:23:07.039Z,7.53
2018-10-21T11:25:35.964Z,8.27
2018-10-21T11:28:04.885Z,16.50
2018-10-21T11:30:33.281Z,7.53
2018-10-21T11:33:01.895Z,9.73
2018-10-21T11:35:30.325Z,5.27
2018-10-21T11:37:58.778Z,7.83
2018-10-21T11:40:27.317Z,10.20
2018-10-21T11:42:55.701Z,8.40
2018-10-21T11:45:24.219Z,7.27
2018-10-21T11:47:52.795Z,10.60
2018-10-21T11:50:21.125Z,7.67
2018-10-21T11:52:50.063Z,6.33
2018-10-21T11:55:18.878Z,5.13
2018-10-21T11:57:47.095Z,9.87
2018-10-21T12:00:15.646Z,9.30
2018-10-21T12:02:44.542Z,6.80
2018-10-21T12:05:12.895Z,9.57
2018-10-21T12:07:41.463Z,3.43
2018-10-21T12:10:10.036Z,5.47
2018-10-21T12:12:38.330Z,7.53
2018-10-21T12:15:07.060Z,7.03
2018-10-21T12:17:35.977Z,8.07
2018-10-21T12:20:04.506Z,4.20
2018-10-21T12:22:32.916Z,6.90
2018-10-21T12:25:01.872Z,4.50
2018-10-21T12:27:30.169Z,7.63
2018-10-21T12:29:58.641Z,5.03
2018-10-21T12:32:27.149Z,7.07
2018-10-21T12:34:55.481Z,4.53
2018-10-21T12:37:23.959Z,6.00
2018-10-21T12:39:52.686Z,8.27
2018-10-21T12:42:21.106Z,7.90
2018-10-21T12:44:49.885Z,5.80
2018-10-21T12:47:18.453Z,5.63
2018-10-21T12:49:46.906Z,9.23
2018-10-21T12:52:15.435Z,8.20
2018-10-21T12:54:44.235Z,15.67
2018-10-21T12:57:12.691Z,4.83
2018-10-21T12:59:41.247Z,3.17
2018-10-21T13:02:09.914Z,3.23
2018-10-21T13:04:38.236Z,9.60
2018-10-21T13:07:06.693Z,5.80
2018-10-21T13:09:35.364Z,6.57
2018-10-21T13:12:03.884Z,6.73
2018-10-21T13:14:32.325Z,8.10
2018-10-21T13:17:01.141Z,7.63
2018-10-21T13:19:30.128Z,11.13
2018-10-21T13:21:58.871Z,13.33
2018-10-21T13:24:27.672Z,10.67
2018-10-21T13:26:56.000Z,11.27
2018-10-21T13:29:24.416Z,7.47
2018-10-21T13:31:53.357Z,8.10
2018-10-21T13:34:21.913Z,13.93
2018-10-21T13:36:50.416Z,8.30
2018-10-21T13:39:18.846Z,6.80
2018-10-21T13:41:47.193Z,7.73
2018-10-21T13:44:15.917Z,6.67
2018-10-21T13:46:44.334Z,9.63
2018-10-21T13:49:12.951Z,9.83
2018-10-21T13:51:41.583Z,8.57
2018-10-21T13:54:10.154Z,8.67
2018-10-21T13:56:38.669Z,8.37
2018-10-21T13:59:07.622Z,5.07
2018-10-21T14:01:36.663Z,13.17
2018-10-21T14:04:05.354Z,5.23
2018-10-21T14:06:35.350Z,6.13
2018-10-21T14:09:05.653Z,8.13
2018-10-21T14:11:34.205Z,9.93
2018-10-21T14:14:02.916Z,7.60
2018-10-21T14:16:31.735Z,10.43
2018-10-21T14:19:00.040Z,8.60
2018-10-21T14:21:28.675Z,6.80
2018-10-21T14:23:57.436Z,10.60
2018-10-21T14:26:25.873Z,10.53
2018-10-21T14:28:54.288Z,7.67
2018-10-21T14:31:22.824Z,9.60
2018-10-21T14:33:51.209Z,5.27
2018-10-21T14:36:19.835Z,8.37
2018-10-21T14:38:48.601Z,5.97
2018-10-21T14:41:17.254Z,8.00
2018-10-21T14:43:46.139Z,8.97
2018-10-21T14:46:15.125Z,11.00
2018-10-21T14:48:43.471Z,9.53
2018-10-21T14:51:12.049Z,5.60
2018-10-21T14:53:40.882Z,8.30
2018-10-21T14:56:09.355Z,5.83
2018-10-21T14:58:38.136Z,11.37
2018-10-21T15:01:06.856Z,7.97
2018-10-21T15:03:35.575Z,10.67
2018-10-21T15:06:04.432Z,5.57
2018-10-21T15:08:33.279Z,7.37
2018-10-21T15:11:01.758Z,10.90
2018-10-21T15:13:30.835Z,6.33
2018-10-21T15:15:59.564Z,7.00
2018-10-21T15:18:27.863Z,7.73
2018-10-21T15:20:56.362Z,10.87
2018-10-21T15:23:24.986Z,10.73
2018-10-21T15:25:53.287Z,7.60
2018-10-21T15:28:21.684Z,12.13
2018-10-21T15:30:50.687Z,5.30
2018-10-21T15:33:19.238Z,8.43
2018-10-21T15:35:48.000Z,5.83
2018-10-21T15:38:16.672Z,5.67
2018-10-21T15:40:45.020Z,7.50
2018-10-21T15:43:13.722Z,7.87
2018-10-21T15:45:42.163Z,7.33
2018-10-21T15:48:10.709Z,5.90
2018-10-21T15:50:39.796Z,10.67
2018-10-21T15:53:08.622Z,12.80
2018-10-21T15:55:36.947Z,5.77
2018-10-21T15:58:06.089Z,10.70
2018-10-21T16:00:34.605Z,4.67
2018-10-21T16:03:02.917Z,7.87
2018-10-21T16:05:31.594Z,10.87
2018-10-21T16:08:00.206Z,9.80
2018-10-21T16:10:28.692Z,8.73
2018-10-21T16:12:57.506Z,8.10
2018-10-21T16:15:25.930Z,10.00
2018-10-21T16:17:54.301Z,7.13
2018-10-21T16:20:23.224Z,11.23
2018-10-21T16:22:51.665Z,7.73
2018-10-21T16:25:20.172Z,9.57
2018-10-21T16:27:48.575Z,9.63
2018-10-21T16:30:17.477Z,4.90
2018-10-21T16:32:46.190Z,2.93
2018-10-21T16:35:14.588Z,12.23
2018-10-21T16:37:43.351Z,10.13
2018-10-21T16:40:14.292Z,6.40
2018-10-21T16:42:43.106Z,8.70
2018-10-21T16:45:12.540Z,3.80
2018-10-21T16:47:41.151Z,7.67
2018-10-21T16:50:13.215Z,13.57
2018-10-21T16:52:42.381Z,5.67
2018-10-21T16:55:11.404Z,5.00
2018-10-21T16:57:40.520Z,8.17
2018-10-21T17:00:11.348Z,6.33
2018-10-21T17:02:39.615Z,5.00
2018-10-21T17:05:09.451Z,6.13
2018-10-21T17:07:37.833Z,9.33
2018-10-21T17:10:08.575Z,7.60
2018-10-21T17:12:37.665Z,3.80
2018-10-21T17:15:07.013Z,9.47
2018-10-21T17:17:35.399Z,7.83
2018-10-21T17:20:04.373Z,8.27
2018-10-21T17:22:32.701Z,6.20
2018-10-21T17:25:01.031Z,5.73
2018-10-21T17:27:29.922Z,5.07
2018-10-21T17:29:58.423Z,8.17
2018-10-21T17:32:26.903Z,7.10
2018-10-21T17:34:55.975Z,6.10
2018-10-21T17:37:24.360Z,7.03
2018-10-21T17:39:52.829Z,7.40
2018-10-21T17:42:21.447Z,7.93
2018-10-21T17:44:49.777Z,9.80
2018-10-21T17:47:18.237Z,3.40
2018-10-21T17:49:47.207Z,9.77
2018-10-21T17:52:15.664Z,9.17
2018-10-21T17:54:43.885Z,5.60
2018-10-21T17:57:12.591Z,4.27
2018-10-21T17:59:41.143Z,1.70
2018-10-21T18:02:09.483Z,3.60
2018-10-21T18:04:38.668Z,8.77
2018-10-21T18:07:07.289Z,6.33
2018-10-21T18:09:35.644Z,6.23
2018-10-21T18:12:04.199Z,7.20
2018-10-21T18:14:32.520Z,3.00
2018-10-21T18:17:00.822Z,3.80
2018-10-21T18:19:30.097Z,4.40
2018-10-21T18:21:58.580Z,8.07
2018-10-21T18:24:27.630Z,5.50
2018-10-21T18:26:56.673Z,3.43
2018-10-21T18:29:24.999Z,3.60
2018-10-21T18:31:53.361Z,2.20
2018-10-21T18:34:22.268Z,5.00
2018-10-21T18:36:50.580Z,4.53
2018-10-21T18:39:19.018Z,7.17
2018-10-21T18:41:47.854Z,3.43
2018-10-21T18:44:16.166Z,2.43
2018-10-21T18:46:44.703Z,4.60
2018-10-21T18:49:13.671Z,6.30
2018-10-21T18:51:41.953Z,3.57
2018-10-21T18:54:10.276Z,5.27
2018-10-21T18:56:39.169Z,2.40
2018-10-21T18:59:07.757Z,4.70
2018-10-21T19:01:36.085Z,6.23
2018-10-21T19:04:05.017Z,1.67
2018-10-21T19:06:33.756Z,6.77
2018-10-21T19:09:02.088Z,2.37
2018-10-21T19:11:30.702Z,3.67
2018-10-21T19:13:59.140Z,2.03
2018-10-21T19:16:27.461Z,3.17
2018-10-21T19:18:56.063Z,1.83
2018-10-21T19:21:24.506Z,2.73
2018-10-21T19:23:52.891Z,1.93
2018-10-21T19:26:21.726Z,7.20
2018-10-21T19:28:50.222Z,3.37
2018-10-21T19:31:18.561Z,1.93
2018-10-21T19:33:47.173Z,1.97
2018-10-21T19:36:15.706Z,2.50
2018-10-21T19:38:44.027Z,5.83
2018-10-21T19:41:13.386Z,2.30
2018-10-21T19:43:41.853Z,3.90
2018-10-21T19:46:10.265Z,1.50
2018-10-21T19:48:39.114Z,3.17
2018-10-21T19:51:07.781Z,4.30
2018-10-21T19:53:36.302Z,2.63
2018-10-21T19:56:05.163Z,3.73
2018-10-21T19:58:33.668Z,2.00
2018-10-21T20:01:02.101Z,2.23
2018-10-21T20:03:30.777Z,1.80
2018-10-21T20:05:59.114Z,5.57
2018-10-21T20:08:28.348Z,3.40
2018-10-21T20:10:58.807Z,2.30
2018-10-21T20:13:27.211Z,2.33
2018-10-21T20:15:55.589Z,2.17
2018-10-21T20:18:24.789Z,2.37
2018-10-21T20:20:53.261Z,1.67
2018-10-21T20:23:21.772Z,2.20
2018-10-21T20:25:51.088Z,2.63
2018-10-21T20:28:19.420Z,4.50
2018-10-21T20:30:47.809Z,2.47
2018-10-21T20:33:16.670Z,5.80
2018-10-21T20:35:44.929Z,3.70
2018-10-21T20:38:13.309Z,7.07
2018-10-21T20:40:42.456Z,4.10
2018-10-21T20:43:10.797Z,2.20
2018-10-21T20:45:39.967Z,3.67
2018-10-21T20:48:09.057Z,2.57
2018-10-21T20:50:37.373Z,2.60
2018-10-21T20:53:05.957Z,5.37
2018-10-21T20:55:34.651Z,3.07
2018-10-21T20:58:03.913Z,2.63
2018-10-21T21:00:32.199Z,2.43
2018-10-21T21:03:01.357Z,5.87
2018-10-21T21:05:29.803Z,2.80
2018-10-21T21:07:58.123Z,2.10
2018-10-21T21:10:26.676Z,1.90
2018-10-21T21:12:55.088Z,3.47
2018-10-21T21:15:23.413Z,4.60
2018-10-21T21:17:52.647Z,4.50
2018-10-21T21:20:21.080Z,3.33
2018-10-21T21:22:49.401Z,9.70
2018-10-21T21:25:18.526Z,6.70
2018-10-21T21:27:47.010Z,2.57
2018-10-21T21:30:15.372Z,2.90
2018-10-21T21:32:44.646Z,2.70
2018-10-21T21:35:13.737Z,2.70
2018-10-21T21:37:42.079Z,3.33
2018-10-21T21:40:11.422Z,5.07
2018-10-21T21:42:40.147Z,3.03
2018-10-21T21:45:09.044Z,1.53
2018-10-21T21:47:38.345Z,4.73
2018-10-21T21:50:07.043Z,2.27
2018-10-21T21:52:35.598Z,3.00
2018-10-21T21:55:04.489Z,2.57
2018-10-21T21:57:32.970Z,4.30
2018-10-21T22:00:01.441Z,5.00
2018-10-21T22:02:30.455Z,4.67
2018-10-21T22:04:58.990Z,3.70
2018-10-21T22:07:27.460Z,7.13
2018-10-21T22:09:56.787Z,9.10
2018-10-21T22:12:25.255Z,6.30
2018-10-21T22:14:53.776Z,3.97
2018-10-21T22:17:22.782Z,3.77
2018-10-21T22:19:51.106Z,2.20
2018-10-21T22:22:19.911Z,3.67
2018-10-21T22:24:50.106Z,4.60
2018-10-21T22:27:18.469Z,6.87
2018-10-21T22:29:46.816Z,4.77
2018-10-21T22:32:16.002Z,4.13
2018-10-21T22:34:44.493Z,3.03
2018-10-21T22:37:12.822Z,5.80
2018-10-21T22:39:41.605Z,8.80
2018-10-21T22:42:09.977Z,6.00
2018-10-21T22:44:38.310Z,3.33
2018-10-21T22:47:07.266Z,4.97
2018-10-21T22:49:35.677Z,4.70
2018-10-21T22:52:04.011Z,3.60
2018-10-21T22:54:32.900Z,4.47
2018-10-21T22:57:01.250Z,6.67
2018-10-21T22:59:29.606Z,4.13
2018-10-21T23:01:58.577Z,5.90
2018-10-21T23:04:26.897Z,3.87
2018-10-21T23:06:55.223Z,2.67
2018-10-21T23:09:24.754Z,2.30
2018-10-21T23:11:53.149Z,2.93
2018-10-21T23:14:21.461Z,5.23
2018-10-21T23:16:51.262Z,7.40
2018-10-21T23:19:30.749Z,3.60
2018-10-21T23:21:59.631Z,4.30
2018-10-21T23:24:27.907Z,5.23
2018-10-21T23:26:56.239Z,5.03
2018-10-21T23:29:25.305Z,4.23
2018-10-21T23:31:53.696Z,3.87
2018-10-21T23:34:22.128Z,2.10
2018-10-21T23:36:50.936Z,2.60
2018-10-21T23:39:19.401Z,5.37
2018-10-21T23:41:47.874Z,2.90
2018-10-21T23:44:16.780Z,3.03
2018-10-21T23:46:45.377Z,4.37
2018-10-21T23:49:14.351Z,2.30
2018-10-21T23:51:42.875Z,2.57
2018-10-21T23:54:11.299Z,2.33
2018-10-21T23:56:39.713Z,3.53
2018-10-21T23:59:09.347Z,2.67
