createdAt,value
2018-07-17T00:02:01.780Z,78.73
2018-07-17T00:04:30.090Z,78.49
2018-07-17T00:06:58.408Z,77.92
2018-07-17T00:09:26.978Z,77.20
2018-07-17T00:11:55.321Z,77.88
2018-07-17T00:14:23.744Z,78.12
2018-07-17T00:16:52.136Z,76.75
2018-07-17T00:19:20.511Z,77.20
2018-07-17T00:21:48.833Z,77.76
2018-07-17T00:24:17.206Z,79.57
2018-07-17T00:26:45.571Z,80.05
2018-07-17T00:29:13.891Z,79.27
2018-07-17T00:31:42.188Z,78.86
2018-07-17T00:34:10.510Z,78.02
2018-07-17T00:36:38.869Z,78.29
2018-07-17T00:39:07.639Z,77.85
2018-07-17T00:41:36.703Z,78.11
2018-07-17T00:44:05.023Z,78.46
2018-07-17T00:46:33.478Z,78.60
2018-07-17T00:49:01.913Z,78.87
2018-07-17T00:51:30.304Z,78.65
2018-07-17T00:53:58.667Z,78.80
2018-07-17T00:56:26.982Z,78.09
2018-07-17T00:58:55.508Z,77.87
2018-07-17T01:01:29.145Z,78.49
2018-07-17T01:04:02.995Z,79.40
2018-07-17T01:06:36.635Z,79.18
2018-07-17T01:09:11.950Z,78.09
2018-07-17T01:11:45.608Z,77.74
2018-07-17T01:14:18.157Z,77.87
2018-07-17T01:16:46.535Z,79.47
2018-07-17T01:19:16.884Z,79.61
2018-07-17T01:21:45.294Z,78.76
2018-07-17T01:24:13.636Z,78.85
2018-07-17T01:26:42.002Z,78.58
2018-07-17T01:29:10.362Z,78.78
2018-07-17T01:31:38.646Z,79.94
2018-07-17T01:34:06.986Z,80.20
2018-07-17T01:36:35.330Z,79.94
2018-07-17T01:39:04.167Z,78.48
2018-07-17T01:41:32.507Z,78.16
2018-07-17T01:44:00.851Z,78.35
2018-07-17T01:46:29.143Z,77.26
2018-07-17T01:48:57.587Z,78.91
2018-07-17T01:51:25.977Z,79.21
2018-07-17T01:53:54.331Z,79.80
2018-07-17T01:56:22.630Z,80.52
2018-07-17T01:58:50.983Z,80.58
2018-07-17T02:01:19.295Z,80.82
2018-07-17T02:03:47.670Z,79.69
2018-07-17T02:06:15.992Z,79.95
2018-07-17T02:08:44.382Z,79.14
2018-07-17T02:11:12.816Z,79.48
2018-07-17T02:13:41.179Z,79.06
2018-07-17T02:16:09.555Z,79.61
2018-07-17T02:18:37.935Z,79.74
2018-07-17T02:21:06.489Z,80.19
2018-07-17T02:23:34.820Z,81.14
2018-07-17T02:26:03.250Z,81.49
2018-07-17T02:28:31.503Z,81.24
2018-07-17T02:30:59.871Z,80.65
2018-07-17T02:33:28.212Z,80.41
2018-07-17T02:35:56.543Z,80.24
2018-07-17T02:38:24.914Z,81.37
2018-07-17T02:40:53.261Z,82.20
2018-07-17T02:43:21.652Z,82.60
2018-07-17T02:45:49.983Z,82.70
2018-07-17T02:48:18.348Z,80.52
2018-07-17T02:50:46.697Z,81.22
2018-07-17T02:53:15.123Z,80.43
2018-07-17T02:55:43.473Z,80.44
2018-07-17T02:58:11.798Z,80.90
2018-07-17T03:00:40.589Z,80.38
2018-07-17T03:03:08.926Z,81.56
2018-07-17T03:05:37.291Z,81.80
2018-07-17T03:08:05.696Z,81.85
2018-07-17T03:10:34.061Z,83.12
2018-07-17T03:13:02.415Z,83.09
2018-07-17T03:15:30.780Z,82.46
2018-07-17T03:17:59.094Z,82.47
2018-07-17T03:20:27.435Z,81.81
2018-07-17T03:22:55.748Z,81.48
2018-07-17T03:25:24.099Z,80.29
2018-07-17T03:27:52.519Z,80.69
2018-07-17T03:30:20.867Z,81.71
2018-07-17T03:32:49.159Z,82.98
2018-07-17T03:35:17.565Z,82.81
2018-07-17T03:37:45.999Z,82.84
2018-07-17T03:40:14.348Z,80.88
2018-07-17T03:42:42.661Z,80.45
2018-07-17T03:45:11.028Z,80.98
2018-07-17T03:47:40.452Z,82.12
2018-07-17T03:50:08.862Z,81.83
2018-07-17T03:52:37.323Z,82.74
2018-07-17T03:55:05.699Z,82.56
2018-07-17T03:57:34.059Z,82.52
2018-07-17T04:00:02.433Z,82.54
2018-07-17T04:02:30.775Z,82.98
2018-07-17T04:04:59.066Z,82.16
2018-07-17T04:07:27.372Z,80.64
2018-07-17T04:09:55.740Z,79.93
2018-07-17T04:12:24.128Z,79.60
2018-07-17T04:14:52.438Z,79.33
2018-07-17T04:17:20.778Z,80.41
2018-07-17T04:19:49.143Z,80.40
2018-07-17T04:22:17.667Z,81.26
2018-07-17T04:24:45.972Z,81.67
2018-07-17T04:27:14.341Z,82.01
2018-07-17T04:29:42.638Z,82.09
2018-07-17T04:32:11.010Z,81.40
2018-07-17T04:34:39.363Z,79.88
2018-07-17T04:37:07.764Z,79.07
2018-07-17T04:39:36.080Z,78.79
2018-07-17T04:42:04.414Z,78.99
2018-07-17T04:44:32.782Z,78.66
2018-07-17T04:47:01.149Z,79.26
2018-07-17T04:49:29.495Z,79.67
2018-07-17T04:51:57.858Z,78.99
2018-07-17T04:54:26.194Z,79.22
2018-07-17T04:56:54.779Z,79.08
2018-07-17T04:59:23.090Z,78.70
2018-07-17T05:01:51.532Z,77.79
2018-07-17T05:04:19.873Z,77.15
2018-07-17T05:06:48.310Z,76.59
2018-07-17T05:09:16.618Z,76.26
2018-07-17T05:11:45.027Z,76.09
2018-07-17T05:14:13.361Z,75.42
2018-07-17T05:16:42.412Z,75.88
2018-07-17T05:19:10.808Z,75.70
2018-07-17T05:21:39.183Z,75.10
2018-07-17T05:24:07.566Z,74.18
2018-07-17T05:26:35.931Z,75.17
2018-07-17T05:29:04.443Z,74.29
2018-07-17T05:31:32.790Z,74.03
2018-07-17T05:34:03.007Z,73.33
2018-07-17T05:36:31.565Z,71.60
2018-07-17T05:38:59.914Z,71.64
2018-07-17T05:41:28.368Z,70.84
2018-07-17T05:43:56.751Z,71.95
2018-07-17T05:46:25.269Z,71.92
2018-07-17T05:48:53.591Z,71.11
2018-07-17T05:51:21.974Z,71.44
2018-07-17T05:53:50.645Z,70.74
2018-07-17T05:56:19.255Z,69.71
2018-07-17T05:58:47.659Z,69.83
2018-07-17T06:01:15.994Z,69.31
2018-07-17T06:03:44.546Z,69.22
2018-07-17T06:06:13.332Z,68.81
2018-07-17T06:08:42.061Z,68.41
2018-07-17T06:11:10.481Z,69.15
2018-07-17T06:13:38.927Z,68.73
2018-07-17T06:16:07.277Z,68.46
2018-07-17T06:18:35.774Z,67.90
2018-07-17T06:21:04.106Z,67.95
2018-07-17T06:23:32.458Z,66.75
2018-07-17T06:26:00.852Z,65.98
2018-07-17T06:28:29.242Z,65.98
2018-07-17T06:33:24.920Z,64.18
2018-07-17T06:35:56.762Z,62.63
2018-07-17T06:38:25.084Z,61.74
2018-07-17T06:40:53.515Z,61.51
2018-07-17T06:43:21.887Z,61.01
2018-07-17T06:45:51.751Z,60.80
2018-07-17T06:48:24.592Z,59.96
2018-07-17T06:50:53.126Z,57.16
2018-07-17T06:53:22.040Z,56.96
2018-07-17T06:55:51.820Z,56.84
2018-07-17T06:58:20.257Z,57.44
2018-07-17T07:00:48.647Z,56.78
2018-07-17T07:03:17.279Z,56.52
2018-07-17T07:05:45.560Z,57.59
2018-07-17T07:08:14.210Z,57.28
2018-07-17T07:10:42.559Z,56.51
2018-07-17T07:13:11.332Z,55.85
2018-07-17T07:15:39.882Z,55.68
2018-07-17T07:18:08.278Z,56.41
2018-07-17T07:20:39.319Z,54.94
2018-07-17T07:23:08.101Z,55.51
2018-07-17T07:25:36.443Z,55.29
2018-07-17T07:28:04.766Z,54.66
2018-07-17T07:30:33.130Z,54.95
2018-07-17T07:33:02.609Z,54.68
2018-07-17T07:35:31.138Z,53.47
2018-07-17T07:37:59.896Z,53.26
2018-07-17T07:40:28.250Z,53.01
2018-07-17T07:42:56.891Z,52.54
2018-07-17T07:45:25.229Z,51.63
2018-07-17T07:47:53.798Z,51.60
2018-07-17T07:50:24.399Z,52.07
2018-07-17T07:52:53.164Z,52.05
2018-07-17T07:55:21.562Z,52.02
2018-07-17T07:57:50.705Z,52.92
2018-07-17T08:00:19.180Z,52.36
2018-07-17T08:02:47.477Z,51.75
2018-07-17T08:05:16.074Z,52.01
2018-07-17T08:07:44.631Z,52.20
2018-07-17T08:10:13.502Z,51.77
2018-07-17T08:12:41.818Z,50.84
2018-07-17T08:15:10.407Z,52.48
2018-07-17T08:17:38.730Z,51.34
2018-07-17T08:20:07.094Z,50.53
2018-07-17T08:22:35.674Z,51.25
2018-07-17T08:25:04.164Z,51.66
2018-07-17T08:27:33.042Z,51.13
2018-07-17T08:30:01.412Z,49.91
2018-07-17T08:32:29.729Z,50.16
2018-07-17T08:34:58.082Z,51.10
2018-07-17T08:37:26.410Z,49.43
2018-07-17T08:39:54.775Z,47.71
2018-07-17T08:42:23.046Z,49.18
2018-07-17T08:44:51.355Z,48.25
2018-07-17T08:47:19.665Z,47.92
2018-07-17T08:49:48.061Z,47.10
2018-07-17T08:52:16.418Z,46.85
2018-07-17T08:54:44.943Z,45.30
2018-07-17T08:57:13.195Z,46.85
2018-07-17T08:59:41.514Z,46.64
2018-07-17T09:02:10.211Z,43.63
2018-07-17T09:04:38.554Z,42.96
2018-07-17T09:07:06.899Z,42.82
2018-07-17T09:09:35.203Z,41.80
2018-07-17T09:12:03.580Z,43.55
2018-07-17T09:14:31.911Z,43.09
2018-07-17T09:17:00.403Z,44.62
2018-07-17T09:19:28.731Z,42.69
2018-07-17T09:21:57.107Z,42.03
2018-07-17T09:24:25.520Z,41.24
2018-07-17T09:26:53.866Z,42.08
2018-07-17T09:29:23.143Z,40.25
2018-07-17T09:31:51.534Z,41.21
2018-07-17T09:34:19.965Z,40.67
2018-07-17T09:36:48.266Z,42.25
2018-07-17T09:39:16.869Z,41.53
2018-07-17T09:41:45.686Z,38.58
2018-07-17T09:44:19.618Z,40.94
2018-07-17T09:49:31.280Z,39.24
2018-07-17T09:52:22.285Z,37.59
2018-07-17T09:54:50.885Z,37.52
2018-07-17T09:57:19.285Z,36.59
2018-07-17T09:59:47.589Z,36.91
2018-07-17T10:02:22.100Z,36.32
2018-07-17T10:04:52.639Z,37.64
2018-07-17T10:07:21.078Z,36.07
2018-07-17T10:09:50.772Z,36.11
2018-07-17T10:12:21.975Z,33.95
2018-07-17T10:14:51.692Z,32.92
2018-07-17T10:17:20.128Z,33.37
2018-07-17T10:19:48.626Z,33.60
2018-07-17T10:22:16.810Z,33.12
2018-07-17T10:24:45.164Z,33.30
2018-07-17T10:27:13.607Z,33.26
2018-07-17T10:29:42.078Z,33.76
2018-07-17T10:32:11.708Z,33.74
2018-07-17T10:34:40.286Z,34.76
2018-07-17T10:37:08.691Z,35.28
2018-07-17T10:39:37.102Z,34.02
2018-07-17T10:42:05.502Z,34.43
2018-07-17T10:44:33.889Z,34.26
2018-07-17T10:47:02.272Z,34.78
2018-07-17T10:49:30.665Z,34.87
2018-07-17T10:51:59.120Z,34.76
2018-07-17T10:54:27.499Z,33.97
2018-07-17T10:56:56.425Z,34.53
2018-07-17T10:59:24.965Z,35.45
2018-07-17T11:01:53.751Z,35.23
2018-07-17T11:04:22.133Z,34.72
2018-07-17T11:06:50.671Z,34.07
2018-07-17T11:09:19.764Z,33.64
2018-07-17T11:11:48.718Z,33.52
2018-07-17T11:14:17.640Z,33.70
2018-07-17T11:16:47.341Z,34.63
2018-07-17T11:19:16.203Z,33.68
2018-07-17T11:21:44.726Z,34.90
2018-07-17T11:24:13.092Z,34.08
2018-07-17T11:26:41.501Z,33.30
2018-07-17T11:29:10.096Z,32.88
2018-07-17T11:31:38.626Z,33.10
2018-07-17T11:34:07.347Z,33.75
2018-07-17T11:36:37.165Z,32.51
2018-07-17T11:39:06.804Z,32.07
2018-07-17T11:41:35.496Z,32.48
2018-07-17T11:44:03.923Z,31.66
2018-07-17T11:46:32.378Z,31.76
2018-07-17T11:49:00.868Z,29.80
2018-07-17T11:51:31.795Z,30.96
2018-07-17T11:54:02.330Z,28.54
2018-07-17T11:56:32.686Z,28.01
2018-07-17T11:59:01.303Z,28.80
2018-07-17T12:01:29.646Z,26.80
2018-07-17T12:03:58.167Z,26.75
2018-07-17T12:06:26.498Z,26.93
2018-07-17T12:08:54.839Z,27.31
2018-07-17T12:11:23.419Z,25.47
2018-07-17T12:13:51.950Z,27.18
2018-07-17T12:16:20.416Z,25.88
2018-07-17T12:18:48.767Z,26.21
2018-07-17T12:21:17.355Z,26.38
2018-07-17T12:23:45.848Z,25.71
2018-07-17T12:26:14.149Z,25.57
2018-07-17T12:28:42.553Z,26.10
2018-07-17T12:31:11.086Z,27.13
2018-07-17T12:33:39.469Z,26.96
2018-07-17T12:36:08.725Z,28.57
2018-07-17T12:38:39.095Z,27.40
2018-07-17T12:41:08.120Z,28.30
2018-07-17T12:43:36.630Z,27.31
2018-07-17T12:46:05.141Z,26.86
2018-07-17T12:48:33.511Z,26.58
2018-07-17T12:51:03.333Z,26.56
2018-07-17T12:53:33.305Z,27.46
2018-07-17T12:56:01.707Z,27.33
2018-07-17T12:58:30.231Z,26.97
2018-07-17T13:00:58.595Z,26.50
2018-07-17T13:03:27.006Z,26.11
2018-07-17T13:05:55.354Z,28.02
2018-07-17T13:08:24.229Z,27.74
2018-07-17T13:10:52.891Z,26.57
2018-07-17T13:13:21.257Z,25.90
2018-07-17T13:15:49.598Z,27.22
2018-07-17T13:18:18.194Z,27.29
2018-07-17T13:20:46.539Z,26.21
2018-07-17T13:23:14.966Z,26.13
2018-07-17T13:25:43.435Z,24.00
2018-07-17T13:28:11.832Z,25.43
2018-07-17T13:30:40.222Z,25.57
2018-07-17T13:33:08.649Z,25.29
2018-07-17T13:35:37.124Z,25.48
2018-07-17T13:38:05.517Z,24.53
2018-07-17T13:40:33.862Z,23.63
2018-07-17T13:43:02.355Z,24.41
2018-07-17T13:45:31.156Z,24.08
2018-07-17T13:47:59.511Z,23.90
2018-07-17T13:50:27.820Z,23.87
2018-07-17T13:52:56.326Z,26.48
2018-07-17T13:55:24.711Z,25.48
2018-07-17T13:57:53.100Z,25.25
2018-07-17T14:00:21.466Z,26.43
2018-07-17T14:02:49.771Z,25.92
2018-07-17T14:05:18.335Z,26.51
2018-07-17T14:07:46.645Z,26.85
2018-07-17T14:10:15.018Z,25.18
2018-07-17T14:12:43.389Z,26.21
2018-07-17T14:15:12.093Z,25.68
2018-07-17T14:17:40.456Z,25.61
2018-07-17T14:20:08.923Z,25.12
2018-07-17T14:22:37.662Z,25.51
2018-07-17T14:25:06.228Z,25.96
2018-07-17T14:27:34.591Z,25.97
2018-07-17T14:30:03.015Z,27.50
2018-07-17T14:32:31.416Z,26.37
2018-07-17T14:35:00.006Z,27.86
2018-07-17T14:37:28.928Z,27.44
2018-07-17T14:39:59.675Z,27.19
2018-07-17T14:42:28.209Z,27.63
2018-07-17T14:45:00.182Z,26.89
2018-07-17T14:47:29.045Z,26.32
2018-07-17T14:49:57.392Z,27.49
2018-07-17T14:52:26.019Z,26.75
2018-07-17T14:54:54.465Z,26.16
2018-07-17T14:57:22.985Z,27.19
2018-07-17T14:59:51.740Z,26.41
2018-07-17T15:02:20.411Z,26.64
2018-07-17T15:04:48.707Z,26.03
2018-07-17T15:07:17.008Z,26.92
2018-07-17T15:09:45.370Z,27.03
2018-07-17T15:12:13.723Z,28.13
2018-07-17T15:14:42.084Z,27.57
2018-07-17T15:17:10.798Z,27.24
2018-07-17T15:19:39.130Z,27.98
2018-07-17T15:22:07.411Z,28.16
2018-07-17T15:24:46.406Z,28.35
2018-07-17T15:27:15.830Z,29.07
2018-07-17T15:29:45.210Z,30.05
2018-07-17T15:32:13.958Z,30.46
2018-07-17T15:34:43.436Z,29.41
2018-07-17T15:37:12.848Z,28.30
2018-07-17T15:39:42.044Z,29.58
2018-07-17T15:42:10.531Z,29.43
2018-07-17T15:44:39.032Z,29.46
2018-07-17T15:47:07.516Z,29.11
2018-07-17T15:49:35.937Z,29.31
2018-07-17T15:52:04.307Z,29.27
2018-07-17T15:54:32.748Z,28.12
2018-07-17T15:57:02.237Z,27.99
2018-07-17T15:59:31.534Z,29.42
2018-07-17T16:01:59.888Z,29.01
2018-07-17T16:04:28.215Z,28.55
2018-07-17T16:06:56.552Z,29.54
2018-07-17T16:09:24.927Z,29.04
2018-07-17T16:11:53.367Z,29.39
2018-07-17T16:14:22.056Z,30.20
2018-07-17T16:16:50.145Z,29.58
2018-07-17T16:19:18.526Z,30.28
2018-07-17T16:21:46.902Z,29.58
2018-07-17T16:24:15.256Z,29.29
2018-07-17T16:26:43.638Z,30.22
2018-07-17T16:29:11.926Z,29.63
2018-07-17T16:31:43.496Z,29.43
2018-07-17T16:34:11.853Z,29.21
2018-07-17T16:36:41.290Z,29.18
2018-07-17T16:39:09.742Z,28.94
2018-07-17T16:41:38.143Z,29.13
2018-07-17T16:44:06.534Z,30.44
2018-07-17T16:46:34.887Z,30.89
2018-07-17T16:49:04.247Z,30.06
2018-07-17T16:51:32.627Z,31.14
2018-07-17T16:54:00.990Z,31.43
2018-07-17T16:56:29.521Z,30.54
2018-07-17T16:58:57.920Z,31.26
2018-07-17T17:01:26.262Z,31.35
2018-07-17T17:03:54.587Z,30.83
2018-07-17T17:06:24.015Z,32.08
2018-07-17T17:08:52.325Z,30.99
2018-07-17T17:11:20.863Z,31.40
2018-07-17T17:13:49.259Z,31.67
2018-07-17T17:16:17.685Z,31.27
2018-07-17T17:18:46.137Z,31.88
2018-07-17T17:21:14.589Z,30.44
2018-07-17T17:23:43.007Z,32.11
2018-07-17T17:26:11.418Z,31.85
2018-07-17T17:28:39.740Z,31.73
2018-07-17T17:31:08.139Z,31.80
2018-07-17T17:33:36.435Z,31.85
2018-07-17T17:36:04.802Z,31.08
2018-07-17T17:38:33.448Z,32.32
2018-07-17T17:41:01.847Z,31.11
2018-07-17T17:43:30.259Z,31.98
2018-07-17T17:45:58.620Z,32.04
2018-07-17T17:48:26.950Z,32.87
2018-07-17T17:50:55.290Z,32.98
2018-07-17T17:53:23.622Z,33.48
2018-07-17T17:55:51.998Z,32.89
2018-07-17T17:58:20.689Z,33.93
2018-07-17T18:00:49.650Z,33.95
2018-07-17T18:03:18.072Z,34.58
2018-07-17T18:05:46.451Z,34.62
2018-07-17T18:08:14.834Z,33.75
2018-07-17T18:10:43.153Z,35.10
2018-07-17T18:13:11.532Z,35.40
2018-07-17T18:15:39.999Z,34.61
2018-07-17T18:18:08.480Z,36.06
2018-07-17T18:20:36.974Z,35.41
2018-07-17T18:23:05.349Z,35.99
2018-07-17T18:25:33.866Z,35.54
2018-07-17T18:28:02.310Z,35.90
2018-07-17T18:30:30.694Z,36.01
2018-07-17T18:32:59.286Z,35.60
2018-07-17T18:35:27.699Z,36.91
2018-07-17T18:37:56.135Z,36.59
2018-07-17T18:40:24.471Z,36.46
2018-07-17T18:42:53.136Z,37.32
2018-07-17T18:45:21.739Z,37.70
2018-07-17T18:47:50.232Z,37.53
2018-07-17T18:50:18.615Z,37.36
2018-07-17T18:52:49.203Z,39.07
2018-07-17T18:55:17.605Z,40.59
2018-07-17T18:57:51.960Z,42.33
2018-07-17T19:00:20.510Z,43.70
2018-07-17T19:02:48.970Z,44.12
2018-07-17T19:05:17.450Z,45.16
2018-07-17T19:07:46.698Z,45.71
2018-07-17T19:10:16.433Z,47.03
2018-07-17T19:12:45.030Z,46.80
2018-07-17T19:15:13.336Z,47.19
2018-07-17T19:17:41.840Z,46.67
2018-07-17T19:20:10.725Z,46.38
2018-07-17T19:22:39.154Z,47.02
2018-07-17T19:25:07.537Z,47.58
2018-07-17T19:27:36.072Z,46.17
2018-07-17T19:30:04.575Z,48.35
2018-07-17T19:32:32.942Z,49.15
2018-07-17T19:35:01.413Z,50.90
2018-07-17T19:37:29.845Z,50.95
2018-07-17T19:39:58.184Z,50.64
2018-07-17T19:42:26.504Z,51.69
2018-07-17T19:44:55.230Z,51.69
2018-07-17T19:47:23.671Z,52.50
2018-07-17T19:49:52.090Z,53.79
2018-07-17T19:52:20.543Z,53.30
2018-07-17T19:54:49.415Z,53.91
2018-07-17T19:57:17.757Z,54.07
2018-07-17T19:59:46.104Z,54.30
2018-07-17T20:02:15.553Z,53.45
2018-07-17T20:04:44.003Z,54.79
2018-07-17T20:07:12.343Z,55.09
2018-07-17T20:09:40.789Z,53.88
2018-07-17T20:12:09.251Z,54.40
2018-07-17T20:14:37.769Z,54.93
2018-07-17T20:17:06.046Z,55.82
2018-07-17T20:19:34.442Z,54.73
2018-07-17T20:22:02.807Z,54.59
2018-07-17T20:24:31.287Z,55.19
2018-07-17T20:26:59.814Z,53.28
2018-07-17T20:29:32.190Z,53.36
2018-07-17T20:32:00.540Z,52.52
2018-07-17T20:34:29.044Z,52.62
2018-07-17T20:36:57.436Z,54.12
2018-07-17T20:39:25.754Z,53.79
2018-07-17T20:41:54.143Z,54.65
2018-07-17T20:44:22.535Z,52.98
2018-07-17T20:46:50.970Z,51.62
2018-07-17T20:49:19.396Z,50.45
2018-07-17T20:51:47.674Z,49.51
2018-07-17T20:54:16.402Z,48.66
2018-07-17T20:56:44.730Z,47.76
2018-07-17T20:59:13.229Z,47.17
2018-07-17T21:01:42.608Z,47.47
2018-07-17T21:04:10.963Z,47.01
2018-07-17T21:06:39.339Z,47.74
2018-07-17T21:09:09.582Z,46.74
2018-07-17T21:11:38.075Z,46.87
2018-07-17T21:14:12.431Z,46.08
2018-07-17T21:16:41.058Z,45.60
2018-07-17T21:19:10.560Z,45.61
2018-07-17T21:21:39.527Z,46.75
2018-07-17T21:24:07.925Z,46.34
2018-07-17T21:26:36.242Z,47.10
2018-07-17T21:29:04.583Z,47.48
2018-07-17T21:31:32.890Z,47.10
2018-07-17T21:34:01.236Z,47.04
2018-07-17T21:36:29.631Z,46.91
2018-07-17T21:38:58.012Z,47.64
2018-07-17T21:41:26.304Z,48.17
2018-07-17T21:43:54.697Z,47.86
2018-07-17T21:46:23.010Z,47.70
2018-07-17T21:48:51.403Z,49.00
2018-07-17T21:51:19.710Z,49.23
2018-07-17T21:53:48.049Z,49.03
2018-07-17T21:56:16.423Z,49.09
2018-07-17T21:58:44.782Z,49.89
2018-07-17T22:01:13.141Z,50.21
2018-07-17T22:03:41.503Z,49.75
2018-07-17T22:06:09.862Z,50.40
2018-07-17T22:08:38.294Z,50.88
2018-07-17T22:11:06.927Z,51.32
2018-07-17T22:13:35.612Z,51.21
2018-07-17T22:16:04.038Z,51.00
2018-07-17T22:18:32.963Z,52.15
2018-07-17T22:21:01.267Z,52.13
2018-07-17T22:23:29.608Z,52.10
2018-07-17T22:25:58.536Z,52.17
2018-07-17T22:28:26.866Z,52.73
2018-07-17T22:30:55.367Z,52.45
2018-07-17T22:33:24.791Z,52.39
2018-07-17T22:35:53.163Z,52.40
2018-07-17T22:38:21.464Z,52.95
2018-07-17T22:40:49.807Z,53.77
2018-07-17T22:43:18.376Z,53.35
2018-07-17T22:45:46.736Z,54.56
2018-07-17T22:48:15.020Z,54.44
2018-07-17T22:50:43.857Z,54.70
2018-07-17T22:53:12.179Z,54.43
2018-07-17T22:55:40.662Z,54.53
2018-07-17T22:58:09.030Z,55.25
2018-07-17T23:00:37.400Z,55.19
2018-07-17T23:03:05.760Z,55.15
2018-07-17T23:05:34.146Z,56.05
2018-07-17T23:08:02.511Z,55.97
2018-07-17T23:10:30.822Z,56.28
2018-07-17T23:12:59.208Z,57.14
2018-07-17T23:15:27.534Z,56.22
2018-07-17T23:17:55.882Z,56.54
2018-07-17T23:20:24.201Z,57.21
2018-07-17T23:22:56.677Z,57.63
2018-07-17T23:25:26.094Z,58.15
2018-07-17T23:27:55.402Z,58.23
2018-07-17T23:30:23.785Z,58.20
2018-07-17T23:32:52.864Z,58.71
2018-07-17T23:35:22.854Z,58.54
2018-07-17T23:37:51.931Z,59.06
2018-07-17T23:40:22.106Z,58.82
2018-07-17T23:42:50.491Z,59.32
2018-07-17T23:45:19.206Z,58.72
2018-07-17T23:47:48.419Z,59.54
2018-07-17T23:50:16.815Z,58.71
2018-07-17T23:52:45.080Z,59.71
2018-07-17T23:55:13.459Z,59.24
2018-07-17T23:57:41.868Z,60.44
