createdAt,value
2022-07-30T00:01:28.559Z,98143.75
2022-07-30T00:04:17.086Z,98137.75
2022-07-30T00:07:05.476Z,98126.47
2022-07-30T00:09:53.884Z,98130.38
2022-07-30T00:12:42.338Z,98128.84
2022-07-30T00:15:32.319Z,98119.84
2022-07-30T00:18:22.336Z,98119.09
2022-07-30T00:21:11.102Z,98121.50
2022-07-30T00:24:01.813Z,98114.03
2022-07-30T00:26:50.732Z,98104.19
2022-07-30T00:29:39.168Z,98099.31
2022-07-30T00:32:34.906Z,98089.38
2022-07-30T00:35:23.554Z,98087.53
2022-07-30T00:38:12.597Z,98086.53
2022-07-30T00:41:01.124Z,98075.78
2022-07-30T00:43:49.641Z,98080.91
2022-07-30T00:46:40.245Z,98073.25
2022-07-30T00:49:30.304Z,98076.84
2022-07-30T00:52:18.853Z,98068.63
2022-07-30T00:55:09.828Z,98070.63
2022-07-30T00:57:58.386Z,98063.94
2022-07-30T01:00:46.802Z,98061.34
2022-07-30T01:03:35.218Z,98051.66
2022-07-30T01:06:25.207Z,98060.66
2022-07-30T01:09:13.767Z,98052.06
2022-07-30T01:12:02.716Z,98055.63
2022-07-30T01:14:51.478Z,98049.50
2022-07-30T01:17:40.492Z,98057.25
2022-07-30T01:20:33.628Z,98041.03
2022-07-30T01:23:28.926Z,98045.53
2022-07-30T01:26:22.269Z,98056.91
2022-07-30T01:29:14.484Z,98049.59
2022-07-30T01:32:04.004Z,98046.50
2022-07-30T01:34:54.726Z,98048.78
2022-07-30T01:37:45.785Z,98050.94
2022-07-30T01:40:36.239Z,98027.97
2022-07-30T01:43:26.892Z,98036.44
2022-07-30T01:46:17.729Z,98033.03
2022-07-30T01:49:10.775Z,98029.47
2022-07-30T01:52:01.213Z,98020.53
2022-07-30T01:54:52.318Z,98016.25
2022-07-30T01:57:41.705Z,98014.53
2022-07-30T02:00:34.142Z,98019.00
2022-07-30T02:03:22.730Z,98012.66
2022-07-30T02:06:18.966Z,98013.78
2022-07-30T02:09:11.152Z,98015.28
2022-07-30T02:12:20.905Z,98019.72
2022-07-30T02:15:15.734Z,98007.75
2022-07-30T02:18:11.974Z,98000.31
2022-07-30T02:21:07.208Z,97997.66
2022-07-30T02:23:57.586Z,98004.97
2022-07-30T02:26:52.106Z,98001.03
2022-07-30T02:29:41.492Z,97998.78
2022-07-30T02:32:36.312Z,97996.69
2022-07-30T02:35:28.716Z,97995.03
2022-07-30T02:38:19.864Z,97987.72
2022-07-30T02:41:11.024Z,97987.56
2022-07-30T02:44:01.414Z,97994.28
2022-07-30T02:46:52.512Z,97990.91
2022-07-30T02:50:01.449Z,97983.44
2022-07-30T02:52:53.097Z,97983.44
2022-07-30T02:55:43.990Z,97987.16
2022-07-30T02:58:37.972Z,97986.63
2022-07-30T03:01:27.633Z,97991.28
2022-07-30T03:04:20.030Z,97995.63
2022-07-30T03:07:10.785Z,97989.84
2022-07-30T03:10:02.253Z,97987.94
2022-07-30T03:12:52.515Z,97996.19
2022-07-30T03:15:49.011Z,97987.38
2022-07-30T03:18:40.351Z,98004.44
2022-07-30T03:21:30.183Z,98004.41
2022-07-30T03:24:20.238Z,98000.34
2022-07-30T03:27:11.047Z,97998.44
2022-07-30T03:30:02.342Z,98010.03
2022-07-30T03:32:51.924Z,98010.25
2022-07-30T03:35:42.794Z,97997.69
2022-07-30T03:38:32.299Z,97993.94
2022-07-30T03:41:22.221Z,97994.53
2022-07-30T03:44:13.119Z,97997.31
2022-07-30T03:47:06.291Z,97997.50
2022-07-30T03:50:00.670Z,98010.97
2022-07-30T03:52:49.997Z,98011.31
2022-07-30T03:55:39.419Z,98008.31
2022-07-30T03:59:00.217Z,98007.41
2022-07-30T04:01:50.143Z,98019.94
2022-07-30T04:05:08.597Z,98025.91
2022-07-30T04:07:57.056Z,98024.06
2022-07-30T04:10:49.447Z,98025.00
2022-07-30T04:13:56.336Z,98031.41
2022-07-30T04:16:51.889Z,98031.59
2022-07-30T04:19:49.444Z,98030.28
2022-07-30T04:22:38.899Z,98029.47
2022-07-30T04:25:29.591Z,98030.41
2022-07-30T04:28:21.033Z,98027.28
2022-07-30T04:31:09.839Z,98028.81
2022-07-30T04:34:04.627Z,98023.38
2022-07-30T04:37:00.517Z,98028.25
2022-07-30T04:39:54.245Z,98022.06
2022-07-30T04:42:43.011Z,98022.66
2022-07-30T04:45:33.295Z,98024.50
2022-07-30T04:48:23.131Z,98020.97
2022-07-30T04:51:42.196Z,98029.38
2022-07-30T04:54:39.001Z,98032.72
2022-07-30T04:57:29.660Z,98021.91
2022-07-30T05:00:18.700Z,98023.59
2022-07-30T05:03:09.689Z,98026.75
2022-07-30T05:05:58.854Z,98036.84
2022-07-30T05:08:52.942Z,98029.56
2022-07-30T05:11:42.711Z,98023.91
2022-07-30T05:14:31.680Z,98022.47
2022-07-30T05:17:20.125Z,98026.00
2022-07-30T05:20:09.764Z,98034.22
2022-07-30T05:23:16.732Z,98030.84
2022-07-30T05:26:13.344Z,98032.34
2022-07-30T05:29:06.969Z,98032.91
2022-07-30T05:32:08.650Z,98030.69
2022-07-30T05:34:59.348Z,98030.47
2022-07-30T05:37:49.275Z,98022.81
2022-07-30T05:40:38.603Z,98030.88
2022-07-30T05:44:07.050Z,98024.50
2022-07-30T05:46:55.430Z,98035.75
2022-07-30T05:49:44.718Z,98032.88
2022-07-30T05:52:35.884Z,98040.72
2022-07-30T05:55:36.601Z,98045.06
2022-07-30T05:58:33.217Z,98034.50
2022-07-30T06:01:23.301Z,98044.09
2022-07-30T06:04:11.965Z,98040.84
2022-07-30T06:07:07.359Z,98032.81
2022-07-30T06:10:00.131Z,98029.00
2022-07-30T06:12:49.234Z,98037.19
2022-07-30T06:15:39.795Z,98023.34
2022-07-30T06:18:29.736Z,98029.84
2022-07-30T06:21:18.935Z,98023.19
2022-07-30T06:24:29.760Z,98021.66
2022-07-30T06:27:26.081Z,98031.41
2022-07-30T06:30:15.940Z,98037.31
2022-07-30T06:33:04.463Z,98025.41
2022-07-30T06:35:54.341Z,98021.22
2022-07-30T06:38:45.952Z,98019.25
2022-07-30T06:41:37.325Z,98021.19
2022-07-30T06:44:25.675Z,98017.38
2022-07-30T06:47:28.547Z,98016.16
2022-07-30T06:50:20.451Z,98008.13
2022-07-30T06:53:10.186Z,98006.28
2022-07-30T06:56:21.697Z,98005.50
2022-07-30T06:59:15.192Z,98003.84
2022-07-30T07:02:22.528Z,97998.88
2022-07-30T07:05:33.869Z,97999.88
2022-07-30T07:08:25.241Z,97999.41
2022-07-30T07:11:15.783Z,97995.84
2022-07-30T07:14:15.167Z,98005.34
2022-07-30T07:17:03.777Z,98005.16
2022-07-30T07:20:11.656Z,97996.72
2022-07-30T07:23:12.368Z,97989.22
2022-07-30T07:26:03.807Z,97998.94
2022-07-30T07:28:53.554Z,97993.47
2022-07-30T07:32:05.399Z,97985.47
2022-07-30T07:34:50.615Z,97992.22
2022-07-30T07:37:39.242Z,97990.00
2022-07-30T07:40:28.816Z,97995.66
2022-07-30T07:43:19.967Z,97990.13
2022-07-30T07:46:08.846Z,97994.47
2022-07-30T07:48:57.994Z,97986.69
2022-07-30T07:51:55.714Z,97982.69
2022-07-30T07:54:44.821Z,97979.31
2022-07-30T07:57:33.218Z,97961.63
2022-07-30T08:00:23.429Z,97961.19
2022-07-30T08:03:12.544Z,97959.97
2022-07-30T08:06:06.289Z,97954.31
2022-07-30T08:09:13.670Z,97944.34
2022-07-30T08:12:23.507Z,97946.78
2022-07-30T08:15:32.676Z,97937.97
2022-07-30T08:18:56.178Z,97937.97
2022-07-30T08:21:59.769Z,97939.75
2022-07-30T08:24:51.967Z,97945.09
2022-07-30T08:27:40.494Z,97939.16
2022-07-30T08:30:33.038Z,97941.66
2022-07-30T08:33:21.722Z,97942.41
2022-07-30T08:36:16.033Z,97947.03
2022-07-30T08:39:04.750Z,97945.09
2022-07-30T08:41:53.959Z,97948.84
2022-07-30T08:44:45.530Z,97949.56
2022-07-30T08:47:39.535Z,97949.56
2022-07-30T08:50:33.765Z,97950.88
2022-07-30T08:53:56.398Z,97959.03
2022-07-30T08:56:46.188Z,97950.59
2022-07-30T08:59:59.179Z,97951.16
2022-07-30T09:02:44.931Z,97943.47
2022-07-30T09:05:34.580Z,97932.75
2022-07-30T09:08:23.129Z,97926.97
2022-07-30T09:11:12.492Z,97927.22
2022-07-30T09:14:10.164Z,97924.53
2022-07-30T09:16:59.315Z,97914.84
2022-07-30T09:20:05.354Z,97918.63
2022-07-30T09:22:58.819Z,97915.97
2022-07-30T09:25:48.640Z,97905.00
2022-07-30T09:28:56.100Z,97903.72
2022-07-30T09:32:06.991Z,97895.38
2022-07-30T09:35:16.450Z,97897.78
2022-07-30T09:38:24.031Z,97905.34
2022-07-30T09:41:47.775Z,97911.81
2022-07-30T09:44:37.232Z,97901.63
2022-07-30T09:47:32.608Z,97901.81
2022-07-30T09:50:30.295Z,97900.09
2022-07-30T09:53:22.499Z,97903.28
2022-07-30T09:56:25.763Z,97901.72
2022-07-30T09:59:28.546Z,97903.53
2022-07-30T10:02:32.217Z,97903.19
2022-07-30T10:05:51.382Z,97905.16
2022-07-30T10:08:46.122Z,97913.44
2022-07-30T10:11:36.446Z,97909.25
2022-07-30T10:14:33.900Z,97899.44
2022-07-30T10:17:32.854Z,97898.94
2022-07-30T10:20:53.147Z,97903.97
2022-07-30T10:24:11.824Z,97894.69
2022-07-30T10:27:21.577Z,97904.94
2022-07-30T10:30:32.126Z,97902.72
2022-07-30T10:33:34.780Z,97899.03
2022-07-30T10:36:28.398Z,97898.81
2022-07-30T10:39:21.671Z,97897.34
2022-07-30T10:42:28.584Z,97899.75
2022-07-30T10:45:19.798Z,97896.19
2022-07-30T10:48:08.448Z,97898.16
2022-07-30T10:50:59.969Z,97895.59
2022-07-30T10:53:51.072Z,97901.00
2022-07-30T10:56:40.542Z,97887.50
2022-07-30T10:59:30.079Z,97888.19
2022-07-30T11:02:20.752Z,97890.63
2022-07-30T11:05:44.244Z,97890.16
2022-07-30T11:08:42.772Z,97875.75
2022-07-30T11:12:02.311Z,97878.59
2022-07-30T11:15:06.908Z,97873.78
2022-07-30T11:18:12.665Z,97870.84
2022-07-30T11:21:22.798Z,97869.81
2022-07-30T11:24:41.010Z,97869.81
2022-07-30T11:27:41.457Z,97879.53
2022-07-30T11:30:36.195Z,97870.78
2022-07-30T11:33:32.030Z,97880.28
2022-07-30T11:36:21.319Z,97869.44
2022-07-30T11:39:12.818Z,97872.53
2022-07-30T11:42:25.848Z,97876.19
2022-07-30T11:45:30.960Z,97864.53
2022-07-30T11:48:21.358Z,97856.16
2022-07-30T11:51:10.101Z,97853.28
2022-07-30T11:54:02.778Z,97844.06
2022-07-30T11:56:53.136Z,97843.03
2022-07-30T11:59:54.442Z,97833.22
2022-07-30T12:02:45.600Z,97829.91
2022-07-30T12:05:34.139Z,97824.66
2022-07-30T12:08:33.451Z,97815.31
2022-07-30T12:11:24.947Z,97824.06
2022-07-30T12:14:14.179Z,97814.47
2022-07-30T12:17:03.003Z,97806.78
2022-07-30T12:19:53.114Z,97811.38
2022-07-30T12:22:41.758Z,97807.47
2022-07-30T12:25:30.553Z,97804.94
2022-07-30T12:28:23.991Z,97808.78
2022-07-30T12:31:16.626Z,97803.19
2022-07-30T12:34:05.117Z,97800.56
2022-07-30T12:36:56.013Z,97806.28
2022-07-30T12:39:44.498Z,97810.66
2022-07-30T12:42:32.999Z,97814.22
2022-07-30T12:45:29.615Z,97822.09
2022-07-30T12:48:38.248Z,97820.72
2022-07-30T12:51:29.787Z,97818.41
2022-07-30T12:54:21.264Z,97809.03
2022-07-30T12:57:09.603Z,97812.91
2022-07-30T13:00:07.367Z,97804.13
2022-07-30T13:02:56.628Z,97801.41
2022-07-30T13:05:49.940Z,97790.13
2022-07-30T13:08:49.388Z,97789.06
2022-07-30T13:11:48.776Z,97790.72
2022-07-30T13:14:37.643Z,97789.16
2022-07-30T13:17:26.044Z,97786.13
2022-07-30T13:20:16.177Z,97788.63
2022-07-30T13:23:04.689Z,97783.47
2022-07-30T13:25:53.770Z,97782.00
2022-07-30T13:28:43.752Z,97787.59
2022-07-30T13:31:42.899Z,97790.41
2022-07-30T13:34:32.004Z,97790.59
2022-07-30T13:37:20.508Z,97799.56
2022-07-30T13:40:12.463Z,97798.69
2022-07-30T13:43:01.345Z,97822.50
2022-07-30T13:45:52.330Z,97817.38
2022-07-30T13:48:40.981Z,97793.56
2022-07-30T13:51:29.668Z,97806.91
2022-07-30T13:54:18.137Z,97804.78
2022-07-30T13:57:06.608Z,97798.28
2022-07-30T13:59:55.072Z,97808.19
2022-07-30T14:02:45.113Z,97815.38
2022-07-30T14:05:34.299Z,97778.91
2022-07-30T14:08:22.858Z,97774.13
2022-07-30T14:11:11.373Z,97788.81
2022-07-30T14:13:59.895Z,97777.22
2022-07-30T14:16:58.595Z,97805.25
2022-07-30T14:19:50.374Z,97791.81
2022-07-30T14:22:39.140Z,97786.91
2022-07-30T14:25:27.624Z,97785.84
2022-07-30T14:28:16.235Z,97772.53
2022-07-30T14:31:04.727Z,97774.25
2022-07-30T14:33:53.232Z,97766.56
2022-07-30T14:36:43.833Z,97765.97
2022-07-30T14:39:32.303Z,97758.13
2022-07-30T14:42:21.159Z,97771.63
2022-07-30T14:45:11.297Z,97767.41
2022-07-30T14:47:59.837Z,97756.38
2022-07-30T14:51:12.138Z,97753.09
2022-07-30T14:54:00.656Z,97763.78
2022-07-30T14:56:49.116Z,97748.72
2022-07-30T14:59:37.582Z,97757.88
2022-07-30T15:02:26.045Z,97752.09
2022-07-30T15:05:14.424Z,97746.19
2022-07-30T15:08:02.817Z,97742.06
2022-07-30T15:10:52.709Z,97752.16
2022-07-30T15:13:50.022Z,97763.50
2022-07-30T15:16:39.207Z,97771.16
2022-07-30T15:19:27.590Z,97765.78
2022-07-30T15:22:15.993Z,97772.16
2022-07-30T15:25:05.135Z,97770.25
2022-07-30T15:27:55.033Z,97763.72
2022-07-30T15:30:43.625Z,97772.59
2022-07-30T15:33:36.694Z,97759.88
2022-07-30T15:36:25.597Z,97754.50
2022-07-30T15:39:15.485Z,97751.59
2022-07-30T15:42:06.377Z,97750.59
2022-07-30T15:45:16.163Z,97746.19
2022-07-30T15:48:05.279Z,97742.91
2022-07-30T15:50:53.728Z,97740.25
2022-07-30T15:53:42.153Z,97740.28
2022-07-30T15:56:33.403Z,97730.34
2022-07-30T15:59:22.506Z,97731.56
2022-07-30T16:02:12.499Z,97730.41
2022-07-30T16:05:01.034Z,97731.03
2022-07-30T16:07:50.647Z,97732.47
2022-07-30T16:10:40.726Z,97729.53
2022-07-30T16:13:29.186Z,97723.59
2022-07-30T16:16:17.686Z,97725.28
2022-07-30T16:19:07.784Z,97718.09
2022-07-30T16:21:56.633Z,97723.72
2022-07-30T16:24:45.234Z,97711.19
2022-07-30T16:27:35.474Z,97717.44
2022-07-30T16:30:27.599Z,97713.16
2022-07-30T16:33:16.133Z,97718.91
2022-07-30T16:36:06.302Z,97710.72
2022-07-30T16:38:54.838Z,97715.72
2022-07-30T16:41:43.505Z,97719.31
2022-07-30T16:44:34.106Z,97722.13
2022-07-30T16:47:22.631Z,97719.66
2022-07-30T16:50:11.775Z,97723.44
2022-07-30T16:53:01.769Z,97731.59
2022-07-30T16:55:50.198Z,97737.25
2022-07-30T16:58:38.802Z,97741.88
2022-07-30T17:01:28.856Z,97736.88
2022-07-30T17:04:17.819Z,97747.06
2022-07-30T17:07:06.296Z,97735.91
2022-07-30T17:09:56.008Z,97736.88
2022-07-30T17:12:51.022Z,97739.38
2022-07-30T17:15:40.358Z,97745.06
2022-07-30T17:18:28.752Z,97746.13
2022-07-30T17:21:17.609Z,97744.72
2022-07-30T17:24:11.228Z,97737.63
2022-07-30T17:27:01.343Z,97734.50
2022-07-30T17:29:50.821Z,97733.53
2022-07-30T17:32:39.446Z,97711.41
2022-07-30T17:35:27.915Z,97704.25
2022-07-30T17:38:16.422Z,97703.78
2022-07-30T17:41:04.924Z,97706.03
2022-07-30T17:43:54.685Z,97709.31
2022-07-30T17:46:43.150Z,97714.22
2022-07-30T17:49:31.507Z,97710.09
2022-07-30T17:52:23.388Z,97712.72
2022-07-30T17:55:14.785Z,97716.00
2022-07-30T17:58:03.503Z,97718.16
2022-07-30T18:00:53.399Z,97711.97
2022-07-30T18:03:45.022Z,97714.97
2022-07-30T18:06:33.770Z,97712.59
2022-07-30T18:09:22.563Z,97704.31
2022-07-30T18:12:11.169Z,97711.78
2022-07-30T18:14:59.693Z,97702.19
2022-07-30T18:17:49.687Z,97700.44
2022-07-30T18:20:38.269Z,97708.56
2022-07-30T18:23:36.694Z,97708.31
2022-07-30T18:26:25.118Z,97720.34
2022-07-30T18:29:14.214Z,97713.66
2022-07-30T18:32:02.887Z,97710.53
2022-07-30T18:34:53.147Z,97703.22
2022-07-30T18:37:42.043Z,97713.22
2022-07-30T18:40:30.776Z,97718.63
2022-07-30T18:43:19.220Z,97714.94
2022-07-30T18:46:08.691Z,97721.94
2022-07-30T18:49:06.989Z,97710.84
2022-07-30T18:52:09.019Z,97711.81
2022-07-30T18:54:57.413Z,97713.06
2022-07-30T18:57:46.302Z,97711.78
2022-07-30T19:00:43.276Z,97709.66
2022-07-30T19:03:31.906Z,97710.41
2022-07-30T19:06:21.506Z,97696.22
2022-07-30T19:09:17.190Z,97702.81
2022-07-30T19:12:06.814Z,97702.69
2022-07-30T19:14:56.182Z,97703.53
2022-07-30T19:17:45.909Z,97705.81
2022-07-30T19:20:35.316Z,97700.44
2022-07-30T19:23:23.804Z,97701.06
2022-07-30T19:26:14.663Z,97704.94
2022-07-30T19:29:03.338Z,97703.00
2022-07-30T19:31:51.890Z,97697.88
2022-07-30T19:34:41.044Z,97697.56
2022-07-30T19:37:29.530Z,97693.03
2022-07-30T19:40:18.955Z,97691.22
2022-07-30T19:43:10.220Z,97687.53
2022-07-30T19:45:58.926Z,97676.88
2022-07-30T19:48:47.920Z,97674.84
2022-07-30T19:52:10.054Z,97672.53
2022-07-30T19:54:48.302Z,97666.78
2022-07-30T19:57:53.085Z,97662.44
2022-07-30T20:00:48.495Z,97661.13
2022-07-30T20:03:39.027Z,97660.56
2022-07-30T20:06:28.241Z,97667.50
2022-07-30T20:09:17.718Z,97672.81
2022-07-30T20:12:06.382Z,97669.84
2022-07-30T20:14:56.071Z,97665.06
2022-07-30T20:17:46.555Z,97662.63
2022-07-30T20:20:35.125Z,97659.50
2022-07-30T20:23:24.997Z,97659.81
2022-07-30T20:26:15.283Z,97657.38
2022-07-30T20:29:03.782Z,97655.97
2022-07-30T20:31:59.159Z,97660.38
2022-07-30T20:34:49.060Z,97661.31
2022-07-30T20:37:54.613Z,97657.41
2022-07-30T20:40:46.817Z,97658.56
2022-07-30T20:43:35.245Z,97662.28
2022-07-30T20:46:40.178Z,97657.06
2022-07-30T20:49:34.264Z,97666.63
2022-07-30T20:52:25.731Z,97664.63
2022-07-30T20:55:16.652Z,97669.88
2022-07-30T20:58:12.590Z,97660.09
2022-07-30T21:01:05.008Z,97657.81
2022-07-30T21:03:53.493Z,97653.94
2022-07-30T21:06:46.172Z,97656.22
2022-07-30T21:09:52.029Z,97657.69
2022-07-30T21:12:41.062Z,97664.66
2022-07-30T21:15:33.802Z,97663.50
2022-07-30T21:18:23.324Z,97668.53
2022-07-30T21:21:12.215Z,97684.09
2022-07-30T21:24:03.259Z,97672.41
2022-07-30T21:26:54.166Z,97670.53
2022-07-30T21:29:42.904Z,97657.50
2022-07-30T21:32:31.390Z,97656.81
2022-07-30T21:35:20.104Z,97673.50
2022-07-30T21:38:09.001Z,97659.75
2022-07-30T21:40:57.377Z,97663.00
2022-07-30T21:43:49.342Z,97676.56
2022-07-30T21:46:40.620Z,97665.94
2022-07-30T21:49:31.625Z,97658.56
2022-07-30T21:52:20.276Z,97656.38
2022-07-30T21:55:09.800Z,97657.47
2022-07-30T21:58:02.034Z,97664.38
2022-07-30T22:01:17.348Z,97655.25
2022-07-30T22:04:08.420Z,97654.97
2022-07-30T22:07:00.486Z,97654.44
2022-07-30T22:09:50.395Z,97643.78
2022-07-30T22:12:39.131Z,97654.47
2022-07-30T22:15:27.639Z,97649.31
2022-07-30T22:18:17.847Z,97648.81
2022-07-30T22:21:09.350Z,97643.31
2022-07-30T22:23:59.861Z,97636.59
2022-07-30T22:26:50.827Z,97620.22
2022-07-30T22:29:42.649Z,97618.53
2022-07-30T22:32:31.316Z,97618.16
2022-07-30T22:35:33.941Z,97629.22
2022-07-30T22:38:22.705Z,97625.25
2022-07-30T22:41:14.197Z,97612.94
2022-07-30T22:44:02.681Z,97617.09
2022-07-30T22:46:56.334Z,97604.38
2022-07-30T22:49:46.254Z,97609.28
2022-07-30T22:52:56.966Z,97608.25
2022-07-30T22:55:48.313Z,97616.88
2022-07-30T22:58:36.728Z,97612.00
2022-07-30T23:01:25.294Z,97600.50
2022-07-30T23:04:14.425Z,97602.81
2022-07-30T23:07:05.512Z,97598.81
2022-07-30T23:09:55.269Z,97593.00
2022-07-30T23:12:44.541Z,97596.41
2022-07-30T23:15:33.398Z,97587.94
2022-07-30T23:18:22.342Z,97582.63
2022-07-30T23:21:10.816Z,97585.50
2022-07-30T23:23:59.824Z,97575.50
2022-07-30T23:26:50.513Z,97592.16
2022-07-30T23:29:38.894Z,97591.94
2022-07-30T23:32:27.418Z,97574.28
2022-07-30T23:35:15.919Z,97570.88
2022-07-30T23:38:04.486Z,97576.13
2022-07-30T23:40:52.917Z,97560.47
2022-07-30T23:43:42.804Z,97569.06
2022-07-30T23:46:31.210Z,97566.84
2022-07-30T23:49:19.719Z,97566.16
2022-07-30T23:52:09.694Z,97565.06
2022-07-30T23:54:59.300Z,97560.63
2022-07-30T23:57:47.707Z,97568.75
