createdAt,value
2022-11-25T00:01:54.921Z,100755.41
2022-11-25T00:04:22.781Z,100740.06
2022-11-25T00:06:50.546Z,100756.84
2022-11-25T00:09:18.329Z,100755.06
2022-11-25T00:11:46.159Z,100751.44
2022-11-25T00:14:16.652Z,100754.69
2022-11-25T00:16:48.712Z,100748.97
2022-11-25T00:19:17.003Z,100742.38
2022-11-25T00:21:44.828Z,100744.38
2022-11-25T00:24:15.899Z,100727.94
2022-11-25T00:26:43.790Z,100724.88
2022-11-25T00:29:12.910Z,100721.69
2022-11-25T00:31:42.077Z,100708.63
2022-11-25T00:34:15.491Z,100707.41
2022-11-25T00:36:43.834Z,100712.56
2022-11-25T00:39:15.225Z,100702.94
2022-11-25T00:42:06.476Z,100714.03
2022-11-25T00:44:40.198Z,100714.91
2022-11-25T00:47:11.008Z,100719.41
2022-11-25T00:49:41.745Z,100707.59
2022-11-25T00:52:10.788Z,100716.16
2022-11-25T00:54:38.695Z,100716.00
2022-11-25T00:57:06.671Z,100722.91
2022-11-25T00:59:34.641Z,100717.44
2022-11-25T01:02:02.645Z,100719.03
2022-11-25T01:04:36.728Z,100715.47
2022-11-25T01:07:06.157Z,100722.97
2022-11-25T01:09:37.613Z,100716.56
2022-11-25T01:12:06.513Z,100723.31
2022-11-25T01:14:35.514Z,100711.94
2022-11-25T01:17:03.881Z,100706.78
2022-11-25T01:19:34.432Z,100723.50
2022-11-25T01:22:02.253Z,100726.91
2022-11-25T01:24:31.424Z,100728.16
2022-11-25T01:26:59.345Z,100729.94
2022-11-25T01:29:30.289Z,100730.84
2022-11-25T01:31:58.371Z,100735.47
2022-11-25T01:34:28.294Z,100731.56
2022-11-25T01:36:58.266Z,100737.97
2022-11-25T01:39:32.107Z,100736.22
2022-11-25T01:42:05.074Z,100734.41
2022-11-25T01:44:34.786Z,100730.84
2022-11-25T01:47:11.678Z,100724.09
2022-11-25T01:49:43.237Z,100722.28
2022-11-25T01:52:17.273Z,100717.88
2022-11-25T01:54:51.497Z,100724.28
2022-11-25T01:57:25.751Z,100721.06
2022-11-25T01:59:59.366Z,100718.38
2022-11-25T02:02:27.706Z,100722.66
2022-11-25T02:04:56.351Z,100721.97
2022-11-25T02:07:30.512Z,100694.88
2022-11-25T02:09:59.553Z,100716.44
2022-11-25T02:12:30.376Z,100719.09
2022-11-25T02:15:00.160Z,100720.34
2022-11-25T02:17:28.169Z,100709.44
2022-11-25T02:20:03.076Z,100713.19
2022-11-25T02:22:45.181Z,100708.56
2022-11-25T02:25:17.864Z,100713.38
2022-11-25T02:27:49.611Z,100680.22
2022-11-25T02:30:17.974Z,100703.38
2022-11-25T02:32:46.606Z,100695.16
2022-11-25T02:35:42.532Z,100692.66
2022-11-25T02:38:13.277Z,100705.47
2022-11-25T02:40:47.258Z,100673.47
2022-11-25T02:43:15.890Z,100688.34
2022-11-25T02:45:52.733Z,100698.84
2022-11-25T02:48:34.480Z,100691.38
2022-11-25T02:51:10.996Z,100698.31
2022-11-25T02:53:39.795Z,100691.94
2022-11-25T02:56:10.523Z,100687.44
2022-11-25T02:58:39.684Z,100693.31
2022-11-25T03:01:09.709Z,100683.34
2022-11-25T03:03:37.863Z,100691.75
2022-11-25T03:06:07.882Z,100696.94
2022-11-25T03:08:36.059Z,100675.19
2022-11-25T03:11:07.450Z,100697.25
2022-11-25T03:13:36.875Z,100697.09
2022-11-25T03:16:05.109Z,100697.94
2022-11-25T03:18:33.341Z,100691.91
2022-11-25T03:21:01.455Z,100693.16
2022-11-25T03:23:29.351Z,100701.22
2022-11-25T03:25:57.821Z,100701.91
2022-11-25T03:28:25.699Z,100701.00
2022-11-25T03:30:55.039Z,100701.75
2022-11-25T03:33:25.665Z,100700.16
2022-11-25T03:35:53.544Z,100696.94
2022-11-25T03:38:21.839Z,100692.81
2022-11-25T03:40:50.315Z,100689.59
2022-11-25T03:43:19.164Z,100689.81
2022-11-25T03:45:51.223Z,100694.06
2022-11-25T03:48:20.626Z,100684.59
2022-11-25T03:50:49.407Z,100690.66
2022-11-25T03:53:17.276Z,100674.69
2022-11-25T03:55:45.373Z,100691.22
2022-11-25T03:58:13.399Z,100693.72
2022-11-25T04:00:41.362Z,100690.16
2022-11-25T04:03:09.920Z,100685.16
2022-11-25T04:05:42.802Z,100687.66
2022-11-25T04:08:10.667Z,100688.03
2022-11-25T04:10:39.709Z,100691.59
2022-11-25T04:13:07.536Z,100689.09
2022-11-25T04:15:46.265Z,100678.06
2022-11-25T04:18:14.878Z,100703.00
2022-11-25T04:20:45.007Z,100703.53
2022-11-25T04:23:14.615Z,100706.22
2022-11-25T04:25:51.079Z,100705.50
2022-11-25T04:28:31.977Z,100693.34
2022-11-25T04:31:00.186Z,100695.69
2022-11-25T04:33:29.092Z,100696.44
2022-11-25T04:35:58.420Z,100693.03
2022-11-25T04:38:26.512Z,100686.97
2022-11-25T04:40:57.147Z,100687.88
2022-11-25T04:43:25.263Z,100682.69
2022-11-25T04:46:35.729Z,100680.19
2022-11-25T04:49:04.158Z,100672.53
2022-11-25T04:51:39.300Z,100674.69
2022-11-25T04:54:33.572Z,100687.00
2022-11-25T04:57:02.045Z,100685.03
2022-11-25T04:59:42.779Z,100678.25
2022-11-25T05:02:21.480Z,100672.38
2022-11-25T05:04:59.963Z,100684.66
2022-11-25T05:07:30.934Z,100677.91
2022-11-25T05:09:59.339Z,100678.63
2022-11-25T05:12:55.915Z,100675.41
2022-11-25T05:15:24.905Z,100683.06
2022-11-25T05:17:54.528Z,100678.06
2022-11-25T05:20:38.007Z,100679.69
2022-11-25T05:23:07.546Z,100673.81
2022-11-25T05:25:38.395Z,100669.91
2022-11-25T05:28:25.262Z,100664.53
2022-11-25T05:30:54.049Z,100664.72
2022-11-25T05:33:22.474Z,100674.31
2022-11-25T05:35:56.395Z,100669.50
2022-11-25T05:38:27.481Z,100678.94
2022-11-25T05:41:00.819Z,100672.16
2022-11-25T05:43:29.385Z,100672.16
2022-11-25T05:45:57.736Z,100662.38
2022-11-25T05:48:26.324Z,100650.22
2022-11-25T05:50:54.302Z,100660.75
2022-11-25T05:53:24.525Z,100665.91
2022-11-25T05:56:04.680Z,100662.72
2022-11-25T05:59:02.518Z,100629.97
2022-11-25T06:01:46.627Z,100661.63
2022-11-25T06:04:15.506Z,100668.41
2022-11-25T06:06:43.444Z,100673.75
2022-11-25T06:09:11.928Z,100665.00
2022-11-25T06:11:41.257Z,100662.66
2022-11-25T06:14:10.044Z,100671.56
2022-11-25T06:16:38.163Z,100667.13
2022-11-25T06:19:29.258Z,100666.19
2022-11-25T06:21:58.775Z,100662.25
2022-11-25T06:24:30.810Z,100677.34
2022-11-25T06:27:05.161Z,100682.34
2022-11-25T06:29:35.752Z,100687.59
2022-11-25T06:32:04.663Z,100687.75
2022-11-25T06:34:36.577Z,100685.94
2022-11-25T06:37:07.592Z,100685.88
2022-11-25T06:39:35.549Z,100696.56
2022-11-25T06:42:07.523Z,100695.66
2022-11-25T06:44:35.565Z,100692.19
2022-11-25T06:47:03.662Z,100696.66
2022-11-25T06:49:31.588Z,100692.72
2022-11-25T06:51:59.442Z,100697.88
2022-11-25T06:54:27.513Z,100705.97
2022-11-25T06:56:55.648Z,100703.25
2022-11-25T06:59:33.525Z,100709.69
2022-11-25T07:02:05.223Z,100705.44
2022-11-25T07:04:36.266Z,100708.09
2022-11-25T07:07:08.492Z,100712.03
2022-11-25T07:09:36.666Z,100705.38
2022-11-25T07:12:05.777Z,100705.00
2022-11-25T07:14:35.234Z,100701.44
2022-11-25T07:17:07.402Z,100705.59
2022-11-25T07:19:38.828Z,100710.75
2022-11-25T07:22:06.745Z,100708.56
2022-11-25T07:24:35.210Z,100712.44
2022-11-25T07:27:05.817Z,100714.41
2022-11-25T07:32:26.860Z,100719.75
2022-11-25T07:34:54.826Z,100729.75
2022-11-25T07:37:22.643Z,100729.91
2022-11-25T07:39:53.388Z,100740.09
2022-11-25T07:42:21.343Z,100741.16
2022-11-25T07:44:51.267Z,100734.34
2022-11-25T07:47:40.813Z,100744.50
2022-11-25T07:50:10.184Z,100751.22
2022-11-25T07:52:40.243Z,100747.06
2022-11-25T07:55:09.125Z,100760.03
2022-11-25T07:57:37.116Z,100755.03
2022-11-25T08:00:08.464Z,100753.81
2022-11-25T08:02:42.467Z,100770.63
2022-11-25T08:05:12.138Z,100767.94
2022-11-25T08:07:40.338Z,100768.84
2022-11-25T08:10:09.121Z,100764.00
2022-11-25T08:12:37.006Z,100770.41
2022-11-25T08:15:10.064Z,100775.72
2022-11-25T08:17:38.214Z,100780.03
2022-11-25T08:20:07.623Z,100777.47
2022-11-25T08:22:35.786Z,100773.44
2022-11-25T08:25:11.442Z,100783.06
2022-11-25T08:27:44.154Z,100779.50
2022-11-25T08:30:14.016Z,100777.16
2022-11-25T08:32:42.154Z,100762.06
2022-11-25T08:35:10.489Z,100777.66
2022-11-25T08:37:44.778Z,100781.75
2022-11-25T08:40:13.821Z,100792.91
2022-11-25T08:42:41.706Z,100785.78
2022-11-25T08:45:12.775Z,100796.38
2022-11-25T08:47:42.051Z,100797.28
2022-11-25T08:50:11.768Z,100797.44
2022-11-25T08:52:39.832Z,100779.81
2022-11-25T08:55:10.973Z,100803.84
2022-11-25T08:57:39.107Z,100807.38
2022-11-25T09:00:08.601Z,100806.50
2022-11-25T09:02:36.941Z,100801.66
2022-11-25T09:05:07.636Z,100805.44
2022-11-25T09:07:43.103Z,100812.81
2022-11-25T09:10:16.163Z,100814.03
2022-11-25T09:12:44.129Z,100819.19
2022-11-25T09:15:12.719Z,100826.47
2022-11-25T09:17:40.701Z,100823.72
2022-11-25T09:20:11.353Z,100834.09
2022-11-25T09:22:39.225Z,100825.09
2022-11-25T09:25:08.252Z,100834.41
2022-11-25T09:27:36.170Z,100838.28
2022-11-25T09:30:04.310Z,100826.50
2022-11-25T09:32:39.843Z,100841.78
2022-11-25T09:35:08.252Z,100835.69
2022-11-25T09:37:37.696Z,100822.75
2022-11-25T09:40:19.755Z,100840.22
2022-11-25T09:43:12.569Z,100846.13
2022-11-25T09:46:11.695Z,100844.91
2022-11-25T09:49:02.969Z,100843.56
2022-11-25T09:51:43.125Z,100795.34
2022-11-25T09:54:20.327Z,100842.38
2022-11-25T09:56:54.573Z,100843.75
2022-11-25T09:59:24.710Z,100846.44
2022-11-25T10:01:58.565Z,100847.25
2022-11-25T10:04:31.408Z,100852.91
2022-11-25T10:07:11.716Z,100854.16
2022-11-25T10:09:48.438Z,100848.69
2022-11-25T10:12:25.715Z,100852.09
2022-11-25T10:15:08.218Z,100862.69
2022-11-25T10:17:44.339Z,100860.91
2022-11-25T10:20:19.198Z,100866.00
2022-11-25T10:22:50.186Z,100863.50
2022-11-25T10:25:23.764Z,100865.84
2022-11-25T10:27:57.980Z,100861.91
2022-11-25T10:30:26.856Z,100866.50
2022-11-25T10:33:04.567Z,100866.13
2022-11-25T10:35:36.922Z,100858.03
2022-11-25T10:38:15.807Z,100867.13
2022-11-25T10:40:50.581Z,100861.00
2022-11-25T10:43:19.204Z,100865.03
2022-11-25T10:45:53.800Z,100862.63
2022-11-25T10:48:41.405Z,100863.09
2022-11-25T10:51:31.297Z,100873.25
2022-11-25T10:54:27.156Z,100872.41
2022-11-25T10:56:58.850Z,100876.22
2022-11-25T10:59:29.862Z,100875.16
2022-11-25T11:02:19.134Z,100874.81
2022-11-25T11:04:54.758Z,100876.41
2022-11-25T11:07:23.854Z,100886.66
2022-11-25T11:09:52.353Z,100877.31
2022-11-25T11:12:24.074Z,100885.44
2022-11-25T11:14:54.300Z,100885.75
2022-11-25T11:17:37.183Z,100887.44
2022-11-25T11:20:17.617Z,100885.41
2022-11-25T11:23:09.139Z,100880.00
2022-11-25T11:25:39.576Z,100877.81
2022-11-25T11:28:32.921Z,100889.63
2022-11-25T11:31:03.732Z,100891.06
2022-11-25T11:33:37.302Z,100863.03
2022-11-25T11:36:18.872Z,100887.09
2022-11-25T11:38:54.887Z,100887.91
2022-11-25T11:41:37.852Z,100886.22
2022-11-25T11:44:19.974Z,100892.19
2022-11-25T11:47:09.172Z,100894.78
2022-11-25T11:50:04.185Z,100889.97
2022-11-25T11:52:37.210Z,100895.38
2022-11-25T11:55:27.689Z,100893.81
2022-11-25T11:58:05.842Z,100900.75
2022-11-25T12:00:46.693Z,100904.69
2022-11-25T12:03:17.889Z,100896.31
2022-11-25T12:05:47.853Z,100898.09
2022-11-25T12:08:23.725Z,100877.94
2022-11-25T12:10:56.026Z,100891.97
2022-11-25T12:13:28.968Z,100878.94
2022-11-25T12:16:10.119Z,100901.53
2022-11-25T12:18:45.046Z,100895.16
2022-11-25T12:21:26.992Z,100891.34
2022-11-25T12:24:03.859Z,100891.06
2022-11-25T12:26:40.644Z,100892.59
2022-11-25T12:29:13.495Z,100890.88
2022-11-25T12:31:50.995Z,100903.66
2022-11-25T12:34:27.586Z,100905.28
2022-11-25T12:37:10.633Z,100905.50
2022-11-25T12:40:02.870Z,100906.09
2022-11-25T12:42:33.642Z,100904.22
2022-11-25T12:45:06.763Z,100912.06
2022-11-25T12:47:36.128Z,100898.78
2022-11-25T12:50:04.062Z,100906.97
2022-11-25T12:52:49.773Z,100912.16
2022-11-25T12:55:21.018Z,100919.41
2022-11-25T12:58:34.980Z,100926.00
2022-11-25T13:01:45.575Z,100924.75
2022-11-25T13:05:07.594Z,100938.78
2022-11-25T13:07:55.804Z,100922.31
2022-11-25T13:10:39.156Z,100945.44
2022-11-25T13:13:40.168Z,100943.53
2022-11-25T13:16:10.004Z,100945.69
2022-11-25T13:18:43.720Z,100937.44
2022-11-25T13:21:14.906Z,100944.25
2022-11-25T13:23:52.155Z,100935.66
2022-11-25T13:26:50.745Z,100945.00
2022-11-25T13:30:07.891Z,100956.25
2022-11-25T13:32:41.269Z,100958.50
2022-11-25T13:35:36.304Z,100957.03
2022-11-25T13:38:09.868Z,100972.72
2022-11-25T13:40:39.490Z,100964.69
2022-11-25T13:43:22.756Z,100968.69
2022-11-25T13:45:55.017Z,100978.59
2022-11-25T13:48:28.281Z,100976.22
2022-11-25T13:51:17.840Z,100980.41
2022-11-25T13:53:54.931Z,100981.03
2022-11-25T13:56:30.337Z,100979.41
2022-11-25T13:59:36.213Z,100987.59
2022-11-25T14:02:45.222Z,100992.34
2022-11-25T14:05:48.623Z,100993.63
2022-11-25T14:08:23.107Z,100967.16
2022-11-25T14:11:15.308Z,100987.47
2022-11-25T14:14:05.566Z,100992.84
2022-11-25T14:16:56.265Z,100996.13
2022-11-25T14:20:00.428Z,101006.91
2022-11-25T14:22:44.539Z,101005.84
2022-11-25T14:25:20.586Z,101004.38
2022-11-25T14:28:09.482Z,101001.44
2022-11-25T14:30:53.037Z,101006.59
2022-11-25T14:33:26.981Z,100998.69
2022-11-25T14:36:01.800Z,101018.41
2022-11-25T14:38:41.512Z,101027.06
2022-11-25T14:41:15.780Z,101030.28
2022-11-25T14:43:51.707Z,101034.84
2022-11-25T14:46:22.230Z,101043.50
2022-11-25T14:48:55.566Z,101040.06
2022-11-25T14:51:26.096Z,101050.50
2022-11-25T14:53:54.724Z,101050.22
2022-11-25T14:56:27.582Z,101045.19
2022-11-25T14:59:00.737Z,101051.56
2022-11-25T15:01:30.235Z,101056.19
2022-11-25T15:04:07.133Z,101054.41
2022-11-25T15:06:37.378Z,101057.00
2022-11-25T15:09:21.379Z,101057.34
2022-11-25T15:11:52.332Z,101037.44
2022-11-25T15:14:26.730Z,101074.69
2022-11-25T15:16:56.031Z,101071.59
2022-11-25T15:19:32.128Z,101077.03
2022-11-25T15:24:55.545Z,101079.69
2022-11-25T15:27:26.447Z,101081.53
2022-11-25T15:29:58.505Z,101083.63
2022-11-25T15:32:29.210Z,101090.31
2022-11-25T15:34:59.339Z,101086.47
2022-11-25T15:37:27.721Z,101106.72
2022-11-25T15:40:31.168Z,101097.06
2022-11-25T15:43:01.538Z,101102.47
2022-11-25T15:45:36.677Z,101104.25
2022-11-25T15:48:05.389Z,101087.72
2022-11-25T15:50:35.199Z,101106.66
2022-11-25T15:53:03.494Z,101082.44
2022-11-25T15:55:34.593Z,101117.28
2022-11-25T15:58:12.165Z,101109.78
2022-11-25T16:01:00.346Z,101126.97
2022-11-25T16:03:28.537Z,101121.75
2022-11-25T16:05:57.388Z,101122.66
2022-11-25T16:08:31.868Z,101132.88
2022-11-25T16:11:15.351Z,101137.00
2022-11-25T16:13:45.785Z,101140.56
2022-11-25T16:16:21.372Z,101137.34
2022-11-25T16:18:56.518Z,101147.50
2022-11-25T16:21:26.494Z,101148.69
2022-11-25T16:23:57.416Z,101141.09
2022-11-25T16:26:29.305Z,101155.47
2022-11-25T16:28:59.059Z,101162.25
2022-11-25T16:31:35.702Z,101169.69
2022-11-25T16:34:16.185Z,101162.13
2022-11-25T16:36:46.960Z,101166.03
2022-11-25T16:39:15.277Z,101163.00
2022-11-25T16:41:48.278Z,101168.88
2022-11-25T16:44:19.977Z,101179.41
2022-11-25T16:46:49.756Z,101187.28
2022-11-25T16:49:19.390Z,101178.09
2022-11-25T16:51:53.135Z,101187.09
2022-11-25T16:54:23.090Z,101178.03
2022-11-25T16:56:53.318Z,101193.78
2022-11-25T16:59:27.156Z,101188.31
2022-11-25T17:02:00.304Z,101194.47
2022-11-25T17:04:28.868Z,101173.03
2022-11-25T17:07:31.009Z,101203.97
2022-11-25T17:09:46.543Z,101211.44
2022-11-25T17:12:18.773Z,101200.84
2022-11-25T17:14:48.996Z,101207.19
2022-11-25T17:17:24.746Z,101218.41
2022-11-25T17:19:53.347Z,101217.81
2022-11-25T17:22:24.178Z,101212.41
2022-11-25T17:24:54.373Z,101222.44
2022-11-25T17:27:26.168Z,101225.72
2022-11-25T17:30:04.032Z,101223.19
2022-11-25T17:32:33.859Z,101233.63
2022-11-25T17:35:04.981Z,101237.44
2022-11-25T17:37:33.099Z,101239.59
2022-11-25T17:40:01.006Z,101238.38
2022-11-25T17:42:31.939Z,101242.16
2022-11-25T17:45:00.985Z,101244.69
2022-11-25T17:47:29.065Z,101241.47
2022-11-25T17:49:58.945Z,101247.88
2022-11-25T17:52:26.887Z,101254.66
2022-11-25T17:54:54.715Z,101235.94
2022-11-25T17:57:29.372Z,101262.53
2022-11-25T17:59:57.663Z,101267.88
2022-11-25T18:02:25.813Z,101263.59
2022-11-25T18:04:58.275Z,101268.94
2022-11-25T18:07:26.408Z,101273.25
2022-11-25T18:09:54.506Z,101277.69
2022-11-25T18:12:27.643Z,101282.72
2022-11-25T18:14:58.101Z,101282.03
2022-11-25T18:17:28.793Z,101288.97
2022-11-25T18:19:58.127Z,101296.69
2022-11-25T18:22:26.165Z,101299.53
2022-11-25T18:24:54.631Z,101298.63
2022-11-25T18:27:26.951Z,101303.84
2022-11-25T18:30:02.648Z,101309.19
2022-11-25T18:32:30.923Z,101311.88
2022-11-25T18:35:03.498Z,101315.13
2022-11-25T18:37:31.586Z,101318.13
2022-11-25T18:40:02.664Z,101312.78
2022-11-25T18:42:31.002Z,101327.09
2022-11-25T18:45:06.227Z,101321.44
2022-11-25T18:47:34.253Z,101328.06
2022-11-25T18:50:14.723Z,101326.84
2022-11-25T18:52:43.110Z,101328.59
2022-11-25T18:55:14.031Z,101344.03
2022-11-25T18:57:45.262Z,101346.34
2022-11-25T19:00:33.553Z,101330.44
2022-11-25T19:03:02.298Z,101333.69
2022-11-25T19:05:34.519Z,101349.78
2022-11-25T19:08:02.455Z,101355.84
2022-11-25T19:10:33.324Z,101350.16
2022-11-25T19:13:03.955Z,101361.03
2022-11-25T19:15:33.055Z,101366.97
2022-11-25T19:18:04.301Z,101367.72
2022-11-25T19:20:36.072Z,101377.19
2022-11-25T19:23:17.053Z,101378.47
2022-11-25T19:25:45.714Z,101382.78
2022-11-25T19:28:16.157Z,101387.59
2022-11-25T19:30:46.580Z,101377.63
2022-11-25T19:33:25.819Z,101390.19
2022-11-25T19:35:55.325Z,101393.59
2022-11-25T19:38:33.044Z,101394.47
2022-11-25T19:41:02.881Z,101397.53
2022-11-25T19:43:31.088Z,101400.59
2022-11-25T19:45:59.617Z,101408.13
2022-11-25T19:48:30.346Z,101412.25
2022-11-25T19:51:04.768Z,101420.00
2022-11-25T19:53:34.278Z,101415.94
2022-11-25T19:56:04.402Z,101434.94
2022-11-25T19:58:33.189Z,101429.75
2022-11-25T20:01:05.991Z,101429.03
2022-11-25T20:03:36.765Z,101433.34
2022-11-25T20:06:16.117Z,101443.72
2022-11-25T20:08:44.087Z,101444.78
2022-11-25T20:11:14.010Z,101450.72
2022-11-25T20:13:42.128Z,101453.94
2022-11-25T20:16:16.478Z,101459.31
2022-11-25T20:18:57.136Z,101468.50
2022-11-25T20:21:31.018Z,101471.59
2022-11-25T20:24:04.883Z,101479.84
2022-11-25T20:26:36.341Z,101481.28
2022-11-25T20:29:15.028Z,101494.94
2022-11-25T20:31:43.052Z,101497.81
2022-11-25T20:34:11.198Z,101501.78
2022-11-25T20:36:43.159Z,101485.81
2022-11-25T20:39:18.082Z,101505.34
2022-11-25T20:41:49.529Z,101482.06
2022-11-25T20:44:18.847Z,101509.66
2022-11-25T20:46:46.783Z,101523.78
2022-11-25T20:49:22.121Z,101531.13
2022-11-25T20:51:51.776Z,101532.53
2022-11-25T20:54:25.937Z,101537.03
2022-11-25T20:56:56.461Z,101532.16
2022-11-25T20:59:31.323Z,101540.59
2022-11-25T21:02:01.522Z,101514.63
2022-11-25T21:04:39.487Z,101541.84
2022-11-25T21:07:15.843Z,101546.88
2022-11-25T21:09:44.822Z,101532.53
2022-11-25T21:12:19.105Z,101561.41
2022-11-25T21:14:47.899Z,101559.97
2022-11-25T21:17:15.868Z,101560.19
2022-11-25T21:19:46.101Z,101560.38
2022-11-25T21:22:15.823Z,101540.84
2022-11-25T21:24:46.834Z,101571.69
2022-11-25T21:27:17.376Z,101565.44
2022-11-25T21:29:48.270Z,101562.03
2022-11-25T21:32:21.942Z,101577.25
2022-11-25T21:34:50.108Z,101579.22
2022-11-25T21:37:27.854Z,101580.09
2022-11-25T21:40:00.125Z,101580.94
2022-11-25T21:42:30.410Z,101589.53
2022-11-25T21:45:01.021Z,101593.31
2022-11-25T21:47:31.804Z,101602.94
2022-11-25T21:50:00.130Z,101598.50
2022-11-25T21:52:29.363Z,101598.09
2022-11-25T21:54:57.811Z,101599.53
2022-11-25T21:57:29.406Z,101571.78
2022-11-25T21:59:57.536Z,101604.53
2022-11-25T22:02:28.679Z,101607.78
2022-11-25T22:04:59.000Z,101614.75
2022-11-25T22:07:30.764Z,101608.84
2022-11-25T22:10:00.386Z,101616.16
2022-11-25T22:12:30.876Z,101583.69
2022-11-25T22:15:00.444Z,101615.06
2022-11-25T22:17:30.375Z,101625.66
2022-11-25T22:19:58.499Z,101632.06
2022-11-25T22:22:26.465Z,101620.41
2022-11-25T22:24:54.352Z,101616.63
2022-11-25T22:27:28.317Z,101624.34
2022-11-25T22:29:56.812Z,101634.00
2022-11-25T22:32:26.947Z,101639.34
2022-11-25T22:34:58.120Z,101643.09
2022-11-25T22:37:28.308Z,101642.00
2022-11-25T22:39:56.228Z,101650.22
2022-11-25T22:42:28.413Z,101650.22
2022-11-25T22:44:58.455Z,101654.31
2022-11-25T22:47:30.021Z,101663.06
2022-11-25T22:49:57.978Z,101664.88
2022-11-25T22:52:28.859Z,101660.38
2022-11-25T22:55:23.673Z,101673.44
2022-11-25T22:57:54.552Z,101668.06
2022-11-25T23:00:24.915Z,101671.06
2022-11-25T23:02:55.452Z,101675.38
2022-11-25T23:05:31.846Z,101687.19
2022-11-25T23:08:00.402Z,101688.81
2022-11-25T23:10:31.088Z,101685.59
2022-11-25T23:13:00.568Z,101692.00
2022-11-25T23:15:30.654Z,101684.13
2022-11-25T23:18:00.721Z,101686.44
2022-11-25T23:20:31.485Z,101683.75
2022-11-25T23:22:59.979Z,101696.44
2022-11-25T23:25:28.059Z,101709.19
2022-11-25T23:27:56.093Z,101696.41
2022-11-25T23:30:25.334Z,101709.84
2022-11-25T23:32:54.674Z,101701.56
2022-11-25T23:35:29.351Z,101711.06
2022-11-25T23:37:59.225Z,101717.31
2022-11-25T23:40:28.042Z,101691.97
2022-11-25T23:43:02.842Z,101720.50
2022-11-25T23:45:32.098Z,101720.81
2022-11-25T23:48:00.224Z,101731.38
2022-11-25T23:50:32.287Z,101737.25
2022-11-25T23:53:04.307Z,101720.91
2022-11-25T23:55:34.663Z,101733.47
2022-11-25T23:58:04.181Z,101738.66
