createdAt,value
2022-09-28T00:01:20.810Z,99497.78
2022-09-28T00:03:50.535Z,99502.44
2022-09-28T00:06:20.599Z,99496.53
2022-09-28T00:08:51.316Z,99494.25
2022-09-28T00:11:20.766Z,99499.41
2022-09-28T00:13:56.674Z,99493.13
2022-09-28T00:16:27.460Z,99487.94
2022-09-28T00:18:55.534Z,99491.78
2022-09-28T00:21:30.638Z,99493.75
2022-09-28T00:24:15.700Z,99492.56
2022-09-28T00:26:54.198Z,99502.66
2022-09-28T00:29:21.476Z,99492.50
2022-09-28T00:31:52.243Z,99502.63
2022-09-28T00:34:20.056Z,99497.88
2022-09-28T00:36:48.138Z,99499.00
2022-09-28T00:39:16.301Z,99505.94
2022-09-28T00:41:47.164Z,99500.22
2022-09-28T00:44:26.445Z,99495.97
2022-09-28T00:46:58.116Z,99501.78
2022-09-28T00:49:52.559Z,99484.97
2022-09-28T00:52:28.724Z,99490.50
2022-09-28T00:54:58.623Z,99490.44
2022-09-28T00:57:27.589Z,99501.75
2022-09-28T00:59:55.557Z,99492.63
2022-09-28T01:02:22.831Z,99489.44
2022-09-28T01:04:51.480Z,99492.09
2022-09-28T01:07:19.960Z,99490.97
2022-09-28T01:09:48.527Z,99483.09
2022-09-28T01:12:16.279Z,99482.75
2022-09-28T01:14:44.971Z,99467.94
2022-09-28T01:17:20.849Z,99476.59
2022-09-28T01:20:15.708Z,99472.63
2022-09-28T01:22:57.016Z,99467.56
2022-09-28T01:25:39.169Z,99466.69
2022-09-28T01:28:11.093Z,99466.66
2022-09-28T01:30:44.490Z,99471.28
2022-09-28T01:33:22.307Z,99470.44
2022-09-28T01:35:58.103Z,99479.88
2022-09-28T01:38:40.955Z,99484.56
2022-09-28T01:41:10.331Z,99491.22
2022-09-28T01:43:45.789Z,99488.81
2022-09-28T01:46:17.765Z,99491.56
2022-09-28T01:48:44.998Z,99492.31
2022-09-28T01:51:21.579Z,99492.69
2022-09-28T01:53:54.774Z,99495.91
2022-09-28T01:56:36.854Z,99491.22
2022-09-28T01:59:24.204Z,99492.09
2022-09-28T02:02:09.873Z,99488.66
2022-09-28T02:04:42.878Z,99492.88
2022-09-28T02:07:21.525Z,99484.91
2022-09-28T02:23:22.356Z,99485.75
2022-09-28T02:25:59.113Z,99480.25
2022-09-28T02:28:26.409Z,99477.19
2022-09-28T02:30:53.783Z,99476.84
2022-09-28T02:33:34.110Z,99473.28
2022-09-28T02:36:03.490Z,99475.38
2022-09-28T02:38:34.224Z,99476.09
2022-09-28T02:41:08.334Z,99487.25
2022-09-28T02:43:56.188Z,99482.84
2022-09-28T02:46:47.730Z,99471.72
2022-09-28T02:49:40.308Z,99480.59
2022-09-28T02:52:19.715Z,99476.59
2022-09-28T02:55:16.346Z,99465.19
2022-09-28T02:58:08.908Z,99470.44
2022-09-28T03:00:58.219Z,99477.19
2022-09-28T03:03:47.470Z,99484.69
2022-09-28T03:06:32.170Z,99488.09
2022-09-28T03:09:20.661Z,99490.78
2022-09-28T03:11:54.013Z,99483.06
2022-09-28T03:14:22.141Z,99486.56
2022-09-28T03:16:53.586Z,99477.72
2022-09-28T03:19:27.471Z,99477.47
2022-09-28T03:21:55.670Z,99473.00
2022-09-28T03:24:22.989Z,99471.56
2022-09-28T03:26:50.719Z,99472.22
2022-09-28T03:29:20.415Z,99463.91
2022-09-28T03:31:55.340Z,99470.28
2022-09-28T03:34:22.958Z,99468.28
2022-09-28T03:36:50.476Z,99456.81
2022-09-28T03:39:20.678Z,99464.69
2022-09-28T03:41:47.909Z,99457.72
2022-09-28T03:44:16.284Z,99451.47
2022-09-28T03:46:46.481Z,99458.91
2022-09-28T03:49:13.794Z,99454.59
2022-09-28T03:51:41.058Z,99464.25
2022-09-28T03:54:09.269Z,99464.69
2022-09-28T03:56:37.098Z,99469.19
2022-09-28T03:59:05.166Z,99471.84
2022-09-28T04:01:35.493Z,99474.38
2022-09-28T04:04:02.846Z,99468.13
2022-09-28T04:06:30.913Z,99468.66
2022-09-28T04:08:58.339Z,99461.94
2022-09-28T04:11:25.978Z,99451.19
2022-09-28T04:13:53.300Z,99462.25
2022-09-28T04:16:38.930Z,99470.81
2022-09-28T04:19:15.740Z,99453.75
2022-09-28T04:22:09.221Z,99456.03
2022-09-28T04:24:36.586Z,99456.06
2022-09-28T04:27:22.423Z,99451.75
2022-09-28T04:29:49.702Z,99450.03
2022-09-28T04:32:17.477Z,99449.28
2022-09-28T04:34:44.788Z,99446.09
2022-09-28T04:37:12.719Z,99441.06
2022-09-28T04:39:43.126Z,99445.38
2022-09-28T04:42:13.711Z,99449.31
2022-09-28T04:44:40.976Z,99441.91
2022-09-28T04:47:09.898Z,99436.78
2022-09-28T04:49:55.969Z,99443.38
2022-09-28T04:52:30.910Z,99441.81
2022-09-28T04:54:58.210Z,99447.31
2022-09-28T04:57:26.445Z,99446.59
2022-09-28T04:59:55.124Z,99446.53
2022-09-28T05:02:22.422Z,99455.91
2022-09-28T05:05:08.727Z,99452.41
2022-09-28T05:07:45.952Z,99434.25
2022-09-28T05:10:13.358Z,99432.34
2022-09-28T05:12:41.064Z,99444.94
2022-09-28T05:15:08.847Z,99447.97
2022-09-28T05:17:36.318Z,99446.88
2022-09-28T05:20:29.707Z,99454.41
2022-09-28T05:22:57.382Z,99454.03
2022-09-28T05:25:24.833Z,99455.63
2022-09-28T05:28:27.995Z,99450.59
2022-09-28T05:31:33.595Z,99454.06
2022-09-28T05:34:12.825Z,99453.78
2022-09-28T05:36:42.641Z,99456.66
2022-09-28T05:39:09.922Z,99448.44
2022-09-28T05:41:37.267Z,99448.69
2022-09-28T05:44:05.423Z,99450.94
2022-09-28T05:46:33.973Z,99445.81
2022-09-28T05:49:02.033Z,99457.53
2022-09-28T05:51:29.402Z,99451.72
2022-09-28T05:54:00.649Z,99446.66
2022-09-28T05:56:31.374Z,99448.78
2022-09-28T05:58:58.939Z,99444.25
2022-09-28T06:01:29.193Z,99445.94
2022-09-28T06:03:58.496Z,99446.06
2022-09-28T06:06:26.190Z,99445.28
2022-09-28T06:08:53.473Z,99452.72
2022-09-28T06:11:31.870Z,99450.38
2022-09-28T06:14:02.937Z,99450.50
2022-09-28T06:16:31.891Z,99450.53
2022-09-28T06:18:59.245Z,99446.66
2022-09-28T06:21:57.543Z,99443.53
2022-09-28T06:24:27.056Z,99442.38
2022-09-28T06:26:54.312Z,99435.34
2022-09-28T06:29:22.366Z,99436.13
2022-09-28T06:31:49.627Z,99447.16
2022-09-28T06:34:19.092Z,99441.31
2022-09-28T06:37:05.264Z,99437.78
2022-09-28T06:39:33.192Z,99440.53
2022-09-28T06:42:03.261Z,99437.00
2022-09-28T06:44:50.451Z,99433.53
2022-09-28T06:47:25.099Z,99428.09
2022-09-28T06:50:12.196Z,99439.47
2022-09-28T06:53:08.644Z,99443.44
2022-09-28T06:55:57.429Z,99434.84
2022-09-28T06:58:24.979Z,99439.09
2022-09-28T07:00:52.520Z,99429.28
2022-09-28T07:03:22.047Z,99437.50
2022-09-28T07:06:00.010Z,99424.63
2022-09-28T07:09:03.515Z,99421.91
2022-09-28T07:12:13.392Z,99416.06
2022-09-28T07:14:50.187Z,99416.84
2022-09-28T07:17:17.892Z,99423.53
2022-09-28T07:19:45.198Z,99432.16
2022-09-28T07:22:18.497Z,99421.19
2022-09-28T07:24:48.348Z,99420.41
2022-09-28T07:27:44.946Z,99422.38
2022-09-28T07:51:22.179Z,99428.97
2022-09-28T07:54:10.614Z,99417.91
2022-09-28T07:57:01.241Z,99417.13
2022-09-28T07:59:49.836Z,99436.72
2022-09-28T08:02:37.218Z,99438.53
2022-09-28T08:05:05.607Z,99441.63
2022-09-28T08:07:34.408Z,99446.81
2022-09-28T08:10:06.045Z,99439.16
2022-09-28T08:12:59.246Z,99444.63
2022-09-28T08:15:52.454Z,99444.66
2022-09-28T08:18:33.257Z,99437.25
2022-09-28T08:21:21.734Z,99432.88
2022-09-28T08:23:49.418Z,99432.03
2022-09-28T08:26:17.088Z,99436.84
2022-09-28T08:28:47.770Z,99428.91
2022-09-28T08:31:37.746Z,99434.31
2022-09-28T08:34:22.555Z,99427.00
2022-09-28T08:36:53.326Z,99425.97
2022-09-28T08:39:39.255Z,99429.75
2022-09-28T08:42:43.370Z,99429.47
2022-09-28T08:45:29.024Z,99429.47
2022-09-28T08:48:33.263Z,99432.72
2022-09-28T08:51:18.303Z,99436.59
2022-09-28T08:54:08.093Z,99441.94
2022-09-28T08:56:52.781Z,99436.78
2022-09-28T08:59:24.763Z,99435.16
2022-09-28T09:02:04.106Z,99426.50
2022-09-28T09:04:33.819Z,99426.03
2022-09-28T09:07:43.932Z,99446.38
2022-09-28T09:10:35.326Z,99441.03
2022-09-28T09:13:39.645Z,99444.41
2022-09-28T09:16:25.686Z,99440.84
2022-09-28T09:19:40.376Z,99428.69
2022-09-28T09:22:47.875Z,99427.41
2022-09-28T09:25:21.850Z,99425.59
2022-09-28T09:27:52.036Z,99418.25
2022-09-28T09:30:25.498Z,99417.13
2022-09-28T09:33:30.688Z,99412.88
2022-09-28T09:36:53.490Z,99409.28
2022-09-28T09:39:45.098Z,99405.34
2022-09-28T09:43:21.072Z,99414.88
2022-09-28T09:46:19.867Z,99409.25
2022-09-28T09:49:18.402Z,99405.06
2022-09-28T09:51:57.729Z,99404.41
2022-09-28T09:54:46.794Z,99406.59
2022-09-28T09:57:39.595Z,99402.78
2022-09-28T10:00:28.145Z,99402.38
2022-09-28T10:03:21.431Z,99402.81
2022-09-28T10:05:55.615Z,99396.59
2022-09-28T10:08:25.926Z,99380.72
2022-09-28T10:11:07.634Z,99384.53
2022-09-28T10:13:42.040Z,99388.63
2022-09-28T10:16:33.060Z,99379.59
2022-09-28T10:19:01.650Z,99366.69
2022-09-28T10:22:02.559Z,99384.91
2022-09-28T10:24:42.709Z,99380.25
2022-09-28T10:27:25.658Z,99381.69
2022-09-28T10:29:57.636Z,99394.22
2022-09-28T10:32:26.109Z,99394.72
2022-09-28T10:35:16.977Z,99390.09
2022-09-28T10:37:57.030Z,99390.94
2022-09-28T10:41:01.724Z,99398.16
2022-09-28T10:44:06.211Z,99374.81
2022-09-28T10:46:39.656Z,99384.91
2022-09-28T10:49:20.139Z,99378.13
2022-09-28T10:51:58.677Z,99373.47
2022-09-28T10:54:38.706Z,99384.53
2022-09-28T10:57:42.420Z,99374.47
2022-09-28T11:00:40.711Z,99374.59
2022-09-28T11:03:28.093Z,99358.59
2022-09-28T11:06:07.917Z,99359.13
2022-09-28T11:08:44.526Z,99363.94
2022-09-28T11:11:20.084Z,99370.06
2022-09-28T11:13:54.308Z,99369.47
2022-09-28T11:16:31.426Z,99359.16
2022-09-28T11:19:20.713Z,99353.91
2022-09-28T11:21:49.417Z,99347.47
2022-09-28T11:24:19.732Z,99351.19
2022-09-28T11:26:50.797Z,99342.31
2022-09-28T11:29:38.924Z,99338.84
2022-09-28T11:32:23.810Z,99344.84
2022-09-28T11:35:20.713Z,99340.53
2022-09-28T11:38:03.527Z,99338.84
2022-09-28T11:41:10.462Z,99332.69
2022-09-28T11:43:53.636Z,99341.44
2022-09-28T11:46:56.638Z,99324.19
2022-09-28T11:49:53.828Z,99316.81
2022-09-28T11:52:47.319Z,99317.03
2022-09-28T11:55:26.758Z,99321.91
2022-09-28T11:58:06.200Z,99315.97
2022-09-28T12:00:40.928Z,99312.97
2022-09-28T12:03:21.714Z,99304.94
2022-09-28T12:05:59.218Z,99302.09
2022-09-28T12:08:31.085Z,99304.00
2022-09-28T12:11:15.608Z,99297.59
2022-09-28T12:14:34.373Z,99297.84
2022-09-28T12:17:11.342Z,99294.03
2022-09-28T12:19:52.187Z,99289.69
2022-09-28T12:22:25.491Z,99295.56
2022-09-28T12:24:56.487Z,99295.34
2022-09-28T12:27:38.835Z,99290.91
2022-09-28T12:30:09.383Z,99289.13
2022-09-28T12:33:27.392Z,99281.53
2022-09-28T12:36:30.343Z,99275.81
2022-09-28T12:39:40.772Z,99290.66
2022-09-28T12:42:29.144Z,99283.78
2022-09-28T12:45:17.435Z,99283.38
2022-09-28T12:48:08.179Z,99272.97
2022-09-28T12:50:57.916Z,99277.72
2022-09-28T12:53:47.318Z,99276.69
2022-09-28T12:56:42.156Z,99285.19
2022-09-28T12:59:29.164Z,99277.97
2022-09-28T13:02:21.460Z,99269.94
2022-09-28T13:05:01.045Z,99280.22
2022-09-28T13:07:40.729Z,99274.69
2022-09-28T13:10:22.034Z,99272.88
2022-09-28T13:13:10.345Z,99274.44
2022-09-28T13:15:56.086Z,99273.97
2022-09-28T13:18:42.770Z,99278.25
2022-09-28T13:21:20.464Z,99273.53
2022-09-28T13:23:50.369Z,99273.13
2022-09-28T13:26:26.265Z,99267.91
2022-09-28T13:28:59.220Z,99260.03
2022-09-28T13:31:33.158Z,99267.47
2022-09-28T13:34:04.236Z,99248.16
2022-09-28T13:36:31.433Z,99256.84
2022-09-28T13:39:00.174Z,99257.00
2022-09-28T13:41:38.583Z,99254.03
2022-09-28T13:44:18.107Z,99251.53
2022-09-28T13:46:55.036Z,99244.34
2022-09-28T13:49:45.535Z,99245.59
2022-09-28T13:52:36.899Z,99238.78
2022-09-28T13:55:33.404Z,99230.72
2022-09-28T13:58:04.494Z,99232.16
2022-09-28T14:00:45.452Z,99234.72
2022-09-28T14:03:51.552Z,99224.94
2022-09-28T14:06:33.252Z,99221.69
2022-09-28T14:09:26.844Z,99224.88
2022-09-28T14:12:03.082Z,99220.25
2022-09-28T14:14:47.231Z,99218.16
2022-09-28T14:17:23.637Z,99223.19
2022-09-28T14:19:53.330Z,99212.66
2022-09-28T14:22:28.796Z,99217.59
2022-09-28T14:25:20.760Z,99218.00
2022-09-28T14:28:06.657Z,99220.88
2022-09-28T14:30:43.127Z,99218.78
2022-09-28T14:33:28.188Z,99218.97
2022-09-28T14:36:47.286Z,99219.72
2022-09-28T14:39:51.112Z,99236.53
2022-09-28T14:42:24.459Z,99227.94
2022-09-28T14:45:06.705Z,99232.03
2022-09-28T14:47:34.956Z,99233.69
2022-09-28T14:50:20.180Z,99226.25
2022-09-28T14:52:52.613Z,99225.31
2022-09-28T14:55:27.670Z,99218.25
2022-09-28T14:57:57.919Z,99214.00
2022-09-28T15:00:29.331Z,99208.75
2022-09-28T15:03:03.009Z,99209.88
2022-09-28T15:05:38.495Z,99217.97
2022-09-28T15:08:10.260Z,99218.38
2022-09-28T15:10:42.028Z,99223.63
2022-09-28T15:13:25.980Z,99224.75
2022-09-28T15:16:10.439Z,99225.75
2022-09-28T15:18:59.222Z,99220.84
2022-09-28T15:21:40.988Z,99210.66
2022-09-28T15:24:31.511Z,99214.72
2022-09-28T15:27:14.930Z,99212.78
2022-09-28T15:30:16.020Z,99210.47
2022-09-28T15:32:43.228Z,99205.66
2022-09-28T15:35:20.543Z,99200.97
2022-09-28T15:37:51.914Z,99196.94
2022-09-28T15:40:30.264Z,99198.56
2022-09-28T15:42:59.349Z,99196.41
2022-09-28T15:45:40.590Z,99197.19
2022-09-28T15:48:31.003Z,99210.56
2022-09-28T15:51:06.162Z,99197.34
2022-09-28T15:53:33.845Z,99198.13
2022-09-28T15:56:09.827Z,99204.88
2022-09-28T15:58:43.521Z,99207.22
2022-09-28T16:01:40.894Z,99214.44
2022-09-28T16:04:33.073Z,99214.63
2022-09-28T16:07:09.391Z,99222.03
2022-09-28T16:10:04.799Z,99221.75
2022-09-28T16:12:43.485Z,99217.66
2022-09-28T16:15:14.226Z,99221.19
2022-09-28T16:17:42.050Z,99223.59
2022-09-28T16:20:28.444Z,99214.34
2022-09-28T16:22:57.762Z,99208.56
2022-09-28T16:25:27.011Z,99196.38
2022-09-28T16:27:55.333Z,99199.81
2022-09-28T16:30:33.807Z,99203.06
2022-09-28T16:33:25.668Z,99197.69
2022-09-28T16:35:52.983Z,99205.03
2022-09-28T16:38:20.679Z,99211.91
2022-09-28T16:40:50.671Z,99218.44
2022-09-28T16:43:17.904Z,99216.66
2022-09-28T16:45:46.245Z,99213.28
2022-09-28T16:48:16.492Z,99213.66
2022-09-28T16:50:45.135Z,99208.97
2022-09-28T16:53:35.663Z,99204.03
2022-09-28T16:56:04.740Z,99203.63
2022-09-28T16:58:32.258Z,99206.41
2022-09-28T17:01:00.477Z,99203.88
2022-09-28T17:03:28.717Z,99194.09
2022-09-28T17:05:56.585Z,99189.25
2022-09-28T17:08:25.554Z,99189.03
2022-09-28T17:11:18.985Z,99190.03
2022-09-28T17:13:47.140Z,99194.34
2022-09-28T17:16:17.900Z,99196.81
2022-09-28T17:18:46.016Z,99193.41
2022-09-28T17:21:16.265Z,99193.28
2022-09-28T17:23:44.891Z,99182.34
2022-09-28T17:26:34.395Z,99193.53
2022-09-28T17:29:01.983Z,99186.16
2022-09-28T17:31:30.258Z,99193.09
2022-09-28T17:33:58.111Z,99187.00
2022-09-28T17:36:26.653Z,99203.25
2022-09-28T17:38:53.905Z,99195.78
2022-09-28T17:41:21.263Z,99183.59
2022-09-28T17:43:49.342Z,99193.47
2022-09-28T17:46:38.710Z,99186.78
2022-09-28T17:49:07.563Z,99190.13
2022-09-28T17:51:39.525Z,99194.69
2022-09-28T17:54:08.008Z,99193.13
2022-09-28T17:56:36.500Z,99187.34
2022-09-28T17:59:10.101Z,99197.66
2022-09-28T18:01:39.155Z,99195.78
2022-09-28T18:04:08.833Z,99206.81
2022-09-28T18:06:41.001Z,99200.81
2022-09-28T18:09:09.382Z,99203.06
2022-09-28T18:11:42.257Z,99202.38
2022-09-28T18:14:11.327Z,99196.84
2022-09-28T18:16:38.935Z,99195.88
2022-09-28T18:19:06.261Z,99194.75
2022-09-28T18:21:33.693Z,99188.09
2022-09-28T18:24:01.189Z,99199.88
2022-09-28T18:26:28.458Z,99190.44
2022-09-28T18:28:56.343Z,99196.25
2022-09-28T18:31:23.696Z,99179.63
2022-09-28T18:33:51.171Z,99191.88
2022-09-28T18:36:18.443Z,99200.22
2022-09-28T18:38:45.639Z,99197.03
2022-09-28T18:41:16.744Z,99198.28
2022-09-28T18:43:50.233Z,99197.63
2022-09-28T18:46:18.444Z,99203.56
2022-09-28T18:48:47.699Z,99199.69
2022-09-28T18:51:15.151Z,99196.63
2022-09-28T18:53:42.452Z,99189.25
2022-09-28T18:56:12.991Z,99179.06
2022-09-28T18:58:44.274Z,99186.66
2022-09-28T19:01:29.423Z,99185.53
2022-09-28T19:04:06.589Z,99179.66
2022-09-28T19:06:36.898Z,99184.81
2022-09-28T19:09:04.406Z,99190.66
2022-09-28T19:11:31.731Z,99182.50
2022-09-28T19:13:59.123Z,99179.81
2022-09-28T19:16:31.239Z,99182.56
2022-09-28T19:18:58.935Z,99180.56
2022-09-28T19:21:29.691Z,99188.44
2022-09-28T19:24:00.540Z,99186.88
2022-09-28T19:26:31.324Z,99188.84
2022-09-28T19:28:59.584Z,99184.53
2022-09-28T19:31:28.682Z,99182.97
2022-09-28T19:33:55.952Z,99181.41
2022-09-28T19:36:24.827Z,99181.03
2022-09-28T19:38:52.685Z,99184.97
2022-09-28T19:41:44.162Z,99186.19
2022-09-28T19:44:19.285Z,99194.81
2022-09-28T19:46:46.714Z,99199.13
2022-09-28T19:49:23.714Z,99192.81
2022-09-28T19:52:14.384Z,99187.28
2022-09-28T19:54:54.360Z,99180.66
2022-09-28T19:57:24.632Z,99185.84
2022-09-28T19:59:54.993Z,99186.28
2022-09-28T20:02:24.057Z,99181.56
2022-09-28T20:04:51.255Z,99177.63
2022-09-28T20:07:18.584Z,99176.84
2022-09-28T20:09:45.859Z,99187.44
2022-09-28T20:12:13.108Z,99174.88
2022-09-28T20:14:40.653Z,99183.50
2022-09-28T20:17:08.117Z,99179.97
2022-09-28T20:19:36.056Z,99176.44
2022-09-28T20:22:03.970Z,99172.88
2022-09-28T20:24:31.970Z,99174.06
2022-09-28T20:26:59.326Z,99170.50
2022-09-28T20:29:26.712Z,99163.47
2022-09-28T20:31:53.956Z,99163.91
2022-09-28T20:34:21.316Z,99167.13
2022-09-28T20:36:51.253Z,99157.34
2022-09-28T20:39:18.716Z,99158.09
2022-09-28T20:41:47.216Z,99150.25
2022-09-28T20:44:14.905Z,99150.66
2022-09-28T20:46:44.099Z,99143.19
2022-09-28T20:49:11.512Z,99142.41
2022-09-28T20:51:38.724Z,99143.53
2022-09-28T20:54:05.981Z,99146.28
2022-09-28T20:56:38.078Z,99156.88
2022-09-28T20:59:07.460Z,99158.47
2022-09-28T21:01:35.207Z,99168.25
2022-09-28T21:04:04.675Z,99167.88
2022-09-28T21:06:34.879Z,99155.31
2022-09-28T21:09:03.700Z,99163.53
2022-09-28T21:11:32.122Z,99157.28
2022-09-28T21:14:01.741Z,99162.78
2022-09-28T21:16:31.383Z,99159.63
2022-09-28T21:18:59.189Z,99159.63
2022-09-28T21:21:28.905Z,99159.63
2022-09-28T21:23:57.349Z,99158.09
2022-09-28T21:26:29.457Z,99156.94
2022-09-28T21:29:04.069Z,99158.91
2022-09-28T21:31:38.359Z,99159.31
2022-09-28T21:34:06.343Z,99155.00
2022-09-28T21:36:34.222Z,99154.22
2022-09-28T21:39:04.954Z,99151.06
2022-09-28T21:41:34.363Z,99150.31
2022-09-28T21:44:01.706Z,99151.06
2022-09-28T21:46:34.013Z,99150.28
2022-09-28T21:49:02.986Z,99151.06
2022-09-28T21:51:31.088Z,99147.53
2022-09-28T21:53:58.499Z,99151.06
2022-09-28T21:56:26.785Z,99151.06
2022-09-28T21:58:54.034Z,99158.88
2022-09-28T22:01:25.455Z,99151.03
2022-09-28T22:03:55.149Z,99143.22
2022-09-28T22:06:24.798Z,99138.16
2022-09-28T22:08:52.722Z,99137.75
2022-09-28T22:11:22.782Z,99140.13
2022-09-28T22:13:52.880Z,99142.44
2022-09-28T22:16:23.012Z,99147.16
2022-09-28T22:18:50.851Z,99138.53
2022-09-28T22:21:26.062Z,99154.59
2022-09-28T22:23:54.120Z,99157.72
2022-09-28T22:26:25.621Z,99168.28
2022-09-28T22:28:58.521Z,99168.28
2022-09-28T22:31:28.627Z,99171.41
2022-09-28T22:33:57.055Z,99180.41
2022-09-28T22:36:25.922Z,99170.66
2022-09-28T22:38:57.780Z,99168.69
2022-09-28T22:41:25.531Z,99157.34
2022-09-28T22:43:54.550Z,99153.03
2022-09-28T22:46:25.339Z,99146.34
2022-09-28T22:48:55.073Z,99149.09
2022-09-28T22:51:24.207Z,99145.97
2022-09-28T22:53:51.644Z,99140.88
2022-09-28T22:56:19.352Z,99136.94
2022-09-28T22:58:46.856Z,99127.97
2022-09-28T23:01:19.847Z,99126.38
2022-09-28T23:03:47.811Z,99141.66
2022-09-28T23:06:17.002Z,99151.09
2022-09-28T23:08:45.810Z,99148.72
2022-09-28T23:11:13.207Z,99144.41
2022-09-28T23:13:42.967Z,99148.72
2022-09-28T23:16:14.794Z,99150.28
2022-09-28T23:18:42.173Z,99139.72
2022-09-28T23:21:15.194Z,99144.41
2022-09-28T23:23:47.033Z,99156.56
2022-09-28T23:26:29.494Z,99151.44
2022-09-28T23:28:57.923Z,99160.47
2022-09-28T23:31:28.403Z,99163.97
2022-09-28T23:34:01.738Z,99154.59
2022-09-28T23:36:29.398Z,99155.78
2022-09-28T23:38:56.741Z,99146.75
2022-09-28T23:41:24.171Z,99133.81
2022-09-28T23:43:51.423Z,99136.59
2022-09-28T23:46:20.875Z,99144.03
2022-09-28T23:48:48.980Z,99146.75
2022-09-28T23:51:17.892Z,99146.34
2022-09-28T23:53:45.791Z,99154.22
2022-09-28T23:56:14.562Z,99142.44
2022-09-28T23:58:44.759Z,99148.72
