createdAt,value
2023-08-03T00:00:55.778Z,100.00
2023-08-03T00:03:22.461Z,100.00
2023-08-03T00:05:50.146Z,100.00
2023-08-03T00:08:19.009Z,100.00
2023-08-03T00:10:45.725Z,100.00
2023-08-03T00:13:12.245Z,100.00
2023-08-03T00:15:38.727Z,100.00
2023-08-03T00:18:05.255Z,100.00
2023-08-03T00:20:31.848Z,100.00
2023-08-03T00:22:58.653Z,100.00
2023-08-03T00:25:26.276Z,100.00
2023-08-03T00:27:56.906Z,100.00
2023-08-03T00:30:23.770Z,100.00
2023-08-03T00:32:50.799Z,100.00
2023-08-03T00:35:17.566Z,100.00
2023-08-03T00:37:44.225Z,100.00
2023-08-03T00:40:13.352Z,100.00
2023-08-03T00:42:40.213Z,100.00
2023-08-03T00:45:12.532Z,100.00
2023-08-03T00:47:40.674Z,100.00
2023-08-03T00:50:08.192Z,100.00
2023-08-03T00:52:35.476Z,100.00
2023-08-03T00:55:05.578Z,100.00
2023-08-03T00:57:32.389Z,100.00
2023-08-03T00:59:59.846Z,100.00
2023-08-03T01:02:26.762Z,100.00
2023-08-03T01:04:53.488Z,100.00
2023-08-03T01:07:22.887Z,100.00
2023-08-03T01:09:49.833Z,100.00
2023-08-03T01:12:18.083Z,100.00
2023-08-03T01:14:46.291Z,100.00
2023-08-03T01:17:15.563Z,100.00
2023-08-03T01:19:42.480Z,100.00
2023-08-03T01:22:11.297Z,100.00
2023-08-03T01:24:37.815Z,100.00
2023-08-03T01:27:04.624Z,100.00
2023-08-03T01:29:34.445Z,100.00
2023-08-03T01:32:02.699Z,100.00
2023-08-03T01:34:29.262Z,100.00
2023-08-03T01:36:57.009Z,100.00
2023-08-03T01:39:28.400Z,100.00
2023-08-03T01:41:57.062Z,100.00
2023-08-03T01:44:30.477Z,100.00
2023-08-03T01:46:59.273Z,100.00
2023-08-03T01:49:28.691Z,100.00
2023-08-03T01:51:55.141Z,100.00
2023-08-03T01:54:22.098Z,100.00
2023-08-03T01:56:50.029Z,100.00
2023-08-03T01:59:16.605Z,100.00
2023-08-03T02:01:46.622Z,100.00
2023-08-03T02:04:15.616Z,100.00
2023-08-03T02:06:42.259Z,100.00
2023-08-03T02:09:08.825Z,100.00
2023-08-03T02:11:37.236Z,100.00
2023-08-03T02:14:05.082Z,100.00
2023-08-03T02:16:32.992Z,100.00
2023-08-03T02:18:59.599Z,100.00
2023-08-03T02:21:26.112Z,100.00
2023-08-03T02:23:52.883Z,100.00
2023-08-03T02:26:20.737Z,100.00
2023-08-03T02:28:48.220Z,100.00
2023-08-03T02:31:17.290Z,100.00
2023-08-03T02:33:44.017Z,100.00
2023-08-03T02:36:10.640Z,100.00
2023-08-03T02:38:38.408Z,100.00
2023-08-03T02:41:04.936Z,100.00
2023-08-03T02:43:31.675Z,100.00
2023-08-03T02:45:58.198Z,100.00
2023-08-03T02:48:24.782Z,100.00
2023-08-03T02:50:51.293Z,100.00
2023-08-03T02:53:18.004Z,100.00
2023-08-03T02:55:47.197Z,100.00
2023-08-03T02:58:13.651Z,100.00
2023-08-03T03:00:40.877Z,100.00
2023-08-03T03:03:07.757Z,100.00
2023-08-03T03:05:34.400Z,100.00
2023-08-03T03:08:00.863Z,100.00
2023-08-03T03:10:27.361Z,100.00
2023-08-03T03:12:53.852Z,100.00
2023-08-03T03:15:20.559Z,100.00
2023-08-03T03:17:47.295Z,100.00
2023-08-03T03:20:14.021Z,100.00
2023-08-03T03:22:40.556Z,100.00
2023-08-03T03:25:07.617Z,100.00
2023-08-03T03:27:34.333Z,100.00
2023-08-03T03:30:00.830Z,100.00
2023-08-03T03:32:28.851Z,100.00
2023-08-03T03:34:55.386Z,100.00
2023-08-03T03:37:21.988Z,100.00
2023-08-03T03:39:48.902Z,100.00
2023-08-03T03:42:15.338Z,100.00
2023-08-03T03:44:41.765Z,100.00
2023-08-03T03:47:08.262Z,100.00
2023-08-03T03:49:34.784Z,100.00
2023-08-03T03:52:02.491Z,100.00
2023-08-03T03:54:28.955Z,100.00
2023-08-03T03:56:57.029Z,100.00
2023-08-03T03:59:23.506Z,100.00
2023-08-03T04:01:50.520Z,100.00
2023-08-03T04:04:16.925Z,100.00
2023-08-03T04:06:45.028Z,100.00
2023-08-03T04:09:11.595Z,100.00
2023-08-03T04:11:38.432Z,100.00
2023-08-03T04:14:06.442Z,100.00
2023-08-03T04:16:32.866Z,100.00
2023-08-03T04:19:00.908Z,100.00
2023-08-03T04:21:27.368Z,100.00
2023-08-03T04:23:53.890Z,100.00
2023-08-03T04:26:20.388Z,100.00
2023-08-03T04:28:46.808Z,100.00
2023-08-03T04:31:13.826Z,100.00
2023-08-03T04:33:43.198Z,100.00
2023-08-03T04:36:09.690Z,100.00
2023-08-03T04:38:36.682Z,100.00
2023-08-03T04:41:04.339Z,100.00
2023-08-03T04:43:33.505Z,100.00
2023-08-03T04:46:00.272Z,100.00
2023-08-03T04:48:27.095Z,100.00
2023-08-03T04:50:55.151Z,100.00
2023-08-03T04:53:21.842Z,100.00
2023-08-03T04:55:48.545Z,100.00
2023-08-03T04:58:15.142Z,100.00
2023-08-03T05:00:41.755Z,100.00
2023-08-03T05:03:08.347Z,100.00
2023-08-03T05:05:35.245Z,100.00
2023-08-03T05:08:01.766Z,100.00
2023-08-03T05:10:28.673Z,100.00
2023-08-03T05:12:55.415Z,100.00
2023-08-03T05:15:23.647Z,100.00
2023-08-03T05:17:50.976Z,100.00
2023-08-03T05:20:17.993Z,100.00
2023-08-03T05:22:44.863Z,100.00
2023-08-03T05:25:11.917Z,100.00
2023-08-03T05:27:39.907Z,100.00
2023-08-03T05:30:07.962Z,100.00
2023-08-03T05:32:34.914Z,100.00
2023-08-03T05:35:01.672Z,100.00
2023-08-03T05:37:28.132Z,100.00
2023-08-03T05:39:55.297Z,100.00
2023-08-03T05:42:22.137Z,100.00
2023-08-03T05:44:49.736Z,100.00
2023-08-03T05:47:18.877Z,100.00
2023-08-03T05:49:46.532Z,100.00
2023-08-03T05:52:13.386Z,100.00
2023-08-03T05:54:40.487Z,100.00
2023-08-03T05:57:12.565Z,100.00
2023-08-03T05:59:40.609Z,100.00
2023-08-03T06:02:20.811Z,100.00
2023-08-03T06:04:48.509Z,100.00
2023-08-03T06:07:15.357Z,100.00
2023-08-03T06:09:42.088Z,100.00
2023-08-03T06:12:15.972Z,100.00
2023-08-03T06:14:42.678Z,100.00
2023-08-03T06:17:12.442Z,100.00
2023-08-03T06:19:38.943Z,100.00
2023-08-03T06:22:17.680Z,100.00
2023-08-03T06:24:44.194Z,100.00
2023-08-03T06:27:12.773Z,100.00
2023-08-03T06:29:39.961Z,100.00
2023-08-03T06:32:15.968Z,100.00
2023-08-03T06:34:42.552Z,100.00
2023-08-03T06:37:10.625Z,100.00
2023-08-03T06:39:37.330Z,100.00
2023-08-03T06:42:05.604Z,100.00
2023-08-03T06:44:34.801Z,100.00
2023-08-03T06:47:02.615Z,100.00
2023-08-03T06:49:29.240Z,100.00
2023-08-03T06:51:56.121Z,100.00
2023-08-03T06:54:22.690Z,100.00
2023-08-03T06:56:49.488Z,100.00
2023-08-03T06:59:22.116Z,100.00
2023-08-03T07:01:52.758Z,100.00
2023-08-03T07:04:19.692Z,100.00
2023-08-03T07:06:47.828Z,100.00
2023-08-03T07:09:14.709Z,100.00
2023-08-03T07:11:41.238Z,100.00
2023-08-03T07:14:10.053Z,100.00
2023-08-03T07:16:38.301Z,100.00
2023-08-03T07:19:22.535Z,100.00
2023-08-03T07:21:49.179Z,100.00
2023-08-03T07:24:15.658Z,99.54
2023-08-03T07:26:42.962Z,96.17
2023-08-03T07:29:09.753Z,95.62
2023-08-03T07:31:36.482Z,94.74
2023-08-03T07:34:05.944Z,92.98
2023-08-03T07:36:32.443Z,92.46
2023-08-03T07:38:58.971Z,93.02
2023-08-03T07:41:25.530Z,92.20
2023-08-03T07:43:51.914Z,89.50
2023-08-03T07:46:18.422Z,89.04
2023-08-03T07:48:44.908Z,86.02
2023-08-03T07:51:13.374Z,87.59
2023-08-03T07:53:39.972Z,88.68
2023-08-03T07:56:17.486Z,84.27
2023-08-03T07:58:45.081Z,78.79
2023-08-03T08:01:11.849Z,77.27
2023-08-03T08:03:39.998Z,77.68
2023-08-03T08:06:12.568Z,73.55
2023-08-03T08:08:40.034Z,74.01
2023-08-03T08:11:13.014Z,74.30
2023-08-03T08:13:40.210Z,71.72
2023-08-03T08:16:09.149Z,71.77
2023-08-03T08:18:36.528Z,74.55
2023-08-03T08:21:08.583Z,74.18
2023-08-03T08:23:36.716Z,73.57
2023-08-03T08:26:10.502Z,71.79
2023-08-03T08:28:40.945Z,72.31
2023-08-03T08:31:08.373Z,74.95
2023-08-03T08:33:35.470Z,71.80
2023-08-03T08:36:02.173Z,71.51
2023-08-03T08:38:28.816Z,70.35
2023-08-03T08:40:55.357Z,69.96
2023-08-03T08:43:23.143Z,71.53
2023-08-03T08:45:50.742Z,70.20
2023-08-03T08:53:18.083Z,70.21
2023-08-03T09:00:46.682Z,66.85
2023-08-03T09:03:14.943Z,67.84
2023-08-03T09:08:14.431Z,63.84
2023-08-03T09:10:51.124Z,63.22
2023-08-03T09:13:37.946Z,63.37
2023-08-03T09:16:05.287Z,63.65
2023-08-03T09:18:33.102Z,60.04
2023-08-03T09:26:12.166Z,56.01
2023-08-03T09:28:40.726Z,56.19
2023-08-03T09:31:08.865Z,56.73
2023-08-03T09:33:35.754Z,56.62
2023-08-03T09:38:46.051Z,56.00
2023-08-03T09:41:14.097Z,55.26
2023-08-03T09:43:42.208Z,56.80
2023-08-03T09:46:10.127Z,53.58
2023-08-03T09:48:38.081Z,54.16
2023-08-03T09:51:05.889Z,53.95
2023-08-03T09:53:38.918Z,54.07
2023-08-03T09:56:09.910Z,53.47
2023-08-03T09:58:53.068Z,52.78
2023-08-03T10:01:25.931Z,53.37
2023-08-03T10:04:03.426Z,51.27
2023-08-03T10:06:40.009Z,51.91
2023-08-03T10:09:08.151Z,52.35
2023-08-03T10:11:40.022Z,53.20
2023-08-03T10:14:10.174Z,52.88
2023-08-03T10:16:43.657Z,51.83
2023-08-03T10:19:11.215Z,52.06
2023-08-03T10:21:40.426Z,52.40
2023-08-03T10:24:19.882Z,51.36
2023-08-03T10:26:59.305Z,51.88
2023-08-03T10:29:50.687Z,52.87
2023-08-03T10:32:22.528Z,50.36
2023-08-03T10:34:49.932Z,49.68
2023-08-03T10:37:16.737Z,49.93
2023-08-03T10:39:55.401Z,50.67
2023-08-03T10:42:31.249Z,50.67
2023-08-03T10:45:22.628Z,48.98
2023-08-03T10:47:50.668Z,49.43
2023-08-03T10:50:19.671Z,49.87
2023-08-03T10:52:46.165Z,49.69
2023-08-03T10:55:28.315Z,49.62
2023-08-03T10:57:58.415Z,49.44
2023-08-03T11:00:25.143Z,49.57
2023-08-03T11:02:51.967Z,50.27
2023-08-03T11:05:18.649Z,49.46
2023-08-03T11:07:47.019Z,50.12
2023-08-03T11:10:15.737Z,48.62
2023-08-03T11:12:44.142Z,49.01
2023-08-03T11:15:15.468Z,48.62
2023-08-03T11:17:42.135Z,48.54
2023-08-03T11:20:09.355Z,48.89
2023-08-03T11:22:36.238Z,49.58
2023-08-03T11:25:06.789Z,48.71
2023-08-03T11:27:34.045Z,48.58
2023-08-03T11:30:04.047Z,49.19
2023-08-03T11:32:32.914Z,49.64
2023-08-03T11:35:01.569Z,47.90
2023-08-03T11:37:29.788Z,48.25
2023-08-03T11:39:56.252Z,48.65
2023-08-03T11:42:23.747Z,48.83
2023-08-03T11:44:56.485Z,49.24
2023-08-03T11:47:23.868Z,50.25
2023-08-03T11:49:52.943Z,48.57
2023-08-03T11:52:20.571Z,48.73
2023-08-03T11:54:47.642Z,49.57
2023-08-03T11:57:32.705Z,48.79
2023-08-03T11:59:59.243Z,49.64
2023-08-03T12:02:40.853Z,48.55
2023-08-03T12:05:16.628Z,47.35
2023-08-03T12:10:26.831Z,48.35
2023-08-03T12:13:00.696Z,48.41
2023-08-03T12:17:54.826Z,47.07
2023-08-03T12:20:22.047Z,47.88
2023-08-03T12:22:48.489Z,48.45
2023-08-03T12:25:15.221Z,48.70
2023-08-03T12:27:41.685Z,48.29
2023-08-03T12:30:09.320Z,47.68
2023-08-03T12:32:36.169Z,46.14
2023-08-03T12:35:02.834Z,46.24
2023-08-03T12:37:29.288Z,46.25
2023-08-03T12:39:55.889Z,45.49
2023-08-03T12:42:23.280Z,44.81
2023-08-03T12:44:51.348Z,45.83
2023-08-03T12:47:17.941Z,45.70
2023-08-03T12:49:44.686Z,45.33
2023-08-03T12:52:11.205Z,46.20
2023-08-03T12:54:37.681Z,46.08
2023-08-03T12:57:04.326Z,46.18
2023-08-03T12:59:30.809Z,45.85
2023-08-03T13:01:57.978Z,46.17
2023-08-03T13:04:24.496Z,47.38
2023-08-03T13:06:51.026Z,47.00
2023-08-03T13:09:17.500Z,45.82
2023-08-03T13:11:43.988Z,45.35
2023-08-03T13:14:13.719Z,45.49
2023-08-03T13:16:41.232Z,45.52
2023-08-03T13:19:07.986Z,45.65
2023-08-03T13:21:34.855Z,45.85
2023-08-03T13:24:01.321Z,46.93
2023-08-03T13:26:30.302Z,45.18
2023-08-03T13:28:57.019Z,44.85
2023-08-03T13:31:23.682Z,45.42
2023-08-03T13:33:50.715Z,45.96
2023-08-03T13:36:17.171Z,44.30
2023-08-03T13:38:43.746Z,43.82
2023-08-03T13:41:10.271Z,45.60
2023-08-03T13:43:40.383Z,45.35
2023-08-03T13:46:06.918Z,44.17
2023-08-03T13:48:33.390Z,44.17
2023-08-03T13:51:00.414Z,44.57
2023-08-03T13:53:27.366Z,44.48
2023-08-03T13:55:53.902Z,44.65
2023-08-03T14:00:50.289Z,44.55
2023-08-03T14:03:33.460Z,45.85
2023-08-03T14:08:30.451Z,44.99
2023-08-03T14:13:57.228Z,45.27
2023-08-03T14:21:30.334Z,45.45
2023-08-03T14:24:02.888Z,44.93
2023-08-03T14:26:31.055Z,44.81
2023-08-03T14:31:27.139Z,44.87
2023-08-03T14:33:54.050Z,44.76
2023-08-03T14:36:20.609Z,45.08
2023-08-03T14:38:47.144Z,46.03
2023-08-03T14:41:16.178Z,44.46
2023-08-03T14:43:44.734Z,44.84
2023-08-03T14:46:15.602Z,44.91
2023-08-03T14:48:42.336Z,44.76
2023-08-03T14:53:39.174Z,44.91
2023-08-03T15:01:10.492Z,45.75
2023-08-03T15:03:39.957Z,46.33
2023-08-03T15:06:24.257Z,46.94
2023-08-03T15:08:52.789Z,47.43
2023-08-03T15:11:19.586Z,46.77
2023-08-03T15:13:46.335Z,46.12
2023-08-03T15:18:54.747Z,46.65
2023-08-03T15:21:34.227Z,46.27
2023-08-03T15:24:01.764Z,46.36
2023-08-03T15:26:32.350Z,45.51
2023-08-03T15:29:03.554Z,45.13
2023-08-03T15:31:31.384Z,44.92
2023-08-03T15:34:02.550Z,45.73
2023-08-03T15:36:44.114Z,45.74
2023-08-03T15:39:14.720Z,45.35
2023-08-03T15:41:45.622Z,44.88
2023-08-03T15:44:14.203Z,44.73
2023-08-03T15:47:02.806Z,45.38
2023-08-03T15:49:32.862Z,45.61
2023-08-03T15:52:04.074Z,45.62
2023-08-03T15:54:39.466Z,46.01
2023-08-03T15:57:09.126Z,46.10
2023-08-03T15:59:36.901Z,45.37
2023-08-03T16:02:05.869Z,44.99
2023-08-03T16:04:33.151Z,45.36
2023-08-03T16:06:59.947Z,45.44
2023-08-03T16:09:27.573Z,44.94
2023-08-03T16:11:55.373Z,45.22
2023-08-03T16:14:22.526Z,45.52
2023-08-03T16:16:50.124Z,44.96
2023-08-03T16:19:19.548Z,46.02
2023-08-03T16:21:46.097Z,45.87
2023-08-03T16:24:12.695Z,46.17
2023-08-03T16:26:39.232Z,45.46
2023-08-03T16:29:06.298Z,45.51
2023-08-03T16:36:34.759Z,45.06
2023-08-03T16:39:01.273Z,45.48
2023-08-03T16:41:27.745Z,45.38
2023-08-03T16:43:54.581Z,45.54
2023-08-03T16:46:21.222Z,45.63
2023-08-03T16:48:48.019Z,45.03
2023-08-03T16:51:14.788Z,44.70
2023-08-03T16:53:42.994Z,44.89
2023-08-03T16:56:09.855Z,44.18
2023-08-03T16:58:36.382Z,45.21
2023-08-03T17:01:03.120Z,45.50
2023-08-03T17:03:29.887Z,44.79
2023-08-03T17:05:56.453Z,45.04
2023-08-03T17:08:24.663Z,44.34
2023-08-03T17:10:51.261Z,45.39
2023-08-03T17:13:17.898Z,44.09
2023-08-03T17:15:46.459Z,44.99
2023-08-03T17:18:13.573Z,43.63
2023-08-03T17:20:40.069Z,45.10
2023-08-03T17:23:08.535Z,45.32
2023-08-03T17:25:35.455Z,45.89
2023-08-03T17:28:02.136Z,45.65
2023-08-03T17:30:28.882Z,44.75
2023-08-03T17:32:56.193Z,45.13
2023-08-03T17:35:22.681Z,45.33
2023-08-03T17:37:49.139Z,45.22
2023-08-03T17:40:15.751Z,46.23
2023-08-03T17:42:42.207Z,45.60
2023-08-03T17:45:10.169Z,46.15
2023-08-03T17:47:36.676Z,46.54
2023-08-03T17:50:07.409Z,46.82
2023-08-03T17:52:35.967Z,46.61
2023-08-03T17:55:02.481Z,46.84
2023-08-03T17:57:29.561Z,46.08
2023-08-03T17:59:57.586Z,47.23
2023-08-03T18:02:24.092Z,47.40
2023-08-03T18:04:52.132Z,48.22
2023-08-03T18:07:19.169Z,48.27
2023-08-03T18:09:45.698Z,48.01
2023-08-03T18:12:12.229Z,48.78
2023-08-03T18:14:38.675Z,49.14
2023-08-03T18:17:05.229Z,49.12
2023-08-03T18:19:32.601Z,49.55
2023-08-03T18:22:00.698Z,49.46
2023-08-03T18:24:27.269Z,49.71
2023-08-03T18:26:53.775Z,49.85
2023-08-03T18:29:20.240Z,49.92
2023-08-03T18:31:46.766Z,50.02
2023-08-03T18:34:13.268Z,49.90
2023-08-03T18:36:39.982Z,49.53
2023-08-03T18:39:07.012Z,50.09
2023-08-03T18:41:33.470Z,50.18
2023-08-03T18:43:59.945Z,50.36
2023-08-03T18:46:26.728Z,49.99
2023-08-03T18:48:53.625Z,49.86
2023-08-03T18:51:21.817Z,50.52
2023-08-03T18:53:50.102Z,50.18
2023-08-03T18:56:22.098Z,51.05
2023-08-03T18:58:51.007Z,50.45
2023-08-03T19:01:18.421Z,50.96
2023-08-03T19:03:46.488Z,51.25
2023-08-03T19:06:14.418Z,51.68
2023-08-03T19:08:42.864Z,51.92
2023-08-03T19:11:10.029Z,52.40
2023-08-03T19:13:37.555Z,52.78
2023-08-03T19:16:04.654Z,52.75
2023-08-03T19:18:31.241Z,52.44
2023-08-03T19:20:59.431Z,52.07
2023-08-03T19:23:26.603Z,52.68
2023-08-03T19:25:59.066Z,53.42
2023-08-03T19:28:26.868Z,53.80
2023-08-03T19:30:58.489Z,53.45
2023-08-03T19:33:25.678Z,54.33
2023-08-03T19:35:52.748Z,54.45
2023-08-03T19:38:21.672Z,54.81
2023-08-03T19:40:49.012Z,54.90
2023-08-03T19:43:17.784Z,55.45
2023-08-03T19:45:44.468Z,55.81
2023-08-03T19:48:11.091Z,55.58
2023-08-03T20:10:36.162Z,58.54
2023-08-03T20:20:32.257Z,59.93
2023-08-03T20:22:59.834Z,60.01
2023-08-03T20:25:26.445Z,60.45
2023-08-03T20:27:55.748Z,60.52
2023-08-03T20:30:22.286Z,61.08
2023-08-03T20:32:48.822Z,60.92
2023-08-03T20:35:15.360Z,60.91
2023-08-03T20:37:42.803Z,61.37
2023-08-03T20:40:09.693Z,61.74
2023-08-03T20:47:54.869Z,61.82
2023-08-03T20:52:50.963Z,62.05
2023-08-03T20:55:17.931Z,62.41
2023-08-03T20:57:44.444Z,62.32
2023-08-03T21:00:11.777Z,62.50
2023-08-03T21:02:38.397Z,62.67
2023-08-03T21:05:05.249Z,63.07
2023-08-03T21:07:31.844Z,62.94
2023-08-03T21:12:27.935Z,63.31
2023-08-03T21:14:54.702Z,63.63
2023-08-03T21:17:21.448Z,63.27
2023-08-03T21:19:49.727Z,63.43
2023-08-03T21:22:17.049Z,63.40
2023-08-03T21:24:45.122Z,63.69
2023-08-03T21:27:11.832Z,63.82
2023-08-03T21:29:38.428Z,64.03
2023-08-03T21:32:05.228Z,64.42
2023-08-03T21:34:31.722Z,64.07
2023-08-03T21:36:58.157Z,63.74
2023-08-03T21:39:24.622Z,64.04
2023-08-03T21:41:51.073Z,64.24
2023-08-03T21:44:17.554Z,63.63
2023-08-03T21:46:44.415Z,63.76
2023-08-03T21:49:11.525Z,63.56
2023-08-03T21:51:38.049Z,63.90
2023-08-03T21:54:04.752Z,64.13
2023-08-03T21:56:31.300Z,64.13
2023-08-03T21:58:58.049Z,64.45
2023-08-03T22:01:24.822Z,64.59
2023-08-03T22:03:51.331Z,65.04
2023-08-03T22:06:19.325Z,65.15
2023-08-03T22:08:45.801Z,65.35
2023-08-03T22:11:16.930Z,65.59
2023-08-03T22:13:45.205Z,65.79
2023-08-03T22:16:12.393Z,65.75
2023-08-03T22:18:39.104Z,66.06
2023-08-03T22:21:10.419Z,65.93
2023-08-03T22:23:38.205Z,66.01
2023-08-03T22:26:05.436Z,66.29
2023-08-03T22:28:32.010Z,66.34
2023-08-03T22:30:58.536Z,65.92
2023-08-03T22:33:25.120Z,65.37
2023-08-03T22:35:51.844Z,66.17
2023-08-03T22:38:18.318Z,66.78
2023-08-03T22:40:44.786Z,67.18
2023-08-03T22:43:11.231Z,68.09
2023-08-03T22:45:41.568Z,68.33
2023-08-03T22:48:12.236Z,68.62
2023-08-03T22:50:40.280Z,67.90
2023-08-03T22:53:07.023Z,68.54
2023-08-03T22:55:33.491Z,68.55
2023-08-03T22:58:03.602Z,69.34
2023-08-03T23:00:30.696Z,69.44
2023-08-03T23:02:57.447Z,69.61
2023-08-03T23:05:25.137Z,69.53
2023-08-03T23:07:53.008Z,70.19
2023-08-03T23:10:19.548Z,70.22
2023-08-03T23:12:47.141Z,70.28
2023-08-03T23:15:13.872Z,70.07
2023-08-03T23:17:40.363Z,70.00
2023-08-03T23:20:07.861Z,69.90
2023-08-03T23:22:35.407Z,70.62
2023-08-03T23:25:04.856Z,71.16
2023-08-03T23:27:32.919Z,71.24
2023-08-03T23:29:59.428Z,71.67
2023-08-03T23:32:25.859Z,71.36
2023-08-03T23:34:54.125Z,71.54
2023-08-03T23:37:20.581Z,70.92
2023-08-03T23:39:48.365Z,71.31
2023-08-03T23:42:15.312Z,70.30
2023-08-03T23:44:41.764Z,70.22
2023-08-03T23:47:08.286Z,70.28
2023-08-03T23:49:35.172Z,70.23
2023-08-03T23:52:01.685Z,69.82
2023-08-03T23:54:31.280Z,69.39
2023-08-03T23:56:59.690Z,69.62
2023-08-03T23:59:26.238Z,69.51
