createdAt,value
2022-11-21T00:07:40.226Z,13.50
2022-11-21T00:15:45.939Z,13.60
2022-11-21T00:23:56.110Z,13.70
2022-11-21T00:32:01.669Z,13.60
2022-11-21T00:40:10.822Z,13.70
2022-11-21T00:48:16.054Z,13.80
2022-11-21T00:56:24.435Z,13.80
2022-11-21T01:04:33.358Z,13.90
2022-11-21T01:12:41.257Z,13.90
2022-11-21T01:20:46.551Z,13.80
2022-11-21T01:28:54.923Z,13.80
2022-11-21T01:37:01.396Z,13.70
2022-11-21T01:45:41.827Z,13.80
2022-11-21T01:53:55.794Z,13.70
2022-11-21T02:02:02.794Z,13.80
2022-11-21T02:10:13.271Z,13.70
2022-11-21T02:18:18.572Z,13.80
2022-11-21T02:26:26.561Z,13.80
2022-11-21T02:34:31.848Z,13.60
2022-11-21T02:42:42.952Z,13.60
2022-11-21T02:50:49.629Z,13.30
2022-11-21T02:58:57.459Z,13.20
2022-11-21T03:07:02.728Z,13.30
2022-11-21T03:15:13.892Z,13.30
2022-11-21T03:23:19.272Z,13.30
2022-11-21T03:31:27.216Z,13.30
2022-11-21T03:39:33.417Z,13.20
2022-11-21T03:47:41.728Z,13.20
2022-11-21T03:55:47.031Z,13.20
2022-11-21T04:03:54.959Z,13.10
2022-11-21T04:12:03.721Z,12.80
2022-11-21T04:20:15.568Z,12.80
2022-11-21T04:28:21.205Z,12.60
2022-11-21T04:36:29.265Z,12.40
2022-11-21T04:44:34.578Z,12.40
2022-11-21T04:52:42.755Z,12.50
2022-11-21T05:00:48.063Z,12.40
2022-11-21T05:08:55.905Z,12.30
2022-11-21T05:17:01.220Z,12.00
2022-11-21T05:25:09.868Z,11.90
2022-11-21T05:33:15.163Z,11.80
2022-11-21T05:41:23.216Z,12.00
2022-11-21T05:49:28.536Z,11.80
2022-11-21T05:57:37.008Z,11.60
2022-11-21T06:05:42.306Z,11.70
2022-11-21T06:13:50.190Z,11.70
2022-11-21T06:21:55.490Z,11.90
2022-11-21T06:30:03.381Z,11.80
2022-11-21T06:38:08.985Z,12.00
2022-11-21T06:46:17.724Z,12.00
2022-11-21T06:54:22.977Z,11.60
2022-11-21T07:02:30.940Z,11.50
2022-11-21T07:10:36.234Z,11.40
2022-11-21T07:18:45.651Z,11.70
2022-11-21T07:26:50.944Z,11.70
2022-11-21T07:34:58.766Z,11.70
2022-11-21T07:43:10.656Z,11.70
2022-11-21T07:51:19.135Z,11.70
2022-11-21T07:59:24.655Z,11.80
2022-11-21T08:07:32.707Z,11.70
2022-11-21T08:15:38.403Z,12.00
2022-11-21T08:23:47.689Z,11.80
2022-11-21T08:31:52.971Z,12.00
2022-11-21T08:40:02.523Z,12.20
2022-11-21T08:48:11.997Z,12.10
2022-11-21T08:56:19.896Z,11.90
2022-11-21T09:04:25.296Z,12.00
2022-11-21T09:12:34.150Z,12.20
2022-11-21T09:20:43.685Z,12.40
2022-11-21T09:28:51.889Z,12.40
2022-11-21T09:36:57.469Z,12.60
2022-11-21T09:45:09.360Z,12.90
2022-11-21T09:53:18.341Z,13.00
2022-11-21T10:01:26.289Z,13.20
2022-11-21T10:09:42.564Z,13.20
2022-11-21T10:18:09.200Z,13.00
2022-11-21T10:26:20.114Z,12.90
2022-11-21T10:34:32.917Z,12.60
2022-11-21T10:42:43.303Z,13.20
2022-11-21T10:51:06.592Z,13.30
2022-11-21T10:59:28.621Z,13.30
2022-11-21T11:07:38.494Z,13.90
2022-11-21T11:15:57.548Z,13.70
2022-11-21T11:24:27.575Z,12.80
2022-11-21T11:32:32.974Z,13.10
2022-11-21T11:40:45.438Z,13.40
2022-11-21T11:49:17.868Z,13.60
2022-11-21T11:57:22.267Z,13.00
2022-11-21T12:05:30.571Z,12.50
2022-11-21T12:13:40.100Z,12.50
2022-11-21T12:21:46.089Z,12.40
2022-11-21T12:30:09.826Z,12.60
2022-11-21T12:38:27.396Z,12.90
2022-11-21T12:46:47.069Z,13.10
2022-11-21T12:55:09.115Z,13.20
2022-11-21T13:03:46.400Z,13.40
2022-11-21T13:12:03.478Z,13.60
2022-11-21T13:20:21.598Z,13.20
2022-11-21T13:28:39.135Z,13.00
2022-11-21T13:36:48.088Z,13.10
2022-11-21T13:44:53.723Z,13.00
2022-11-21T13:53:10.889Z,12.90
2022-11-21T14:01:37.728Z,12.90
2022-11-21T14:09:52.567Z,13.00
2022-11-21T14:18:00.257Z,12.00
2022-11-21T14:26:15.244Z,12.40
2022-11-21T14:34:28.824Z,12.40
2022-11-21T14:42:40.325Z,12.60
2022-11-21T14:50:45.768Z,12.70
2022-11-21T14:58:54.683Z,12.30
2022-11-21T15:07:00.296Z,12.70
2022-11-21T15:15:22.036Z,12.90
2022-11-21T15:23:32.062Z,12.90
2022-11-21T15:31:39.985Z,13.10
2022-11-21T15:39:48.703Z,12.70
2022-11-21T15:47:56.925Z,12.50
2022-11-21T15:56:02.204Z,12.60
2022-11-21T16:04:12.060Z,12.70
2022-11-21T16:12:19.804Z,12.80
2022-11-21T16:20:28.794Z,13.00
2022-11-21T16:28:34.360Z,13.00
2022-11-21T16:36:42.374Z,12.90
2022-11-21T16:44:48.713Z,13.10
2022-11-21T16:52:56.677Z,13.10
2022-11-21T17:01:10.952Z,13.10
2022-11-21T17:09:18.947Z,13.00
2022-11-21T17:17:24.292Z,13.10
2022-11-21T17:25:32.317Z,13.00
2022-11-21T17:33:37.711Z,13.00
2022-11-21T17:41:45.572Z,12.90
2022-11-21T17:49:50.963Z,12.70
2022-11-21T17:57:58.772Z,12.50
2022-11-21T18:06:05.993Z,12.40
2022-11-21T18:14:16.563Z,12.30
2022-11-21T18:22:28.036Z,12.20
2022-11-21T18:30:37.367Z,12.20
2022-11-21T18:38:50.107Z,12.10
2022-11-21T18:47:01.740Z,12.10
2022-11-21T18:55:07.963Z,12.10
2022-11-21T19:03:16.025Z,12.10
2022-11-21T19:11:21.623Z,12.00
2022-11-21T19:19:34.580Z,11.90
2022-11-21T19:27:41.656Z,11.90
2022-11-21T19:35:54.353Z,11.70
2022-11-21T19:44:02.124Z,11.50
2022-11-21T19:52:10.174Z,11.30
2022-11-21T20:00:16.882Z,11.00
2022-11-21T20:08:24.786Z,11.20
2022-11-21T20:16:31.846Z,11.20
2022-11-21T20:24:42.077Z,11.40
2022-11-21T20:32:48.659Z,11.50
2022-11-21T20:40:58.254Z,11.50
2022-11-21T20:49:03.934Z,11.70
2022-11-21T20:57:15.310Z,11.80
2022-11-21T21:05:21.049Z,11.80
2022-11-21T21:13:30.497Z,11.80
2022-11-21T21:21:35.837Z,11.70
2022-11-21T21:29:44.145Z,11.60
2022-11-21T21:37:49.421Z,11.70
2022-11-21T21:45:57.400Z,11.60
2022-11-21T21:54:03.126Z,11.60
2022-11-21T22:02:15.327Z,11.60
2022-11-21T22:10:23.520Z,11.50
2022-11-21T22:18:32.379Z,11.60
2022-11-21T22:26:37.605Z,11.70
2022-11-21T22:34:45.411Z,11.50
2022-11-21T22:42:50.704Z,11.50
2022-11-21T22:50:58.751Z,11.50
2022-11-21T22:59:07.112Z,11.30
2022-11-21T23:07:15.705Z,11.20
2022-11-21T23:15:21.817Z,11.10
2022-11-21T23:23:29.952Z,11.10
2022-11-21T23:31:35.234Z,11.00
2022-11-21T23:39:43.115Z,11.00
2022-11-21T23:47:50.506Z,10.90
2022-11-21T23:55:58.358Z,10.90
