createdAt,value
2023-05-12T00:00:33.404Z,95527.00
2023-05-12T00:01:34.687Z,95525.00
2023-05-12T00:02:32.926Z,95527.00
2023-05-12T00:03:32.954Z,95527.00
2023-05-12T00:04:34.037Z,95527.00
2023-05-12T00:05:33.690Z,95531.00
2023-05-12T00:06:33.768Z,95527.00
2023-05-12T00:07:32.829Z,95527.00
2023-05-12T00:08:33.883Z,95527.00
2023-05-12T00:09:33.929Z,95527.00
2023-05-12T00:10:33.025Z,95525.00
2023-05-12T00:11:34.071Z,95527.00
2023-05-12T00:12:34.134Z,95523.00
2023-05-12T00:13:33.244Z,95521.00
2023-05-12T00:14:34.305Z,95519.00
2023-05-12T00:15:34.328Z,95519.00
2023-05-12T00:16:33.421Z,95517.00
2023-05-12T00:17:33.460Z,95517.00
2023-05-12T00:18:34.543Z,95517.00
2023-05-12T00:19:33.603Z,95517.00
2023-05-12T00:20:33.626Z,95513.00
2023-05-12T00:21:34.708Z,95513.00
2023-05-12T00:22:34.768Z,95513.00
2023-05-12T00:23:34.844Z,95509.00
2023-05-12T00:24:34.878Z,95513.00
2023-05-12T00:25:34.977Z,95513.00
2023-05-12T00:26:35.019Z,95511.00
2023-05-12T00:27:34.081Z,95511.00
2023-05-12T00:28:35.142Z,95511.00
2023-05-12T00:29:35.211Z,95509.00
2023-05-12T00:30:35.452Z,95509.00
2023-05-12T00:31:35.379Z,95509.00
2023-05-12T00:32:34.417Z,95509.00
2023-05-12T00:33:35.455Z,95507.00
2023-05-12T00:34:35.541Z,95509.00
2023-05-12T00:35:35.589Z,95507.00
2023-05-12T00:36:34.650Z,95509.00
2023-05-12T00:37:35.708Z,95509.00
2023-05-12T00:38:35.781Z,95509.00
2023-05-12T00:39:34.838Z,95511.00
2023-05-12T00:40:35.910Z,95511.00
2023-05-12T00:41:35.950Z,95509.00
2023-05-12T00:42:36.022Z,95507.00
2023-05-12T00:43:36.083Z,95511.00
2023-05-12T00:44:35.124Z,95513.00
2023-05-12T00:45:36.247Z,95513.00
2023-05-12T00:46:35.299Z,95513.00
2023-05-12T00:47:36.394Z,95509.00
2023-05-12T00:48:35.406Z,95511.00
2023-05-12T00:49:35.471Z,95507.00
2023-05-12T00:50:36.521Z,95505.00
2023-05-12T00:51:35.574Z,95505.00
2023-05-12T00:52:35.648Z,95507.00
2023-05-12T00:53:48.338Z,95505.00
2023-05-12T00:54:36.703Z,95504.00
2023-05-12T00:55:36.730Z,95504.00
2023-05-12T00:56:35.700Z,95505.00
2023-05-12T00:57:35.684Z,95502.00
2023-05-12T00:58:36.688Z,95502.00
2023-05-12T00:59:35.672Z,95504.00
2023-05-12T01:00:35.672Z,95505.00
2023-05-12T01:01:35.840Z,95507.00
2023-05-12T01:02:36.819Z,95509.00
2023-05-12T01:03:36.667Z,95511.00
2023-05-12T01:04:36.636Z,95509.00
2023-05-12T01:05:36.632Z,95513.00
2023-05-12T01:06:35.610Z,95511.00
2023-05-12T01:07:35.599Z,95511.00
2023-05-12T01:08:36.610Z,95511.00
2023-05-12T01:09:35.605Z,95509.00
2023-05-12T01:10:36.605Z,95511.00
2023-05-12T01:11:36.598Z,95511.00
2023-05-12T01:12:35.603Z,95511.00
2023-05-12T01:13:35.569Z,95509.00
2023-05-12T01:14:35.556Z,95507.00
2023-05-12T01:15:36.552Z,95511.00
2023-05-12T01:16:35.551Z,95509.00
2023-05-12T01:17:36.728Z,95507.00
2023-05-12T01:18:35.731Z,95507.00
2023-05-12T01:19:36.678Z,95504.00
2023-05-12T01:20:36.726Z,95505.00
2023-05-12T01:21:35.773Z,95507.00
2023-05-12T01:22:35.833Z,95504.00
2023-05-12T01:23:35.929Z,95507.00
2023-05-12T01:24:35.926Z,95509.00
2023-05-12T01:25:36.996Z,95507.00
2023-05-12T01:26:37.032Z,95507.00
2023-05-12T01:27:36.102Z,95505.00
2023-05-12T01:28:37.141Z,95507.00
2023-05-12T01:29:37.141Z,95507.00
2023-05-12T01:30:37.166Z,95507.00
2023-05-12T01:31:36.287Z,95505.00
2023-05-12T01:32:37.293Z,95504.00
2023-05-12T01:33:37.297Z,95502.00
2023-05-12T01:34:36.332Z,95502.00
2023-05-12T01:35:37.343Z,95507.00
2023-05-12T01:36:37.370Z,95505.00
2023-05-12T01:37:36.414Z,95504.00
2023-05-12T01:38:36.472Z,95504.00
2023-05-12T01:39:37.522Z,95509.00
2023-05-12T01:40:36.564Z,95509.00
2023-05-12T01:41:36.584Z,95509.00
2023-05-12T01:42:36.637Z,95509.00
2023-05-12T01:43:36.654Z,95507.00
2023-05-12T01:44:37.729Z,95507.00
2023-05-12T01:45:37.806Z,95513.00
2023-05-12T01:46:37.849Z,95517.00
2023-05-12T01:47:37.934Z,95515.00
2023-05-12T01:48:36.894Z,95515.00
2023-05-12T01:49:36.901Z,95509.00
2023-05-12T01:50:37.013Z,95513.00
2023-05-12T01:51:36.995Z,95513.00
2023-05-12T01:52:38.022Z,95511.00
2023-05-12T01:53:37.057Z,95511.00
2023-05-12T01:54:38.072Z,95511.00
2023-05-12T01:55:38.122Z,95507.00
2023-05-12T01:56:38.149Z,95509.00
2023-05-12T01:57:37.197Z,95511.00
2023-05-12T01:58:38.288Z,95511.00
2023-05-12T01:59:38.254Z,95505.00
2023-05-12T02:00:37.315Z,95504.00
2023-05-12T02:01:37.391Z,95507.00
2023-05-12T02:02:39.717Z,95505.00
2023-05-12T02:03:38.475Z,95505.00
2023-05-12T02:04:38.324Z,95504.00
2023-05-12T02:05:37.334Z,95505.00
2023-05-12T02:06:38.355Z,95504.00
2023-05-12T02:07:38.332Z,95505.00
2023-05-12T02:08:37.630Z,95504.00
2023-05-12T02:09:39.137Z,95504.00
2023-05-12T02:10:38.500Z,95502.00
2023-05-12T02:11:39.287Z,95502.00
2023-05-12T02:12:39.168Z,95504.00
2023-05-12T02:13:38.758Z,95504.00
2023-05-12T02:14:38.711Z,95507.00
2023-05-12T02:15:37.279Z,95505.00
2023-05-12T02:16:38.691Z,95507.00
2023-05-12T02:17:37.536Z,95509.00
2023-05-12T02:18:37.357Z,95509.00
2023-05-12T02:19:38.442Z,95511.00
2023-05-12T02:20:38.471Z,95509.00
2023-05-12T02:21:38.525Z,95511.00
2023-05-12T02:22:38.597Z,95509.00
2023-05-12T02:23:38.609Z,95511.00
2023-05-12T02:24:37.781Z,95509.00
2023-05-12T02:25:37.677Z,95509.00
2023-05-12T02:26:38.690Z,95511.00
2023-05-12T02:27:37.748Z,95511.00
2023-05-12T02:28:38.795Z,95511.00
2023-05-12T02:29:38.822Z,95511.00
2023-05-12T02:30:37.874Z,95509.00
2023-05-12T02:31:38.964Z,95511.00
2023-05-12T02:32:37.972Z,95507.00
2023-05-12T02:33:38.987Z,95509.00
2023-05-12T02:34:39.061Z,95511.00
2023-05-12T02:35:39.107Z,95507.00
2023-05-12T02:36:38.224Z,95507.00
2023-05-12T02:37:39.170Z,95509.00
2023-05-12T02:38:39.376Z,95507.00
2023-05-12T02:39:39.291Z,95507.00
2023-05-12T02:40:38.328Z,95507.00
2023-05-12T02:41:39.390Z,95509.00
2023-05-12T02:42:39.448Z,95511.00
2023-05-12T02:43:39.456Z,95509.00
2023-05-12T02:44:38.544Z,95511.00
2023-05-12T02:45:39.585Z,95513.00
2023-05-12T02:46:39.623Z,95513.00
2023-05-12T02:47:39.688Z,95511.00
2023-05-12T02:48:38.738Z,95509.00
2023-05-12T02:49:38.763Z,95511.00
2023-05-12T02:50:38.807Z,95509.00
2023-05-12T02:51:39.830Z,95507.00
2023-05-12T02:52:38.884Z,95504.00
2023-05-12T02:53:38.931Z,95504.00
2023-05-12T02:54:40.516Z,95504.00
2023-05-12T02:55:39.016Z,95505.00
2023-05-12T02:56:39.075Z,95502.00
2023-05-12T02:57:40.114Z,95502.00
2023-05-12T02:58:40.147Z,95502.00
2023-05-12T02:59:40.195Z,95502.00
2023-05-12T03:00:40.239Z,95502.00
2023-05-12T03:01:39.330Z,95500.00
2023-05-12T03:02:40.397Z,95502.00
2023-05-12T03:03:39.544Z,95502.00
2023-05-12T03:04:40.403Z,95500.00
2023-05-12T03:05:39.453Z,95500.00
2023-05-12T03:06:39.494Z,95502.00
2023-05-12T03:07:39.560Z,95502.00
2023-05-12T03:08:40.609Z,95500.00
2023-05-12T03:09:39.680Z,95500.00
2023-05-12T03:10:40.729Z,95500.00
2023-05-12T03:11:40.773Z,95502.00
2023-05-12T03:12:40.822Z,95504.00
2023-05-12T03:13:39.901Z,95504.00
2023-05-12T03:14:40.948Z,95504.00
2023-05-12T03:15:39.988Z,95505.00
2023-05-12T03:16:41.089Z,95504.00
2023-05-12T03:17:41.152Z,95505.00
2023-05-12T03:18:40.195Z,95505.00
2023-05-12T03:19:40.228Z,95505.00
2023-05-12T03:20:41.297Z,95509.00
2023-05-12T03:21:41.341Z,95509.00
2023-05-12T03:22:41.417Z,95507.00
2023-05-12T03:23:41.455Z,95509.00
2023-05-12T03:24:41.542Z,95505.00
2023-05-12T03:25:41.564Z,95507.00
2023-05-12T03:26:40.652Z,95509.00
2023-05-12T03:27:40.690Z,95507.00
2023-05-12T03:28:41.754Z,95507.00
2023-05-12T03:29:40.825Z,95507.00
2023-05-12T03:30:40.872Z,95507.00
2023-05-12T03:31:41.042Z,95505.00
2023-05-12T03:32:41.016Z,95505.00
2023-05-12T03:33:42.045Z,95505.00
2023-05-12T03:34:41.145Z,95504.00
2023-05-12T03:35:41.160Z,95502.00
2023-05-12T03:36:42.222Z,95505.00
2023-05-12T03:37:42.263Z,95505.00
2023-05-12T03:38:41.376Z,95507.00
2023-05-12T03:39:42.373Z,95509.00
2023-05-12T03:40:41.446Z,95509.00
2023-05-12T03:41:42.489Z,95509.00
2023-05-12T03:42:41.566Z,95509.00
2023-05-12T03:43:42.149Z,95509.00
2023-05-12T03:44:41.664Z,95511.00
2023-05-12T03:45:42.710Z,95507.00
2023-05-12T03:46:41.902Z,95507.00
2023-05-12T03:47:41.898Z,95507.00
2023-05-12T03:48:41.907Z,95509.00
2023-05-12T03:49:42.930Z,95509.00
2023-05-12T03:50:41.967Z,95513.00
2023-05-12T03:51:43.065Z,95513.00
2023-05-12T03:52:43.095Z,95513.00
2023-05-12T03:53:42.134Z,95513.00
2023-05-12T03:54:42.183Z,95513.00
2023-05-12T03:55:43.281Z,95515.00
2023-05-12T03:56:42.292Z,95515.00
2023-05-12T03:57:43.351Z,95513.00
2023-05-12T03:58:42.412Z,95515.00
2023-05-12T03:59:43.430Z,95517.00
2023-05-12T04:00:42.541Z,95517.00
2023-05-12T04:01:43.554Z,95517.00
2023-05-12T04:02:43.650Z,95519.00
2023-05-12T04:03:43.695Z,95519.00
2023-05-12T04:04:42.650Z,95519.00
2023-05-12T04:05:42.697Z,95521.00
2023-05-12T04:06:43.768Z,95519.00
2023-05-12T04:07:42.772Z,95523.00
2023-05-12T04:08:42.819Z,95523.00
2023-05-12T04:09:42.875Z,95523.00
2023-05-12T04:10:43.905Z,95521.00
2023-05-12T04:11:42.920Z,95523.00
2023-05-12T04:12:43.956Z,95523.00
2023-05-12T04:13:42.999Z,95521.00
2023-05-12T04:14:44.223Z,95523.00
2023-05-12T04:15:43.197Z,95525.00
2023-05-12T04:16:44.217Z,95527.00
2023-05-12T04:17:44.201Z,95527.00
2023-05-12T04:18:43.266Z,95525.00
2023-05-12T04:19:43.246Z,95529.00
2023-05-12T04:20:44.287Z,95529.00
2023-05-12T04:21:43.347Z,95525.00
2023-05-12T04:22:44.434Z,95527.00
2023-05-12T04:23:43.382Z,95527.00
2023-05-12T04:24:44.421Z,95527.00
2023-05-12T04:25:43.465Z,95529.00
2023-05-12T04:26:44.522Z,95529.00
2023-05-12T04:27:43.540Z,95531.00
2023-05-12T04:28:43.610Z,95531.00
2023-05-12T04:29:44.645Z,95533.00
2023-05-12T04:30:44.683Z,95531.00
2023-05-12T04:31:43.747Z,95531.00
2023-05-12T04:32:43.822Z,95529.00
2023-05-12T04:33:46.491Z,95531.00
2023-05-12T04:34:43.817Z,95531.00
2023-05-12T04:35:43.779Z,95531.00
2023-05-12T04:36:44.790Z,95531.00
2023-05-12T04:37:43.775Z,95531.00
2023-05-12T04:38:44.802Z,95535.00
2023-05-12T04:39:44.751Z,95533.00
2023-05-12T04:40:43.730Z,95535.00
2023-05-12T04:41:44.732Z,95539.00
2023-05-12T04:42:44.734Z,95537.00
2023-05-12T04:44:43.725Z,95541.00
2023-05-12T04:45:44.770Z,95539.00
2023-05-12T04:46:43.856Z,95541.00
2023-05-12T04:47:44.754Z,95541.00
2023-05-12T04:48:44.687Z,95541.00
2023-05-12T04:49:43.716Z,95545.00
2023-05-12T04:50:43.684Z,95543.00
2023-05-12T04:51:44.691Z,95545.00
2023-05-12T04:52:44.683Z,95543.00
2023-05-12T04:53:44.693Z,95545.00
2023-05-12T04:54:44.643Z,95551.00
2023-05-12T04:55:43.648Z,95553.00
2023-05-12T04:56:43.637Z,95553.00
2023-05-12T04:57:44.635Z,95549.00
2023-05-12T04:58:43.632Z,95553.00
2023-05-12T04:59:44.668Z,95551.00
2023-05-12T05:00:44.602Z,95553.00
2023-05-12T05:01:43.780Z,95551.00
2023-05-12T05:02:44.705Z,95553.00
2023-05-12T05:03:44.659Z,95557.00
2023-05-12T05:04:43.568Z,95555.00
2023-05-12T05:05:44.579Z,95555.00
2023-05-12T05:06:43.579Z,95555.00
2023-05-12T05:07:43.596Z,95551.00
2023-05-12T05:08:43.562Z,95551.00
2023-05-12T05:09:44.568Z,95553.00
2023-05-12T05:10:44.528Z,95549.00
2023-05-12T05:11:43.530Z,95553.00
2023-05-12T05:12:43.528Z,95553.00
2023-05-12T05:13:43.515Z,95557.00
2023-05-12T05:14:44.584Z,95555.00
2023-05-12T05:15:44.561Z,95551.00
2023-05-12T05:16:43.542Z,95553.00
2023-05-12T05:17:44.645Z,95549.00
2023-05-12T05:18:44.722Z,95547.00
2023-05-12T05:19:54.750Z,95547.00
2023-05-12T05:20:45.654Z,95551.00
2023-05-12T05:21:44.722Z,95547.00
2023-05-12T05:22:44.709Z,95551.00
2023-05-12T05:23:43.709Z,95547.00
2023-05-12T05:24:43.690Z,95547.00
2023-05-12T05:25:44.701Z,95549.00
2023-05-12T05:26:43.690Z,95547.00
2023-05-12T05:27:44.675Z,95549.00
2023-05-12T05:28:43.672Z,95549.00
2023-05-12T05:29:43.678Z,95549.00
2023-05-12T05:30:44.648Z,95547.00
2023-05-12T05:31:44.779Z,95545.00
2023-05-12T05:32:43.779Z,95547.00
2023-05-12T05:33:44.726Z,95545.00
2023-05-12T05:34:43.761Z,95545.00
2023-05-12T05:35:43.647Z,95545.00
2023-05-12T05:36:44.624Z,95543.00
2023-05-12T05:37:43.627Z,95545.00
2023-05-12T05:38:44.601Z,95545.00
2023-05-12T05:39:43.609Z,95545.00
2023-05-12T05:40:53.066Z,95545.00
2023-05-12T05:41:44.570Z,95551.00
2023-05-12T05:42:44.557Z,95545.00
2023-05-12T05:43:43.557Z,95549.00
2023-05-12T05:44:43.575Z,95547.00
2023-05-12T05:45:44.564Z,95549.00
2023-05-12T05:46:43.565Z,95545.00
2023-05-12T05:47:43.574Z,95543.00
2023-05-12T05:48:44.586Z,95543.00
2023-05-12T05:49:43.539Z,95545.00
2023-05-12T05:50:44.560Z,95539.00
2023-05-12T05:51:44.500Z,95541.00
2023-05-12T05:52:44.504Z,95539.00
2023-05-12T05:53:44.522Z,95541.00
2023-05-12T05:54:43.589Z,95541.00
2023-05-12T05:55:43.669Z,95539.00
2023-05-12T05:56:44.707Z,95539.00
2023-05-12T05:57:44.741Z,95541.00
2023-05-12T05:58:43.779Z,95537.00
2023-05-12T05:59:44.850Z,95535.00
2023-05-12T06:00:44.917Z,95537.00
2023-05-12T06:01:43.934Z,95535.00
2023-05-12T06:02:45.158Z,95537.00
2023-05-12T06:03:45.113Z,95533.00
2023-05-12T06:04:44.950Z,95537.00
2023-05-12T06:05:44.980Z,95535.00
2023-05-12T06:06:44.071Z,95535.00
2023-05-12T06:07:45.106Z,95535.00
2023-05-12T06:08:45.181Z,95539.00
2023-05-12T06:09:45.188Z,95535.00
2023-05-12T06:10:45.228Z,95537.00
2023-05-12T06:11:44.257Z,95535.00
2023-05-12T06:12:45.279Z,95537.00
2023-05-12T06:13:45.275Z,95537.00
2023-05-12T06:14:44.278Z,95533.00
2023-05-12T06:15:45.274Z,95535.00
2023-05-12T06:16:45.516Z,95535.00
2023-05-12T06:17:45.399Z,95537.00
2023-05-12T06:18:44.342Z,95531.00
2023-05-12T06:19:45.298Z,95533.00
2023-05-12T06:20:45.307Z,95533.00
2023-05-12T06:21:44.302Z,95533.00
2023-05-12T06:22:45.401Z,95533.00
2023-05-12T06:23:45.313Z,95535.00
2023-05-12T06:24:44.306Z,95533.00
2023-05-12T06:25:45.297Z,95535.00
2023-05-12T06:26:45.324Z,95531.00
2023-05-12T06:27:45.380Z,95533.00
2023-05-12T06:28:45.419Z,95531.00
2023-05-12T06:29:45.463Z,95535.00
2023-05-12T06:30:44.515Z,95537.00
2023-05-12T06:31:45.556Z,95537.00
2023-05-12T06:32:45.600Z,95539.00
2023-05-12T06:33:45.609Z,95537.00
2023-05-12T06:34:45.703Z,95539.00
2023-05-12T06:35:44.710Z,95539.00
2023-05-12T06:36:45.785Z,95539.00
2023-05-12T06:37:44.802Z,95539.00
2023-05-12T06:38:45.913Z,95539.00
2023-05-12T06:39:44.923Z,95543.00
2023-05-12T06:40:45.941Z,95543.00
2023-05-12T06:41:45.019Z,95545.00
2023-05-12T06:42:46.076Z,95545.00
2023-05-12T06:43:45.132Z,95547.00
2023-05-12T06:44:46.178Z,95543.00
2023-05-12T06:45:45.258Z,95547.00
2023-05-12T06:46:45.379Z,95545.00
2023-05-12T06:47:46.383Z,95545.00
2023-05-12T06:48:46.400Z,95545.00
2023-05-12T06:49:46.452Z,95543.00
2023-05-12T06:50:46.520Z,95543.00
2023-05-12T06:51:45.535Z,95543.00
2023-05-12T06:52:45.600Z,95541.00
2023-05-12T06:53:46.657Z,95543.00
2023-05-12T06:54:45.873Z,95543.00
2023-05-12T06:55:46.771Z,95543.00
2023-05-12T06:56:46.815Z,95543.00
2023-05-12T06:57:46.880Z,95541.00
2023-05-12T06:58:46.912Z,95541.00
2023-05-12T06:59:46.951Z,95543.00
2023-05-12T07:00:46.010Z,95541.00
2023-05-12T07:01:47.128Z,95541.00
2023-05-12T07:02:47.105Z,95543.00
2023-05-12T07:03:47.155Z,95543.00
2023-05-12T07:04:47.127Z,95545.00
2023-05-12T07:05:47.196Z,95545.00
2023-05-12T07:06:46.197Z,95547.00
2023-05-12T07:07:47.207Z,95545.00
2023-05-12T07:08:47.214Z,95543.00
2023-05-12T07:09:47.267Z,95543.00
2023-05-12T07:10:46.290Z,95539.00
2023-05-12T07:11:47.280Z,95539.00
2023-05-12T07:12:46.336Z,95543.00
2023-05-12T07:13:47.329Z,95543.00
2023-05-12T07:14:46.330Z,95541.00
2023-05-12T07:15:46.478Z,95539.00
2023-05-12T07:16:46.483Z,95541.00
2023-05-12T07:17:47.453Z,95541.00
2023-05-12T07:18:47.438Z,95543.00
2023-05-12T07:19:47.404Z,95539.00
2023-05-12T07:20:47.461Z,95543.00
2023-05-12T07:21:47.425Z,95545.00
2023-05-12T07:22:46.442Z,95543.00
2023-05-12T07:23:47.455Z,95543.00
2023-05-12T07:24:47.457Z,95545.00
2023-05-12T07:25:46.716Z,95543.00
2023-05-12T07:26:46.469Z,95541.00
2023-05-12T07:27:47.473Z,95539.00
2023-05-12T07:28:47.472Z,95543.00
2023-05-12T07:29:46.455Z,95541.00
2023-05-12T07:30:46.478Z,95539.00
2023-05-12T07:31:46.619Z,95539.00
2023-05-12T07:32:47.537Z,95539.00
2023-05-12T07:33:47.483Z,95535.00
2023-05-12T07:34:47.492Z,95535.00
2023-05-12T07:35:47.490Z,95537.00
2023-05-12T07:36:46.473Z,95537.00
2023-05-12T07:37:47.478Z,95537.00
2023-05-12T07:38:46.468Z,95537.00
2023-05-12T07:39:46.461Z,95537.00
2023-05-12T07:40:47.478Z,95537.00
2023-05-12T07:41:46.501Z,95537.00
2023-05-12T07:42:47.468Z,95537.00
2023-05-12T07:43:47.469Z,95533.00
2023-05-12T07:44:47.450Z,95531.00
2023-05-12T07:45:46.475Z,95531.00
2023-05-12T07:46:46.562Z,95533.00
2023-05-12T07:47:47.496Z,95527.00
2023-05-12T07:48:47.496Z,95533.00
2023-05-12T07:49:46.505Z,95529.00
2023-05-12T07:50:47.547Z,95527.00
2023-05-12T07:51:47.049Z,95527.00
2023-05-12T07:52:47.573Z,95527.00
2023-05-12T07:53:46.555Z,95527.00
2023-05-12T07:54:47.553Z,95527.00
2023-05-12T07:55:46.579Z,95527.00
2023-05-12T07:56:46.623Z,95529.00
2023-05-12T07:57:46.769Z,95527.00
2023-05-12T07:58:47.812Z,95529.00
2023-05-12T07:59:47.707Z,95529.00
2023-05-12T08:00:47.750Z,95529.00
2023-05-12T08:01:47.789Z,95527.00
2023-05-12T08:02:46.933Z,95529.00
2023-05-12T08:03:48.066Z,95531.00
2023-05-12T08:04:47.832Z,95529.00
2023-05-12T08:05:46.840Z,95531.00
2023-05-12T08:06:46.857Z,95529.00
2023-05-12T08:07:47.868Z,95529.00
2023-05-12T08:08:47.888Z,95527.00
2023-05-12T08:09:47.893Z,95527.00
2023-05-12T08:10:47.903Z,95525.00
2023-05-12T08:11:51.323Z,95531.00
2023-05-12T08:12:46.895Z,95529.00
2023-05-12T08:13:47.916Z,95527.00
2023-05-12T08:14:46.904Z,95529.00
2023-05-12T08:15:47.856Z,95527.00
2023-05-12T08:16:47.888Z,95527.00
2023-05-12T08:17:47.865Z,95525.00
2023-05-12T08:18:47.885Z,95525.00
2023-05-12T08:19:46.836Z,95521.00
2023-05-12T08:20:46.831Z,95525.00
2023-05-12T08:21:47.835Z,95523.00
2023-05-12T08:22:47.819Z,95521.00
2023-05-12T08:23:46.800Z,95523.00
2023-05-12T08:24:47.795Z,95523.00
2023-05-12T08:25:47.797Z,95523.00
2023-05-12T08:26:46.796Z,95521.00
2023-05-12T08:27:47.779Z,95525.00
2023-05-12T08:28:46.777Z,95521.00
2023-05-12T08:29:47.792Z,95523.00
2023-05-12T08:30:46.845Z,95523.00
2023-05-12T08:31:47.758Z,95523.00
2023-05-12T08:32:47.927Z,95519.00
2023-05-12T08:33:51.881Z,95519.00
2023-05-12T08:34:47.791Z,95521.00
2023-05-12T08:35:46.804Z,95517.00
2023-05-12T08:36:47.784Z,95519.00
2023-05-12T08:37:46.867Z,95519.00
2023-05-12T08:38:47.756Z,95517.00
2023-05-12T08:39:46.754Z,95519.00
2023-05-12T08:40:47.755Z,95517.00
2023-05-12T08:41:47.061Z,95517.00
2023-05-12T08:42:47.726Z,95519.00
2023-05-12T08:43:47.720Z,95517.00
2023-05-12T08:44:46.724Z,95517.00
2023-05-12T08:45:47.894Z,95517.00
2023-05-12T08:46:48.109Z,95519.00
2023-05-12T08:47:46.737Z,95517.00
2023-05-12T08:48:46.694Z,95515.00
2023-05-12T08:49:48.551Z,95513.00
2023-05-12T08:50:46.681Z,95511.00
2023-05-12T08:51:56.814Z,95515.00
2023-05-12T08:52:47.683Z,95513.00
2023-05-12T08:53:47.680Z,95513.00
2023-05-12T08:54:55.494Z,95513.00
2023-05-12T08:56:01.145Z,95513.00
2023-05-12T08:57:46.669Z,95511.00
2023-05-12T08:58:47.624Z,95511.00
2023-05-12T08:59:46.607Z,95513.00
2023-05-12T09:00:47.670Z,95513.00
2023-05-12T09:01:47.683Z,95509.00
2023-05-12T09:02:53.862Z,95509.00
2023-05-12T09:03:47.610Z,95509.00
2023-05-12T09:04:46.670Z,95509.00
2023-05-12T09:05:46.574Z,95505.00
2023-05-12T09:06:47.577Z,95507.00
2023-05-12T09:07:46.564Z,95505.00
2023-05-12T09:08:47.596Z,95507.00
2023-05-12T09:09:47.546Z,95507.00
2023-05-12T09:10:46.560Z,95507.00
2023-05-12T09:11:46.567Z,95505.00
2023-05-12T09:12:47.525Z,95505.00
2023-05-12T09:13:46.516Z,95504.00
2023-05-12T09:14:46.520Z,95507.00
2023-05-12T09:15:47.617Z,95509.00
2023-05-12T09:16:47.544Z,95505.00
2023-05-12T09:17:47.665Z,95505.00
2023-05-12T09:18:47.623Z,95504.00
2023-05-12T09:19:46.617Z,95504.00
2023-05-12T09:20:47.633Z,95505.00
2023-05-12T09:21:46.722Z,95502.00
2023-05-12T09:22:47.698Z,95502.00
2023-05-12T09:23:47.750Z,95500.00
2023-05-12T09:24:47.783Z,95500.00
2023-05-12T09:25:46.806Z,95500.00
2023-05-12T09:26:47.890Z,95500.00
2023-05-12T09:27:47.840Z,95500.00
2023-05-12T09:28:47.882Z,95502.00
2023-05-12T09:29:58.105Z,95502.00
2023-05-12T09:30:47.916Z,95502.00
2023-05-12T09:31:46.954Z,95504.00
2023-05-12T09:32:47.914Z,95500.00
2023-05-12T09:33:47.901Z,95498.00
2023-05-12T09:34:46.857Z,95498.00
2023-05-12T09:35:47.870Z,95492.00
2023-05-12T09:36:46.861Z,95496.00
2023-05-12T09:37:46.858Z,95490.00
2023-05-12T09:38:47.863Z,95490.00
2023-05-12T09:39:47.848Z,95492.00
2023-05-12T09:40:47.823Z,95488.00
2023-05-12T09:41:47.822Z,95488.00
2023-05-12T09:42:47.808Z,95488.00
2023-05-12T09:43:47.800Z,95490.00
2023-05-12T09:44:47.810Z,95492.00
2023-05-12T09:45:47.907Z,95488.00
2023-05-12T09:46:47.806Z,95488.00
2023-05-12T09:47:47.142Z,95490.00
2023-05-12T09:48:47.783Z,95488.00
2023-05-12T09:49:47.818Z,95490.00
2023-05-12T09:50:47.861Z,95486.00
2023-05-12T09:51:48.077Z,95486.00
2023-05-12T09:52:46.730Z,95488.00
2023-05-12T09:53:47.750Z,95486.00
2023-05-12T09:54:47.729Z,95484.00
2023-05-12T09:55:47.725Z,95482.00
2023-05-12T09:56:46.715Z,95484.00
2023-05-12T09:57:47.713Z,95484.00
2023-05-12T09:58:47.682Z,95486.00
2023-05-12T09:59:47.689Z,95482.00
2023-05-12T10:01:47.747Z,95480.00
2023-05-12T10:02:46.729Z,95480.00
2023-05-12T10:03:47.672Z,95482.00
2023-05-12T10:04:47.756Z,95478.00
2023-05-12T10:05:46.725Z,95478.00
2023-05-12T10:06:46.626Z,95478.00
2023-05-12T10:07:46.629Z,95480.00
2023-05-12T10:08:47.616Z,95474.00
2023-05-12T10:09:46.626Z,95472.00
2023-05-12T10:10:47.599Z,95474.00
2023-05-12T10:11:47.589Z,95476.00
2023-05-12T10:12:47.577Z,95472.00
2023-05-12T10:13:47.632Z,95472.00
2023-05-12T10:14:46.694Z,95472.00
2023-05-12T10:15:46.746Z,95472.00
2023-05-12T10:16:46.835Z,95474.00
2023-05-12T10:17:47.873Z,95472.00
2023-05-12T10:18:46.957Z,95476.00
2023-05-12T10:19:47.849Z,95476.00
2023-05-12T10:20:46.880Z,95476.00
2023-05-12T10:21:47.980Z,95476.00
2023-05-12T10:22:47.948Z,95472.00
2023-05-12T10:23:47.020Z,95476.00
2023-05-12T10:24:47.961Z,95474.00
2023-05-12T10:25:48.002Z,95476.00
2023-05-12T10:26:47.036Z,95478.00
2023-05-12T10:27:48.058Z,95476.00
2023-05-12T10:28:47.073Z,95480.00
2023-05-12T10:29:48.119Z,95480.00
2023-05-12T10:30:47.070Z,95474.00
2023-05-12T10:31:48.222Z,95474.00
2023-05-12T10:32:48.115Z,95478.00
2023-05-12T10:33:48.143Z,95476.00
2023-05-12T10:34:48.157Z,95474.00
2023-05-12T10:35:49.301Z,95478.00
2023-05-12T10:36:47.250Z,95476.00
2023-05-12T10:37:47.294Z,95474.00
2023-05-12T10:38:48.272Z,95474.00
2023-05-12T10:39:48.336Z,95476.00
2023-05-12T10:40:48.401Z,95472.00
2023-05-12T10:41:47.299Z,95472.00
2023-05-12T10:42:48.617Z,95474.00
2023-05-12T10:43:47.301Z,95472.00
2023-05-12T10:44:48.661Z,95472.00
2023-05-12T10:45:48.426Z,95474.00
2023-05-12T10:46:48.473Z,95472.00
2023-05-12T10:47:48.637Z,95474.00
2023-05-12T10:48:47.415Z,95470.00
2023-05-12T10:49:47.395Z,95472.00
2023-05-12T10:50:47.480Z,95468.00
2023-05-12T10:51:47.527Z,95472.00
2023-05-12T10:52:48.622Z,95472.00
2023-05-12T10:53:50.085Z,95472.00
2023-05-12T10:54:48.638Z,95470.00
2023-05-12T10:55:48.944Z,95468.00
2023-05-12T10:56:49.013Z,95470.00
2023-05-12T10:57:47.864Z,95476.00
2023-05-12T10:58:47.920Z,95474.00
2023-05-12T10:59:48.080Z,95472.00
2023-05-12T11:00:49.418Z,95476.00
2023-05-12T11:01:48.026Z,95472.00
2023-05-12T11:02:48.732Z,95472.00
2023-05-12T11:03:48.578Z,95472.00
2023-05-12T11:04:48.711Z,95472.00
2023-05-12T11:05:49.068Z,95468.00
2023-05-12T11:07:47.689Z,95470.00
2023-05-12T11:08:48.228Z,95474.00
2023-05-12T11:09:56.051Z,95472.00
2023-05-12T11:10:48.660Z,95474.00
2023-05-12T11:12:47.591Z,95476.00
2023-05-12T11:13:48.590Z,95472.00
2023-05-12T11:14:48.584Z,95478.00
2023-05-12T11:15:48.635Z,95478.00
2023-05-12T11:16:47.580Z,95472.00
2023-05-12T11:17:47.668Z,95474.00
2023-05-12T11:18:47.596Z,95468.00
2023-05-12T11:19:47.529Z,95472.00
2023-05-12T11:20:48.520Z,95470.00
2023-05-12T11:21:48.568Z,95468.00
2023-05-12T11:22:48.535Z,95466.00
2023-05-12T11:23:48.501Z,95468.00
2023-05-12T11:24:48.561Z,95466.00
2023-05-12T11:25:48.542Z,95466.00
2023-05-12T11:26:48.482Z,95464.00
2023-05-12T11:27:47.481Z,95464.00
2023-05-12T11:28:47.530Z,95464.00
2023-05-12T11:29:47.532Z,95464.00
2023-05-12T11:30:47.604Z,95462.00
2023-05-12T11:31:48.649Z,95462.00
2023-05-12T11:32:48.753Z,95464.00
2023-05-12T11:33:51.837Z,95462.00
2023-05-12T11:34:48.707Z,95464.00
2023-05-12T11:35:48.651Z,95460.00
2023-05-12T11:36:48.655Z,95458.00
2023-05-12T11:37:48.681Z,95458.00
2023-05-12T11:38:48.664Z,95460.00
2023-05-12T11:39:48.618Z,95460.00
2023-05-12T11:40:48.712Z,95460.00
2023-05-12T11:41:48.842Z,95458.00
2023-05-12T11:42:47.666Z,95460.00
2023-05-12T11:43:47.641Z,95458.00
2023-05-12T11:44:47.664Z,95457.00
2023-05-12T11:45:47.705Z,95453.00
2023-05-12T11:46:47.629Z,95458.00
2023-05-12T11:47:47.669Z,95457.00
2023-05-12T11:48:47.671Z,95460.00
2023-05-12T11:49:48.674Z,95457.00