createdAt,value
2022-12-23T00:01:55.220Z,111065.50
2022-12-23T00:04:25.405Z,111065.50
2022-12-23T00:06:53.889Z,111065.50
2022-12-23T00:09:25.307Z,111324.28
2022-12-23T00:12:11.440Z,111324.28
2022-12-23T00:14:57.633Z,111065.50
2022-12-23T00:17:26.315Z,111065.50
2022-12-23T00:19:56.421Z,111065.50
2022-12-23T00:22:46.311Z,111065.50
2022-12-23T00:25:15.224Z,111065.50
2022-12-23T00:28:01.620Z,111065.50
2022-12-23T00:30:30.219Z,111065.50
2022-12-23T00:32:58.766Z,111065.50
2022-12-23T00:35:31.880Z,111065.50
2022-12-23T00:38:00.336Z,111065.50
2022-12-23T00:40:46.468Z,111065.50
2022-12-23T00:43:15.128Z,111065.50
2022-12-23T00:45:43.904Z,111065.50
2022-12-23T00:48:30.334Z,110806.75
2022-12-23T00:51:00.458Z,110806.75
2022-12-23T00:53:29.342Z,110806.75
2022-12-23T00:55:58.041Z,110806.75
2022-12-23T00:58:26.667Z,110548.00
2022-12-23T01:01:13.006Z,110548.00
2022-12-23T01:03:59.287Z,110548.00
2022-12-23T01:06:29.220Z,110548.00
2022-12-23T01:08:58.045Z,110289.28
2022-12-23T01:11:26.493Z,110289.28
2022-12-23T01:13:55.082Z,110030.59
2022-12-23T01:16:23.783Z,110030.59
2022-12-23T01:18:52.419Z,109771.94
2022-12-23T01:21:20.910Z,109513.28
2022-12-23T01:23:51.159Z,109254.63
2022-12-23T01:26:19.738Z,109254.63
2022-12-23T01:28:48.917Z,109254.63
2022-12-23T01:31:17.474Z,108996.00
2022-12-23T01:33:46.310Z,108996.00
2022-12-23T01:36:14.930Z,108996.00
2022-12-23T01:38:43.618Z,108996.00
2022-12-23T01:41:37.685Z,108996.00
2022-12-23T01:44:38.223Z,108996.00
2022-12-23T01:47:12.879Z,108996.00
2022-12-23T01:49:42.210Z,108996.00
2022-12-23T01:52:12.292Z,108996.00
2022-12-23T01:54:41.864Z,109254.63
2022-12-23T01:57:12.307Z,109254.63
2022-12-23T01:59:59.466Z,109254.63
2022-12-23T02:02:48.821Z,109254.63
2022-12-23T02:05:18.513Z,109513.28
2022-12-23T02:08:05.598Z,109513.28
2022-12-23T02:10:45.085Z,109513.28
2022-12-23T02:13:23.631Z,109513.28
2022-12-23T02:16:18.298Z,109771.94
2022-12-23T02:19:03.888Z,109771.94
2022-12-23T02:21:46.385Z,109771.94
2022-12-23T02:25:08.900Z,109771.94
2022-12-23T02:27:55.787Z,109771.94
2022-12-23T02:30:32.125Z,109771.94
2022-12-23T02:33:26.433Z,110030.59
2022-12-23T02:36:03.431Z,110030.59
2022-12-23T02:38:42.041Z,110030.59
2022-12-23T02:41:20.229Z,110030.59
2022-12-23T02:43:52.415Z,110030.59
2022-12-23T02:46:32.038Z,110289.28
2022-12-23T02:49:06.451Z,110289.28
2022-12-23T02:51:39.355Z,110548.00
2022-12-23T02:54:12.800Z,110548.00
2022-12-23T02:56:45.390Z,110548.00
2022-12-23T02:59:17.931Z,110548.00
2022-12-23T03:01:50.400Z,110548.00
2022-12-23T03:04:19.387Z,110806.75
2022-12-23T03:06:51.457Z,110806.75
2022-12-23T03:09:32.586Z,110806.75
2022-12-23T03:12:08.270Z,110806.75
2022-12-23T03:14:59.137Z,110806.75
2022-12-23T03:17:43.825Z,110806.75
2022-12-23T03:20:22.371Z,110806.75
2022-12-23T03:22:58.821Z,110806.75
2022-12-23T03:25:32.854Z,110806.75
2022-12-23T03:28:06.121Z,111065.50
2022-12-23T03:30:36.659Z,111065.50
2022-12-23T03:33:13.597Z,111065.50
2022-12-23T03:35:45.367Z,111324.28
2022-12-23T03:38:18.064Z,111324.28
2022-12-23T03:40:50.768Z,111324.28
2022-12-23T03:43:24.407Z,111583.06
2022-12-23T03:45:58.949Z,111583.06
2022-12-23T03:48:35.606Z,111583.06
2022-12-23T03:51:07.514Z,111583.06
2022-12-23T03:53:40.247Z,111324.28
2022-12-23T03:56:12.135Z,111583.06
2022-12-23T03:58:47.919Z,111583.06
2022-12-23T04:01:24.061Z,111841.88
2022-12-23T04:04:02.275Z,111841.88
2022-12-23T04:06:38.155Z,111841.88
2022-12-23T04:09:08.748Z,112100.69
2022-12-23T04:11:38.373Z,112100.69
2022-12-23T04:14:08.668Z,112100.69
2022-12-23T04:16:37.528Z,112100.69
2022-12-23T04:19:07.581Z,112100.69
2022-12-23T04:21:36.391Z,112100.69
2022-12-23T04:24:05.281Z,112100.69
2022-12-23T04:26:33.804Z,112100.69
2022-12-23T04:29:02.277Z,112100.69
2022-12-23T04:31:30.908Z,112100.69
2022-12-23T04:33:59.373Z,112100.69
2022-12-23T04:36:29.359Z,112359.53
2022-12-23T04:38:58.000Z,112359.53
2022-12-23T04:41:26.677Z,112359.53
2022-12-23T04:43:55.415Z,112359.53
2022-12-23T04:46:24.036Z,112618.41
2022-12-23T04:48:52.658Z,112618.41
2022-12-23T04:51:21.329Z,112618.41
2022-12-23T04:53:51.228Z,112618.41
2022-12-23T04:56:19.810Z,112618.41
2022-12-23T04:58:48.342Z,112618.41
2022-12-23T05:01:16.972Z,112618.41
2022-12-23T05:03:45.652Z,112618.41
2022-12-23T05:06:14.361Z,112877.31
2022-12-23T05:08:42.926Z,112877.31
2022-12-23T05:11:13.208Z,112877.31
2022-12-23T05:13:41.819Z,112618.41
2022-12-23T05:16:10.263Z,112618.41
2022-12-23T05:18:39.005Z,112618.41
2022-12-23T05:21:07.608Z,112877.31
2022-12-23T05:23:36.229Z,112877.31
2022-12-23T05:26:05.460Z,112877.31
2022-12-23T05:28:36.375Z,112618.41
2022-12-23T05:31:07.250Z,112618.41
2022-12-23T05:33:36.908Z,112618.41
2022-12-23T05:36:06.512Z,112618.41
2022-12-23T05:38:35.003Z,112618.41
2022-12-23T05:41:04.012Z,112618.41
2022-12-23T05:43:32.909Z,112618.41
2022-12-23T05:46:03.090Z,112877.31
2022-12-23T05:48:31.674Z,112877.31
2022-12-23T05:51:00.247Z,112877.31
2022-12-23T05:53:29.166Z,112877.31
2022-12-23T05:55:57.844Z,112877.31
2022-12-23T05:58:28.219Z,112877.31
2022-12-23T06:00:57.307Z,112877.31
2022-12-23T06:03:27.488Z,112877.31
2022-12-23T06:05:56.122Z,112877.31
2022-12-23T06:08:25.350Z,113136.22
2022-12-23T06:10:54.181Z,112877.31
2022-12-23T06:13:23.133Z,112877.31
2022-12-23T06:15:51.856Z,112877.31
2022-12-23T06:18:20.640Z,112877.31
2022-12-23T06:20:50.778Z,112877.31
2022-12-23T06:23:19.257Z,112877.31
2022-12-23T06:25:47.917Z,112877.31
2022-12-23T06:28:22.798Z,112877.31
2022-12-23T06:30:55.110Z,112877.31
2022-12-23T06:33:24.257Z,112877.31
2022-12-23T06:35:54.574Z,112877.31
2022-12-23T06:38:23.216Z,112877.31
2022-12-23T06:40:52.048Z,112877.31
2022-12-23T06:43:20.656Z,112618.41
2022-12-23T06:45:51.847Z,112618.41
2022-12-23T06:48:20.883Z,112618.41
2022-12-23T06:50:49.639Z,112618.41
2022-12-23T06:53:19.671Z,112618.41
2022-12-23T06:55:49.075Z,112618.41
2022-12-23T06:58:18.035Z,112618.41
2022-12-23T07:00:46.668Z,112618.41
2022-12-23T07:03:16.907Z,112618.41
2022-12-23T07:05:48.830Z,112618.41
2022-12-23T07:08:19.622Z,112618.41
2022-12-23T07:10:48.358Z,112618.41
2022-12-23T07:13:16.927Z,112618.41
2022-12-23T07:15:46.051Z,112359.53
2022-12-23T07:18:14.787Z,112359.53
2022-12-23T07:20:43.718Z,112618.41
2022-12-23T07:23:12.308Z,112359.53
2022-12-23T07:25:42.501Z,112359.53
2022-12-23T07:28:11.223Z,112359.53
2022-12-23T07:30:40.163Z,112359.53
2022-12-23T07:33:08.912Z,112359.53
2022-12-23T07:35:37.467Z,112359.53
2022-12-23T07:38:06.157Z,112359.53
2022-12-23T07:40:34.684Z,112359.53
2022-12-23T07:43:05.863Z,112359.53
2022-12-23T07:45:34.548Z,112359.53
2022-12-23T07:48:03.399Z,112359.53
2022-12-23T07:50:32.112Z,112100.69
2022-12-23T07:53:00.822Z,112359.53
2022-12-23T07:55:29.468Z,112359.53
2022-12-23T07:57:57.996Z,112359.53
2022-12-23T08:00:28.182Z,112359.53
2022-12-23T08:02:57.466Z,112359.53
2022-12-23T08:05:26.718Z,112359.53
2022-12-23T08:07:55.408Z,112359.53
2022-12-23T08:10:24.255Z,112359.53
2022-12-23T08:12:52.955Z,112359.53
2022-12-23T08:15:21.656Z,112618.41
2022-12-23T08:17:52.286Z,112359.53
2022-12-23T08:20:21.101Z,112618.41
2022-12-23T08:22:49.900Z,112618.41
2022-12-23T08:25:18.787Z,112618.41
2022-12-23T08:27:47.479Z,112618.41
2022-12-23T08:30:16.719Z,112618.41
2022-12-23T08:32:45.284Z,112877.31
2022-12-23T08:35:15.174Z,112877.31
2022-12-23T08:37:43.835Z,112877.31
2022-12-23T08:40:13.184Z,112877.31
2022-12-23T08:42:41.908Z,112877.31
2022-12-23T08:45:11.566Z,112877.31
2022-12-23T08:47:40.381Z,113136.22
2022-12-23T08:50:12.252Z,113136.22
2022-12-23T08:52:42.933Z,113136.22
2022-12-23T08:55:11.760Z,113136.22
2022-12-23T08:57:40.767Z,113395.13
2022-12-23T09:00:10.497Z,113395.13
2022-12-23T09:02:39.393Z,113395.13
2022-12-23T09:05:08.353Z,113395.13
2022-12-23T09:07:37.471Z,113654.06
2022-12-23T09:10:08.742Z,113395.13
2022-12-23T09:12:37.558Z,113395.13
2022-12-23T09:15:07.351Z,113395.13
2022-12-23T09:17:36.354Z,113395.13
2022-12-23T09:20:05.768Z,113395.13
2022-12-23T09:22:34.781Z,113395.13
2022-12-23T09:25:05.477Z,113395.13
2022-12-23T09:27:35.930Z,113395.13
2022-12-23T09:30:05.052Z,113395.13
2022-12-23T09:32:33.800Z,113395.13
2022-12-23T09:35:02.548Z,113395.13
2022-12-23T09:37:31.548Z,113136.22
2022-12-23T09:40:00.105Z,113136.22
2022-12-23T09:42:51.363Z,113395.13
2022-12-23T09:45:40.361Z,113136.22
2022-12-23T09:48:14.865Z,113395.13
2022-12-23T09:50:45.688Z,113395.13
2022-12-23T09:53:18.273Z,113395.13
2022-12-23T09:55:52.647Z,113136.22
2022-12-23T09:58:31.305Z,113136.22
2022-12-23T10:01:14.994Z,113136.22
2022-12-23T10:04:17.996Z,113136.22
2022-12-23T10:06:51.030Z,113136.22
2022-12-23T10:09:20.120Z,113395.13
2022-12-23T10:11:51.990Z,113395.13
2022-12-23T10:14:26.280Z,113654.06
2022-12-23T10:17:00.224Z,113913.03
2022-12-23T10:19:33.590Z,114172.03
2022-12-23T10:22:06.376Z,114172.03
2022-12-23T10:24:39.777Z,114172.03
2022-12-23T10:27:23.596Z,114172.03
2022-12-23T10:29:53.637Z,114172.03
2022-12-23T10:32:30.527Z,113913.03
2022-12-23T10:35:06.740Z,114172.03
2022-12-23T10:37:44.541Z,114172.03
2022-12-23T10:40:22.812Z,113913.03
2022-12-23T10:43:02.420Z,113913.03
2022-12-23T10:45:45.801Z,113913.03
2022-12-23T10:48:29.121Z,113913.03
2022-12-23T10:51:02.710Z,114172.03
2022-12-23T10:53:37.121Z,113913.03
2022-12-23T10:56:08.168Z,113913.03
2022-12-23T10:58:41.365Z,113913.03
2022-12-23T11:01:23.815Z,113654.06
2022-12-23T11:04:03.274Z,113654.06
2022-12-23T11:06:37.517Z,113654.06
2022-12-23T11:09:07.524Z,113913.03
2022-12-23T11:12:00.597Z,113913.03
2022-12-23T11:14:34.963Z,113654.06
2022-12-23T11:17:06.419Z,113395.13
2022-12-23T11:19:35.069Z,113395.13
2022-12-23T11:22:03.764Z,113395.13
2022-12-23T11:24:39.644Z,113395.13
2022-12-23T11:27:16.392Z,113654.06
2022-12-23T11:29:47.795Z,113654.06
2022-12-23T11:32:22.288Z,113654.06
2022-12-23T11:34:52.470Z,113913.03
2022-12-23T11:37:31.366Z,113913.03
2022-12-23T11:40:00.310Z,113913.03
2022-12-23T11:42:31.713Z,113654.06
2022-12-23T11:45:01.716Z,113395.13
2022-12-23T11:47:39.416Z,113395.13
2022-12-23T11:50:29.122Z,113395.13
2022-12-23T11:53:14.292Z,113136.22
2022-12-23T11:55:49.957Z,113395.13
2022-12-23T11:58:23.037Z,113136.22
2022-12-23T12:00:56.437Z,113136.22
2022-12-23T12:03:31.741Z,112877.31
2022-12-23T12:06:03.380Z,112877.31
2022-12-23T12:08:39.845Z,112877.31
2022-12-23T12:11:16.874Z,112877.31
2022-12-23T12:13:49.837Z,112877.31
2022-12-23T12:16:36.144Z,113136.22
2022-12-23T12:19:14.477Z,113136.22
2022-12-23T12:21:44.798Z,113136.22
2022-12-23T12:24:19.873Z,112877.31
2022-12-23T12:26:53.434Z,112877.31
2022-12-23T12:29:28.715Z,113136.22
2022-12-23T12:32:01.496Z,113136.22
2022-12-23T12:34:39.278Z,113395.13
2022-12-23T12:37:22.004Z,113395.13
2022-12-23T12:39:55.550Z,113395.13
2022-12-23T12:42:30.666Z,113395.13
2022-12-23T12:45:06.811Z,113395.13
2022-12-23T12:47:57.840Z,113136.22
2022-12-23T12:50:34.077Z,113136.22
2022-12-23T12:53:10.696Z,113395.13
2022-12-23T12:55:43.010Z,113395.13
2022-12-23T12:58:20.150Z,113395.13
2022-12-23T13:01:01.729Z,113654.06
2022-12-23T13:03:52.154Z,113654.06
2022-12-23T13:06:30.551Z,113395.13
2022-12-23T13:09:08.790Z,113395.13
2022-12-23T13:11:45.661Z,113395.13
2022-12-23T13:14:30.993Z,113395.13
2022-12-23T13:17:08.184Z,113395.13
2022-12-23T13:19:44.373Z,113395.13
2022-12-23T13:22:19.297Z,113395.13
2022-12-23T13:25:00.008Z,113395.13
2022-12-23T13:27:36.145Z,113654.06
2022-12-23T13:30:09.035Z,113654.06
2022-12-23T13:33:13.663Z,113654.06
2022-12-23T13:36:04.707Z,113654.06
2022-12-23T13:39:05.000Z,113654.06
2022-12-23T13:41:36.048Z,113395.13
2022-12-23T13:44:07.468Z,113395.13
2022-12-23T13:46:44.980Z,113395.13
2022-12-23T13:49:22.619Z,113654.06
2022-12-23T13:51:59.003Z,113654.06
2022-12-23T13:54:50.777Z,113654.06
2022-12-23T13:57:31.594Z,113654.06
2022-12-23T14:00:06.308Z,113654.06
2022-12-23T14:02:52.925Z,113654.06
2022-12-23T14:05:37.181Z,113654.06
2022-12-23T14:08:09.288Z,113654.06
2022-12-23T14:10:40.518Z,113654.06
2022-12-23T14:13:18.493Z,113654.06
2022-12-23T14:16:21.037Z,113654.06
2022-12-23T14:19:06.763Z,113913.03
2022-12-23T14:21:45.916Z,113913.03
2022-12-23T14:24:36.922Z,113913.03
2022-12-23T14:27:36.852Z,113913.03
2022-12-23T14:30:15.008Z,113913.03
2022-12-23T14:32:48.430Z,113913.03
2022-12-23T14:35:24.556Z,114172.03
2022-12-23T14:38:25.372Z,114431.03
2022-12-23T14:41:23.829Z,114431.03
2022-12-23T14:43:59.716Z,114431.03
2022-12-23T14:46:59.946Z,114431.03
2022-12-23T14:49:45.001Z,114431.03
2022-12-23T14:52:49.707Z,114431.03
2022-12-23T14:55:44.472Z,114690.03
2022-12-23T14:58:32.932Z,114949.09
2022-12-23T15:01:06.299Z,114690.03
2022-12-23T15:03:42.377Z,114949.09
2022-12-23T15:06:18.407Z,115208.13
2022-12-23T15:08:49.063Z,115467.22
2022-12-23T15:11:24.304Z,115467.22
2022-12-23T15:13:55.742Z,115467.22
2022-12-23T15:16:33.161Z,115467.22
2022-12-23T15:19:14.639Z,115467.22
2022-12-23T15:21:47.394Z,115467.22
2022-12-23T15:24:19.946Z,115467.22
2022-12-23T15:27:24.570Z,115726.31
2022-12-23T15:29:45.417Z,115726.31
2022-12-23T15:32:15.610Z,115726.31
2022-12-23T15:34:45.102Z,115726.31
2022-12-23T15:37:17.761Z,115728.34
2022-12-23T15:39:47.475Z,115728.34
2022-12-23T15:42:24.023Z,115726.31
2022-12-23T15:44:53.339Z,115726.31
2022-12-23T15:47:33.026Z,115726.31
2022-12-23T15:50:03.535Z,115726.31
2022-12-23T15:52:34.111Z,115726.31
2022-12-23T15:55:14.604Z,115726.31
2022-12-23T15:57:50.150Z,115726.31
2022-12-23T16:00:21.993Z,115728.34
2022-12-23T16:03:03.765Z,115728.34
2022-12-23T16:05:37.163Z,115728.34
2022-12-23T16:08:28.664Z,115728.34
2022-12-23T16:11:05.701Z,115728.34
2022-12-23T16:13:35.185Z,115728.34
2022-12-23T16:16:19.500Z,115728.34
2022-12-23T16:18:49.805Z,115728.34
2022-12-23T16:21:19.021Z,115728.34
2022-12-23T16:23:52.009Z,115728.34
2022-12-23T16:26:21.624Z,115467.22
2022-12-23T16:28:54.187Z,114949.09
2022-12-23T16:31:23.343Z,114431.03
2022-12-23T16:33:57.139Z,114172.03
2022-12-23T16:36:35.836Z,113654.06
2022-12-23T16:39:17.825Z,113136.22
2022-12-23T16:41:46.603Z,111841.88
2022-12-23T16:44:15.575Z,110806.75
2022-12-23T16:46:45.915Z,108996.00
2022-12-23T16:49:18.861Z,106410.88
2022-12-23T16:51:48.149Z,104085.91
2022-12-23T16:54:19.551Z,102536.75
2022-12-23T16:56:48.538Z,102278.66
2022-12-23T16:59:17.738Z,101246.34
2022-12-23T17:01:47.821Z,100730.31
2022-12-23T17:04:18.789Z,99698.47
2022-12-23T17:06:47.792Z,98666.94
2022-12-23T17:09:16.353Z,97635.72
2022-12-23T17:11:48.373Z,98151.31
2022-12-23T17:14:19.252Z,97893.50
2022-12-23T17:16:48.273Z,98409.13
2022-12-23T17:19:27.302Z,98409.13
2022-12-23T17:22:02.263Z,99440.56
2022-12-23T17:24:31.731Z,100214.34
2022-12-23T17:27:00.459Z,100730.31
2022-12-23T17:29:29.307Z,99182.69
2022-12-23T17:31:58.404Z,98151.31
2022-12-23T17:34:28.367Z,96862.50
2022-12-23T17:36:58.701Z,95059.00
2022-12-23T17:39:27.573Z,92999.00
2022-12-23T17:41:56.261Z,91197.50
2022-12-23T17:44:24.909Z,89911.31
2022-12-23T17:46:53.533Z,88111.41
2022-12-23T17:49:22.138Z,87083.34
2022-12-23T17:51:52.154Z,85284.91
2022-12-23T17:54:24.279Z,84514.44
2022-12-23T17:56:53.259Z,83744.16
2022-12-23T17:59:22.327Z,82717.38
2022-12-23T18:01:51.236Z,82460.72
2022-12-23T18:04:20.320Z,82204.09
2022-12-23T18:06:49.074Z,82460.72
2022-12-23T18:09:21.474Z,82717.38
2022-12-23T18:11:50.336Z,82717.38
2022-12-23T18:14:28.746Z,82974.03
2022-12-23T18:16:57.404Z,82974.03
2022-12-23T18:19:26.473Z,83487.44
2022-12-23T18:21:55.172Z,83487.44
2022-12-23T18:24:25.386Z,82717.38
2022-12-23T18:26:53.955Z,81947.50
2022-12-23T18:29:22.584Z,80664.72
2022-12-23T18:31:52.395Z,81177.78
2022-12-23T18:34:21.912Z,79638.84
2022-12-23T18:36:51.843Z,78356.94
2022-12-23T18:39:21.442Z,77331.78
2022-12-23T18:41:51.568Z,76306.91
2022-12-23T18:44:21.512Z,74770.16
2022-12-23T18:46:50.680Z,74514.09
2022-12-23T18:49:19.421Z,72466.34
2022-12-23T18:51:48.461Z,73234.09
2022-12-23T18:54:18.271Z,73234.09
2022-12-23T18:56:47.926Z,75538.44
2022-12-23T18:59:24.277Z,76306.91
2022-12-23T19:01:58.574Z,77331.78
2022-12-23T19:04:27.683Z,77588.03
2022-12-23T19:06:56.849Z,77075.53
2022-12-23T19:09:26.369Z,76819.28
2022-12-23T19:11:55.413Z,75282.31
2022-12-23T19:14:25.464Z,72978.16
2022-12-23T19:16:54.063Z,72210.47
2022-12-23T19:19:23.048Z,71023.25
2022-12-23T19:21:51.740Z,70056.19
2022-12-23T19:24:20.401Z,66649.72
2022-12-23T19:26:49.159Z,64728.34
2022-12-23T19:29:17.801Z,63246.63
2022-12-23T19:31:48.030Z,62178.16
2022-12-23T19:34:16.731Z,61887.16
2022-12-23T19:36:45.473Z,60510.28
2022-12-23T19:39:16.978Z,59992.34
2022-12-23T19:41:46.255Z,59621.91
2022-12-23T19:44:15.190Z,59657.75
2022-12-23T19:46:48.472Z,59327.13
2022-12-23T19:49:20.287Z,59249.47
2022-12-23T19:51:49.986Z,59418.75
2022-12-23T19:54:19.865Z,59440.66
2022-12-23T19:56:52.122Z,59341.09
2022-12-23T19:59:22.183Z,59486.47
2022-12-23T20:01:52.307Z,59422.72
2022-12-23T20:04:23.833Z,59492.44
2022-12-23T20:06:52.470Z,59685.63
2022-12-23T20:09:21.234Z,59918.66
2022-12-23T20:11:50.753Z,60157.69
2022-12-23T20:14:21.802Z,60759.31
2022-12-23T20:16:52.215Z,61229.53
2022-12-23T20:19:21.350Z,62259.88
2022-12-23T20:21:50.153Z,63866.75
2022-12-23T20:24:18.707Z,65470.44
2022-12-23T20:26:47.717Z,67036.91
2022-12-23T20:29:16.730Z,68713.97
2022-12-23T20:31:45.837Z,70753.50
2022-12-23T20:34:18.508Z,72210.47
2022-12-23T20:36:47.790Z,73234.09
2022-12-23T20:39:16.498Z,73746.06
2022-12-23T20:41:45.228Z,75282.31
2022-12-23T20:47:02.761Z,79638.84
2022-12-23T20:49:32.894Z,81434.31
2022-12-23T20:52:01.769Z,82204.09
2022-12-23T20:54:33.673Z,83487.44
2022-12-23T20:57:02.875Z,84000.91
2022-12-23T20:59:31.714Z,84514.44
2022-12-23T21:02:00.744Z,84257.66
2022-12-23T21:04:29.442Z,83487.44
2022-12-23T21:06:59.528Z,82460.72
2022-12-23T21:09:28.008Z,81947.50
2022-12-23T21:11:56.873Z,82204.09
2022-12-23T21:14:25.491Z,82204.09
2022-12-23T21:16:54.689Z,81434.31
2022-12-23T21:19:25.277Z,81177.78
2022-12-23T21:21:54.049Z,79895.28
2022-12-23T21:24:24.947Z,77844.31
2022-12-23T21:26:56.894Z,76819.28
2022-12-23T21:29:26.724Z,74002.03
2022-12-23T21:31:56.356Z,73746.06
2022-12-23T21:34:25.263Z,72978.16
2022-12-23T21:36:53.940Z,71698.75
2022-12-23T21:39:24.140Z,70871.38
2022-12-23T21:41:53.222Z,69462.91
2022-12-23T21:44:21.884Z,70096.16
2022-12-23T21:46:51.847Z,69588.75
2022-12-23T21:49:21.602Z,68731.94
2022-12-23T21:51:50.380Z,67492.03
2022-12-23T21:54:19.309Z,67250.50
2022-12-23T21:56:49.694Z,67104.78
2022-12-23T21:59:18.388Z,66781.44
2022-12-23T22:01:47.247Z,65546.25
2022-12-23T22:04:16.072Z,65420.56
2022-12-23T22:06:46.462Z,64467.03
2022-12-23T22:09:17.043Z,64008.34
2022-12-23T22:11:46.815Z,63663.38
2022-12-23T22:14:18.786Z,62447.22
2022-12-23T22:16:47.650Z,61460.69
2022-12-23T22:19:16.857Z,60572.03
2022-12-23T22:21:45.809Z,59932.59
2022-12-23T22:24:14.437Z,59452.59
2022-12-23T22:26:43.443Z,59108.09
2022-12-23T22:29:12.275Z,58773.56
2022-12-23T22:31:45.469Z,58333.53
2022-12-23T22:34:16.467Z,58243.94
2022-12-23T22:36:45.888Z,58052.84
2022-12-23T22:39:20.661Z,57991.13
2022-12-23T22:41:51.134Z,57999.09
2022-12-23T22:44:20.423Z,57925.44
2022-12-23T22:46:51.161Z,57573.09
2022-12-23T22:49:19.986Z,57348.19
2022-12-23T22:51:48.846Z,57256.63
2022-12-23T22:54:17.683Z,57190.97
2022-12-23T22:56:47.425Z,57061.59
2022-12-23T22:59:21.830Z,56900.41
2022-12-23T23:01:52.685Z,56968.06
2022-12-23T23:04:21.540Z,56771.03
2022-12-23T23:06:50.722Z,56721.28
2022-12-23T23:09:21.128Z,56554.13
2022-12-23T23:11:50.924Z,56534.25
2022-12-23T23:14:19.917Z,56589.97
2022-12-23T23:16:48.530Z,56319.34
2022-12-23T23:19:20.503Z,56377.06
2022-12-23T23:21:50.097Z,56313.38
2022-12-23T23:24:18.750Z,56164.16
2022-12-23T23:26:47.303Z,56080.59
2022-12-23T23:29:16.110Z,56040.78
2022-12-23T23:31:45.093Z,56100.47
2022-12-23T23:34:14.007Z,56074.63
2022-12-23T23:36:44.286Z,56034.81
2022-12-23T23:39:13.808Z,55995.03
2022-12-23T23:41:42.725Z,55929.38
2022-12-23T23:44:12.095Z,55889.59
2022-12-23T23:46:41.097Z,55853.78
2022-12-23T23:49:11.942Z,55897.56
2022-12-23T23:51:41.928Z,55983.09
2022-12-23T23:54:11.901Z,55895.56
2022-12-23T23:56:40.550Z,55750.34
2022-12-23T23:59:10.020Z,55682.69
