createdAt,value
2023-02-08T00:01:29.245Z,15.10
2023-02-08T00:03:59.498Z,13.55
2023-02-08T00:06:28.167Z,13.68
2023-02-08T00:08:56.417Z,10.75
2023-02-08T00:11:24.211Z,12.40
2023-02-08T00:13:52.963Z,14.80
2023-02-08T00:16:21.166Z,14.15
2023-02-08T00:18:49.556Z,12.98
2023-02-08T00:21:18.159Z,12.25
2023-02-08T00:23:49.412Z,13.90
2023-02-08T00:26:17.922Z,12.85
2023-02-08T00:28:45.925Z,14.32
2023-02-08T00:31:17.328Z,13.40
2023-02-08T00:33:48.526Z,13.40
2023-02-08T00:36:19.299Z,11.47
2023-02-08T00:38:47.756Z,14.50
2023-02-08T00:41:16.842Z,16.63
2023-02-08T00:43:46.080Z,13.23
2023-02-08T00:46:14.039Z,13.82
2023-02-08T00:48:45.373Z,16.47
2023-02-08T00:51:15.932Z,14.02
2023-02-08T00:53:45.276Z,14.95
2023-02-08T00:56:14.541Z,15.10
2023-02-08T00:58:44.392Z,14.25
2023-02-08T01:01:13.571Z,12.27
2023-02-08T01:03:43.192Z,14.95
2023-02-08T01:06:18.078Z,13.13
2023-02-08T01:08:47.214Z,15.27
2023-02-08T01:11:22.604Z,16.48
2023-02-08T01:13:50.626Z,13.23
2023-02-08T01:16:44.512Z,14.05
2023-02-08T01:19:20.746Z,16.50
2023-02-08T01:21:50.359Z,13.75
2023-02-08T01:24:18.671Z,14.50
2023-02-08T01:26:46.795Z,17.05
2023-02-08T01:29:14.623Z,16.70
2023-02-08T01:31:43.509Z,12.32
2023-02-08T01:34:12.360Z,12.23
2023-02-08T01:36:40.404Z,12.70
2023-02-08T01:39:10.943Z,8.82
2023-02-08T01:41:44.684Z,15.10
2023-02-08T01:44:12.548Z,11.30
2023-02-08T01:46:45.484Z,14.05
2023-02-08T01:49:17.838Z,12.93
2023-02-08T01:52:07.225Z,15.35
2023-02-08T01:54:41.466Z,11.07
2023-02-08T01:57:10.933Z,14.30
2023-02-08T01:59:56.648Z,12.38
2023-02-08T02:02:25.154Z,13.25
2023-02-08T02:04:54.827Z,16.20
2023-02-08T02:07:23.281Z,16.70
2023-02-08T02:10:06.739Z,13.77
2023-02-08T02:12:36.825Z,13.50
2023-02-08T02:15:07.076Z,16.65
2023-02-08T02:17:38.128Z,14.25
2023-02-08T02:20:37.995Z,13.98
2023-02-08T02:23:26.252Z,8.95
2023-02-08T02:26:20.676Z,17.92
2023-02-08T02:29:12.078Z,16.98
2023-02-08T02:31:51.877Z,18.57
2023-02-08T02:34:46.671Z,16.77
2023-02-08T02:37:53.624Z,11.13
2023-02-08T02:40:35.324Z,15.57
2023-02-08T02:43:41.753Z,13.43
2023-02-08T02:46:32.230Z,11.65
2023-02-08T02:49:05.154Z,14.27
2023-02-08T02:51:43.035Z,15.90
2023-02-08T02:54:13.962Z,15.23
2023-02-08T02:56:46.581Z,17.38
2023-02-08T02:59:15.722Z,10.80
2023-02-08T03:01:44.632Z,13.23
2023-02-08T03:04:36.564Z,17.63
2023-02-08T03:07:17.715Z,15.52
2023-02-08T03:10:00.752Z,14.68
2023-02-08T03:12:50.285Z,14.57
2023-02-08T03:15:50.673Z,13.38
2023-02-08T03:18:18.490Z,16.55
2023-02-08T03:21:04.901Z,15.32
2023-02-08T03:23:42.293Z,13.15
2023-02-08T03:26:18.565Z,8.38
2023-02-08T03:29:36.035Z,16.40
2023-02-08T03:32:12.379Z,17.63
2023-02-08T03:34:54.638Z,16.67
2023-02-08T03:37:35.209Z,17.33
2023-02-08T03:40:28.125Z,10.80
2023-02-08T03:43:00.103Z,12.95
2023-02-08T03:45:33.976Z,16.55
2023-02-08T03:48:04.285Z,16.35
2023-02-08T03:50:35.540Z,16.42
2023-02-08T03:53:03.991Z,16.10
2023-02-08T03:55:34.063Z,18.48
2023-02-08T03:58:41.332Z,12.15
2023-02-08T04:01:18.355Z,17.52
2023-02-08T04:03:46.976Z,14.07
2023-02-08T04:06:15.873Z,16.55
2023-02-08T04:08:45.751Z,16.88
2023-02-08T04:11:16.213Z,15.60
2023-02-08T04:13:44.085Z,14.43
2023-02-08T04:16:16.545Z,15.75
2023-02-08T04:18:44.770Z,15.48
2023-02-08T04:21:12.766Z,15.40
2023-02-08T04:23:43.501Z,13.43
2023-02-08T04:26:11.440Z,17.20
2023-02-08T04:28:39.811Z,10.98
2023-02-08T04:31:08.178Z,16.33
2023-02-08T04:33:37.116Z,15.98
2023-02-08T04:36:05.263Z,15.82
2023-02-08T04:38:34.958Z,13.38
2023-02-08T04:41:02.975Z,15.90
2023-02-08T04:43:30.858Z,17.35
2023-02-08T04:46:00.026Z,17.38
2023-02-08T04:48:28.492Z,16.58
2023-02-08T04:50:57.627Z,13.98
2023-02-08T04:53:26.024Z,15.13
2023-02-08T04:55:54.563Z,15.00
2023-02-08T04:58:24.300Z,16.23
2023-02-08T05:00:52.713Z,16.83
2023-02-08T05:03:22.814Z,18.05
2023-02-08T05:06:00.570Z,13.07
2023-02-08T05:08:29.777Z,17.70
2023-02-08T05:10:59.647Z,17.00
2023-02-08T05:13:29.917Z,17.95
2023-02-08T05:15:58.602Z,17.02
2023-02-08T05:18:34.751Z,19.40
2023-02-08T05:23:36.172Z,15.25
2023-02-08T05:26:09.892Z,13.60
2023-02-08T05:28:38.959Z,11.45
2023-02-08T05:31:36.552Z,17.80
2023-02-08T05:34:05.596Z,14.40
2023-02-08T05:36:34.525Z,13.38
2023-02-08T05:39:12.187Z,17.90
2023-02-08T05:41:42.153Z,15.27
2023-02-08T05:44:14.816Z,19.33
2023-02-08T05:46:44.063Z,23.27
2023-02-08T05:49:12.388Z,20.67
2023-02-08T05:51:43.517Z,14.52
2023-02-08T05:54:13.094Z,13.65
2023-02-08T05:56:42.067Z,17.98
2023-02-08T05:59:11.779Z,17.58
2023-02-08T06:01:43.495Z,15.63
2023-02-08T06:04:15.155Z,11.48
2023-02-08T06:06:43.734Z,18.73
2023-02-08T06:09:14.576Z,20.60
2023-02-08T06:11:55.904Z,15.75
2023-02-08T06:14:25.375Z,10.75
2023-02-08T06:16:54.570Z,18.45
2023-02-08T06:19:28.320Z,15.20
2023-02-08T06:22:06.038Z,14.32
2023-02-08T06:24:36.559Z,12.05
2023-02-08T06:27:04.752Z,18.27
2023-02-08T06:29:36.801Z,16.10
2023-02-08T06:32:16.470Z,16.30
2023-02-08T06:34:45.304Z,16.23
2023-02-08T06:37:14.249Z,15.55
2023-02-08T06:39:43.399Z,16.25
2023-02-08T06:42:11.748Z,17.27
2023-02-08T06:44:51.413Z,17.38
2023-02-08T06:47:28.590Z,15.57
2023-02-08T06:49:59.883Z,15.57
2023-02-08T06:52:28.952Z,11.20
2023-02-08T06:55:00.420Z,13.38
2023-02-08T06:57:47.024Z,17.65
2023-02-08T07:00:18.490Z,16.65
2023-02-08T07:02:49.737Z,13.90
2023-02-08T07:07:49.119Z,15.55
2023-02-08T07:10:18.619Z,15.55
2023-02-08T07:12:48.068Z,19.02
2023-02-08T07:15:21.240Z,13.43
2023-02-08T07:17:50.536Z,16.73
2023-02-08T07:20:22.545Z,14.20
2023-02-08T07:22:56.619Z,11.77
2023-02-08T07:25:25.605Z,14.40
2023-02-08T07:27:54.192Z,12.55
2023-02-08T07:30:22.885Z,14.57
2023-02-08T07:32:52.505Z,16.42
2023-02-08T07:35:22.207Z,15.88
2023-02-08T07:37:52.867Z,14.75
2023-02-08T07:40:37.216Z,16.42
2023-02-08T07:46:14.834Z,15.07
2023-02-08T07:48:43.082Z,12.73
2023-02-08T07:51:12.717Z,14.63
2023-02-08T07:53:40.652Z,15.07
2023-02-08T07:56:10.569Z,10.63
2023-02-08T07:58:38.813Z,14.10
2023-02-08T08:01:21.068Z,9.55
2023-02-08T08:03:55.142Z,13.90
2023-02-08T08:06:23.198Z,13.05
2023-02-08T08:08:51.370Z,14.93
2023-02-08T08:11:20.240Z,14.88
2023-02-08T08:13:48.887Z,11.82
2023-02-08T08:16:16.854Z,13.13
2023-02-08T08:18:48.963Z,12.73
2023-02-08T08:21:16.930Z,12.70
2023-02-08T08:23:44.671Z,14.35
2023-02-08T08:26:21.504Z,12.38
2023-02-08T08:28:49.210Z,12.10
2023-02-08T08:31:21.714Z,10.70
2023-02-08T08:33:49.474Z,14.40
2023-02-08T08:36:17.431Z,16.13
2023-02-08T08:38:45.145Z,12.85
2023-02-08T08:41:15.573Z,12.23
2023-02-08T08:43:43.844Z,10.43
2023-02-08T08:46:12.106Z,14.00
2023-02-08T08:48:40.179Z,16.23
2023-02-08T08:51:08.278Z,12.13
2023-02-08T08:53:37.245Z,10.52
2023-02-08T08:56:06.091Z,12.40
2023-02-08T08:58:37.420Z,13.95
2023-02-08T09:01:07.622Z,13.10
2023-02-08T09:03:36.599Z,12.80
2023-02-08T09:06:05.765Z,13.50
2023-02-08T09:08:34.822Z,14.23
2023-02-08T09:11:10.478Z,11.77
2023-02-08T09:13:38.726Z,13.80
2023-02-08T09:16:12.967Z,12.48
2023-02-08T09:18:41.285Z,9.68
2023-02-08T09:21:22.969Z,11.20
2023-02-08T09:23:51.649Z,15.40
2023-02-08T09:26:20.134Z,11.35
2023-02-08T09:28:47.929Z,12.73
2023-02-08T09:31:18.480Z,11.95
2023-02-08T09:33:47.061Z,11.15
2023-02-08T09:36:15.259Z,13.52
2023-02-08T09:38:43.062Z,10.82
2023-02-08T09:41:42.940Z,11.25
2023-02-08T09:44:24.366Z,9.13
2023-02-08T09:47:16.562Z,10.65
2023-02-08T09:49:57.579Z,15.55
2023-02-08T09:52:47.797Z,13.48
2023-02-08T09:55:32.891Z,9.63
2023-02-08T09:58:01.538Z,11.75
2023-02-08T10:00:36.055Z,10.75
2023-02-08T10:03:03.952Z,10.40
2023-02-08T10:05:32.214Z,9.55
2023-02-08T10:08:00.365Z,12.40
2023-02-08T10:10:37.928Z,11.98
2023-02-08T10:13:40.669Z,10.15
2023-02-08T10:19:00.724Z,12.38
2023-02-08T10:21:56.490Z,10.27
2023-02-08T10:25:08.933Z,10.43
2023-02-08T10:28:19.261Z,11.15
2023-02-08T10:30:53.125Z,10.07
2023-02-08T10:33:33.065Z,10.43
2023-02-08T10:36:15.195Z,8.57
2023-02-08T10:38:46.687Z,11.45
2023-02-08T10:41:18.831Z,10.77
2023-02-08T10:43:51.741Z,11.07
2023-02-08T10:46:56.516Z,8.80
2023-02-08T10:49:27.673Z,9.43
2023-02-08T10:51:55.358Z,10.75
2023-02-08T10:54:23.059Z,10.52
2023-02-08T10:56:58.534Z,9.50
2023-02-08T10:59:57.099Z,7.78
2023-02-08T11:02:26.909Z,12.00
2023-02-08T11:05:21.611Z,11.82
2023-02-08T11:08:05.755Z,10.05
2023-02-08T11:10:33.931Z,6.97
2023-02-08T11:13:14.596Z,8.00
2023-02-08T11:15:49.287Z,8.60
2023-02-08T11:18:50.386Z,9.93
2023-02-08T11:21:26.433Z,8.07
2023-02-08T11:23:55.237Z,9.85
2023-02-08T11:26:39.437Z,8.95
2023-02-08T11:29:16.678Z,9.70
2023-02-08T11:32:02.711Z,7.88
2023-02-08T11:34:39.049Z,6.20
2023-02-08T11:37:21.086Z,10.18
2023-02-08T11:39:56.561Z,9.00
2023-02-08T11:42:36.275Z,9.23
2023-02-08T11:45:04.291Z,11.57
2023-02-08T11:47:33.455Z,7.93
2023-02-08T11:50:07.609Z,8.10
2023-02-08T11:52:40.916Z,7.82
2023-02-08T11:55:17.616Z,8.10
2023-02-08T11:58:04.797Z,7.60
2023-02-08T12:00:37.358Z,8.68
2023-02-08T12:03:15.914Z,7.60
2023-02-08T12:06:05.230Z,8.55
2023-02-08T12:08:44.674Z,8.52
2023-02-08T12:11:27.041Z,8.70
2023-02-08T12:14:15.997Z,9.85
2023-02-08T12:17:16.333Z,7.88
2023-02-08T12:20:17.672Z,7.78
2023-02-08T12:23:14.470Z,8.20
2023-02-08T12:26:10.205Z,8.15
2023-02-08T12:28:44.260Z,7.38
2023-02-08T12:31:39.473Z,7.53
2023-02-08T12:34:21.377Z,7.43
2023-02-08T12:37:22.554Z,8.18
2023-02-08T12:40:30.411Z,7.25
2023-02-08T12:43:00.821Z,9.13
2023-02-08T12:45:51.386Z,8.88
2023-02-08T12:48:50.054Z,6.38
2023-02-08T12:51:38.318Z,8.10
2023-02-08T12:54:11.726Z,5.70
2023-02-08T12:56:46.581Z,8.32
2023-02-08T12:59:42.615Z,6.82
2023-02-08T13:02:26.210Z,6.10
2023-02-08T13:04:54.565Z,7.18
2023-02-08T13:07:33.954Z,6.45
2023-02-08T13:10:26.726Z,7.60
2023-02-08T13:13:24.166Z,9.13
2023-02-08T13:16:09.583Z,10.07
2023-02-08T13:18:46.590Z,7.55
2023-02-08T13:21:16.278Z,8.30
2023-02-08T13:23:52.446Z,9.02
2023-02-08T13:26:32.062Z,6.40
2023-02-08T13:29:02.573Z,8.20
2023-02-08T13:31:41.608Z,8.70
2023-02-08T13:34:24.248Z,7.65
2023-02-08T13:37:03.643Z,8.40
2023-02-08T13:39:37.555Z,8.13
2023-02-08T13:42:06.656Z,7.97
2023-02-08T13:44:38.656Z,9.65
2023-02-08T13:47:06.956Z,7.70
2023-02-08T13:49:50.381Z,8.77
2023-02-08T13:52:51.208Z,9.77
2023-02-08T13:55:32.287Z,7.20
2023-02-08T13:58:01.861Z,7.38
2023-02-08T14:00:55.373Z,9.73
2023-02-08T14:03:28.021Z,8.85
2023-02-08T14:06:04.906Z,7.80
2023-02-08T14:08:40.283Z,7.80
2023-02-08T14:11:20.328Z,8.55
2023-02-08T14:13:49.319Z,7.88
2023-02-08T14:16:32.127Z,7.25
2023-02-08T14:19:01.431Z,7.95
2023-02-08T14:22:13.350Z,8.80
2023-02-08T14:24:48.335Z,9.40
2023-02-08T14:27:41.147Z,8.88
2023-02-08T14:30:19.497Z,9.35
2023-02-08T14:33:01.925Z,10.00
2023-02-08T14:35:30.380Z,9.65
2023-02-08T14:38:36.801Z,9.95
2023-02-08T14:41:04.594Z,10.98
2023-02-08T14:43:39.317Z,11.25
2023-02-08T14:46:37.768Z,9.55
2023-02-08T14:49:18.166Z,9.07
2023-02-08T14:51:49.430Z,8.60
2023-02-08T14:56:58.333Z,9.57
2023-02-08T14:59:27.849Z,11.82
2023-02-08T15:02:03.366Z,11.50
2023-02-08T15:04:31.243Z,10.48
2023-02-08T15:07:17.143Z,11.40
2023-02-08T15:09:44.895Z,11.55
2023-02-08T15:12:24.456Z,12.23
2023-02-08T15:14:54.605Z,11.95
2023-02-08T15:17:35.306Z,10.95
2023-02-08T15:20:06.317Z,10.73
2023-02-08T15:22:38.602Z,11.38
2023-02-08T15:25:23.168Z,11.70
2023-02-08T15:27:53.224Z,26.05
2023-02-08T15:30:28.781Z,29.75
2023-02-08T15:32:56.580Z,22.92
2023-02-08T15:35:26.045Z,20.27
2023-02-08T15:37:54.089Z,16.80
2023-02-08T15:40:27.249Z,14.18
2023-02-08T15:42:55.201Z,14.18
2023-02-08T15:45:24.710Z,13.77
2023-02-08T15:47:52.368Z,12.48
2023-02-08T15:50:21.364Z,13.65
2023-02-08T15:52:58.027Z,13.63
2023-02-08T15:55:26.543Z,14.95
2023-02-08T15:57:59.861Z,14.45
2023-02-08T16:00:32.300Z,11.20
2023-02-08T16:03:08.600Z,11.57
2023-02-08T16:05:36.439Z,14.88
2023-02-08T16:08:04.390Z,12.27
2023-02-08T16:10:53.266Z,13.02
2023-02-08T16:13:26.550Z,13.00
2023-02-08T16:16:14.083Z,12.25
2023-02-08T16:18:50.432Z,12.77
2023-02-08T16:21:27.121Z,11.57
2023-02-08T16:23:59.435Z,11.85
2023-02-08T16:26:29.244Z,12.02
2023-02-08T16:29:00.746Z,12.70
2023-02-08T16:31:30.317Z,12.45
2023-02-08T16:34:07.518Z,15.82
2023-02-08T16:36:44.477Z,14.88
2023-02-08T16:39:15.038Z,22.52
2023-02-08T16:42:06.443Z,35.60
2023-02-08T16:44:41.475Z,31.25
2023-02-08T16:47:26.571Z,21.52
2023-02-08T16:49:54.355Z,18.67
2023-02-08T16:52:22.059Z,16.92
2023-02-08T16:54:49.743Z,20.95
2023-02-08T16:57:17.306Z,24.20
2023-02-08T16:59:45.372Z,25.85
2023-02-08T17:02:13.502Z,26.77
2023-02-08T17:04:41.424Z,23.65
2023-02-08T17:07:17.902Z,26.33
2023-02-08T17:09:45.570Z,39.72
2023-02-08T17:12:21.830Z,29.05
2023-02-08T17:14:54.358Z,20.23
2023-02-08T17:17:23.744Z,23.88
2023-02-08T17:19:52.154Z,19.65
2023-02-08T17:22:20.512Z,22.40
2023-02-08T17:24:48.566Z,21.77
2023-02-08T17:27:16.643Z,19.90
2023-02-08T17:29:44.406Z,35.92
2023-02-08T17:32:12.858Z,27.90
2023-02-08T17:34:41.626Z,28.08
2023-02-08T17:37:11.050Z,25.35
2023-02-08T17:39:38.559Z,27.33
2023-02-08T17:42:06.508Z,23.25
2023-02-08T17:44:34.391Z,21.75
2023-02-08T17:47:02.168Z,28.40
2023-02-08T17:49:35.061Z,24.60
2023-02-08T17:52:02.994Z,18.58
2023-02-08T17:54:31.444Z,21.60
2023-02-08T17:57:01.700Z,20.10
2023-02-08T17:59:29.660Z,25.92
2023-02-08T18:01:58.977Z,19.15
2023-02-08T18:04:26.779Z,19.58
2023-02-08T18:06:54.398Z,16.85
2023-02-08T18:09:22.077Z,19.38
2023-02-08T18:11:50.187Z,20.20
2023-02-08T18:14:19.005Z,18.02
2023-02-08T18:16:47.515Z,21.90
2023-02-08T18:19:15.295Z,26.00
2023-02-08T18:21:43.618Z,24.27
2023-02-08T18:24:12.018Z,26.92
2023-02-08T18:26:39.643Z,22.17
2023-02-08T18:29:07.452Z,20.60
2023-02-08T18:31:35.600Z,17.60
2023-02-08T18:34:03.286Z,25.77
2023-02-08T18:36:30.974Z,23.70
2023-02-08T18:38:58.899Z,27.42
2023-02-08T18:41:28.588Z,25.83
2023-02-08T18:43:58.262Z,24.05
2023-02-08T18:46:27.087Z,23.35
2023-02-08T18:48:55.246Z,23.00
2023-02-08T18:51:23.722Z,25.67
2023-02-08T18:53:52.818Z,21.20
2023-02-08T18:56:23.215Z,21.63
2023-02-08T18:58:52.882Z,20.95
2023-02-08T19:01:23.918Z,25.33
2023-02-08T19:03:54.533Z,19.33
2023-02-08T19:06:24.899Z,16.25
2023-02-08T19:08:54.026Z,20.13
2023-02-08T19:11:22.544Z,22.67
2023-02-08T19:13:51.045Z,24.45
2023-02-08T19:16:19.104Z,23.52
2023-02-08T19:18:48.485Z,23.35
2023-02-08T19:21:17.439Z,22.00
2023-02-08T19:23:47.620Z,23.17
2023-02-08T19:26:18.565Z,19.45
2023-02-08T19:31:15.362Z,22.85
2023-02-08T19:33:44.737Z,22.88
2023-02-08T19:36:22.751Z,24.95
2023-02-08T19:38:50.643Z,22.85
2023-02-08T19:41:45.525Z,24.13
2023-02-08T19:44:15.109Z,27.42
2023-02-08T19:46:44.918Z,24.52
2023-02-08T19:49:12.906Z,21.50
2023-02-08T19:51:40.565Z,20.98
2023-02-08T19:54:10.299Z,24.52
2023-02-08T19:56:38.399Z,26.27
2023-02-08T19:59:06.949Z,23.20
2023-02-08T20:01:35.634Z,23.55
2023-02-08T20:04:05.926Z,22.50
2023-02-08T20:06:35.121Z,24.83
2023-02-08T20:09:06.992Z,26.08
2023-02-08T20:11:42.615Z,27.45
2023-02-08T20:14:18.831Z,26.38
2023-02-08T20:16:46.569Z,26.08
2023-02-08T20:19:14.498Z,24.75
2023-02-08T20:21:44.567Z,25.65
2023-02-08T20:24:13.176Z,27.17
2023-02-08T20:26:41.986Z,27.27
2023-02-08T20:29:09.833Z,27.10
2023-02-08T20:31:38.265Z,28.15
2023-02-08T20:34:07.519Z,29.83
2023-02-08T20:36:38.767Z,32.10
2023-02-08T20:39:07.301Z,33.13
2023-02-08T20:41:35.842Z,33.65
2023-02-08T20:44:03.493Z,28.63
2023-02-08T20:46:34.666Z,28.45
2023-02-08T20:49:03.054Z,30.98
2023-02-08T20:51:31.417Z,33.50
2023-02-08T20:53:59.952Z,31.13
2023-02-08T20:56:32.727Z,30.42
2023-02-08T20:59:05.194Z,30.77
2023-02-08T21:01:34.731Z,27.67
2023-02-08T21:04:02.545Z,28.35
2023-02-08T21:06:32.479Z,28.55
2023-02-08T21:09:03.029Z,19.08
2023-02-08T21:11:33.593Z,28.17
2023-02-08T21:14:01.342Z,29.35
2023-02-08T21:16:31.685Z,49.05
2023-02-08T21:18:59.740Z,32.90
2023-02-08T21:21:28.285Z,24.92
2023-02-08T21:23:57.939Z,22.17
2023-02-08T21:26:26.107Z,26.38
2023-02-08T21:28:55.334Z,22.13
2023-02-08T21:31:23.990Z,23.85
2023-02-08T21:33:52.145Z,24.02
2023-02-08T21:36:22.585Z,22.27
2023-02-08T21:38:50.491Z,21.45
2023-02-08T21:41:25.916Z,24.15
2023-02-08T21:43:54.911Z,19.67
2023-02-08T21:46:24.834Z,20.60
2023-02-08T21:49:11.531Z,24.80
2023-02-08T21:51:57.788Z,22.23
2023-02-08T21:54:41.556Z,19.38
2023-02-08T21:57:17.933Z,24.10
2023-02-08T21:59:49.383Z,23.27
2023-02-08T22:02:23.431Z,22.35
2023-02-08T22:05:01.088Z,21.73
2023-02-08T22:07:29.173Z,22.80
2023-02-08T22:09:57.456Z,23.80
2023-02-08T22:12:25.676Z,18.88
2023-02-08T22:14:57.756Z,17.35
2023-02-08T22:17:25.360Z,21.85
2023-02-08T22:19:52.983Z,23.40
2023-02-08T22:22:20.659Z,20.13
2023-02-08T22:24:48.267Z,20.42
2023-02-08T22:27:16.484Z,19.65
2023-02-08T22:29:44.079Z,21.65
2023-02-08T22:32:16.984Z,22.25
2023-02-08T22:34:45.856Z,19.70
2023-02-08T22:37:13.633Z,21.23
2023-02-08T22:39:41.430Z,21.50
2023-02-08T22:42:12.225Z,18.13
2023-02-08T22:44:40.804Z,21.30
2023-02-08T22:47:08.637Z,20.20
2023-02-08T22:49:36.537Z,19.23
2023-02-08T22:52:05.738Z,19.08
2023-02-08T22:54:33.416Z,21.23
2023-02-08T22:57:01.437Z,17.88
2023-02-08T22:59:29.108Z,17.88
2023-02-08T23:01:57.663Z,22.08
2023-02-08T23:04:25.335Z,44.67
2023-02-08T23:06:53.431Z,27.98
2023-02-08T23:09:21.242Z,21.92
2023-02-08T23:11:49.068Z,18.02
2023-02-08T23:14:16.832Z,21.60
2023-02-08T23:16:44.970Z,32.60
2023-02-08T23:19:16.301Z,22.95
2023-02-08T23:21:44.225Z,21.63
2023-02-08T23:24:11.879Z,19.50
2023-02-08T23:26:39.565Z,19.40
2023-02-08T23:29:07.379Z,20.42
2023-02-08T23:31:35.274Z,18.15
2023-02-08T23:34:03.117Z,20.08
2023-02-08T23:36:31.458Z,18.00
2023-02-08T23:38:59.034Z,20.05
2023-02-08T23:41:26.668Z,21.58
2023-02-08T23:43:54.399Z,22.10
2023-02-08T23:46:26.737Z,17.70
2023-02-08T23:48:54.507Z,20.08
2023-02-08T23:51:22.866Z,38.40
2023-02-08T23:53:50.966Z,32.67
2023-02-08T23:56:22.571Z,22.88
2023-02-08T23:58:51.126Z,19.55
