createdAt,value
2022-10-18T00:18:42.990Z,21.53
2022-10-18T00:48:46.450Z,24.17
2022-10-18T01:18:49.851Z,23.63
2022-10-18T01:48:53.072Z,23.00
2022-10-18T02:18:57.321Z,23.23
2022-10-18T02:49:00.649Z,19.03
2022-10-18T03:19:03.623Z,17.57
2022-10-18T03:49:06.736Z,20.17
2022-10-18T04:19:10.220Z,23.67
2022-10-18T04:49:13.547Z,24.20
2022-10-18T05:19:16.665Z,21.57
2022-10-18T05:49:19.517Z,22.70
2022-10-18T06:19:22.890Z,25.13
2022-10-18T06:49:25.544Z,20.47
2022-10-18T07:19:29.250Z,22.47
2022-10-18T07:49:32.118Z,21.47
2022-10-18T08:19:35.709Z,21.10
2022-10-18T08:49:38.527Z,17.77
2022-10-18T09:19:41.907Z,16.27
2022-10-18T09:49:45.523Z,15.30
2022-10-18T10:19:48.575Z,17.30
2022-10-18T10:49:52.119Z,15.07
2022-10-18T11:19:55.418Z,7.80
2022-10-18T11:49:58.858Z,5.23
2022-10-18T12:20:02.449Z,4.20
2022-10-18T12:50:05.154Z,3.37
2022-10-18T13:20:25.064Z,7.43
2022-10-18T13:50:28.642Z,5.40
2022-10-18T14:20:36.889Z,5.45
2022-10-18T14:50:46.954Z,8.27
2022-10-18T15:20:50.783Z,7.73
2022-10-18T15:50:53.632Z,8.35
2022-10-18T16:20:57.917Z,7.07
2022-10-18T16:51:00.840Z,5.60
2022-10-18T17:21:04.439Z,4.17
2022-10-18T17:51:07.454Z,4.47
2022-10-18T18:21:10.809Z,5.55
2022-10-18T18:51:14.128Z,6.63
2022-10-18T19:21:17.132Z,6.00
2022-10-18T19:51:22.957Z,6.10
2022-10-18T20:21:29.110Z,6.73
2022-10-18T20:51:31.877Z,8.77
2022-10-18T21:21:35.332Z,9.20
2022-10-18T21:51:38.518Z,9.20
2022-10-18T22:21:41.954Z,10.47
2022-10-18T22:51:44.768Z,12.07
2022-10-18T23:21:48.115Z,12.73
2022-10-18T23:51:51.679Z,14.85
