createdAt,value
2018-11-21T06:58:00.442Z,5.63
2018-11-21T06:59:00.531Z,5.63
2018-11-21T07:00:00.617Z,5.63
2018-11-21T07:01:00.706Z,5.63
2018-11-21T07:02:00.796Z,5.63
2018-11-21T07:03:00.881Z,5.63
2018-11-21T07:04:00.969Z,5.63
2018-11-21T07:05:01.055Z,5.63
2018-11-21T07:06:01.146Z,5.63
2018-11-21T07:07:01.233Z,5.63
2018-11-21T07:08:01.325Z,11.25
2018-11-21T07:09:01.412Z,11.25
2018-11-21T07:10:01.499Z,11.25
2018-11-21T07:11:01.585Z,11.25
2018-11-21T07:12:01.678Z,11.25
2018-11-21T07:13:01.761Z,11.25
2018-11-21T07:14:07.086Z,11.25
2018-11-21T07:15:01.937Z,11.25
2018-11-21T07:16:02.027Z,16.88
2018-11-21T07:17:02.113Z,16.88
2018-11-21T07:18:02.203Z,16.88
2018-11-21T07:19:02.290Z,16.88
2018-11-21T07:20:02.377Z,16.88
2018-11-21T07:21:02.467Z,16.88
2018-11-21T07:22:02.552Z,16.88
2018-11-21T07:23:02.642Z,16.88
2018-11-21T07:24:02.726Z,16.88
2018-11-21T07:25:02.818Z,16.88
2018-11-21T07:26:02.911Z,22.50
2018-11-21T07:27:02.993Z,22.50
2018-11-21T07:28:03.081Z,22.50
2018-11-21T07:29:03.171Z,22.50
2018-11-21T07:30:03.258Z,22.50
2018-11-21T07:31:03.343Z,22.50
2018-11-21T07:32:03.444Z,22.50
2018-11-21T07:33:03.531Z,22.50
2018-11-21T07:34:03.624Z,22.50
2018-11-21T07:35:03.706Z,28.13
2018-11-21T07:36:03.794Z,28.13
2018-11-21T07:37:03.882Z,28.13
2018-11-21T07:38:03.974Z,28.13
2018-11-21T07:39:04.063Z,22.50
2018-11-21T07:40:04.174Z,22.50
2018-11-21T07:41:04.247Z,28.13
2018-11-21T07:42:04.329Z,28.13
2018-11-21T07:43:04.414Z,28.13
2018-11-21T07:44:04.506Z,28.13
2018-11-21T07:45:04.594Z,28.13
2018-11-21T07:46:04.682Z,28.13
2018-11-21T07:47:04.773Z,28.13
2018-11-21T07:48:04.859Z,28.13
2018-11-21T07:49:04.951Z,28.13
2018-11-21T07:50:05.040Z,33.75
2018-11-21T07:51:05.124Z,33.75
2018-11-21T07:52:05.217Z,33.75
2018-11-21T07:53:05.297Z,33.75
2018-11-21T07:54:05.386Z,33.75
2018-11-21T07:55:05.480Z,39.38
2018-11-21T07:56:05.567Z,39.38
2018-11-21T07:57:05.652Z,45.00
2018-11-21T07:58:05.744Z,45.00
2018-11-21T07:59:05.831Z,45.00
2018-11-21T08:00:05.920Z,45.00
2018-11-21T08:01:06.011Z,45.00
2018-11-21T08:02:06.095Z,45.00
2018-11-21T08:03:06.182Z,45.00
2018-11-21T08:04:06.273Z,45.00
2018-11-21T08:05:06.360Z,45.00
2018-11-21T08:06:06.438Z,45.00
2018-11-21T08:07:06.519Z,45.00
2018-11-21T08:08:06.613Z,45.00
2018-11-21T08:09:06.696Z,45.00
2018-11-21T08:10:06.784Z,45.00
2018-11-21T08:11:06.881Z,45.00
2018-11-21T08:12:06.963Z,45.00
2018-11-21T08:13:07.054Z,45.00
2018-11-21T08:14:07.139Z,45.00
2018-11-21T08:15:08.117Z,45.00
2018-11-21T08:16:07.316Z,45.00
2018-11-21T08:17:07.406Z,45.00
2018-11-21T08:18:07.500Z,45.00
2018-11-21T08:19:07.583Z,50.63
2018-11-21T08:20:07.669Z,50.63
2018-11-21T08:21:07.755Z,56.25
2018-11-21T08:22:07.847Z,56.25
2018-11-21T08:23:07.935Z,56.25
2018-11-21T08:24:08.022Z,56.25
2018-11-21T08:25:08.112Z,56.25
2018-11-21T08:26:08.197Z,56.25
2018-11-21T08:27:08.286Z,56.25
2018-11-21T08:28:08.378Z,56.25
2018-11-21T08:29:08.467Z,56.25
2018-11-21T08:30:08.557Z,56.25
2018-11-21T08:31:08.641Z,56.25
2018-11-21T08:32:08.730Z,50.63
2018-11-21T08:33:08.820Z,50.63
2018-11-21T08:34:08.909Z,50.63
2018-11-21T08:35:09.001Z,50.63
2018-11-21T08:36:09.083Z,50.63
2018-11-21T08:37:09.170Z,56.25
2018-11-21T08:38:09.261Z,56.25
2018-11-21T08:39:09.344Z,56.25
2018-11-21T08:40:09.432Z,56.25
2018-11-21T08:41:09.519Z,61.88
2018-11-21T08:42:09.605Z,61.88
2018-11-21T08:43:09.695Z,61.88
2018-11-21T08:44:09.787Z,61.88
2018-11-21T08:45:09.872Z,61.88
2018-11-21T08:46:09.961Z,61.88
2018-11-21T08:47:10.048Z,61.88
2018-11-21T08:48:10.134Z,56.25
2018-11-21T08:49:10.223Z,56.25
2018-11-21T08:50:10.308Z,61.88
2018-11-21T08:51:10.398Z,61.88
2018-11-21T08:52:10.486Z,67.50
2018-11-21T08:53:10.575Z,67.50
2018-11-21T08:54:10.663Z,67.50
2018-11-21T08:55:10.751Z,67.50
2018-11-21T08:56:10.836Z,67.50
2018-11-21T08:57:10.924Z,67.50
2018-11-21T08:58:11.012Z,67.50
2018-11-21T08:59:11.101Z,67.50
2018-11-21T09:00:11.189Z,67.50
2018-11-21T09:01:11.277Z,67.50
2018-11-21T09:02:11.363Z,67.50
2018-11-21T09:03:11.450Z,67.50
2018-11-21T09:04:11.539Z,67.50
2018-11-21T09:05:11.627Z,67.50
2018-11-21T09:06:11.716Z,67.50
2018-11-21T09:07:11.805Z,67.50
2018-11-21T09:08:11.891Z,73.13
2018-11-21T09:09:11.982Z,73.13
2018-11-21T09:10:12.067Z,67.50
2018-11-21T09:11:12.155Z,67.50
2018-11-21T09:12:15.346Z,67.50
2018-11-21T09:13:12.331Z,73.13
2018-11-21T09:14:12.421Z,67.50
2018-11-21T09:15:12.508Z,67.50
2018-11-21T09:16:12.597Z,73.13
2018-11-21T09:17:12.684Z,73.13
2018-11-21T09:18:12.772Z,73.13
2018-11-21T09:19:12.860Z,73.13
2018-11-21T09:20:12.953Z,78.75
2018-11-21T09:21:13.041Z,78.75
2018-11-21T09:22:13.129Z,78.75
2018-11-21T09:23:13.215Z,78.75
2018-11-21T09:24:13.306Z,78.75
2018-11-21T09:25:13.392Z,78.75
2018-11-21T09:26:13.481Z,84.38
2018-11-21T09:27:13.569Z,84.38
2018-11-21T09:28:13.658Z,84.38
2018-11-21T09:29:13.749Z,84.38
2018-11-21T09:30:13.832Z,84.38
2018-11-21T09:31:13.922Z,84.38
2018-11-21T09:32:14.010Z,84.38
2018-11-21T09:33:14.100Z,78.75
2018-11-21T09:34:14.191Z,84.38
2018-11-21T09:35:14.277Z,84.38
2018-11-21T09:36:14.385Z,84.38
2018-11-21T09:37:14.459Z,78.75
2018-11-21T09:38:14.536Z,78.75
2018-11-21T09:39:14.624Z,78.75
2018-11-21T09:40:14.715Z,84.38
2018-11-21T09:41:14.798Z,84.38
2018-11-21T09:42:14.909Z,84.38
2018-11-21T09:43:15.027Z,90.00
2018-11-21T09:44:15.096Z,90.00
2018-11-21T09:45:15.182Z,84.38
2018-11-21T09:46:17.242Z,78.75
2018-11-21T09:47:15.361Z,73.13
2018-11-21T09:48:15.470Z,73.13
2018-11-21T09:49:15.558Z,73.13
2018-11-21T09:50:15.650Z,67.50
2018-11-21T09:51:15.739Z,73.13
2018-11-21T09:52:15.826Z,73.13
2018-11-21T09:53:15.937Z,73.13
2018-11-21T09:54:16.008Z,73.13
2018-11-21T09:55:16.097Z,73.13
2018-11-21T09:56:16.191Z,78.75
2018-11-21T09:57:16.272Z,78.75
2018-11-21T09:58:16.363Z,73.13
2018-11-21T09:59:16.449Z,73.13
2018-11-21T10:00:16.538Z,73.13
2018-11-21T10:01:16.626Z,73.13
2018-11-21T10:02:16.720Z,78.75
2018-11-21T10:03:16.810Z,78.75
2018-11-21T10:04:16.894Z,84.38
2018-11-21T10:05:16.983Z,78.75
2018-11-21T10:06:17.074Z,78.75
2018-11-21T10:07:17.161Z,84.38
2018-11-21T10:08:17.250Z,84.38
2018-11-21T10:09:17.338Z,90.00
2018-11-21T10:10:17.426Z,84.38
2018-11-21T10:11:17.515Z,78.75
2018-11-21T10:12:17.603Z,78.75
2018-11-21T10:13:17.694Z,84.38
2018-11-21T10:14:17.780Z,90.00
2018-11-21T10:15:17.868Z,90.00
2018-11-21T10:16:17.957Z,90.00
2018-11-21T10:17:18.042Z,90.00
2018-11-21T10:18:18.133Z,84.38
2018-11-21T10:19:18.220Z,84.38
2018-11-21T10:20:18.309Z,90.00
2018-11-21T10:21:18.399Z,95.63
2018-11-21T10:22:18.491Z,95.63
2018-11-21T10:23:18.576Z,90.00
2018-11-21T10:24:18.663Z,90.00
2018-11-21T10:25:18.753Z,84.38
2018-11-21T10:26:18.845Z,84.38
2018-11-21T10:27:18.928Z,90.00
2018-11-21T10:28:19.017Z,95.63
2018-11-21T10:29:19.106Z,95.63
2018-11-21T10:30:19.196Z,101.25
2018-11-21T10:31:19.296Z,95.63
2018-11-21T10:32:19.374Z,95.63
2018-11-21T10:33:19.462Z,95.63
2018-11-21T10:34:19.554Z,95.63
2018-11-21T10:35:19.644Z,95.63
2018-11-21T10:36:19.733Z,106.88
2018-11-21T10:37:19.837Z,106.88
2018-11-21T10:38:19.927Z,106.88
2018-11-21T10:39:20.015Z,101.25
2018-11-21T10:40:20.107Z,101.25
2018-11-21T10:41:20.197Z,101.25
2018-11-21T10:42:20.285Z,95.63
2018-11-21T10:43:20.373Z,95.63
2018-11-21T10:44:20.464Z,95.63
2018-11-21T10:45:20.550Z,95.63
2018-11-21T10:46:20.639Z,95.63
2018-11-21T10:47:20.728Z,95.63
2018-11-21T10:48:20.819Z,95.63
2018-11-21T10:49:20.906Z,95.63
2018-11-21T10:50:20.996Z,95.63
2018-11-21T10:51:21.086Z,90.00
2018-11-21T10:52:21.177Z,90.00
2018-11-21T10:53:21.265Z,84.38
2018-11-21T10:54:21.351Z,90.00
2018-11-21T10:55:21.441Z,95.63
2018-11-21T10:56:21.531Z,90.00
2018-11-21T10:57:21.622Z,84.38
2018-11-21T10:58:21.708Z,84.38
2018-11-21T10:59:21.795Z,90.00
2018-11-21T11:00:21.883Z,95.63
2018-11-21T11:01:21.971Z,95.63
2018-11-21T11:02:22.059Z,95.63
2018-11-21T11:03:22.152Z,95.63
2018-11-21T11:04:22.238Z,95.63
2018-11-21T11:05:22.327Z,95.63
2018-11-21T11:06:22.416Z,95.63
2018-11-21T11:07:22.504Z,90.00
2018-11-21T11:08:22.592Z,84.38
2018-11-21T11:09:22.682Z,90.00
2018-11-21T11:10:22.778Z,90.00
2018-11-21T11:11:22.844Z,90.00
2018-11-21T11:12:22.944Z,90.00
2018-11-21T11:13:23.016Z,84.38
2018-11-21T11:14:23.104Z,84.38
2018-11-21T11:15:23.193Z,90.00
2018-11-21T11:16:23.282Z,90.00
2018-11-21T11:17:23.373Z,90.00
2018-11-21T11:18:23.460Z,90.00
2018-11-21T11:19:23.549Z,95.63
2018-11-21T11:20:23.638Z,95.63
2018-11-21T11:21:23.733Z,95.63
2018-11-21T11:22:23.815Z,95.63
2018-11-21T11:23:23.904Z,90.00
2018-11-21T11:24:23.994Z,84.38
2018-11-21T11:25:24.081Z,84.38
2018-11-21T11:26:24.173Z,84.38
2018-11-21T11:27:24.263Z,84.38
2018-11-21T11:28:24.349Z,84.38
2018-11-21T11:29:24.442Z,90.00
2018-11-21T11:30:24.530Z,84.38
2018-11-21T11:31:24.617Z,84.38
2018-11-21T11:32:24.704Z,84.38
2018-11-21T11:33:24.791Z,84.38
2018-11-21T11:34:24.880Z,84.38
2018-11-21T11:35:24.968Z,84.38
2018-11-21T11:36:25.060Z,84.38
2018-11-21T11:37:25.151Z,84.38
2018-11-21T11:38:25.240Z,90.00
2018-11-21T11:39:25.327Z,84.38
2018-11-21T11:40:25.416Z,84.38
2018-11-21T11:41:25.507Z,90.00
2018-11-21T11:42:25.592Z,90.00
2018-11-21T11:43:25.681Z,90.00
2018-11-21T11:44:25.769Z,95.63
2018-11-21T11:45:25.854Z,90.00
2018-11-21T11:46:25.947Z,90.00
2018-11-21T11:47:26.034Z,90.00
2018-11-21T11:48:26.126Z,90.00
2018-11-21T11:49:26.214Z,84.38
2018-11-21T11:50:26.299Z,78.75
2018-11-21T11:51:26.388Z,78.75
2018-11-21T11:52:26.486Z,84.38
2018-11-21T11:53:26.567Z,78.75
2018-11-21T11:54:26.652Z,73.13
2018-11-21T11:55:26.739Z,73.13
2018-11-21T11:56:26.828Z,73.13
2018-11-21T11:57:26.915Z,84.38
2018-11-21T11:58:27.013Z,84.38
2018-11-21T11:59:27.096Z,78.75
2018-11-21T12:00:27.184Z,84.38
2018-11-21T12:01:27.273Z,84.38
2018-11-21T12:02:27.362Z,90.00
2018-11-21T12:03:27.452Z,95.63
2018-11-21T12:04:27.541Z,95.63
2018-11-21T12:05:27.627Z,95.63
2018-11-21T12:06:27.716Z,95.63
2018-11-21T12:07:27.806Z,101.25
2018-11-21T12:08:27.894Z,112.50
2018-11-21T12:09:27.979Z,112.50
2018-11-21T12:10:28.063Z,112.50
2018-11-21T12:11:28.150Z,118.13
2018-11-21T12:12:28.237Z,118.13
2018-11-21T12:13:28.329Z,118.13
2018-11-21T12:14:28.419Z,112.50
2018-11-21T12:15:28.510Z,101.25
2018-11-21T12:16:28.597Z,95.63
2018-11-21T12:17:28.690Z,101.25
2018-11-21T12:18:28.778Z,106.88
2018-11-21T12:19:28.867Z,101.25
2018-11-21T12:20:28.959Z,106.88
2018-11-21T12:21:29.047Z,106.88
2018-11-21T12:22:29.137Z,101.25
2018-11-21T12:23:29.225Z,95.63
2018-11-21T12:24:29.316Z,95.63
2018-11-21T12:25:29.402Z,90.00
2018-11-21T12:26:29.490Z,84.38
2018-11-21T12:27:29.578Z,90.00
2018-11-21T12:28:29.665Z,95.63
2018-11-21T12:29:29.769Z,95.63
2018-11-21T12:30:29.842Z,95.63
2018-11-21T12:31:29.928Z,95.63
2018-11-21T12:32:30.017Z,101.25
2018-11-21T12:33:30.105Z,101.25
2018-11-21T12:34:30.198Z,101.25
2018-11-21T12:35:30.289Z,95.63
2018-11-21T12:36:30.375Z,95.63
2018-11-21T12:37:30.465Z,95.63
2018-11-21T12:38:30.551Z,95.63
2018-11-21T12:39:30.643Z,95.63
2018-11-21T12:40:30.727Z,95.63
2018-11-21T12:41:30.815Z,95.63
2018-11-21T12:42:30.931Z,95.63
2018-11-21T12:43:30.994Z,95.63
2018-11-21T12:44:31.087Z,101.25
2018-11-21T12:45:31.175Z,106.88
2018-11-21T12:46:31.264Z,112.50
2018-11-21T12:47:31.352Z,118.13
2018-11-21T12:48:31.443Z,118.13
2018-11-21T12:49:31.534Z,112.50
2018-11-21T12:50:31.622Z,101.25
2018-11-21T12:51:31.713Z,101.25
2018-11-21T12:52:31.800Z,112.50
2018-11-21T12:53:31.887Z,112.50
2018-11-21T12:54:31.981Z,106.88
2018-11-21T12:55:32.064Z,106.88
2018-11-21T12:56:32.152Z,106.88
2018-11-21T12:57:32.289Z,106.88
2018-11-21T12:58:32.331Z,106.88
2018-11-21T12:59:32.419Z,106.88
2018-11-21T13:00:32.508Z,112.50
2018-11-21T13:01:32.596Z,112.50
2018-11-21T13:02:32.683Z,112.50
2018-11-21T13:03:32.770Z,112.50
2018-11-21T13:04:32.860Z,106.88
2018-11-21T13:05:32.951Z,101.25
2018-11-21T13:06:33.043Z,95.63
2018-11-21T13:07:33.132Z,90.00
2018-11-21T13:08:33.215Z,84.38
2018-11-21T13:09:33.304Z,78.75
2018-11-21T13:10:33.391Z,78.75
2018-11-21T13:11:33.480Z,78.75
2018-11-21T13:12:33.568Z,84.38
2018-11-21T13:13:33.656Z,84.38
2018-11-21T13:14:33.745Z,78.75
2018-11-21T13:15:33.836Z,78.75
2018-11-21T13:16:33.920Z,73.13
2018-11-21T13:17:34.027Z,73.13
2018-11-21T13:18:34.093Z,73.13
2018-11-21T13:19:34.179Z,67.50
2018-11-21T13:20:34.268Z,67.50
2018-11-21T13:21:34.360Z,73.13
2018-11-21T13:22:34.451Z,73.13
2018-11-21T13:23:34.534Z,73.13
2018-11-21T13:24:34.621Z,73.13
2018-11-21T13:25:34.712Z,78.75
2018-11-21T13:26:34.797Z,73.13
2018-11-21T13:27:34.885Z,67.50
2018-11-21T13:28:34.972Z,61.88
2018-11-21T13:29:35.060Z,61.88
2018-11-21T13:30:35.151Z,61.88
2018-11-21T13:31:35.242Z,56.25
2018-11-21T13:32:35.330Z,61.88
2018-11-21T13:33:35.417Z,61.88
2018-11-21T13:34:35.507Z,61.88
2018-11-21T13:35:35.596Z,61.88
2018-11-21T13:36:35.682Z,67.50
2018-11-21T13:37:35.769Z,67.50
2018-11-21T13:38:35.861Z,61.88
2018-11-21T13:39:35.947Z,56.25
2018-11-21T13:40:36.035Z,56.25
2018-11-21T13:41:36.125Z,56.25
2018-11-21T13:42:36.215Z,56.25
2018-11-21T13:43:36.301Z,61.88
2018-11-21T13:44:36.388Z,56.25
2018-11-21T13:45:36.475Z,50.63
2018-11-21T13:46:36.563Z,45.00
2018-11-21T13:47:36.650Z,45.00
2018-11-21T13:48:36.746Z,45.00
2018-11-21T13:49:36.824Z,45.00
2018-11-21T13:50:36.914Z,45.00
2018-11-21T13:51:37.003Z,45.00
2018-11-21T13:52:37.095Z,39.38
2018-11-21T13:53:37.177Z,33.75
2018-11-21T13:54:37.265Z,33.75
2018-11-21T13:55:37.357Z,33.75
2018-11-21T13:56:37.446Z,28.13
2018-11-21T13:57:37.537Z,28.13
2018-11-21T13:58:37.626Z,28.13
2018-11-21T13:59:37.715Z,28.13
2018-11-21T14:00:37.808Z,28.13
2018-11-21T14:01:37.892Z,28.13
2018-11-21T14:02:37.980Z,28.13
2018-11-21T14:03:38.070Z,28.13
2018-11-21T14:04:38.157Z,22.50
2018-11-21T14:05:38.246Z,22.50
2018-11-21T14:06:38.333Z,22.50
2018-11-21T14:07:38.420Z,22.50
2018-11-21T14:08:38.510Z,22.50
2018-11-21T14:09:38.596Z,22.50
2018-11-21T14:10:38.684Z,22.50
2018-11-21T14:11:38.773Z,22.50
2018-11-21T14:12:38.860Z,28.13
2018-11-21T14:13:38.956Z,28.13
2018-11-21T14:14:39.035Z,22.50
2018-11-21T14:15:39.122Z,22.50
2018-11-21T14:16:39.212Z,28.13
2018-11-21T14:17:39.301Z,22.50
2018-11-21T14:18:39.393Z,22.50
2018-11-21T14:19:39.476Z,28.13
2018-11-21T14:20:39.629Z,28.13
2018-11-21T14:21:39.653Z,22.50
2018-11-21T14:22:39.741Z,22.50
2018-11-21T14:23:39.827Z,22.50
2018-11-21T14:24:39.921Z,22.50
2018-11-21T14:25:40.008Z,22.50
2018-11-21T14:26:40.095Z,16.88
2018-11-21T14:27:40.183Z,16.88
2018-11-21T14:28:40.275Z,16.88
2018-11-21T14:29:40.364Z,16.88
2018-11-21T14:30:40.450Z,16.88
2018-11-21T14:31:40.539Z,22.50
2018-11-21T14:32:40.627Z,22.50
2018-11-21T14:33:40.716Z,22.50
2018-11-21T14:34:40.805Z,16.88
2018-11-21T14:35:40.893Z,22.50
2018-11-21T14:36:40.980Z,16.88
2018-11-21T14:37:41.070Z,22.50
2018-11-21T14:38:41.155Z,22.50
2018-11-21T14:39:41.244Z,16.88
2018-11-21T14:40:41.334Z,16.88
2018-11-21T14:41:41.420Z,16.88
2018-11-21T14:42:41.508Z,16.88
2018-11-21T14:43:41.599Z,16.88
2018-11-21T14:44:41.686Z,16.88
2018-11-21T14:45:41.774Z,11.25
2018-11-21T14:46:41.859Z,11.25
2018-11-21T14:47:41.947Z,11.25
2018-11-21T14:48:42.033Z,11.25
2018-11-21T14:49:42.123Z,11.25
2018-11-21T14:50:42.213Z,5.63
2018-11-21T14:51:42.298Z,5.63
2018-11-21T14:52:42.391Z,5.63
2018-11-21T14:53:42.990Z,5.63
2018-11-21T14:54:42.564Z,5.63
2018-11-21T14:55:42.651Z,5.63
2018-11-21T14:56:42.747Z,5.63
2018-11-21T14:57:42.830Z,5.63
2018-11-21T14:58:42.919Z,5.63
2018-11-21T14:59:43.005Z,5.63
2018-11-21T15:00:43.096Z,5.63
2018-11-21T15:01:43.185Z,5.63
2018-11-21T15:02:43.272Z,5.63
2018-11-21T15:03:43.362Z,5.63
2018-11-21T15:04:43.449Z,5.63
2018-11-21T15:05:43.534Z,5.63
2018-11-21T15:06:43.623Z,5.63
2018-11-21T15:07:43.710Z,5.63
2018-11-21T15:08:43.796Z,5.63
2018-11-21T15:09:43.884Z,5.63
2018-11-21T15:10:43.972Z,0.00
2018-11-21T15:11:44.061Z,0.00
2018-11-21T15:12:44.149Z,0.00
2018-11-21T15:13:44.237Z,0.00
2018-11-21T15:14:44.332Z,0.00
2018-11-21T15:15:44.415Z,0.00
2018-11-21T15:16:44.502Z,0.00
2018-11-21T15:17:44.589Z,0.00
2018-11-21T15:18:44.685Z,0.00
2018-11-21T15:19:44.770Z,0.00
2018-11-21T15:20:44.856Z,0.00
2018-11-21T15:21:44.945Z,0.00
2018-11-21T15:22:45.029Z,0.00
2018-11-21T15:23:45.119Z,0.00
2018-11-21T15:24:45.203Z,0.00
2018-11-21T15:25:45.293Z,0.00
2018-11-21T15:26:45.382Z,0.00
2018-11-21T15:27:45.470Z,0.00
2018-11-21T15:28:45.555Z,0.00
2018-11-21T15:29:45.645Z,0.00
2018-11-21T15:30:45.734Z,0.00
2018-11-21T15:31:45.821Z,0.00
2018-11-21T15:32:45.909Z,0.00
2018-11-21T15:33:45.999Z,0.00
2018-11-21T15:34:46.089Z,0.00
2018-11-21T15:35:46.181Z,0.00
2018-11-21T15:36:46.271Z,0.00
2018-11-21T15:37:46.356Z,0.00
2018-11-21T15:38:46.445Z,0.00
2018-11-21T15:39:46.533Z,0.00
2018-11-21T15:40:47.037Z,0.00
2018-11-21T15:41:46.707Z,0.00
2018-11-21T15:42:46.797Z,0.00
2018-11-21T15:43:46.887Z,0.00
2018-11-21T15:44:46.972Z,0.00
2018-11-21T15:45:47.064Z,0.00
2018-11-21T15:46:47.147Z,0.00
2018-11-21T15:47:47.234Z,0.00
2018-11-21T15:48:47.326Z,0.00
2018-11-21T15:49:47.414Z,0.00
2018-11-21T15:50:47.501Z,0.00
2018-11-21T15:51:47.593Z,0.00
2018-11-21T15:52:52.705Z,0.00
2018-11-21T15:53:47.768Z,0.00
2018-11-21T15:54:47.851Z,0.00
2018-11-21T15:55:47.937Z,0.00
2018-11-21T15:56:48.027Z,0.00
2018-11-21T15:57:48.110Z,0.00
2018-11-21T15:58:48.201Z,0.00
2018-11-21T15:59:48.287Z,0.00
2018-11-21T16:00:48.388Z,0.00
2018-11-21T16:01:48.456Z,0.00
2018-11-21T16:02:48.546Z,0.00
2018-11-21T16:03:48.631Z,0.00
2018-11-21T16:04:48.720Z,0.00
2018-11-21T16:05:48.808Z,0.00
2018-11-21T16:06:48.897Z,0.00
2018-11-21T16:07:48.983Z,0.00
2018-11-21T16:08:49.074Z,0.00
2018-11-21T16:09:49.160Z,0.00
2018-11-21T16:10:49.248Z,0.00
2018-11-21T16:11:49.336Z,0.00
2018-11-21T16:12:49.423Z,0.00
2018-11-21T16:13:49.511Z,0.00
2018-11-21T16:14:49.599Z,0.00
2018-11-21T16:15:49.684Z,0.00
2018-11-21T16:16:49.774Z,0.00
2018-11-21T16:17:49.861Z,0.00
2018-11-21T16:18:49.955Z,0.00
2018-11-21T16:19:50.037Z,0.00
2018-11-21T16:20:50.123Z,0.00
2018-11-21T16:21:50.211Z,0.00
2018-11-21T16:22:50.298Z,0.00
2018-11-21T16:23:50.386Z,0.00
2018-11-21T16:24:50.476Z,0.00
2018-11-21T16:25:50.563Z,0.00
2018-11-21T16:26:50.648Z,0.00
2018-11-21T16:27:50.738Z,0.00
2018-11-21T16:28:50.826Z,0.00
2018-11-21T16:29:50.915Z,0.00
2018-11-21T16:30:51.000Z,0.00
2018-11-21T16:31:51.088Z,0.00
2018-11-21T16:32:51.177Z,0.00
2018-11-21T16:33:51.264Z,0.00
2018-11-21T16:34:51.349Z,0.00
2018-11-21T16:35:51.437Z,0.00
2018-11-21T16:36:51.523Z,0.00
2018-11-21T16:37:51.612Z,0.00
2018-11-21T16:38:51.698Z,0.00
2018-11-21T16:39:51.790Z,0.00
2018-11-21T16:40:51.873Z,0.00
2018-11-21T16:41:51.957Z,0.00
2018-11-21T16:42:52.048Z,0.00
2018-11-21T16:43:52.134Z,0.00
2018-11-21T16:44:52.220Z,0.00
2018-11-21T16:45:52.312Z,0.00
2018-11-21T16:46:52.400Z,0.00
2018-11-21T16:47:52.486Z,0.00
2018-11-21T16:48:52.577Z,0.00
2018-11-21T16:49:52.663Z,0.00
2018-11-21T16:50:52.747Z,0.00
2018-11-21T16:51:52.836Z,0.00
2018-11-21T16:52:52.923Z,0.00
2018-11-21T16:53:53.010Z,0.00
2018-11-21T16:54:53.096Z,0.00
2018-11-21T16:55:53.184Z,0.00
2018-11-21T16:56:53.271Z,0.00
2018-11-21T16:57:53.356Z,0.00
2018-11-21T16:58:53.445Z,0.00
2018-11-21T16:59:53.534Z,0.00
2018-11-21T17:00:53.627Z,0.00
2018-11-21T17:01:53.747Z,0.00
2018-11-21T17:02:53.800Z,0.00
2018-11-21T17:03:53.887Z,0.00
2018-11-21T17:04:53.974Z,0.00
2018-11-21T17:05:54.061Z,0.00
2018-11-21T17:06:54.152Z,0.00
2018-11-21T17:07:54.236Z,0.00
2018-11-21T17:08:54.324Z,0.00
2018-11-21T17:09:54.412Z,0.00
2018-11-21T17:10:54.501Z,0.00
2018-11-21T17:11:54.593Z,0.00
2018-11-21T17:12:54.678Z,0.00
2018-11-21T17:13:54.767Z,0.00
2018-11-21T17:14:54.851Z,0.00
2018-11-21T17:15:54.937Z,0.00
2018-11-21T17:16:55.025Z,0.00
2018-11-21T17:17:55.111Z,0.00
2018-11-21T17:18:55.198Z,0.00
2018-11-21T17:19:55.290Z,0.00
2018-11-21T17:20:55.373Z,0.00
2018-11-21T17:21:55.460Z,0.00
2018-11-21T17:22:55.546Z,0.00
2018-11-21T17:23:55.634Z,0.00
2018-11-21T17:24:55.720Z,0.00
2018-11-21T17:25:55.812Z,0.00
2018-11-21T17:26:55.899Z,0.00
2018-11-21T17:27:55.983Z,0.00
2018-11-21T17:28:56.071Z,0.00
2018-11-21T17:29:56.163Z,0.00
2018-11-21T17:30:56.253Z,0.00
2018-11-21T17:31:56.341Z,0.00
2018-11-21T17:32:56.427Z,0.00
2018-11-21T17:33:56.515Z,0.00
2018-11-21T17:34:56.599Z,0.00
2018-11-21T17:35:56.686Z,0.00
2018-11-21T17:36:56.777Z,0.00
2018-11-21T17:38:01.952Z,0.00
2018-11-21T17:38:56.941Z,0.00
2018-11-21T17:39:57.027Z,0.00
2018-11-21T17:40:57.116Z,0.00
2018-11-21T17:41:57.202Z,0.00
2018-11-21T17:42:57.289Z,0.00
2018-11-21T17:43:57.376Z,0.00
2018-11-21T17:44:57.465Z,0.00
2018-11-21T17:45:57.676Z,0.00
2018-11-21T17:46:57.638Z,0.00
2018-11-21T17:47:57.725Z,0.00
2018-11-21T17:48:57.814Z,0.00
2018-11-21T17:49:57.897Z,0.00
2018-11-21T17:50:57.985Z,0.00
2018-11-21T17:51:58.073Z,0.00
2018-11-21T17:52:58.160Z,0.00
2018-11-21T17:53:58.316Z,0.00
2018-11-21T17:54:58.332Z,0.00
2018-11-21T17:55:58.419Z,0.00
2018-11-21T17:56:58.509Z,0.00
2018-11-21T17:57:58.625Z,0.00
2018-11-21T17:58:58.686Z,0.00
2018-11-21T17:59:58.777Z,0.00
2018-11-21T18:00:58.861Z,0.00
2018-11-21T18:01:58.949Z,0.00
2018-11-21T18:02:59.041Z,0.00
2018-11-21T18:03:59.126Z,0.00
2018-11-21T18:04:59.215Z,0.00
2018-11-21T18:05:59.308Z,0.00
2018-11-21T18:06:59.392Z,0.00
2018-11-21T18:07:59.481Z,0.00
2018-11-21T18:08:59.570Z,0.00
2018-11-21T18:09:59.655Z,0.00
2018-11-21T18:10:59.746Z,0.00
2018-11-21T18:11:59.834Z,0.00
2018-11-21T18:12:59.928Z,0.00
2018-11-21T18:14:00.011Z,0.00
2018-11-21T18:15:00.100Z,0.00
2018-11-21T18:16:00.185Z,0.00
2018-11-21T18:17:00.274Z,0.00
2018-11-21T18:18:00.364Z,0.00
2018-11-21T18:19:00.450Z,0.00
2018-11-21T18:20:00.540Z,0.00
2018-11-21T18:21:00.621Z,0.00
2018-11-21T18:22:00.711Z,0.00
2018-11-21T18:23:00.799Z,0.00
2018-11-21T18:24:00.887Z,0.00
2018-11-21T18:25:00.978Z,0.00
2018-11-21T18:26:01.063Z,0.00
2018-11-21T18:27:01.152Z,0.00
2018-11-21T18:28:01.239Z,0.00
2018-11-21T18:29:01.328Z,0.00
2018-11-21T18:30:01.418Z,0.00
2018-11-21T18:31:01.503Z,0.00
2018-11-21T18:32:01.590Z,0.00
2018-11-21T18:33:01.707Z,0.00
2018-11-21T18:34:01.771Z,0.00
2018-11-21T18:35:01.852Z,0.00
2018-11-21T18:36:01.941Z,0.00
2018-11-21T18:37:02.029Z,0.00
2018-11-21T18:38:02.126Z,0.00
2018-11-21T18:39:02.207Z,0.00
2018-11-21T18:40:02.294Z,0.00
2018-11-21T18:41:02.380Z,0.00
2018-11-21T18:42:02.468Z,0.00
2018-11-21T18:43:02.554Z,0.00
2018-11-21T18:44:02.649Z,0.00
2018-11-21T18:45:02.731Z,0.00
2018-11-21T18:46:02.820Z,0.00
2018-11-21T18:47:02.907Z,0.00
2018-11-21T18:48:03.001Z,0.00
2018-11-21T18:49:03.083Z,0.00
2018-11-21T18:50:03.173Z,0.00
2018-11-21T18:51:03.256Z,0.00
2018-11-21T18:52:03.343Z,0.00
2018-11-21T18:53:03.431Z,0.00
2018-11-21T18:54:03.521Z,0.00
2018-11-21T18:55:03.605Z,0.00
2018-11-21T18:56:03.692Z,0.00
2018-11-21T18:57:03.801Z,0.00
2018-11-21T18:58:03.868Z,0.00
2018-11-21T18:59:03.955Z,0.00
2018-11-21T19:00:04.045Z,0.00
2018-11-21T19:01:04.132Z,0.00
2018-11-21T19:02:04.220Z,0.00
2018-11-21T19:03:04.310Z,0.00
2018-11-21T19:04:04.401Z,0.00
2018-11-21T19:05:04.480Z,0.00
2018-11-21T19:06:04.567Z,0.00
2018-11-21T19:07:04.655Z,0.00
2018-11-21T19:08:04.743Z,0.00
2018-11-21T19:09:04.832Z,0.00
2018-11-21T19:10:04.920Z,0.00
2018-11-21T19:11:05.012Z,0.00
2018-11-21T19:12:05.101Z,0.00
2018-11-21T19:13:05.208Z,0.00
2018-11-21T19:14:05.284Z,0.00
2018-11-21T19:15:05.366Z,0.00
2018-11-21T19:16:05.455Z,0.00
2018-11-21T19:17:05.543Z,0.00
2018-11-21T19:18:05.629Z,0.00
2018-11-21T19:19:05.717Z,0.00
2018-11-21T19:20:05.807Z,0.00
2018-11-21T19:21:05.893Z,0.00
2018-11-21T19:22:05.988Z,0.00
2018-11-21T19:23:06.068Z,0.00
2018-11-21T19:24:06.157Z,0.00
2018-11-21T19:25:06.251Z,0.00
2018-11-21T19:26:06.331Z,0.00
2018-11-21T19:27:06.420Z,0.00
2018-11-21T19:28:06.508Z,0.00
2018-11-21T19:29:06.597Z,0.00
2018-11-21T19:30:06.685Z,0.00
2018-11-21T19:31:06.773Z,0.00
2018-11-21T19:32:06.862Z,0.00
2018-11-21T19:33:06.954Z,0.00
2018-11-21T19:34:07.040Z,0.00
2018-11-21T19:35:07.133Z,0.00
2018-11-21T19:36:07.217Z,0.00
2018-11-21T19:37:07.303Z,0.00
2018-11-21T19:38:07.391Z,0.00
2018-11-21T19:39:07.483Z,0.00
2018-11-21T19:40:07.572Z,0.00
2018-11-21T19:41:07.658Z,0.00
2018-11-21T19:42:07.744Z,0.00
2018-11-21T19:43:07.840Z,0.00
2018-11-21T19:44:07.917Z,0.00
2018-11-21T19:45:08.006Z,0.00
2018-11-21T19:46:08.090Z,0.00
2018-11-21T19:47:08.172Z,0.00
2018-11-21T19:48:08.265Z,0.00
2018-11-21T19:49:08.350Z,0.00
2018-11-21T19:50:08.440Z,0.00
2018-11-21T19:51:08.525Z,0.00
2018-11-21T19:52:08.613Z,0.00
2018-11-21T19:53:08.698Z,0.00
2018-11-21T19:54:08.787Z,0.00
2018-11-21T19:55:08.874Z,0.00
2018-11-21T19:56:08.964Z,0.00
2018-11-21T19:57:09.058Z,0.00
2018-11-21T19:58:09.155Z,0.00
2018-11-21T19:59:09.229Z,0.00
2018-11-21T20:00:09.313Z,0.00