createdAt,value
2018-02-13T00:00:25.407Z,1.36
2018-02-13T00:01:04.090Z,1.28
2018-02-13T00:01:39.283Z,1.26
2018-02-13T00:02:14.758Z,1.26
2018-02-13T00:02:50.049Z,1.28
2018-02-13T00:03:25.513Z,1.22
2018-02-13T00:04:01.211Z,1.28
2018-02-13T00:04:36.481Z,1.36
2018-02-13T00:05:13.072Z,1.28
2018-02-13T00:05:48.540Z,1.29
2018-02-13T00:06:23.958Z,1.39
2018-02-13T00:06:59.331Z,1.26
2018-02-13T00:07:35.928Z,1.25
2018-02-13T00:08:11.596Z,1.29
2018-02-13T00:08:46.887Z,1.25
2018-02-13T00:09:23.053Z,1.32
2018-02-13T00:09:58.344Z,1.25
2018-02-13T00:10:33.718Z,1.42
2018-02-13T00:11:09.044Z,1.26
2018-02-13T00:11:48.008Z,1.28
2018-02-13T00:12:23.598Z,1.29
2018-02-13T00:12:58.865Z,1.33
2018-02-13T00:13:34.362Z,1.40
2018-02-13T00:14:09.723Z,1.21
2018-02-13T00:14:44.924Z,1.22
2018-02-13T00:15:20.292Z,1.28
2018-02-13T00:15:56.482Z,1.29
2018-02-13T00:16:31.807Z,1.26
2018-02-13T00:17:07.497Z,1.36
2018-02-13T00:17:42.774Z,1.25
2018-02-13T00:18:18.064Z,1.26
2018-02-13T00:18:53.328Z,1.28
2018-02-13T00:19:28.621Z,1.22
2018-02-13T00:20:03.882Z,1.29
2018-02-13T00:20:39.683Z,1.25
2018-02-13T00:21:15.152Z,1.25
2018-02-13T00:21:50.477Z,1.26
2018-02-13T00:22:25.759Z,1.26
2018-02-13T00:23:01.859Z,1.33
2018-02-13T00:23:37.035Z,1.19
2018-02-13T00:24:12.327Z,1.32
2018-02-13T00:24:49.507Z,1.26
2018-02-13T00:25:24.898Z,1.25
2018-02-13T00:26:03.573Z,1.36
2018-02-13T00:26:39.074Z,1.29
2018-02-13T00:27:14.570Z,1.21
2018-02-13T00:27:50.075Z,1.24
2018-02-13T00:28:25.341Z,1.26
2018-02-13T00:29:00.536Z,1.22
2018-02-13T00:29:36.004Z,1.24
2018-02-13T00:30:11.511Z,1.24
2018-02-13T00:30:47.973Z,1.21
2018-02-13T00:31:23.278Z,1.33
2018-02-13T00:31:58.746Z,1.39
2018-02-13T00:32:34.167Z,1.28
2018-02-13T00:33:09.545Z,1.36
2018-02-13T00:33:45.138Z,1.22
2018-02-13T00:34:20.512Z,1.21
2018-02-13T00:34:56.112Z,1.19
2018-02-13T00:35:31.182Z,1.33
2018-02-13T00:36:06.377Z,1.28
2018-02-13T00:36:44.243Z,1.26
2018-02-13T00:37:19.947Z,1.19
2018-02-13T00:37:59.144Z,1.19
2018-02-13T00:38:34.546Z,1.28
2018-02-13T00:39:09.915Z,1.22
2018-02-13T00:39:45.311Z,1.22
2018-02-13T00:40:20.783Z,1.19
2018-02-13T00:40:56.068Z,1.29
2018-02-13T00:41:31.437Z,1.25
2018-02-13T00:42:07.023Z,1.24
2018-02-13T00:42:42.877Z,1.21
2018-02-13T00:43:18.290Z,1.22
2018-02-13T00:43:53.652Z,1.18
2018-02-13T00:44:29.046Z,1.24
2018-02-13T00:45:04.106Z,1.10
2018-02-13T00:45:44.290Z,1.26
2018-02-13T00:46:19.555Z,1.25
2018-02-13T00:46:54.737Z,1.16
2018-02-13T00:47:29.992Z,1.19
2018-02-13T00:48:06.277Z,1.21
2018-02-13T00:48:41.667Z,1.15
2018-02-13T00:49:16.757Z,1.18
2018-02-13T00:49:52.509Z,1.16
2018-02-13T00:50:27.891Z,1.21
2018-02-13T00:51:04.854Z,1.15
2018-02-13T00:51:42.034Z,1.16
2018-02-13T00:52:17.690Z,1.19
2018-02-13T00:52:53.174Z,1.10
2018-02-13T00:53:28.428Z,1.19
2018-02-13T00:54:03.453Z,1.19
2018-02-13T00:54:39.310Z,1.22
2018-02-13T00:55:14.493Z,1.10
2018-02-13T00:55:51.555Z,1.08
2018-02-13T00:56:26.633Z,1.15
2018-02-13T00:57:01.895Z,1.10
2018-02-13T00:57:38.080Z,1.19
2018-02-13T00:58:13.342Z,1.19
2018-02-13T00:58:48.750Z,1.08
2018-02-13T00:59:24.015Z,1.18
2018-02-13T00:59:59.314Z,1.16
2018-02-13T01:00:35.485Z,1.12
2018-02-13T01:01:10.970Z,1.14
2018-02-13T01:01:47.227Z,1.18
2018-02-13T01:02:22.317Z,1.12
2018-02-13T01:02:57.779Z,1.06
2018-02-13T01:03:33.173Z,1.07
2018-02-13T01:04:08.352Z,1.07
2018-02-13T01:04:43.839Z,1.19
2018-02-13T01:05:23.508Z,1.10
2018-02-13T01:05:59.133Z,1.16
2018-02-13T01:06:34.380Z,1.12
2018-02-13T01:09:49.912Z,1.19
2018-02-13T01:10:32.888Z,1.18
2018-02-13T01:11:14.879Z,1.04
2018-02-13T01:11:57.133Z,1.08
2018-02-13T01:12:34.720Z,1.14
2018-02-13T01:13:11.610Z,1.12
2018-02-13T01:13:46.961Z,1.06
2018-02-13T01:14:22.268Z,1.14
2018-02-13T01:14:57.306Z,1.15
2018-02-13T01:15:32.685Z,1.06
2018-02-13T01:16:07.933Z,1.08
2018-02-13T01:16:42.920Z,1.04
2018-02-13T01:17:18.073Z,1.08
2018-02-13T01:17:53.456Z,1.04
2018-02-13T01:18:28.718Z,1.07
2018-02-13T01:19:04.218Z,1.08
2018-02-13T01:19:39.374Z,0.94
2018-02-13T01:20:14.762Z,1.00
2018-02-13T01:20:51.414Z,1.03
2018-02-13T01:21:26.797Z,0.96
2018-02-13T01:22:01.952Z,1.07
2018-02-13T01:22:37.333Z,1.15
2018-02-13T01:23:12.891Z,0.98
2018-02-13T01:23:48.280Z,1.06
2018-02-13T01:24:23.551Z,1.14
2018-02-13T01:24:58.934Z,1.16
2018-02-13T01:25:34.194Z,1.08
2018-02-13T01:26:09.786Z,1.10
2018-02-13T01:26:45.147Z,1.04
2018-02-13T01:27:20.436Z,1.03
2018-02-13T01:27:56.107Z,1.14
2018-02-13T01:28:32.007Z,1.01
2018-02-13T01:29:07.599Z,1.08
2018-02-13T01:29:43.396Z,1.04
2018-02-13T01:30:18.465Z,1.03
2018-02-13T01:30:54.481Z,1.12
2018-02-13T01:31:30.155Z,0.97
2018-02-13T01:32:05.457Z,1.07
2018-02-13T01:32:40.640Z,1.07
2018-02-13T01:33:16.128Z,1.06
2018-02-13T01:33:51.197Z,1.04
2018-02-13T01:34:26.624Z,1.10
2018-02-13T01:35:02.207Z,1.10
2018-02-13T01:35:38.427Z,1.03
2018-02-13T01:36:13.704Z,0.97
2018-02-13T01:36:49.099Z,1.01
2018-02-13T01:37:24.494Z,1.10
2018-02-13T01:37:59.887Z,1.01
2018-02-13T01:38:34.852Z,0.98
2018-02-13T01:39:10.041Z,1.01
2018-02-13T01:39:45.333Z,1.01
2018-02-13T01:40:20.542Z,1.01
2018-02-13T01:40:55.810Z,1.01
2018-02-13T01:41:30.909Z,1.06
2018-02-13T01:42:06.066Z,1.00
2018-02-13T01:42:41.960Z,1.03
2018-02-13T01:43:17.417Z,1.03
2018-02-13T01:43:52.510Z,0.98
2018-02-13T01:44:28.284Z,0.98
2018-02-13T01:45:04.708Z,1.04
2018-02-13T01:45:42.073Z,0.98
2018-02-13T01:46:17.476Z,1.01
2018-02-13T01:46:52.738Z,1.06
2018-02-13T01:47:27.722Z,1.01
2018-02-13T01:48:03.088Z,1.00
2018-02-13T01:48:38.888Z,1.01
2018-02-13T01:49:14.567Z,1.00
2018-02-13T01:49:49.960Z,0.98
2018-02-13T01:50:25.363Z,0.96
2018-02-13T01:51:00.775Z,0.97
2018-02-13T01:51:35.947Z,0.98
2018-02-13T01:52:11.345Z,1.03
2018-02-13T01:52:46.727Z,0.94
2018-02-13T01:53:22.018Z,1.01
2018-02-13T01:53:57.376Z,1.00
2018-02-13T01:54:32.563Z,0.92
2018-02-13T01:55:07.830Z,0.98
2018-02-13T01:55:43.166Z,0.94
2018-02-13T01:56:18.836Z,0.98
2018-02-13T01:56:54.236Z,0.94
2018-02-13T01:57:29.611Z,0.98
2018-02-13T01:58:05.002Z,0.96
2018-02-13T01:58:40.366Z,1.00
2018-02-13T01:59:15.963Z,0.96
2018-02-13T01:59:51.360Z,0.97
2018-02-13T02:00:27.269Z,0.90
2018-02-13T02:01:03.531Z,0.96
2018-02-13T02:01:39.013Z,0.96
2018-02-13T02:02:14.270Z,0.83
2018-02-13T02:02:49.561Z,0.92
2018-02-13T02:03:24.522Z,0.89
2018-02-13T02:03:59.712Z,0.90
2018-02-13T02:04:34.869Z,0.92
2018-02-13T02:05:09.961Z,0.97
2018-02-13T02:05:48.046Z,0.85
2018-02-13T02:06:23.433Z,0.92
2018-02-13T02:06:58.793Z,0.83
2018-02-13T02:07:34.285Z,0.89
2018-02-13T02:08:09.644Z,0.92
2018-02-13T02:08:44.826Z,0.86
2018-02-13T02:09:20.083Z,0.88
2018-02-13T02:09:55.463Z,0.88
2018-02-13T02:10:30.721Z,0.86
2018-02-13T02:11:09.110Z,0.79
2018-02-13T02:11:44.468Z,0.83
2018-02-13T02:12:19.459Z,0.82
2018-02-13T02:12:54.719Z,0.83
2018-02-13T02:13:29.916Z,0.79
2018-02-13T02:14:04.973Z,0.82
2018-02-13T02:14:40.271Z,0.78
2018-02-13T02:15:15.754Z,0.80
2018-02-13T02:15:51.443Z,0.72
2018-02-13T02:16:26.743Z,0.80
2018-02-13T02:17:02.229Z,0.80
2018-02-13T02:17:38.101Z,0.78
2018-02-13T02:18:13.301Z,0.79
2018-02-13T02:18:48.570Z,0.79
2018-02-13T02:19:23.875Z,0.80
2018-02-13T02:19:58.931Z,0.79
2018-02-13T02:20:34.456Z,0.78
2018-02-13T02:21:09.519Z,0.76
2018-02-13T02:21:44.944Z,0.79
2018-02-13T02:22:20.206Z,0.88
2018-02-13T02:22:55.800Z,0.83
2018-02-13T02:23:30.767Z,0.72
2018-02-13T02:24:05.958Z,0.88
2018-02-13T02:24:42.028Z,0.83
2018-02-13T02:25:17.623Z,0.75
2018-02-13T02:25:52.847Z,0.78
2018-02-13T02:26:27.981Z,0.79
2018-02-13T02:27:03.189Z,0.80
2018-02-13T02:27:38.903Z,0.79
2018-02-13T02:28:13.865Z,0.75
2018-02-13T02:28:48.966Z,0.78
2018-02-13T02:29:24.625Z,0.72
2018-02-13T02:29:59.718Z,0.78
2018-02-13T02:30:35.188Z,0.76
2018-02-13T02:31:10.183Z,0.75
2018-02-13T02:31:45.351Z,0.79
2018-02-13T02:32:20.786Z,0.79
2018-02-13T02:32:57.451Z,0.76
2018-02-13T02:33:32.640Z,0.80
2018-02-13T02:34:07.925Z,0.79
2018-02-13T02:34:43.128Z,0.80
2018-02-13T02:35:18.356Z,0.72
2018-02-13T02:35:53.495Z,0.79
2018-02-13T02:36:29.056Z,0.75
2018-02-13T02:37:04.455Z,0.76
2018-02-13T02:37:39.950Z,0.68
2018-02-13T02:38:15.246Z,0.76
2018-02-13T02:38:50.408Z,0.82
2018-02-13T02:39:25.806Z,0.85
2018-02-13T02:40:01.372Z,0.76
2018-02-13T02:40:37.073Z,0.76
2018-02-13T02:41:12.347Z,0.83
2018-02-13T02:41:47.740Z,0.82
2018-02-13T02:42:23.113Z,0.80
2018-02-13T02:42:58.432Z,0.78
2018-02-13T02:43:33.999Z,0.76
2018-02-13T02:44:09.204Z,0.76
2018-02-13T02:44:44.366Z,0.78
2018-02-13T02:45:19.763Z,0.82
2018-02-13T02:45:56.126Z,0.75
2018-02-13T02:46:31.923Z,0.71
2018-02-13T02:47:07.386Z,0.82
2018-02-13T02:47:43.193Z,0.76
2018-02-13T02:48:18.396Z,0.76
2018-02-13T02:48:53.690Z,0.75
2018-02-13T02:49:29.063Z,0.72
2018-02-13T02:50:04.464Z,0.75
2018-02-13T02:50:40.326Z,0.78
2018-02-13T02:51:15.821Z,0.85
2018-02-13T02:51:51.085Z,0.78
2018-02-13T02:52:26.387Z,0.72
2018-02-13T02:53:01.748Z,0.85
2018-02-13T02:53:37.137Z,0.76
2018-02-13T02:54:12.405Z,0.76
2018-02-13T02:54:47.907Z,0.78
2018-02-13T02:55:23.183Z,0.80
2018-02-13T02:55:58.375Z,0.75
2018-02-13T02:56:33.641Z,0.83
2018-02-13T02:57:09.127Z,0.79
2018-02-13T02:57:44.300Z,0.75
2018-02-13T02:58:19.484Z,0.80
2018-02-13T02:58:54.839Z,0.72
2018-02-13T02:59:30.231Z,0.75
2018-02-13T03:00:05.699Z,0.75
2018-02-13T03:00:43.988Z,0.78
2018-02-13T03:01:18.956Z,0.76
2018-02-13T03:01:54.167Z,0.76
2018-02-13T03:02:29.233Z,0.82
2018-02-13T03:03:04.727Z,0.78
2018-02-13T03:03:40.190Z,0.83
2018-02-13T03:04:15.609Z,0.79
2018-02-13T03:04:50.979Z,0.75
2018-02-13T03:05:26.078Z,0.78
2018-02-13T03:06:01.249Z,0.76
2018-02-13T03:06:36.741Z,0.78
2018-02-13T03:07:11.809Z,0.75
2018-02-13T03:07:47.099Z,0.82
2018-02-13T03:08:22.368Z,0.78
2018-02-13T03:08:57.554Z,0.72
2018-02-13T03:09:33.054Z,0.76
2018-02-13T03:10:08.447Z,0.75
2018-02-13T03:10:43.812Z,0.75
2018-02-13T03:11:19.199Z,0.83
2018-02-13T03:11:54.371Z,0.72
2018-02-13T03:12:29.756Z,0.83
2018-02-13T03:13:04.825Z,0.85
2018-02-13T03:13:40.125Z,0.92
2018-02-13T03:14:15.193Z,0.85
2018-02-13T03:14:50.316Z,0.92
2018-02-13T03:15:25.280Z,0.90
2018-02-13T03:16:00.574Z,0.90
2018-02-13T03:16:35.638Z,0.98
2018-02-13T03:17:10.832Z,1.04
2018-02-13T03:17:46.394Z,1.03
2018-02-13T03:18:21.889Z,0.94
2018-02-13T03:18:57.152Z,1.06
2018-02-13T03:19:32.341Z,0.92
2018-02-13T03:20:07.863Z,1.01
2018-02-13T03:20:44.059Z,1.00
2018-02-13T03:21:19.321Z,0.92
2018-02-13T03:21:54.417Z,0.96
2018-02-13T03:22:29.695Z,0.92
2018-02-13T03:23:05.082Z,0.94
2018-02-13T03:23:40.155Z,0.94
2018-02-13T03:24:15.447Z,0.89
2018-02-13T03:24:50.520Z,0.90
2018-02-13T03:25:26.042Z,0.90
2018-02-13T03:26:01.406Z,0.96
2018-02-13T03:26:36.510Z,1.00
2018-02-13T03:27:11.976Z,1.00
2018-02-13T03:27:47.672Z,0.97
2018-02-13T03:28:23.034Z,1.03
2018-02-13T03:28:58.427Z,1.04
2018-02-13T03:29:33.996Z,1.03
2018-02-13T03:30:09.193Z,1.06
2018-02-13T03:30:45.885Z,1.03
2018-02-13T03:31:20.993Z,1.08
2018-02-13T03:31:56.258Z,1.03
2018-02-13T03:32:31.554Z,1.10
2018-02-13T03:33:06.918Z,1.01
2018-02-13T03:33:42.208Z,0.97
2018-02-13T03:34:17.569Z,1.08
2018-02-13T03:34:53.361Z,1.03
2018-02-13T03:35:28.521Z,1.03
2018-02-13T03:36:03.650Z,0.98
2018-02-13T03:36:39.217Z,1.08
2018-02-13T03:37:14.409Z,1.00
2018-02-13T03:37:49.575Z,1.00
2018-02-13T03:38:24.861Z,1.14
2018-02-13T03:39:00.032Z,1.07
2018-02-13T03:39:35.231Z,1.07
2018-02-13T03:40:10.308Z,1.10
2018-02-13T03:40:45.600Z,1.12
2018-02-13T03:41:20.895Z,1.10
2018-02-13T03:41:56.383Z,1.15
2018-02-13T03:42:31.646Z,0.97
2018-02-13T03:43:06.843Z,1.07
2018-02-13T03:43:42.312Z,0.96
2018-02-13T03:44:17.505Z,0.97
2018-02-13T03:44:52.887Z,1.06
2018-02-13T03:45:28.273Z,1.07
2018-02-13T03:46:03.468Z,1.00
2018-02-13T03:46:38.688Z,1.07
2018-02-13T03:47:13.764Z,1.06
2018-02-13T03:47:48.972Z,1.07
2018-02-13T03:48:24.238Z,1.12
2018-02-13T03:48:59.549Z,1.07
2018-02-13T03:49:34.842Z,1.04
2018-02-13T03:50:10.047Z,1.15
2018-02-13T03:50:45.830Z,1.10
2018-02-13T03:51:21.530Z,1.16
2018-02-13T03:51:56.734Z,1.12
2018-02-13T03:52:32.036Z,1.12
2018-02-13T03:53:07.327Z,1.16
2018-02-13T03:53:42.757Z,1.12
2018-02-13T03:54:18.138Z,1.15
2018-02-13T03:54:53.555Z,1.26
2018-02-13T03:55:28.734Z,1.19
2018-02-13T03:56:03.950Z,1.19
2018-02-13T03:56:39.027Z,1.21
2018-02-13T03:57:14.249Z,1.08
2018-02-13T03:57:49.736Z,1.22
2018-02-13T03:58:25.046Z,1.14
2018-02-13T03:59:00.132Z,1.21
2018-02-13T03:59:35.540Z,1.21
2018-02-13T04:00:10.946Z,1.14
2018-02-13T04:00:46.474Z,1.10
2018-02-13T04:01:21.652Z,1.18
2018-02-13T04:01:56.751Z,1.14
2018-02-13T04:02:31.850Z,1.06
2018-02-13T04:03:07.150Z,1.10
2018-02-13T04:03:42.423Z,0.98
2018-02-13T04:04:17.718Z,1.06
2018-02-13T04:04:53.191Z,1.12
2018-02-13T04:05:28.785Z,1.04
2018-02-13T04:06:04.454Z,1.10
2018-02-13T04:06:40.080Z,1.07
2018-02-13T04:07:15.537Z,1.10
2018-02-13T04:07:51.275Z,1.08
2018-02-13T04:08:26.658Z,1.04
2018-02-13T04:09:01.850Z,1.00
2018-02-13T04:09:37.418Z,1.06
2018-02-13T04:10:12.721Z,0.98
2018-02-13T04:10:49.994Z,1.14
2018-02-13T04:11:25.390Z,1.10
2018-02-13T04:12:00.863Z,1.07
2018-02-13T04:12:36.560Z,1.06
2018-02-13T04:13:11.664Z,1.16
2018-02-13T04:13:46.956Z,1.07
2018-02-13T04:14:21.923Z,1.12
2018-02-13T04:14:57.119Z,1.04
2018-02-13T04:15:32.499Z,1.01
2018-02-13T04:16:08.111Z,1.06
2018-02-13T04:16:43.293Z,1.10
2018-02-13T04:17:18.496Z,1.03
2018-02-13T04:17:53.781Z,1.01
2018-02-13T04:18:29.020Z,1.00
2018-02-13T04:19:04.393Z,1.00
2018-02-13T04:19:39.593Z,0.97
2018-02-13T04:20:14.970Z,1.07
2018-02-13T04:20:50.478Z,1.01
2018-02-13T04:21:25.746Z,0.96
2018-02-13T04:22:00.933Z,1.04
2018-02-13T04:22:36.206Z,1.03
2018-02-13T04:23:11.503Z,1.03
2018-02-13T04:23:46.699Z,1.01
2018-02-13T04:24:22.099Z,1.04
2018-02-13T04:24:57.468Z,1.00
2018-02-13T04:25:32.965Z,1.08
2018-02-13T04:26:08.339Z,1.03
2018-02-13T04:26:44.437Z,1.00
2018-02-13T04:27:19.512Z,1.06
2018-02-13T04:27:54.704Z,1.01
2018-02-13T04:28:29.878Z,1.00
2018-02-13T04:29:04.903Z,1.03
2018-02-13T04:29:40.083Z,1.00
2018-02-13T04:30:15.268Z,0.98
2018-02-13T04:30:52.650Z,0.96
2018-02-13T04:31:27.850Z,0.97
2018-02-13T04:32:03.227Z,1.06
2018-02-13T04:32:38.424Z,1.00
2018-02-13T04:33:13.791Z,0.94
2018-02-13T04:33:49.189Z,0.92
2018-02-13T04:34:24.735Z,0.98
2018-02-13T04:35:00.113Z,0.92
2018-02-13T04:35:36.281Z,0.94
2018-02-13T04:36:11.586Z,0.98
2018-02-13T04:36:46.952Z,1.00
2018-02-13T04:37:22.347Z,1.06
2018-02-13T04:37:57.616Z,1.03
2018-02-13T04:38:33.204Z,0.96
2018-02-13T04:39:08.677Z,0.98
2018-02-13T04:39:43.900Z,0.97
2018-02-13T04:40:19.195Z,1.01
2018-02-13T04:40:55.413Z,0.97
2018-02-13T04:41:30.783Z,1.00
2018-02-13T04:42:06.181Z,1.06
2018-02-13T04:42:41.651Z,0.98
2018-02-13T04:43:17.075Z,0.98
2018-02-13T04:43:52.519Z,1.04
2018-02-13T04:44:27.811Z,1.01
2018-02-13T04:45:03.325Z,0.96
2018-02-13T04:45:39.420Z,1.12
2018-02-13T04:46:14.690Z,1.07
2018-02-13T04:46:49.991Z,1.08
2018-02-13T04:47:25.167Z,1.04
2018-02-13T04:48:00.483Z,1.01
2018-02-13T04:48:35.846Z,1.06
2018-02-13T04:49:11.148Z,1.06
2018-02-13T04:49:46.350Z,1.01
2018-02-13T04:50:21.745Z,0.97
2018-02-13T04:50:57.618Z,1.03
2018-02-13T04:51:32.922Z,1.07
2018-02-13T04:52:08.389Z,1.07
2018-02-13T04:52:43.995Z,1.06
2018-02-13T04:53:19.178Z,1.03
2018-02-13T04:53:54.494Z,1.07
2018-02-13T04:54:29.671Z,0.96
2018-02-13T04:55:04.872Z,0.92
2018-02-13T04:55:40.288Z,1.01
2018-02-13T04:56:15.500Z,0.90
2018-02-13T04:56:50.857Z,0.89
2018-02-13T04:57:25.965Z,0.85
2018-02-13T04:58:01.142Z,0.89
2018-02-13T04:58:36.462Z,0.83
2018-02-13T04:59:11.836Z,0.86
2018-02-13T04:59:47.029Z,0.88
2018-02-13T05:00:22.594Z,0.88
2018-02-13T05:01:00.420Z,0.82
2018-02-13T05:01:35.590Z,0.82
2018-02-13T05:02:10.989Z,0.76
2018-02-13T05:02:46.163Z,0.78
2018-02-13T05:03:21.364Z,0.76
2018-02-13T05:03:56.740Z,0.83
2018-02-13T05:04:32.141Z,0.80
2018-02-13T05:05:07.412Z,0.65
2018-02-13T05:05:43.116Z,0.64
2018-02-13T05:06:18.418Z,0.62
2018-02-13T05:06:53.419Z,0.67
2018-02-13T05:07:29.088Z,0.62
2018-02-13T05:08:04.394Z,0.72
2018-02-13T05:08:39.663Z,0.68
2018-02-13T05:09:14.964Z,0.70
2018-02-13T05:09:50.450Z,0.72
2018-02-13T05:10:25.681Z,0.64
2018-02-13T05:11:00.959Z,0.60
2018-02-13T05:11:36.992Z,0.58
2018-02-13T05:12:12.683Z,0.64
2018-02-13T05:12:48.949Z,0.61
2018-02-13T05:13:24.288Z,0.67
2018-02-13T05:13:59.601Z,0.61
2018-02-13T05:14:34.997Z,0.68
2018-02-13T05:15:10.405Z,0.67
2018-02-13T05:15:46.680Z,0.65
2018-02-13T05:16:22.278Z,0.60
2018-02-13T05:16:57.403Z,0.57
2018-02-13T05:17:32.600Z,0.64
2018-02-13T05:18:07.872Z,0.58
2018-02-13T05:18:43.373Z,0.57
2018-02-13T05:19:18.647Z,0.53
2018-02-13T05:19:54.050Z,0.53
2018-02-13T05:20:29.426Z,0.57
2018-02-13T05:21:04.725Z,0.58
2018-02-13T05:21:40.403Z,0.52
2018-02-13T05:22:15.934Z,0.61
2018-02-13T05:22:51.002Z,0.46
2018-02-13T05:23:26.113Z,0.51
2018-02-13T05:24:01.476Z,0.57
2018-02-13T05:24:36.678Z,0.52
2018-02-13T05:25:13.154Z,0.46
2018-02-13T05:25:48.558Z,0.48
2018-02-13T05:26:23.834Z,0.53
2018-02-13T05:26:58.833Z,0.52
2018-02-13T05:27:34.134Z,0.53
2018-02-13T05:28:09.533Z,0.57
2018-02-13T05:28:45.006Z,0.58
2018-02-13T05:29:20.202Z,0.48
2018-02-13T05:29:55.772Z,0.53
2018-02-13T05:30:30.775Z,0.45
2018-02-13T05:31:06.341Z,0.46
2018-02-13T05:31:41.836Z,0.49
2018-02-13T05:32:17.209Z,0.53
2018-02-13T05:32:53.638Z,0.45
2018-02-13T05:33:28.916Z,0.43
2018-02-13T05:34:04.210Z,0.53
2018-02-13T05:34:39.586Z,0.49
2018-02-13T05:35:14.709Z,0.51
2018-02-13T05:35:50.285Z,0.57
2018-02-13T05:36:25.597Z,0.46
2018-02-13T05:37:00.964Z,0.53
2018-02-13T05:37:36.167Z,0.48
2018-02-13T05:38:11.372Z,0.49
2018-02-13T05:38:46.576Z,0.45
2018-02-13T05:39:21.742Z,0.52
2018-02-13T05:39:57.045Z,0.53
2018-02-13T05:40:32.113Z,0.58
2018-02-13T05:41:07.422Z,0.51
2018-02-13T05:41:42.693Z,0.46
2018-02-13T05:42:18.193Z,0.48
2018-02-13T05:42:53.572Z,0.52
2018-02-13T05:43:28.997Z,0.53
2018-02-13T05:44:04.378Z,0.45
2018-02-13T05:44:40.086Z,0.48
2018-02-13T05:45:15.659Z,0.45
2018-02-13T05:45:54.452Z,0.51
2018-02-13T05:46:29.734Z,0.51
2018-02-13T05:47:05.153Z,0.51
2018-02-13T05:47:40.829Z,0.53
2018-02-13T05:48:16.164Z,0.64
2018-02-13T05:48:51.353Z,0.61
2018-02-13T05:49:26.865Z,0.60
2018-02-13T05:50:02.153Z,0.65
2018-02-13T05:50:39.248Z,0.64
2018-02-13T05:51:14.435Z,0.67
2018-02-13T05:51:49.639Z,0.62
2018-02-13T05:52:24.921Z,0.68
2018-02-13T05:53:00.119Z,0.62
2018-02-13T05:53:35.437Z,0.62
2018-02-13T05:54:10.554Z,0.60
2018-02-13T05:54:46.241Z,0.67
2018-02-13T05:55:21.855Z,0.61
2018-02-13T05:55:57.438Z,0.70
2018-02-13T05:56:32.660Z,0.60
2018-02-13T05:57:07.947Z,0.68
2018-02-13T05:57:43.667Z,0.57
2018-02-13T05:58:19.182Z,0.70
2018-02-13T05:58:54.513Z,0.62
2018-02-13T05:59:29.893Z,0.67
2018-02-13T06:00:05.202Z,0.67
2018-02-13T06:00:42.796Z,0.75
2018-02-13T06:01:17.912Z,0.75
2018-02-13T06:01:53.134Z,0.68
2018-02-13T06:02:28.245Z,0.67
2018-02-13T06:03:03.641Z,0.61
2018-02-13T06:03:38.890Z,0.64
2018-02-13T06:04:14.380Z,0.64
2018-02-13T06:04:49.806Z,0.62
2018-02-13T06:05:25.106Z,0.61
2018-02-13T06:06:00.225Z,0.64
2018-02-13T06:06:35.512Z,0.64
2018-02-13T06:07:10.937Z,0.79
2018-02-13T06:07:46.334Z,0.79
2018-02-13T06:08:21.753Z,0.76
2018-02-13T06:08:57.372Z,0.80
2018-02-13T06:09:32.700Z,0.79
2018-02-13T06:10:07.981Z,0.75
2018-02-13T06:10:43.492Z,0.72
2018-02-13T06:11:18.785Z,0.75
2018-02-13T06:11:54.501Z,0.80
2018-02-13T06:12:29.698Z,0.79
2018-02-13T06:13:04.917Z,0.76
2018-02-13T06:13:40.548Z,0.83
2018-02-13T06:14:16.069Z,0.82
2018-02-13T06:14:51.464Z,0.83
2018-02-13T06:15:26.791Z,0.75
2018-02-13T06:16:02.088Z,0.82
2018-02-13T06:16:37.407Z,0.80
2018-02-13T06:17:12.506Z,0.82
2018-02-13T06:17:47.620Z,0.88
2018-02-13T06:18:22.745Z,0.83
2018-02-13T06:18:58.315Z,0.76
2018-02-13T06:19:33.608Z,0.71
2018-02-13T06:20:09.056Z,0.79
2018-02-13T06:20:46.854Z,0.82
2018-02-13T06:21:22.183Z,0.80
2018-02-13T06:21:57.370Z,0.79
2018-02-13T06:22:32.677Z,0.72
2018-02-13T06:23:08.085Z,0.68
2018-02-13T06:23:44.575Z,0.82
2018-02-13T06:24:19.804Z,0.78
2018-02-13T06:24:55.223Z,0.75
2018-02-13T06:25:30.716Z,0.72
2018-02-13T06:26:06.236Z,0.80
2018-02-13T06:26:41.434Z,0.79
2018-02-13T06:27:16.761Z,0.71
2018-02-13T06:27:53.752Z,0.64
2018-02-13T06:28:30.376Z,0.82
2018-02-13T06:29:05.770Z,0.71
2018-02-13T06:29:41.220Z,0.64
2018-02-13T06:30:16.509Z,0.79
2018-02-13T06:30:52.971Z,0.70
2018-02-13T06:31:28.066Z,0.68
2018-02-13T06:32:03.284Z,0.65
2018-02-13T06:32:38.584Z,0.67
2018-02-13T06:33:14.007Z,0.64
2018-02-13T06:33:49.207Z,0.61
2018-02-13T06:34:24.582Z,0.62
2018-02-13T06:34:59.698Z,0.60
2018-02-13T06:35:35.022Z,0.65
2018-02-13T06:36:10.418Z,0.76
2018-02-13T06:36:45.544Z,0.67
2018-02-13T06:37:20.638Z,0.75
2018-02-13T06:37:56.162Z,0.70
2018-02-13T06:38:31.556Z,0.67
2018-02-13T06:39:07.175Z,0.78
2018-02-13T06:39:42.673Z,0.71
2018-02-13T06:40:18.221Z,0.71
2018-02-13T06:40:53.662Z,0.65
2018-02-13T06:41:28.939Z,0.70
2018-02-13T06:42:04.336Z,0.64
2018-02-13T06:42:39.664Z,0.65
2018-02-13T06:43:14.962Z,0.72
2018-02-13T06:43:50.085Z,0.49
2018-02-13T06:44:25.484Z,0.62
2018-02-13T06:45:00.744Z,0.61
2018-02-13T06:45:38.669Z,0.64
2018-02-13T06:46:14.188Z,0.65
2018-02-13T06:46:49.480Z,0.67
2018-02-13T06:47:25.109Z,0.67
2018-02-13T06:48:00.502Z,0.72
2018-02-13T06:48:36.140Z,0.62
2018-02-13T06:49:11.543Z,0.61
2018-02-13T06:49:46.973Z,0.64
2018-02-13T06:50:22.366Z,0.60
2018-02-13T06:50:57.812Z,0.67
2018-02-13T06:51:33.013Z,0.71
2018-02-13T06:52:08.654Z,0.62
2018-02-13T06:52:43.980Z,0.60
2018-02-13T06:53:19.406Z,0.62
2018-02-13T06:53:54.807Z,0.64
2018-02-13T06:54:30.034Z,0.62
2018-02-13T06:55:05.626Z,0.62
2018-02-13T06:55:41.054Z,0.67
2018-02-13T06:56:16.304Z,0.68
2018-02-13T06:56:51.531Z,0.65
2018-02-13T06:57:26.907Z,0.65
2018-02-13T06:58:02.163Z,0.58
2018-02-13T06:58:37.562Z,0.67
2018-02-13T06:59:12.888Z,0.61
2018-02-13T06:59:48.286Z,0.58
2018-02-13T07:00:23.508Z,0.61
2018-02-13T07:01:00.109Z,0.65
2018-02-13T07:01:35.675Z,0.64
2018-02-13T07:02:10.784Z,0.70
2018-02-13T07:02:46.122Z,0.61
2018-02-13T07:03:21.521Z,0.62
2018-02-13T07:03:56.841Z,0.62
2018-02-13T07:04:32.232Z,0.64
2018-02-13T07:05:09.461Z,0.60
2018-02-13T07:05:45.363Z,0.61
2018-02-13T07:06:20.679Z,0.68
2018-02-13T07:06:55.906Z,0.61
2018-02-13T07:07:31.022Z,0.64
2018-02-13T07:08:06.223Z,0.62
2018-02-13T07:08:41.655Z,0.53
2018-02-13T07:09:16.945Z,0.53
2018-02-13T07:09:52.379Z,0.61
2018-02-13T07:10:27.463Z,0.61
2018-02-13T07:11:03.085Z,0.60
2018-02-13T07:11:38.182Z,0.58
2018-02-13T07:12:13.554Z,0.49
2018-02-13T07:12:49.048Z,0.61
2018-02-13T07:13:24.474Z,0.61
2018-02-13T07:13:59.966Z,0.60
2018-02-13T07:14:35.486Z,0.61
2018-02-13T07:15:10.880Z,0.60
2018-02-13T07:15:46.998Z,0.65
2018-02-13T07:16:22.397Z,0.65
2018-02-13T07:16:57.524Z,0.61
2018-02-13T07:17:32.541Z,0.62
2018-02-13T07:18:07.880Z,0.62
2018-02-13T07:18:43.373Z,0.67
2018-02-13T07:19:18.804Z,0.64
2018-02-13T07:19:53.895Z,0.64
2018-02-13T07:20:29.427Z,0.70
2018-02-13T07:21:04.838Z,0.62
2018-02-13T07:21:40.257Z,0.62
2018-02-13T07:22:15.654Z,0.61
2018-02-13T07:22:52.804Z,0.61
2018-02-13T07:23:27.897Z,0.61
2018-02-13T07:24:03.418Z,0.65
2018-02-13T07:24:38.810Z,0.65
2018-02-13T07:25:14.140Z,0.65
2018-02-13T07:25:51.426Z,0.60
2018-02-13T07:26:29.951Z,0.60
2018-02-13T07:27:05.442Z,0.62
2018-02-13T07:27:39.071Z,0.64
2018-02-13T07:28:17.502Z,0.62
2018-02-13T07:28:53.124Z,0.62
2018-02-13T07:29:28.425Z,0.67
2018-02-13T07:30:05.148Z,0.58
2018-02-13T07:30:41.345Z,0.62
2018-02-13T07:31:16.975Z,0.58
2018-02-13T07:31:52.268Z,0.67
2018-02-13T07:32:27.590Z,0.62
2018-02-13T07:33:04.780Z,0.64
2018-02-13T07:33:45.622Z,0.75
2018-02-13T07:34:23.817Z,0.68
2018-02-13T07:34:59.342Z,0.64
2018-02-13T07:35:35.045Z,0.65
2018-02-13T07:36:17.972Z,0.70
2018-02-13T07:36:53.765Z,0.65
2018-02-13T07:37:28.988Z,0.62
2018-02-13T07:38:04.483Z,0.70
2018-02-13T07:38:40.211Z,0.71
2018-02-13T07:39:15.545Z,0.67
2018-02-13T07:39:51.262Z,0.78
2018-02-13T07:40:26.554Z,0.72
2018-02-13T07:41:03.173Z,0.70
2018-02-13T07:41:38.667Z,0.79
2018-02-13T07:42:14.091Z,0.78
2018-02-13T07:42:49.423Z,0.78
2018-02-13T07:43:24.602Z,0.85
2018-02-13T07:44:00.096Z,0.82
2018-02-13T07:44:35.460Z,0.82
2018-02-13T07:45:11.748Z,0.89
2018-02-13T07:45:48.172Z,0.90
2018-02-13T07:46:23.567Z,0.97
2018-02-13T07:46:58.994Z,1.00
2018-02-13T07:47:34.005Z,1.08
2018-02-13T07:48:09.523Z,1.07
2018-02-13T07:48:44.922Z,1.15
2018-02-13T07:49:20.340Z,1.10
2018-02-13T07:49:55.963Z,1.18
2018-02-13T07:50:31.598Z,1.16
2018-02-13T07:51:07.191Z,1.14
2018-02-13T07:51:42.622Z,1.24
2018-02-13T07:52:17.907Z,1.19
2018-02-13T07:52:53.035Z,1.29
2018-02-13T07:53:28.627Z,1.24
2018-02-13T07:54:03.954Z,1.39
2018-02-13T07:54:39.346Z,1.37
2018-02-13T07:55:14.811Z,1.39
2018-02-13T07:55:50.510Z,1.40