createdAt,value
2023-04-17T00:00:36.511Z,45.43
2023-04-17T00:03:05.391Z,45.13
2023-04-17T00:05:32.883Z,45.37
2023-04-17T00:08:00.147Z,44.97
2023-04-17T00:10:27.452Z,45.30
2023-04-17T00:12:54.718Z,45.67
2023-04-17T00:15:22.121Z,45.33
2023-04-17T00:17:49.598Z,45.00
2023-04-17T00:20:16.907Z,45.06
2023-04-17T00:22:44.132Z,45.02
2023-04-17T00:25:11.347Z,45.10
2023-04-17T00:27:38.750Z,44.92
2023-04-17T00:30:07.597Z,45.26
2023-04-17T00:32:34.877Z,45.16
2023-04-17T00:35:02.129Z,45.20
2023-04-17T00:37:29.637Z,45.12
2023-04-17T00:39:56.879Z,44.80
2023-04-17T00:42:24.015Z,44.86
2023-04-17T00:44:51.253Z,45.07
2023-04-17T00:47:19.333Z,44.91
2023-04-17T00:49:46.674Z,45.51
2023-04-17T00:52:26.924Z,45.41
2023-04-17T00:54:55.641Z,45.77
2023-04-17T00:57:25.320Z,45.67
2023-04-17T00:59:53.536Z,46.15
2023-04-17T01:02:20.967Z,45.93
2023-04-17T01:04:48.381Z,46.16
2023-04-17T01:07:15.879Z,46.47
2023-04-17T01:09:43.488Z,46.15
2023-04-17T01:12:23.808Z,46.15
2023-04-17T01:14:56.140Z,45.95
2023-04-17T01:17:25.112Z,45.61
2023-04-17T01:19:53.464Z,45.90
2023-04-17T01:22:21.512Z,46.32
2023-04-17T01:24:49.459Z,46.70
2023-04-17T01:27:16.708Z,47.02
2023-04-17T01:29:44.434Z,46.46
2023-04-17T01:32:11.732Z,46.42
2023-04-17T01:34:38.926Z,46.41
2023-04-17T01:37:06.413Z,46.36
2023-04-17T01:39:33.718Z,46.17
2023-04-17T01:42:00.958Z,46.23
2023-04-17T01:44:28.254Z,46.36
2023-04-17T01:46:55.524Z,46.50
2023-04-17T01:49:22.774Z,46.61
2023-04-17T01:51:50.043Z,46.94
2023-04-17T01:54:17.235Z,46.39
2023-04-17T01:56:44.422Z,46.92
2023-04-17T01:59:12.022Z,46.85
2023-04-17T02:01:39.336Z,46.56
2023-04-17T02:04:07.259Z,46.72
2023-04-17T02:06:34.610Z,46.52
2023-04-17T02:09:02.262Z,46.60
2023-04-17T02:11:29.544Z,46.70
2023-04-17T02:13:56.802Z,46.95
2023-04-17T02:16:24.391Z,47.12
2023-04-17T02:18:52.851Z,47.26
2023-04-17T02:21:21.139Z,46.95
2023-04-17T02:23:48.445Z,47.06
2023-04-17T02:26:15.780Z,47.26
2023-04-17T02:28:46.412Z,47.47
2023-04-17T02:31:13.673Z,47.95
2023-04-17T02:33:41.069Z,47.37
2023-04-17T02:36:13.233Z,47.72
2023-04-17T02:38:40.466Z,47.72
2023-04-17T02:41:07.932Z,47.19
2023-04-17T02:43:35.626Z,47.55
2023-04-17T02:46:06.008Z,47.77
2023-04-17T02:48:33.363Z,48.06
2023-04-17T02:51:00.674Z,47.84
2023-04-17T02:53:27.971Z,47.84
2023-04-17T02:55:55.222Z,47.96
2023-04-17T02:58:22.664Z,47.77
2023-04-17T03:00:49.974Z,47.68
2023-04-17T03:03:17.464Z,47.76
2023-04-17T03:05:44.772Z,47.75
2023-04-17T03:08:12.082Z,47.90
2023-04-17T03:10:39.655Z,48.00
2023-04-17T03:13:10.044Z,47.96
2023-04-17T03:15:37.473Z,47.86
2023-04-17T03:18:05.275Z,48.00
2023-04-17T03:20:32.766Z,47.97
2023-04-17T03:23:00.262Z,47.96
2023-04-17T03:25:28.079Z,48.28
2023-04-17T03:27:55.669Z,48.45
2023-04-17T03:30:23.146Z,48.15
2023-04-17T03:32:50.425Z,47.72
2023-04-17T03:35:17.901Z,47.69
2023-04-17T03:37:45.174Z,47.89
2023-04-17T03:40:12.896Z,48.01
2023-04-17T03:42:40.427Z,47.82
2023-04-17T03:45:08.939Z,48.01
2023-04-17T03:47:36.196Z,48.05
2023-04-17T03:50:03.878Z,48.00
2023-04-17T03:52:31.527Z,47.96
2023-04-17T03:55:01.211Z,48.34
2023-04-17T03:57:28.615Z,48.63
2023-04-17T03:59:56.272Z,48.66
2023-04-17T04:02:24.225Z,48.54
2023-04-17T04:04:52.191Z,48.54
2023-04-17T04:07:19.623Z,48.34
2023-04-17T04:09:46.960Z,48.37
2023-04-17T04:12:14.297Z,48.75
2023-04-17T04:14:42.173Z,48.38
2023-04-17T04:17:09.655Z,48.61
2023-04-17T04:19:36.876Z,48.70
2023-04-17T04:22:06.256Z,48.84
2023-04-17T04:24:34.111Z,48.90
2023-04-17T04:27:01.482Z,48.66
2023-04-17T04:29:28.860Z,48.81
2023-04-17T04:31:56.214Z,49.29
2023-04-17T04:34:23.541Z,48.70
2023-04-17T04:36:50.953Z,48.80
2023-04-17T04:39:18.822Z,49.12
2023-04-17T04:41:50.568Z,49.02
2023-04-17T04:44:19.592Z,48.78
2023-04-17T04:46:47.486Z,49.31
2023-04-17T04:49:14.948Z,49.09
2023-04-17T04:51:42.302Z,49.11
2023-04-17T04:54:09.597Z,48.89
2023-04-17T04:56:37.028Z,49.38
2023-04-17T04:59:04.245Z,49.55
2023-04-17T05:01:31.683Z,49.44
2023-04-17T05:03:59.105Z,49.38
2023-04-17T05:06:26.455Z,49.49
2023-04-17T05:08:53.847Z,49.42
2023-04-17T05:11:21.192Z,49.59
2023-04-17T05:13:48.501Z,49.30
2023-04-17T05:16:15.725Z,49.39
2023-04-17T05:18:43.003Z,49.65
2023-04-17T05:21:10.244Z,49.72
2023-04-17T05:23:37.420Z,49.56
2023-04-17T05:26:04.644Z,49.54
2023-04-17T05:28:31.898Z,49.50
2023-04-17T05:30:59.562Z,50.10
2023-04-17T05:33:26.821Z,49.25
2023-04-17T05:35:56.095Z,49.65
2023-04-17T05:38:23.717Z,49.55
2023-04-17T05:40:53.272Z,49.93
2023-04-17T05:43:20.467Z,49.59
2023-04-17T05:45:47.791Z,49.41
2023-04-17T05:48:15.384Z,49.89
2023-04-17T05:50:42.772Z,49.72
2023-04-17T05:53:10.106Z,49.51
2023-04-17T05:55:37.548Z,49.74
2023-04-17T05:58:16.832Z,49.78
2023-04-17T06:00:50.517Z,49.59
2023-04-17T06:03:18.640Z,49.42
2023-04-17T06:05:46.813Z,49.00
2023-04-17T06:08:14.297Z,49.28
2023-04-17T06:10:41.724Z,49.38
2023-04-17T06:13:09.031Z,49.25
2023-04-17T06:15:36.284Z,49.20
2023-04-17T06:18:03.512Z,48.60
2023-04-17T06:20:31.031Z,48.55
2023-04-17T06:22:58.342Z,47.81
2023-04-17T06:25:25.701Z,48.13
2023-04-17T06:27:52.973Z,48.14
2023-04-17T06:30:20.711Z,47.75
2023-04-17T06:32:48.116Z,47.90
2023-04-17T06:35:15.480Z,47.90
2023-04-17T06:37:42.617Z,47.92
2023-04-17T06:40:10.277Z,47.73
2023-04-17T06:42:37.551Z,47.46
2023-04-17T06:45:05.712Z,47.58
2023-04-17T06:47:33.080Z,47.25
2023-04-17T06:50:00.255Z,46.98
2023-04-17T06:52:27.545Z,46.26
2023-04-17T06:54:56.122Z,46.27
2023-04-17T06:57:23.691Z,46.30
2023-04-17T06:59:51.031Z,46.58
2023-04-17T07:02:18.377Z,46.47
2023-04-17T07:04:45.664Z,46.21
2023-04-17T07:07:13.059Z,46.10
2023-04-17T07:09:40.331Z,46.13
2023-04-17T07:12:07.610Z,46.05
2023-04-17T07:14:34.956Z,45.81
2023-04-17T07:17:02.201Z,45.35
2023-04-17T07:19:29.447Z,45.20
2023-04-17T07:21:56.635Z,45.20
2023-04-17T07:24:23.822Z,44.88
2023-04-17T07:26:51.154Z,44.86
2023-04-17T07:29:18.512Z,44.01
2023-04-17T07:31:45.825Z,44.08
2023-04-17T07:34:13.181Z,44.31
2023-04-17T07:36:40.470Z,43.90
2023-04-17T07:39:07.770Z,43.53
2023-04-17T07:41:35.087Z,43.97
2023-04-17T07:44:02.392Z,43.72
2023-04-17T07:46:29.696Z,43.68
2023-04-17T07:48:59.205Z,43.17
2023-04-17T07:51:26.434Z,43.58
2023-04-17T07:53:53.728Z,43.82
2023-04-17T07:56:21.248Z,43.85
2023-04-17T07:58:48.785Z,43.76
2023-04-17T08:01:16.072Z,43.54
2023-04-17T08:03:43.965Z,44.03
2023-04-17T08:06:11.725Z,43.62
2023-04-17T08:08:39.099Z,43.89
2023-04-17T08:11:06.404Z,43.04
2023-04-17T08:13:33.580Z,42.87
2023-04-17T08:16:00.821Z,43.04
2023-04-17T08:18:28.092Z,42.66
2023-04-17T08:20:55.317Z,42.37
2023-04-17T08:23:22.845Z,42.14
2023-04-17T08:25:50.234Z,42.04
2023-04-17T08:28:17.519Z,42.01
2023-04-17T08:30:44.739Z,41.50
2023-04-17T08:33:12.011Z,41.45
2023-04-17T08:35:39.394Z,41.56
2023-04-17T08:38:06.637Z,41.13
2023-04-17T08:40:34.009Z,40.92
2023-04-17T08:43:03.074Z,40.61
2023-04-17T08:45:30.843Z,40.69
2023-04-17T08:47:59.324Z,40.34
2023-04-17T08:50:27.116Z,39.62
2023-04-17T08:52:54.345Z,39.61
2023-04-17T08:55:24.556Z,38.46
2023-04-17T08:58:05.628Z,38.66
2023-04-17T09:00:36.189Z,39.11
2023-04-17T09:03:06.733Z,39.31
2023-04-17T09:05:35.195Z,39.26
2023-04-17T09:08:22.141Z,38.33
2023-04-17T09:10:52.261Z,38.55
2023-04-17T09:13:22.931Z,38.92
2023-04-17T09:16:06.130Z,39.09
2023-04-17T09:18:35.325Z,39.09
2023-04-17T09:21:04.681Z,38.59
2023-04-17T09:23:47.437Z,39.31
2023-04-17T09:26:20.215Z,37.92
2023-04-17T09:29:20.060Z,37.84
2023-04-17T09:31:47.236Z,37.60
2023-04-17T09:34:14.951Z,37.31
2023-04-17T09:36:43.960Z,37.42
2023-04-17T09:39:23.404Z,36.99
2023-04-17T09:41:51.222Z,36.93
2023-04-17T09:44:29.015Z,36.63
2023-04-17T09:46:57.162Z,36.55
2023-04-17T09:49:40.961Z,36.35
2023-04-17T09:52:08.799Z,36.58
2023-04-17T09:54:36.549Z,37.04
2023-04-17T09:57:11.226Z,36.70
2023-04-17T09:59:42.996Z,36.67
2023-04-17T10:02:12.736Z,36.53
2023-04-17T10:04:41.301Z,35.69
2023-04-17T10:07:09.108Z,35.01
2023-04-17T10:09:36.504Z,34.08
2023-04-17T10:12:06.294Z,33.96
2023-04-17T10:14:36.756Z,34.02
2023-04-17T10:17:27.560Z,33.50
2023-04-17T10:19:55.339Z,33.29
2023-04-17T10:22:22.642Z,33.17
2023-04-17T10:24:52.676Z,32.45
2023-04-17T10:27:25.626Z,32.66
2023-04-17T10:29:56.470Z,32.24
2023-04-17T10:32:26.516Z,31.97
2023-04-17T10:35:23.991Z,32.38
2023-04-17T10:37:51.200Z,31.39
2023-04-17T10:40:24.822Z,32.31
2023-04-17T10:43:19.478Z,32.16
2023-04-17T10:46:13.885Z,32.13
2023-04-17T10:48:49.757Z,30.97
2023-04-17T10:51:23.164Z,30.40
2023-04-17T10:54:01.832Z,30.26
2023-04-17T10:56:44.722Z,31.48
2023-04-17T10:59:17.677Z,30.59
2023-04-17T11:01:50.597Z,29.69
2023-04-17T11:04:31.618Z,30.16
2023-04-17T11:06:58.953Z,30.77
2023-04-17T11:09:29.226Z,30.05
2023-04-17T11:12:00.514Z,28.78
2023-04-17T11:14:28.078Z,28.86
2023-04-17T11:16:56.170Z,29.01
2023-04-17T11:19:26.015Z,28.11
2023-04-17T11:21:55.842Z,29.28
2023-04-17T11:24:31.551Z,28.62
2023-04-17T11:27:01.518Z,29.23
2023-04-17T11:29:29.361Z,29.00
2023-04-17T11:31:58.408Z,28.25
2023-04-17T11:34:27.476Z,28.75
2023-04-17T11:36:58.583Z,29.37
2023-04-17T11:39:32.849Z,29.29
2023-04-17T11:42:01.385Z,28.88
2023-04-17T11:44:29.350Z,29.24
2023-04-17T11:46:58.756Z,28.31
2023-04-17T11:49:37.651Z,29.33
2023-04-17T11:52:06.105Z,28.98
2023-04-17T11:54:38.923Z,28.68
2023-04-17T11:57:13.163Z,28.98
2023-04-17T11:59:42.444Z,29.67
2023-04-17T12:02:10.549Z,29.69
2023-04-17T12:04:38.937Z,29.61
2023-04-17T12:07:08.052Z,30.01
2023-04-17T12:09:36.733Z,29.82
2023-04-17T12:12:08.270Z,29.88
2023-04-17T12:14:35.788Z,29.93
2023-04-17T12:17:03.056Z,29.50
2023-04-17T12:19:30.295Z,28.86
2023-04-17T12:21:57.652Z,28.63
2023-04-17T12:24:25.092Z,29.57
2023-04-17T12:26:53.272Z,29.64
2023-04-17T12:29:36.273Z,30.02
2023-04-17T12:32:09.634Z,29.18
2023-04-17T12:34:37.198Z,28.73
2023-04-17T12:37:04.512Z,29.12
2023-04-17T12:39:32.790Z,29.35
2023-04-17T12:42:02.930Z,29.48
2023-04-17T12:44:31.916Z,29.03
2023-04-17T12:46:59.170Z,29.27
2023-04-17T12:49:26.449Z,29.34
2023-04-17T12:51:53.683Z,29.81
2023-04-17T12:54:20.883Z,29.96
2023-04-17T12:56:48.283Z,30.16
2023-04-17T12:59:16.451Z,30.62
2023-04-17T13:01:43.685Z,30.71
2023-04-17T13:04:11.285Z,31.25
2023-04-17T13:06:38.879Z,30.07
2023-04-17T13:09:06.199Z,30.70
2023-04-17T13:11:33.868Z,30.90
2023-04-17T13:14:01.160Z,31.00
2023-04-17T13:16:28.580Z,30.64
2023-04-17T13:18:55.856Z,29.26
2023-04-17T13:21:23.110Z,30.00
2023-04-17T13:23:50.423Z,30.86
2023-04-17T13:26:18.204Z,30.52
2023-04-17T13:28:45.428Z,30.15
2023-04-17T13:31:12.620Z,29.35
2023-04-17T13:33:39.858Z,28.59
2023-04-17T13:36:08.187Z,29.01
2023-04-17T13:38:35.419Z,29.41
2023-04-17T13:41:02.764Z,29.58
2023-04-17T13:43:30.169Z,28.72
2023-04-17T13:45:57.505Z,28.59
2023-04-17T13:48:24.900Z,29.08
2023-04-17T13:50:52.114Z,29.43
2023-04-17T13:53:20.278Z,30.09
2023-04-17T13:55:47.563Z,29.76
2023-04-17T13:58:14.874Z,29.88
2023-04-17T14:00:42.320Z,29.98
2023-04-17T14:03:10.195Z,30.12
2023-04-17T14:05:37.682Z,30.27
2023-04-17T14:08:05.659Z,30.14
2023-04-17T14:10:32.921Z,30.69
2023-04-17T14:13:00.329Z,30.80
2023-04-17T14:15:28.381Z,30.83
2023-04-17T14:17:56.950Z,31.00
2023-04-17T14:20:24.236Z,31.25
2023-04-17T14:22:51.634Z,30.54
2023-04-17T14:25:18.874Z,30.27
2023-04-17T14:27:46.225Z,30.22
2023-04-17T14:30:13.870Z,30.52
2023-04-17T14:32:41.132Z,30.79
2023-04-17T14:35:09.007Z,30.29
2023-04-17T14:37:36.338Z,30.72
2023-04-17T14:40:03.975Z,31.03
2023-04-17T14:42:32.688Z,31.04
2023-04-17T14:45:04.203Z,30.87
2023-04-17T14:47:32.353Z,30.93
2023-04-17T14:49:59.651Z,31.15
2023-04-17T14:52:27.001Z,30.21
2023-04-17T14:54:54.242Z,30.01
2023-04-17T14:57:21.445Z,30.04
2023-04-17T14:59:48.695Z,30.65
2023-04-17T15:02:16.034Z,30.00
2023-04-17T15:04:43.550Z,29.84
2023-04-17T15:07:10.990Z,29.97
2023-04-17T15:09:38.260Z,30.09
2023-04-17T15:12:06.090Z,30.38
2023-04-17T15:14:33.565Z,30.76
2023-04-17T15:17:03.268Z,31.02
2023-04-17T15:19:30.524Z,30.76
2023-04-17T15:21:57.771Z,30.85
2023-04-17T15:24:25.003Z,30.49
2023-04-17T15:26:52.495Z,30.68
2023-04-17T15:29:19.683Z,30.79
2023-04-17T15:31:47.099Z,30.83
2023-04-17T15:34:14.555Z,30.63
2023-04-17T15:36:42.228Z,30.71
2023-04-17T15:39:09.558Z,30.02
2023-04-17T15:41:40.389Z,30.67
2023-04-17T15:44:07.758Z,30.84
2023-04-17T15:46:35.182Z,30.96
2023-04-17T15:49:21.557Z,31.20
2023-04-17T15:51:48.902Z,30.72
2023-04-17T15:54:16.184Z,30.84
2023-04-17T15:56:43.352Z,30.42
2023-04-17T15:59:10.701Z,30.20
2023-04-17T16:01:38.178Z,30.39
2023-04-17T16:04:05.930Z,30.76
2023-04-17T16:06:33.895Z,30.97
2023-04-17T16:09:01.660Z,30.78
2023-04-17T16:11:28.811Z,30.23
2023-04-17T16:13:55.994Z,30.11
2023-04-17T16:16:23.309Z,32.99
2023-04-17T16:18:50.557Z,31.45
2023-04-17T16:21:17.965Z,30.62
2023-04-17T16:23:45.282Z,30.88
2023-04-17T16:26:13.992Z,31.25
2023-04-17T16:28:41.361Z,29.71
2023-04-17T16:31:08.930Z,29.43
2023-04-17T16:33:36.216Z,29.76
2023-04-17T16:36:03.605Z,29.98
2023-04-17T16:38:30.818Z,30.46
2023-04-17T16:40:58.129Z,30.35
2023-04-17T16:43:26.611Z,30.98
2023-04-17T16:45:53.808Z,30.81
2023-04-17T16:48:21.318Z,30.64
2023-04-17T16:50:48.837Z,30.15
2023-04-17T16:53:16.743Z,29.63
2023-04-17T16:55:44.296Z,30.17
2023-04-17T16:58:11.653Z,30.17
2023-04-17T17:00:39.467Z,31.85
2023-04-17T17:03:06.930Z,32.07
2023-04-17T17:05:34.483Z,32.39
2023-04-17T17:08:02.276Z,34.02
2023-04-17T17:10:30.410Z,33.34
2023-04-17T17:12:57.608Z,34.72
2023-04-17T17:15:25.175Z,34.91
2023-04-17T17:17:52.736Z,35.71
2023-04-17T17:20:20.171Z,35.85
2023-04-17T17:22:47.432Z,36.05
2023-04-17T17:25:15.337Z,36.08
2023-04-17T17:27:42.625Z,36.00
2023-04-17T17:30:11.207Z,35.50
2023-04-17T17:32:38.459Z,36.21
2023-04-17T17:35:06.307Z,35.40
2023-04-17T17:37:33.504Z,35.70
2023-04-17T17:40:01.009Z,34.32
2023-04-17T17:42:28.249Z,35.15
2023-04-17T17:44:55.708Z,35.46
2023-04-17T17:47:22.859Z,35.96
2023-04-17T17:49:50.474Z,35.92
2023-04-17T17:52:18.106Z,35.98
2023-04-17T17:54:45.531Z,37.36
2023-04-17T17:57:13.118Z,38.07
2023-04-17T17:59:40.431Z,38.29
2023-04-17T18:02:07.945Z,38.28
2023-04-17T18:04:35.659Z,38.68
2023-04-17T18:07:03.018Z,38.92
2023-04-17T18:09:30.587Z,39.32
2023-04-17T18:11:57.764Z,39.31
2023-04-17T18:14:25.017Z,39.67
2023-04-17T18:16:52.273Z,39.82
2023-04-17T18:19:19.489Z,39.96
2023-04-17T18:21:47.812Z,40.26
2023-04-17T18:24:15.310Z,40.28
2023-04-17T18:26:42.765Z,40.78
2023-04-17T18:29:10.355Z,40.88
2023-04-17T18:31:38.192Z,40.88
2023-04-17T18:34:05.589Z,40.93
2023-04-17T18:36:33.070Z,41.51
2023-04-17T18:39:00.626Z,41.53
2023-04-17T18:41:27.830Z,41.13
2023-04-17T18:43:55.370Z,41.76
2023-04-17T18:46:22.898Z,42.04
2023-04-17T18:48:50.173Z,42.08
2023-04-17T18:51:17.750Z,41.81
2023-04-17T18:53:45.323Z,42.23
2023-04-17T18:56:13.474Z,42.27
2023-04-17T18:58:41.091Z,42.21
2023-04-17T19:01:09.255Z,42.66
2023-04-17T19:03:40.052Z,42.59
2023-04-17T19:06:07.422Z,42.67
2023-04-17T19:08:35.904Z,42.39
2023-04-17T19:11:03.469Z,42.68
2023-04-17T19:13:31.646Z,42.79
2023-04-17T19:15:58.978Z,43.14
2023-04-17T19:18:26.502Z,43.54
2023-04-17T19:20:53.786Z,43.27
2023-04-17T19:23:21.233Z,43.22
2023-04-17T19:25:54.808Z,43.67
2023-04-17T19:28:23.809Z,43.92
2023-04-17T19:30:51.679Z,43.71
2023-04-17T19:33:19.163Z,43.64
2023-04-17T19:35:46.964Z,43.70
2023-04-17T19:38:16.800Z,43.82
2023-04-17T19:41:10.128Z,43.91
2023-04-17T19:43:37.459Z,43.99
2023-04-17T19:46:04.708Z,44.24
2023-04-17T19:48:31.982Z,44.45
2023-04-17T19:50:59.194Z,44.37
2023-04-17T19:53:33.781Z,44.24
2023-04-17T19:56:01.355Z,44.24
2023-04-17T19:58:29.953Z,44.25
2023-04-17T20:00:58.906Z,44.42
2023-04-17T20:03:28.281Z,44.53
2023-04-17T20:06:02.010Z,44.66
2023-04-17T20:08:29.684Z,44.71
2023-04-17T20:10:57.316Z,44.52
2023-04-17T20:13:24.832Z,44.66
2023-04-17T20:15:53.845Z,44.86
2023-04-17T20:18:21.305Z,45.04
2023-04-17T20:20:48.564Z,44.73
2023-04-17T20:23:16.149Z,44.85
2023-04-17T20:25:43.335Z,44.99
2023-04-17T20:28:10.845Z,45.04
2023-04-17T20:30:38.241Z,45.06
2023-04-17T20:33:05.833Z,45.15
2023-04-17T20:35:33.189Z,45.60
2023-04-17T20:38:00.373Z,45.78
2023-04-17T20:40:27.982Z,45.43
2023-04-17T20:42:55.271Z,45.62
2023-04-17T20:45:22.564Z,45.31
2023-04-17T20:50:20.948Z,45.51
2023-04-17T20:52:48.326Z,45.74
2023-04-17T20:55:15.655Z,45.49
2023-04-17T20:57:42.894Z,45.66
2023-04-17T21:00:10.996Z,45.16
2023-04-17T21:02:38.635Z,45.41
2023-04-17T21:05:07.809Z,45.68
2023-04-17T21:07:36.010Z,45.94
2023-04-17T21:10:03.915Z,45.52
2023-04-17T21:12:31.332Z,45.88
2023-04-17T21:14:58.587Z,45.68
2023-04-17T21:17:25.929Z,45.59
2023-04-17T21:19:53.148Z,45.78
2023-04-17T21:22:20.319Z,45.69
2023-04-17T21:24:47.560Z,46.19
2023-04-17T21:27:14.849Z,46.05
2023-04-17T21:29:42.317Z,45.76
2023-04-17T21:32:09.526Z,45.59
2023-04-17T21:34:36.755Z,46.29
2023-04-17T21:37:04.303Z,46.00
2023-04-17T21:39:33.323Z,46.24
2023-04-17T21:42:00.941Z,46.24
2023-04-17T21:44:28.648Z,46.72
2023-04-17T21:46:55.897Z,46.80
2023-04-17T21:49:23.638Z,46.39
2023-04-17T21:51:51.137Z,46.21
2023-04-17T21:54:18.422Z,46.28
2023-04-17T21:56:45.972Z,46.41
2023-04-17T21:59:13.219Z,46.87
2023-04-17T22:01:40.647Z,46.98
2023-04-17T22:04:08.022Z,46.97
2023-04-17T22:06:36.979Z,46.68
2023-04-17T22:09:04.358Z,46.71
2023-04-17T22:11:31.540Z,47.08
2023-04-17T22:13:58.924Z,46.84
2023-04-17T22:16:26.266Z,47.15
2023-04-17T22:18:53.509Z,46.96
2023-04-17T22:21:39.445Z,47.04
2023-04-17T22:24:25.548Z,47.15
2023-04-17T22:27:11.340Z,47.14
2023-04-17T22:29:38.650Z,47.27
2023-04-17T22:32:06.060Z,47.15
2023-04-17T22:35:10.579Z,47.28
2023-04-17T22:38:15.414Z,47.40
2023-04-17T22:41:38.497Z,47.40
2023-04-17T22:44:05.805Z,48.04
2023-04-17T22:46:33.094Z,47.94
2023-04-17T22:49:00.570Z,47.97
2023-04-17T22:51:27.715Z,48.08
2023-04-17T22:53:55.636Z,47.83
2023-04-17T22:56:22.918Z,47.86
2023-04-17T22:58:51.167Z,48.09
2023-04-17T23:01:18.488Z,48.28
2023-04-17T23:03:45.786Z,48.25
2023-04-17T23:06:13.123Z,48.44
2023-04-17T23:08:40.471Z,48.48
2023-04-17T23:11:08.047Z,48.02
2023-04-17T23:13:35.349Z,48.21
2023-04-17T23:16:02.647Z,48.43
2023-04-17T23:18:30.044Z,48.26
2023-04-17T23:20:57.360Z,48.12
2023-04-17T23:23:24.589Z,48.48
2023-04-17T23:25:52.003Z,48.76
2023-04-17T23:28:19.454Z,48.52
2023-04-17T23:30:46.942Z,48.50
2023-04-17T23:33:14.218Z,48.47
2023-04-17T23:35:41.501Z,48.56
2023-04-17T23:38:09.041Z,48.67
2023-04-17T23:40:36.258Z,48.46
2023-04-17T23:43:03.530Z,48.49
2023-04-17T23:45:30.795Z,48.37
2023-04-17T23:47:58.317Z,48.37
2023-04-17T23:50:25.558Z,48.69
2023-04-17T23:52:52.863Z,48.54
2023-04-17T23:55:20.448Z,48.81
2023-04-17T23:57:47.879Z,48.91
