createdAt,value
2022-10-23T00:12:38.692Z,100
2022-10-23T00:27:34.674Z,100
2022-10-23T00:42:30.800Z,100
2022-10-23T01:12:24.640Z,100
2022-10-23T01:27:20.354Z,100
2022-10-23T01:42:15.945Z,100
2022-10-23T01:57:11.819Z,100
2022-10-23T02:12:08.522Z,100
2022-10-23T02:27:04.371Z,100
2022-10-23T02:42:01.006Z,100
2022-10-23T02:56:56.829Z,100
2022-10-23T03:11:52.933Z,100
2022-10-23T03:26:49.096Z,100
2022-10-23T03:41:45.368Z,100
2022-10-23T03:56:42.037Z,100
2022-10-23T04:11:38.476Z,100
2022-10-23T04:26:34.591Z,100
2022-10-23T04:41:30.572Z,100
2022-10-23T04:56:27.020Z,100
2022-10-23T05:11:23.423Z,100
2022-10-23T05:26:19.155Z,100
2022-10-23T05:41:15.586Z,100
2022-10-23T05:56:11.796Z,100
2022-10-23T06:11:08.004Z,100
2022-10-23T06:26:04.291Z,100
2022-10-23T06:41:00.639Z,100
2022-10-23T06:55:56.643Z,100
2022-10-23T07:10:52.990Z,100
2022-10-23T07:25:49.172Z,100
2022-10-23T07:40:45.521Z,100
2022-10-23T07:55:41.853Z,100
2022-10-23T08:10:38.339Z,100
2022-10-23T08:25:35.040Z,100
2022-10-23T08:40:31.942Z,98.99
2022-10-23T08:55:28.678Z,98.33
2022-10-23T09:10:25.068Z,100
2022-10-23T09:25:20.971Z,99.73
2022-10-23T09:40:17.090Z,98.02
2022-10-23T09:55:13.593Z,98.52
2022-10-23T10:10:09.999Z,96.62
2022-10-23T10:25:06.384Z,97.54
2022-10-23T10:40:02.667Z,97.31
2022-10-23T10:54:59.253Z,98.21
2022-10-23T11:09:55.473Z,100
2022-10-23T11:24:52.437Z,99.22
2022-10-23T11:39:47.879Z,94.19
2022-10-23T11:54:44.522Z,92.36
2022-10-23T12:09:41.011Z,89.27
2022-10-23T12:24:37.919Z,86.54
2022-10-23T12:39:34.255Z,84.68
2022-10-23T12:54:30.224Z,85.02
2022-10-23T13:09:26.783Z,84.46
2022-10-23T13:24:22.766Z,82.72
2022-10-23T13:39:18.534Z,84.31
2022-10-23T13:54:14.875Z,85.35
2022-10-23T14:09:11.281Z,85.78
2022-10-23T14:24:07.408Z,85.88
2022-10-23T14:39:03.332Z,86.6
2022-10-23T14:53:59.115Z,87.15
2022-10-23T15:08:54.951Z,86.11
2022-10-23T15:23:51.077Z,86.77
2022-10-23T15:38:47.066Z,87.24
2022-10-23T15:53:43.338Z,89.97
2022-10-23T16:08:39.465Z,91.74
2022-10-23T16:23:35.691Z,92.62
2022-10-23T16:38:31.865Z,99.33
2022-10-23T16:53:28.182Z,100
2022-10-23T16:58:06.517Z,100
2022-10-23T17:00:06.615Z,100
2022-10-23T17:07:28.029Z,100
2022-10-23T17:22:23.665Z,100
2022-10-23T17:30:13.826Z,100
2022-10-23T17:45:09.747Z,100
2022-10-23T18:00:05.625Z,100
2022-10-23T18:15:01.200Z,100
2022-10-23T18:29:57.258Z,100
2022-10-23T18:44:53.660Z,100
2022-10-23T18:59:49.914Z,100
2022-10-23T19:14:45.969Z,100
2022-10-23T19:29:42.194Z,100
2022-10-23T19:44:38.101Z,100
2022-10-23T19:59:34.942Z,100
2022-10-23T20:14:31.138Z,100
2022-10-23T20:29:27.201Z,100
2022-10-23T20:44:23.209Z,100
2022-10-23T20:59:19.605Z,100
2022-10-23T21:14:15.939Z,100
2022-10-23T21:29:18.295Z,100
2022-10-23T21:44:09.133Z,100
2022-10-23T22:14:01.765Z,100
2022-10-23T22:28:57.544Z,100
2022-10-23T22:43:52.950Z,100
2022-10-23T22:58:49.176Z,100
2022-10-23T23:13:45.289Z,100
2022-10-23T23:28:41.446Z,100
2022-10-23T23:43:36.904Z,100
2022-10-23T23:58:33.159Z,100
