createdAt,value
2023-05-09T00:01:27.671Z,12.92
2023-05-09T00:05:30.894Z,12.84
2023-05-09T00:09:34.517Z,12.81
2023-05-09T00:13:39.333Z,12.76
2023-05-09T00:17:43.328Z,12.69
2023-05-09T00:21:46.471Z,12.64
2023-05-09T00:25:50.095Z,12.59
2023-05-09T00:29:54.322Z,12.55
2023-05-09T00:33:58.124Z,12.52
2023-05-09T00:38:01.419Z,12.47
2023-05-09T00:42:05.711Z,12.45
2023-05-09T00:46:10.333Z,12.41
2023-05-09T00:50:14.369Z,12.38
2023-05-09T00:54:17.565Z,12.34
2023-05-09T00:58:22.094Z,12.32
2023-05-09T01:02:27.532Z,12.27
2023-05-09T01:06:40.026Z,12.21
2023-05-09T01:10:50.887Z,12.20
2023-05-09T01:15:01.658Z,12.15
2023-05-09T01:19:31.918Z,12.10
2023-05-09T01:24:10.928Z,12.07
2023-05-09T01:28:36.965Z,12.04
2023-05-09T01:32:47.600Z,11.98
2023-05-09T01:36:53.861Z,11.93
2023-05-09T01:41:00.316Z,11.89
2023-05-09T01:45:05.979Z,11.83
2023-05-09T01:49:11.677Z,11.78
2023-05-09T01:53:17.644Z,11.72
2023-05-09T01:57:22.225Z,11.66
2023-05-09T02:01:26.756Z,11.62
2023-05-09T02:05:33.283Z,11.57
2023-05-09T02:09:36.907Z,11.52
2023-05-09T02:13:39.910Z,11.48
2023-05-09T02:17:43.656Z,11.43
2023-05-09T02:21:48.356Z,11.39
2023-05-09T02:25:55.083Z,11.35
2023-05-09T02:30:01.921Z,11.32
2023-05-09T02:34:06.965Z,11.28
2023-05-09T02:38:12.024Z,11.28
2023-05-09T02:42:18.225Z,11.23
2023-05-09T02:46:21.285Z,11.21
2023-05-09T02:50:25.379Z,11.18
2023-05-09T02:54:30.292Z,11.14
2023-05-09T02:58:33.748Z,11.14
2023-05-09T03:02:37.151Z,11.12
2023-05-09T03:06:40.822Z,11.06
2023-05-09T03:10:45.466Z,11.02
2023-05-09T03:14:49.175Z,10.97
2023-05-09T03:18:52.210Z,10.92
2023-05-09T03:22:55.715Z,10.87
2023-05-09T03:27:00.217Z,10.81
2023-05-09T03:31:03.740Z,10.75
2023-05-09T03:35:07.842Z,10.72
2023-05-09T03:39:11.671Z,10.68
2023-05-09T03:43:16.556Z,10.62
2023-05-09T03:47:19.964Z,10.61
2023-05-09T03:51:23.481Z,10.61
2023-05-09T03:55:27.263Z,10.57
2023-05-09T03:59:31.892Z,10.51
2023-05-09T04:03:35.532Z,10.49
2023-05-09T04:07:39.939Z,10.49
2023-05-09T04:11:43.364Z,10.52
2023-05-09T04:15:48.161Z,10.53
2023-05-09T04:19:51.454Z,10.56
2023-05-09T04:23:55.105Z,10.57
2023-05-09T04:27:58.936Z,10.60
2023-05-09T04:32:05.277Z,10.63
2023-05-09T04:36:09.762Z,10.64
2023-05-09T04:40:14.721Z,10.67
2023-05-09T04:44:19.562Z,10.68
2023-05-09T04:48:24.560Z,10.70
2023-05-09T04:52:28.040Z,10.71
2023-05-09T04:56:31.795Z,10.72
2023-05-09T05:00:35.729Z,10.75
2023-05-09T05:04:40.688Z,10.78
2023-05-09T05:08:44.474Z,10.84
2023-05-09T05:12:47.828Z,10.90
2023-05-09T05:16:51.250Z,10.98
2023-05-09T05:20:56.397Z,11.05
2023-05-09T05:25:00.628Z,11.15
2023-05-09T05:29:04.392Z,11.22
2023-05-09T05:33:08.415Z,11.34
2023-05-09T05:37:13.401Z,11.45
2023-05-09T05:41:17.489Z,11.53
2023-05-09T05:45:21.311Z,11.57
2023-05-09T05:49:26.920Z,11.65
2023-05-09T05:53:32.845Z,11.70
2023-05-09T05:57:38.066Z,11.79
2023-05-09T06:01:42.081Z,11.88
2023-05-09T06:05:46.626Z,11.97
2023-05-09T06:09:51.831Z,12.11
2023-05-09T06:13:55.506Z,12.24
2023-05-09T06:17:59.816Z,12.41
2023-05-09T06:22:04.484Z,12.58
2023-05-09T06:26:10.577Z,12.80
2023-05-09T06:30:25.328Z,12.94
2023-05-09T06:34:29.510Z,13.13
2023-05-09T06:38:33.115Z,13.39
2023-05-09T06:42:37.855Z,13.68
2023-05-09T06:46:41.358Z,14.09
2023-05-09T06:50:44.891Z,14.55
2023-05-09T06:54:49.801Z,15.09
2023-05-09T06:58:54.514Z,15.65
2023-05-09T07:02:58.409Z,16.19
2023-05-09T07:07:01.826Z,16.64
2023-05-09T07:11:05.019Z,17.08
2023-05-09T07:15:12.176Z,17.52
2023-05-09T07:19:15.915Z,17.88
2023-05-09T07:23:19.283Z,18.20
2023-05-09T07:27:22.851Z,18.47
2023-05-09T07:31:27.954Z,18.70
2023-05-09T07:35:31.718Z,18.92
2023-05-09T07:39:34.908Z,19.17
2023-05-09T07:43:38.302Z,19.53
2023-05-09T07:47:42.754Z,19.93
2023-05-09T07:51:46.557Z,20.26
2023-05-09T07:55:50.725Z,20.57
2023-05-09T07:59:54.414Z,20.85
2023-05-09T08:03:59.510Z,21.13
2023-05-09T08:08:03.121Z,21.35
2023-05-09T08:12:07.155Z,21.40
2023-05-09T08:16:11.352Z,21.47
2023-05-09T08:20:16.553Z,21.57
2023-05-09T08:24:20.534Z,21.67
2023-05-09T08:28:24.792Z,21.85
2023-05-09T08:32:28.320Z,22.04
2023-05-09T08:36:32.736Z,22.32
2023-05-09T08:40:38.412Z,22.60
2023-05-09T08:44:41.466Z,22.88
2023-05-09T08:48:45.949Z,23.13
2023-05-09T08:52:50.623Z,23.27
2023-05-09T08:56:54.651Z,23.28
2023-05-09T09:00:58.263Z,23.24
2023-05-09T09:05:03.221Z,23.27
2023-05-09T09:09:09.834Z,23.35
2023-05-09T09:13:15.348Z,23.54
2023-05-09T09:17:22.528Z,23.69
2023-05-09T09:21:25.857Z,23.75
2023-05-09T09:25:30.491Z,23.86
2023-05-09T09:29:35.532Z,23.96
2023-05-09T09:33:38.822Z,24.04
2023-05-09T09:37:43.704Z,24.03
2023-05-09T09:41:48.452Z,24.00
2023-05-09T09:45:53.331Z,24.07
2023-05-09T09:49:57.130Z,24.21
2023-05-09T09:54:06.029Z,24.45
2023-05-09T09:58:22.654Z,24.72
2023-05-09T10:02:26.899Z,25.01
2023-05-09T10:06:32.018Z,25.32
2023-05-09T10:10:37.918Z,25.46
2023-05-09T10:14:44.856Z,25.62
2023-05-09T10:18:48.217Z,25.67
2023-05-09T10:22:55.526Z,25.59
2023-05-09T10:27:05.745Z,25.69
2023-05-09T10:31:15.112Z,25.74
2023-05-09T10:35:20.011Z,25.72
2023-05-09T10:39:24.844Z,25.70
2023-05-09T10:43:28.684Z,25.65
2023-05-09T10:47:34.273Z,25.64
2023-05-09T10:51:38.096Z,25.70
2023-05-09T10:55:51.253Z,25.74
2023-05-09T10:59:56.400Z,25.68
2023-05-09T11:04:02.057Z,25.67
2023-05-09T11:08:27.028Z,25.68
2023-05-09T11:12:30.362Z,25.82
2023-05-09T11:17:01.567Z,26.03
2023-05-09T11:21:10.789Z,26.26
2023-05-09T11:25:17.078Z,26.37
2023-05-09T11:29:20.818Z,26.44
2023-05-09T11:33:28.919Z,26.52
2023-05-09T11:37:33.498Z,26.54
2023-05-09T11:41:44.802Z,26.64
2023-05-09T11:45:48.011Z,26.69
2023-05-09T11:49:52.232Z,26.75
2023-05-09T11:53:57.151Z,26.76
2023-05-09T11:58:00.871Z,26.89
2023-05-09T12:02:07.011Z,27.01
2023-05-09T12:06:11.371Z,27.09
2023-05-09T12:10:18.533Z,27.14
2023-05-09T12:14:29.356Z,27.15
2023-05-09T12:18:33.212Z,27.17
2023-05-09T12:22:37.868Z,27.22
2023-05-09T12:26:43.296Z,27.26
2023-05-09T12:30:47.073Z,27.27
2023-05-09T12:34:51.641Z,27.30
2023-05-09T12:38:55.795Z,27.35
2023-05-09T12:43:03.034Z,27.41
2023-05-09T12:47:06.925Z,27.48
2023-05-09T12:51:13.416Z,27.58
2023-05-09T12:55:17.159Z,27.65
2023-05-09T12:59:26.267Z,27.78
2023-05-09T13:03:31.748Z,27.85
2023-05-09T13:07:40.623Z,27.92
2023-05-09T13:11:44.750Z,27.97
2023-05-09T13:15:50.161Z,28.02
2023-05-09T13:19:53.842Z,28.04
2023-05-09T13:23:57.035Z,28.07
2023-05-09T13:28:00.058Z,28.05
2023-05-09T13:32:04.853Z,27.99
2023-05-09T13:36:08.731Z,27.91
2023-05-09T13:40:12.990Z,27.82
2023-05-09T13:44:17.116Z,27.79
2023-05-09T13:48:21.753Z,27.84
2023-05-09T13:52:25.261Z,27.79
2023-05-09T13:56:28.587Z,27.72
2023-05-09T14:00:31.909Z,27.74
2023-05-09T14:04:37.030Z,27.77
2023-05-09T14:08:41.007Z,27.84
2023-05-09T14:12:45.978Z,27.84
2023-05-09T14:16:50.820Z,27.82
2023-05-09T14:20:55.536Z,27.83
2023-05-09T14:24:59.085Z,27.78
2023-05-09T14:29:03.064Z,27.69
2023-05-09T14:33:06.199Z,27.62
2023-05-09T14:37:13.996Z,27.56
2023-05-09T14:41:18.652Z,27.50
2023-05-09T14:45:24.017Z,27.46
2023-05-09T14:49:27.755Z,27.41
2023-05-09T14:53:33.067Z,27.37
2023-05-09T14:57:36.523Z,27.28
2023-05-09T15:01:40.538Z,27.22
2023-05-09T15:05:44.176Z,27.15
2023-05-09T15:09:49.013Z,27.05
2023-05-09T15:13:55.113Z,26.90
2023-05-09T15:17:59.900Z,26.74
2023-05-09T15:22:04.300Z,26.56
2023-05-09T15:26:14.832Z,26.38
2023-05-09T15:30:18.665Z,26.11
2023-05-09T15:34:24.022Z,25.86
2023-05-09T15:38:27.341Z,25.61
2023-05-09T15:42:32.463Z,25.39
2023-05-09T15:46:35.996Z,25.24
2023-05-09T15:50:39.592Z,25.08
2023-05-09T15:54:45.500Z,25.02
2023-05-09T15:58:50.449Z,24.98
2023-05-09T16:02:54.390Z,24.85
2023-05-09T16:06:58.354Z,24.70
2023-05-09T16:11:02.300Z,24.57
2023-05-09T16:15:08.469Z,24.45
2023-05-09T16:19:13.378Z,24.29
2023-05-09T16:23:17.144Z,24.09
2023-05-09T16:27:20.753Z,23.92
2023-05-09T16:31:27.137Z,23.75
2023-05-09T16:35:30.576Z,23.60
2023-05-09T16:39:34.576Z,23.43
2023-05-09T16:43:38.058Z,23.30
2023-05-09T16:47:43.059Z,23.16
2023-05-09T16:51:46.389Z,23.05
2023-05-09T16:55:50.267Z,22.94
2023-05-09T16:59:53.635Z,22.79
2023-05-09T17:03:59.418Z,22.65
2023-05-09T17:08:03.003Z,22.45
2023-05-09T17:12:06.885Z,22.28
2023-05-09T17:16:11.722Z,22.10
2023-05-09T17:20:17.532Z,21.95
2023-05-09T17:24:22.891Z,21.79
2023-05-09T17:28:26.762Z,21.63
2023-05-09T17:32:31.243Z,21.46
2023-05-09T17:36:36.439Z,21.29
2023-05-09T17:40:41.037Z,21.13
2023-05-09T17:44:46.336Z,20.97
2023-05-09T17:48:49.764Z,20.81
2023-05-09T17:52:56.796Z,20.67
2023-05-09T17:57:02.486Z,20.52
2023-05-09T18:01:05.880Z,20.36
2023-05-09T18:05:10.752Z,20.19
2023-05-09T18:09:15.979Z,20.05
2023-05-09T18:13:19.694Z,19.88
2023-05-09T18:17:23.220Z,19.71
2023-05-09T18:21:26.992Z,19.54
2023-05-09T18:25:31.686Z,19.38
2023-05-09T18:29:34.954Z,19.22
2023-05-09T18:33:39.679Z,19.06
2023-05-09T18:37:42.976Z,18.93
2023-05-09T18:41:48.197Z,18.78
2023-05-09T18:45:52.504Z,18.67
2023-05-09T18:49:55.787Z,18.54
2023-05-09T18:53:59.282Z,18.42
2023-05-09T18:58:04.024Z,18.32
2023-05-09T19:02:07.160Z,18.22
2023-05-09T19:06:10.890Z,18.11
2023-05-09T19:10:18.284Z,18.01
2023-05-09T19:14:23.924Z,17.92
2023-05-09T19:18:27.853Z,17.82
2023-05-09T19:22:31.797Z,17.75
2023-05-09T19:26:35.455Z,17.65
2023-05-09T19:30:39.983Z,17.56
2023-05-09T19:34:43.367Z,17.46
2023-05-09T19:38:46.890Z,17.37
2023-05-09T19:42:50.301Z,17.28
2023-05-09T19:46:57.742Z,17.20
2023-05-09T19:51:01.123Z,17.13
2023-05-09T19:55:04.679Z,17.05
2023-05-09T19:59:08.272Z,16.97
2023-05-09T20:03:13.416Z,16.91
2023-05-09T20:07:16.593Z,16.84
2023-05-09T20:11:19.888Z,16.79
2023-05-09T20:15:22.937Z,16.73
2023-05-09T20:19:28.047Z,16.69
2023-05-09T20:23:31.489Z,16.64
2023-05-09T20:27:35.567Z,16.58
2023-05-09T20:31:39.148Z,16.53
2023-05-09T20:35:44.428Z,16.49
2023-05-09T20:39:48.020Z,16.44
2023-05-09T20:43:51.194Z,16.40
2023-05-09T20:47:54.636Z,16.36
2023-05-09T20:51:59.612Z,16.31
2023-05-09T20:56:03.803Z,16.26
2023-05-09T21:00:10.955Z,16.21
2023-05-09T21:04:15.795Z,16.17
2023-05-09T21:08:20.186Z,16.10
2023-05-09T21:12:23.337Z,16.03
2023-05-09T21:16:28.722Z,15.99
2023-05-09T21:20:31.929Z,15.92
2023-05-09T21:24:36.635Z,15.87
2023-05-09T21:28:39.968Z,15.80
2023-05-09T21:32:43.293Z,15.74
2023-05-09T21:36:46.783Z,15.69
2023-05-09T21:40:52.783Z,15.64
2023-05-09T21:44:55.975Z,15.57
2023-05-09T21:48:59.213Z,15.54
2023-05-09T21:53:02.579Z,15.48
2023-05-09T21:57:07.628Z,15.42
2023-05-09T22:01:11.100Z,15.35
2023-05-09T22:05:16.002Z,15.30
2023-05-09T22:09:19.785Z,15.23
2023-05-09T22:13:24.429Z,15.16
2023-05-09T22:17:28.143Z,15.09
2023-05-09T22:21:31.596Z,15.02
2023-05-09T22:25:35.346Z,14.93
2023-05-09T22:29:40.279Z,14.87
2023-05-09T22:33:43.185Z,14.78
2023-05-09T22:37:46.220Z,14.71
2023-05-09T22:41:49.926Z,14.65
2023-05-09T22:45:54.874Z,14.57
2023-05-09T22:49:59.615Z,14.49
2023-05-09T22:54:05.616Z,14.40
2023-05-09T22:58:09.692Z,14.33
2023-05-09T23:02:14.985Z,14.27
2023-05-09T23:06:18.150Z,14.20
2023-05-09T23:10:21.681Z,14.13
2023-05-09T23:14:25.279Z,14.07
2023-05-09T23:18:29.843Z,14.02
2023-05-09T23:22:33.355Z,13.95
2023-05-09T23:26:36.831Z,13.91
2023-05-09T23:30:40.629Z,13.84
2023-05-09T23:34:45.660Z,13.82
2023-05-09T23:38:49.934Z,13.76
2023-05-09T23:42:53.072Z,13.72
2023-05-09T23:46:56.820Z,13.69
2023-05-09T23:51:01.853Z,13.66
2023-05-09T23:55:05.737Z,13.62
2023-05-09T23:59:09.326Z,13.61
