createdAt,value
2018-01-20T00:00:38.509Z,97.30
2018-01-20T00:03:06.871Z,97.80
2018-01-20T00:05:34.479Z,97.50
2018-01-20T00:08:02.083Z,97.90
2018-01-20T00:10:41.692Z,98.10
2018-01-20T00:13:09.304Z,98.10
2018-01-20T00:15:36.900Z,98.20
2018-01-20T00:21:21.260Z,98.20
2018-01-20T00:23:48.880Z,98.40
2018-01-20T00:29:18.208Z,98.70
2018-01-20T00:31:45.822Z,98.60
2018-01-20T00:34:13.418Z,98.70
2018-01-20T00:36:41.018Z,98.80
2018-01-20T00:39:09.387Z,98.60
2018-01-20T00:41:37.758Z,98.30
2018-01-20T00:44:05.392Z,98.30
2018-01-20T00:46:32.992Z,97.90
2018-01-20T00:49:01.354Z,98.00
2018-01-20T00:51:28.960Z,98.00
2018-01-20T00:53:56.560Z,98.00
2018-01-20T00:56:24.204Z,97.80
2018-01-20T00:58:51.792Z,97.80
2018-01-20T01:01:19.399Z,97.70
2018-01-20T01:03:47.003Z,96.30
2018-01-20T01:06:14.605Z,96.50
2018-01-20T01:08:43.003Z,96.90
2018-01-20T01:11:10.596Z,96.90
2018-01-20T01:13:38.180Z,97.10
2018-01-20T01:16:05.776Z,96.80
2018-01-20T01:18:33.364Z,96.50
2018-01-20T01:21:00.965Z,96.30
2018-01-20T01:23:28.558Z,96.20
2018-01-20T01:25:56.921Z,96.20
2018-01-20T01:28:25.280Z,96.10
2018-01-20T01:30:52.860Z,96.10
2018-01-20T01:33:20.470Z,95.80
2018-01-20T01:35:48.060Z,95.10
2018-01-20T01:38:15.659Z,95.30
2018-01-20T01:40:44.010Z,95.50
2018-01-20T01:43:11.608Z,95.50
2018-01-20T01:45:39.235Z,95.10
2018-01-20T01:48:06.836Z,95.60
2018-01-20T01:50:34.420Z,95.40
2018-01-20T01:53:02.005Z,95.40
2018-01-20T01:55:29.605Z,95.20
2018-01-20T01:57:58.015Z,94.80
2018-01-20T02:00:25.611Z,94.70
2018-01-20T02:02:53.219Z,94.60
2018-01-20T02:05:20.830Z,94.10
2018-01-20T02:07:48.455Z,94.10
2018-01-20T02:10:16.076Z,94.30
2018-01-20T02:12:43.663Z,94.10
2018-01-20T02:15:11.259Z,94.20
2018-01-20T02:17:38.838Z,93.90
2018-01-20T02:20:06.425Z,93.70
2018-01-20T02:22:34.818Z,94.10
2018-01-20T02:25:02.400Z,94.10
2018-01-20T02:27:30.008Z,94.00
2018-01-20T02:29:57.611Z,94.10
2018-01-20T02:32:25.216Z,94.00
2018-01-20T02:34:52.842Z,94.00
2018-01-20T02:37:20.471Z,94.10
2018-01-20T02:39:48.826Z,94.30
2018-01-20T02:42:16.437Z,94.30
2018-01-20T02:44:44.035Z,94.30
2018-01-20T02:47:11.659Z,94.80
2018-01-20T02:49:39.254Z,94.70
2018-01-20T02:52:06.846Z,94.60
2018-01-20T02:54:34.542Z,94.60
2018-01-20T02:57:02.127Z,94.70
2018-01-20T02:59:29.738Z,94.50
2018-01-20T03:01:57.334Z,94.50
2018-01-20T03:04:24.920Z,94.50
2018-01-20T03:06:52.510Z,94.40
2018-01-20T03:09:20.093Z,95.00
2018-01-20T03:11:48.466Z,95.50
2018-01-20T03:14:16.839Z,95.80
2018-01-20T03:16:44.426Z,95.80
2018-01-20T03:19:12.022Z,96.50
2018-01-20T03:21:39.624Z,96.40
2018-01-20T03:24:08.000Z,96.60
2018-01-20T03:26:36.372Z,96.90
2018-01-20T03:29:03.967Z,96.90
2018-01-20T03:31:31.568Z,97.00
2018-01-20T03:33:59.156Z,97.10
2018-01-20T03:36:26.790Z,97.20
2018-01-20T03:38:54.408Z,97.30
2018-01-20T03:41:21.989Z,97.00
2018-01-20T03:43:49.589Z,97.10
2018-01-20T03:46:17.222Z,97.30
2018-01-20T03:48:44.851Z,97.30
2018-01-20T03:51:12.443Z,97.50
2018-01-20T03:53:40.028Z,97.40
2018-01-20T03:56:07.650Z,97.30
2018-01-20T03:58:35.267Z,97.00
2018-01-20T04:01:02.871Z,96.50
2018-01-20T04:03:30.451Z,96.40
2018-01-20T04:05:58.032Z,96.00
2018-01-20T04:08:25.630Z,95.90
2018-01-20T04:10:53.991Z,95.60
2018-01-20T04:13:21.611Z,95.60
2018-01-20T04:15:49.194Z,95.70
2018-01-20T04:18:16.778Z,95.70
2018-01-20T04:20:44.375Z,95.00
2018-01-20T04:23:11.957Z,94.80
2018-01-20T04:25:39.573Z,95.20
2018-01-20T04:28:07.939Z,95.30
2018-01-20T04:30:35.521Z,95.30
2018-01-20T04:33:03.115Z,95.50
2018-01-20T04:35:30.700Z,95.80
2018-01-20T04:37:58.331Z,96.10
2018-01-20T04:40:25.931Z,96.20
2018-01-20T04:42:53.545Z,96.30
2018-01-20T04:45:21.143Z,96.70
2018-01-20T04:47:48.773Z,97.00
2018-01-20T04:50:16.402Z,97.30
2018-01-20T04:52:44.811Z,97.30
2018-01-20T04:55:12.412Z,97.30
2018-01-20T04:57:40.001Z,97.30
2018-01-20T05:00:08.380Z,97.50
2018-01-20T05:02:36.775Z,97.40
2018-01-20T05:05:04.393Z,97.40
2018-01-20T05:07:42.111Z,97.50
2018-01-20T05:10:09.710Z,97.60
2018-01-20T05:12:37.293Z,97.50
2018-01-20T05:15:04.899Z,97.30
2018-01-20T05:17:33.267Z,97.40
2018-01-20T05:20:00.898Z,97.40
2018-01-20T05:22:28.489Z,97.30
2018-01-20T05:24:56.090Z,97.40
2018-01-20T05:27:23.702Z,97.40
2018-01-20T05:29:51.325Z,97.40
2018-01-20T05:32:18.962Z,97.60
2018-01-20T05:34:47.323Z,97.40
2018-01-20T05:37:14.944Z,97.40
2018-01-20T05:39:42.546Z,97.50
2018-01-20T05:42:10.141Z,97.60
2018-01-20T05:44:37.757Z,97.70
2018-01-20T05:47:05.359Z,97.50
2018-01-20T05:49:32.989Z,97.30
2018-01-20T05:52:00.667Z,97.40
2018-01-20T05:54:28.273Z,97.30
2018-01-20T05:56:55.899Z,97.20
2018-01-20T05:59:23.505Z,97.40
2018-01-20T06:01:51.092Z,97.50
2018-01-20T06:04:19.494Z,97.70
2018-01-20T06:06:47.877Z,97.70
2018-01-20T06:09:16.249Z,97.70
2018-01-20T06:11:44.619Z,97.80
2018-01-20T06:14:13.026Z,97.60
2018-01-20T06:16:40.652Z,97.60
2018-01-20T06:19:08.246Z,97.60
2018-01-20T06:21:35.870Z,98.00
2018-01-20T06:24:03.489Z,97.80
2018-01-20T06:26:31.081Z,97.90
2018-01-20T06:28:59.626Z,98.00
2018-01-20T06:31:27.240Z,98.20
2018-01-20T06:33:54.887Z,98.00
2018-01-20T06:36:22.504Z,97.90
2018-01-20T06:38:50.125Z,98.00
2018-01-20T06:41:17.752Z,98.10
2018-01-20T06:43:45.367Z,98.20
2018-01-20T06:46:13.745Z,98.20
2018-01-20T06:48:42.112Z,98.30
2018-01-20T06:51:09.747Z,98.30
2018-01-20T06:53:37.345Z,98.50
2018-01-20T06:56:06.542Z,98.50
2018-01-20T06:58:34.955Z,98.60
2018-01-20T07:01:03.352Z,98.90
2018-01-20T07:03:30.942Z,98.90
2018-01-20T07:05:58.535Z,99.00
2018-01-20T07:08:26.912Z,99.20
2018-01-20T07:10:55.290Z,99.20
2018-01-20T07:13:22.890Z,99.20
2018-01-20T07:15:50.498Z,99.40
2018-01-20T07:18:18.102Z,99.50
2018-01-20T07:20:45.715Z,99.80
2018-01-20T07:23:14.227Z,99.80
2018-01-20T07:25:41.818Z,99.80
2018-01-20T07:28:09.414Z,99.80
2018-01-20T07:30:36.996Z,99.90
2018-01-20T07:33:05.357Z,99.90
2018-01-20T07:35:32.997Z,99.90
2018-01-20T07:38:00.629Z,99.80
2018-01-20T07:40:28.220Z,99.60
2018-01-20T07:42:55.827Z,99.50
2018-01-20T07:45:25.016Z,99.60
2018-01-20T07:47:55.966Z,99.60
2018-01-20T07:50:24.300Z,99.50
2018-01-20T07:52:51.904Z,99.50
2018-01-20T07:55:20.252Z,99.40
2018-01-20T07:57:47.869Z,99.40
2018-01-20T08:00:15.521Z,99.40
2018-01-20T08:02:45.076Z,99.50
2018-01-20T08:05:12.670Z,99.50
2018-01-20T08:07:41.012Z,99.30
2018-01-20T08:10:08.612Z,99.30
2018-01-20T08:12:37.002Z,99.10
2018-01-20T08:15:04.595Z,99.10
2018-01-20T08:17:32.196Z,99.10
2018-01-20T08:20:00.590Z,98.80
2018-01-20T08:22:28.946Z,98.70
2018-01-20T08:24:56.573Z,98.60
2018-01-20T08:27:24.170Z,98.50
2018-01-20T08:29:51.830Z,98.20
2018-01-20T08:32:19.426Z,98.10
2018-01-20T08:34:47.785Z,97.90
2018-01-20T08:37:16.181Z,97.90
2018-01-20T08:39:43.801Z,97.90
2018-01-20T08:42:14.129Z,97.50
2018-01-20T08:44:41.713Z,97.50
2018-01-20T08:47:14.681Z,97.60
2018-01-20T08:49:42.294Z,97.50
2018-01-20T08:52:09.882Z,97.40
2018-01-20T08:54:37.527Z,97.50
2018-01-20T08:57:05.137Z,97.50
2018-01-20T08:59:32.747Z,97.20
2018-01-20T09:02:00.361Z,96.80
2018-01-20T09:04:27.967Z,96.80
2018-01-20T09:06:55.559Z,96.70
2018-01-20T09:09:23.136Z,96.70
2018-01-20T09:11:50.720Z,96.50
2018-01-20T09:14:19.103Z,96.40
2018-01-20T09:16:46.688Z,96.40
2018-01-20T09:19:14.271Z,96.50
2018-01-20T09:21:41.880Z,96.50
2018-01-20T09:24:11.268Z,96.10
2018-01-20T09:26:38.885Z,96.10
2018-01-20T09:29:06.872Z,95.80
2018-01-20T09:31:35.321Z,95.00
2018-01-20T09:34:02.967Z,95.30
2018-01-20T09:36:31.412Z,95.40
2018-01-20T09:38:59.058Z,95.40
2018-01-20T09:41:26.664Z,95.50
2018-01-20T09:43:55.017Z,95.10
2018-01-20T09:46:22.606Z,95.10
2018-01-20T09:48:50.203Z,95.20
2018-01-20T09:51:17.820Z,95.30
2018-01-20T09:53:46.176Z,94.80
2018-01-20T09:56:18.058Z,94.80
2018-01-20T09:58:46.420Z,95.80
2018-01-20T10:01:14.034Z,95.80
2018-01-20T10:03:41.610Z,95.30
2018-01-20T10:06:09.220Z,95.20
2018-01-20T10:08:37.612Z,94.90
2018-01-20T10:11:05.998Z,95.20
2018-01-20T10:13:34.371Z,94.90
2018-01-20T10:16:02.736Z,95.50
2018-01-20T10:18:30.317Z,95.40
2018-01-20T10:20:58.727Z,95.50
2018-01-20T10:23:26.305Z,95.50
2018-01-20T10:25:53.918Z,95.20
2018-01-20T10:28:21.524Z,95.30
2018-01-20T10:30:49.133Z,95.20
2018-01-20T10:33:17.562Z,95.10
2018-01-20T10:35:45.156Z,95.10
2018-01-20T10:38:12.787Z,94.80
2018-01-20T10:40:40.391Z,95.00
2018-01-20T10:43:08.762Z,95.00
2018-01-20T10:45:36.417Z,95.00
2018-01-20T10:48:04.014Z,95.00
2018-01-20T10:50:31.611Z,94.20
2018-01-20T10:52:59.229Z,94.20
2018-01-20T10:55:27.623Z,94.30
2018-01-20T10:57:55.258Z,94.30
2018-01-20T11:00:23.613Z,94.10
2018-01-20T11:02:51.220Z,94.10
2018-01-20T11:05:18.815Z,94.00
2018-01-20T11:07:46.396Z,93.20
2018-01-20T11:10:14.027Z,93.10
2018-01-20T11:12:41.615Z,94.10
2018-01-20T11:15:09.213Z,93.40
2018-01-20T11:17:37.580Z,93.60
2018-01-20T11:20:05.992Z,94.10
2018-01-20T11:22:33.648Z,93.80
2018-01-20T11:25:11.428Z,93.80
2018-01-20T11:27:39.048Z,93.70
2018-01-20T11:30:06.732Z,93.30
2018-01-20T11:32:34.349Z,93.40
2018-01-20T11:35:01.938Z,93.00
2018-01-20T11:37:29.543Z,93.40
2018-01-20T11:39:57.925Z,92.70
2018-01-20T11:42:26.313Z,93.00
2018-01-20T11:44:53.901Z,93.00
2018-01-20T11:47:21.485Z,93.10
2018-01-20T11:49:51.093Z,93.30
2018-01-20T11:52:18.725Z,92.90
2018-01-20T11:54:46.318Z,92.80
2018-01-20T11:57:19.924Z,93.10
2018-01-20T11:59:47.522Z,93.10
2018-01-20T12:02:15.894Z,92.80
2018-01-20T12:04:44.265Z,92.50
2018-01-20T12:07:12.705Z,93.00
2018-01-20T12:09:44.220Z,93.00
2018-01-20T12:12:11.807Z,92.50
2018-01-20T12:14:41.351Z,92.90
2018-01-20T12:17:12.570Z,92.50
2018-01-20T12:19:40.174Z,92.80
2018-01-20T12:22:08.556Z,92.90
2018-01-20T12:24:36.931Z,93.10
2018-01-20T12:27:06.332Z,92.70
2018-01-20T12:29:38.399Z,92.40
2018-01-20T12:32:10.128Z,92.70
2018-01-20T12:34:37.815Z,92.70
2018-01-20T12:37:05.392Z,93.30
2018-01-20T12:39:33.812Z,93.70
2018-01-20T12:42:01.429Z,93.70
2018-01-20T12:44:29.784Z,94.10
2018-01-20T12:46:57.408Z,94.10
2018-01-20T12:49:25.004Z,94.30
2018-01-20T12:51:59.437Z,93.90
2018-01-20T12:54:27.035Z,93.90
2018-01-20T12:56:54.620Z,93.50
2018-01-20T12:59:22.257Z,93.80
2018-01-20T13:01:50.813Z,93.90
2018-01-20T13:04:18.472Z,93.80
2018-01-20T13:06:46.087Z,94.20
2018-01-20T13:09:13.684Z,94.10
2018-01-20T13:11:41.283Z,94.10
2018-01-20T13:14:08.895Z,94.40
2018-01-20T13:16:36.530Z,93.90
2018-01-20T13:19:04.118Z,94.30
2018-01-20T13:21:32.711Z,94.50
2018-01-20T13:24:00.310Z,94.50
2018-01-20T13:26:27.902Z,94.80
2018-01-20T13:28:55.533Z,94.50
2018-01-20T13:31:23.126Z,95.00
2018-01-20T13:33:50.720Z,94.60
2018-01-20T13:36:18.301Z,95.00
2018-01-20T13:38:46.660Z,94.40
2018-01-20T13:41:14.261Z,94.40
2018-01-20T13:43:41.855Z,95.00
2018-01-20T13:46:09.441Z,95.00
2018-01-20T13:48:37.045Z,95.30
2018-01-20T13:51:04.629Z,95.60
2018-01-20T13:53:32.260Z,95.90
2018-01-20T13:55:59.863Z,95.50
2018-01-20T13:58:27.487Z,95.80
2018-01-20T14:00:55.099Z,95.80
2018-01-20T14:03:22.715Z,96.00
2018-01-20T14:05:50.339Z,96.30
2018-01-20T14:08:18.914Z,96.50
2018-01-20T14:10:46.502Z,96.40
2018-01-20T14:13:14.865Z,96.30
2018-01-20T14:15:42.485Z,96.30
2018-01-20T14:18:10.138Z,96.40
2018-01-20T14:20:37.730Z,96.20
2018-01-20T14:23:05.324Z,96.00
2018-01-20T14:25:33.688Z,96.60
2018-01-20T14:28:01.282Z,96.60
2018-01-20T14:30:28.907Z,96.60
2018-01-20T14:32:56.504Z,96.70
2018-01-20T14:35:24.113Z,96.70
2018-01-20T14:37:57.340Z,96.60
2018-01-20T14:40:25.733Z,96.80
2018-01-20T14:42:53.384Z,96.80
2018-01-20T14:45:21.763Z,97.30
2018-01-20T14:47:50.166Z,97.10
2018-01-20T14:50:17.774Z,97.10
2018-01-20T14:52:45.360Z,97.00
2018-01-20T14:55:13.772Z,96.80
2018-01-20T14:57:41.386Z,96.80
2018-01-20T15:00:09.012Z,96.80
2018-01-20T15:02:36.623Z,97.00
2018-01-20T15:05:04.999Z,97.10
2018-01-20T15:07:35.344Z,96.80
2018-01-20T15:10:03.706Z,97.00
2018-01-20T15:12:32.083Z,97.10
2018-01-20T15:15:00.459Z,97.10
2018-01-20T15:17:28.057Z,97.10
2018-01-20T15:19:55.803Z,97.10
2018-01-20T15:22:24.371Z,97.40
2018-01-20T15:24:59.376Z,97.40
2018-01-20T15:27:34.916Z,97.40
2018-01-20T15:30:02.541Z,97.20
2018-01-20T15:35:28.513Z,97.70
2018-01-20T15:38:13.865Z,97.60
2018-01-20T15:40:41.519Z,97.80
2018-01-20T15:43:09.746Z,97.70
2018-01-20T15:45:37.350Z,97.90
2018-01-20T15:48:05.750Z,98.20
2018-01-20T15:50:33.346Z,98.20
2018-01-20T15:53:00.942Z,98.10
2018-01-20T15:55:29.914Z,98.30
2018-01-20T15:57:57.536Z,98.30
2018-01-20T16:00:28.867Z,98.40
2018-01-20T16:02:57.071Z,98.40
2018-01-20T16:05:24.689Z,98.50
2018-01-20T16:07:53.074Z,98.60
2018-01-20T16:10:20.685Z,98.60
2018-01-20T16:15:45.985Z,98.60
2018-01-20T16:18:14.659Z,98.50
2018-01-20T16:20:44.329Z,98.50
2018-01-20T16:23:15.187Z,98.60
2018-01-20T16:25:45.506Z,98.30
2018-01-20T16:28:13.891Z,98.20
2018-01-20T16:30:50.311Z,98.20
2018-01-20T16:33:17.905Z,98.20
2018-01-20T16:35:45.538Z,98.40
2018-01-20T16:38:19.756Z,98.30
2018-01-20T16:40:47.402Z,98.20
2018-01-20T16:43:14.998Z,98.10
2018-01-20T16:45:42.602Z,98.10
2018-01-20T16:51:08.361Z,98.10
2018-01-20T16:53:36.059Z,98.10
2018-01-20T16:56:04.658Z,98.30
2018-01-20T16:58:45.703Z,98.40
2018-01-20T17:01:14.448Z,98.40
2018-01-20T17:03:48.462Z,98.60
2018-01-20T17:06:21.321Z,98.70
2018-01-20T17:08:48.947Z,98.50
2018-01-20T17:11:16.579Z,98.70
2018-01-20T17:13:45.216Z,98.80
2018-01-20T17:16:12.817Z,98.60
2018-01-20T17:18:42.381Z,98.50
2018-01-20T17:21:10.036Z,98.50
2018-01-20T17:23:37.641Z,98.50
2018-01-20T17:26:05.275Z,98.40
2018-01-20T17:28:32.876Z,98.60
2018-01-20T17:31:00.507Z,98.60
2018-01-20T17:33:44.999Z,98.90
2018-01-20T17:36:12.636Z,98.80
2018-01-20T17:38:41.016Z,98.80
2018-01-20T17:41:09.397Z,98.80
2018-01-20T17:43:38.772Z,98.60
2018-01-20T17:46:06.450Z,98.60
2018-01-20T17:48:34.068Z,98.70
2018-01-20T17:51:01.729Z,98.90
2018-01-20T17:53:29.372Z,99.00
2018-01-20T17:55:57.009Z,99.00
2018-01-20T17:58:25.405Z,99.00
2018-01-20T18:00:53.049Z,99.00
2018-01-20T18:03:21.471Z,99.10
2018-01-20T18:05:49.101Z,99.00
2018-01-20T18:08:16.749Z,99.30
2018-01-20T18:10:45.162Z,99.30
2018-01-20T18:13:12.818Z,99.30
2018-01-20T18:15:40.438Z,99.10
2018-01-20T18:18:08.049Z,98.90
2018-01-20T18:20:35.649Z,98.80
2018-01-20T18:23:03.297Z,98.80
2018-01-20T18:25:30.932Z,98.80
2018-01-20T18:27:58.560Z,98.80
2018-01-20T18:30:26.948Z,98.90
2018-01-20T18:32:54.576Z,98.90
2018-01-20T18:35:22.243Z,98.90
2018-01-20T18:37:49.881Z,98.90
2018-01-20T18:40:17.481Z,98.90
2018-01-20T18:42:45.095Z,99.00
2018-01-20T18:45:12.721Z,99.40
2018-01-20T18:47:40.369Z,99.10
2018-01-20T18:50:08.740Z,99.20
2018-01-20T18:52:36.367Z,99.20
2018-01-20T18:55:03.978Z,99.40
2018-01-20T18:57:32.383Z,99.50
2018-01-20T19:00:00.020Z,99.40
2018-01-20T19:02:28.410Z,99.20
2018-01-20T19:04:56.048Z,99.20
2018-01-20T19:07:23.664Z,99.20
2018-01-20T19:09:51.277Z,99.30
2018-01-20T19:12:19.677Z,99.60
2018-01-20T19:14:47.295Z,99.40
2018-01-20T19:17:14.913Z,99.40
2018-01-20T19:19:42.522Z,99.30
2018-01-20T19:22:10.140Z,99.40
2018-01-20T19:24:37.822Z,99.40
2018-01-20T19:27:05.434Z,99.50
2018-01-20T19:29:33.798Z,99.70
2018-01-20T19:32:01.403Z,99.70
2018-01-20T19:34:28.992Z,99.70
2018-01-20T19:36:56.628Z,99.80
2018-01-20T19:39:24.251Z,99.80
2018-01-20T19:41:51.863Z,99.80
2018-01-20T19:44:19.464Z,99.80
2018-01-20T19:46:47.114Z,99.90
2018-01-20T19:49:14.759Z,99.90
2018-01-20T19:51:42.371Z,99.90
2018-01-20T19:54:12.018Z,99.80
2018-01-20T19:56:53.489Z,99.80
2018-01-20T19:59:25.260Z,99.70
2018-01-20T20:01:52.893Z,99.70
2018-01-20T20:04:20.537Z,99.80
2018-01-20T20:06:50.148Z,99.90
2018-01-20T20:09:21.688Z,99.90
2018-01-20T20:11:49.297Z,99.90
2018-01-20T20:14:16.927Z,99.90
2018-01-20T20:16:45.375Z,99.90
2018-01-20T20:19:15.014Z,99.90
2018-01-20T20:21:43.426Z,99.90
2018-01-20T20:24:11.026Z,99.90
2018-01-20T20:26:38.656Z,99.90
2018-01-20T20:29:06.262Z,99.90
2018-01-20T20:31:33.882Z,99.90
2018-01-20T20:34:01.507Z,99.90
2018-01-20T20:36:29.873Z,99.60
2018-01-20T20:38:57.553Z,99.50
2018-01-20T20:41:25.948Z,99.80
2018-01-20T20:44:08.998Z,99.90
2018-01-20T20:46:36.619Z,99.90
2018-01-20T20:49:04.995Z,99.90
2018-01-20T20:51:34.599Z,99.90
2018-01-20T20:54:02.970Z,99.90
2018-01-20T20:56:30.595Z,99.90
2018-01-20T20:58:58.205Z,99.70
2018-01-20T21:01:26.566Z,99.50
2018-01-20T21:03:54.187Z,99.50
2018-01-20T21:06:21.782Z,99.50
2018-01-20T21:08:49.406Z,99.20
2018-01-20T21:11:17.024Z,99.10
2018-01-20T21:13:45.405Z,99.10
2018-01-20T21:16:13.785Z,99.20
2018-01-20T21:18:42.164Z,99.30
2018-01-20T21:21:10.588Z,99.30
2018-01-20T21:23:38.199Z,99.30
2018-01-20T21:29:12.996Z,99.40
2018-01-20T21:31:40.637Z,99.50
2018-01-20T21:34:08.263Z,99.50
2018-01-20T21:36:35.927Z,99.50
2018-01-20T21:39:03.565Z,99.40
2018-01-20T21:41:31.175Z,99.40
2018-01-20T21:43:59.545Z,99.30
2018-01-20T21:46:27.924Z,99.30
2018-01-20T21:48:56.316Z,99.40
2018-01-20T21:51:24.687Z,99.40
2018-01-20T21:53:53.049Z,99.40
2018-01-20T21:56:22.696Z,99.40
2018-01-20T21:58:50.286Z,99.60
2018-01-20T22:04:10.887Z,99.50
2018-01-20T22:06:38.515Z,99.50
2018-01-20T22:09:06.889Z,99.70
2018-01-20T22:11:35.274Z,99.90
2018-01-20T22:14:03.673Z,99.80
2018-01-20T22:16:41.191Z,99.80
2018-01-20T22:19:08.905Z,99.90
2018-01-20T22:21:40.993Z,99.80
2018-01-20T22:24:08.694Z,99.80
2018-01-20T22:26:36.335Z,99.80
2018-01-20T22:29:03.947Z,99.80
2018-01-20T22:31:31.582Z,99.80
2018-01-20T22:33:59.181Z,99.70
2018-01-20T22:36:26.814Z,99.80
2018-01-20T22:38:54.430Z,99.70
2018-01-20T22:41:22.081Z,99.80
2018-01-20T22:43:50.441Z,99.90
2018-01-20T22:46:18.061Z,99.90
2018-01-20T22:48:45.695Z,99.80
2018-01-20T22:51:13.301Z,99.70
2018-01-20T22:53:51.500Z,99.80
2018-01-20T22:56:19.190Z,99.80
2018-01-20T22:58:46.806Z,99.90
2018-01-20T23:01:20.046Z,99.80
2018-01-20T23:03:47.671Z,99.80
2018-01-20T23:06:15.293Z,99.80
2018-01-20T23:08:56.908Z,99.50
2018-01-20T23:11:24.542Z,99.50
2018-01-20T23:13:52.914Z,99.60
2018-01-20T23:16:21.301Z,99.70
2018-01-20T23:18:48.926Z,99.70
2018-01-20T23:21:16.582Z,99.80
2018-01-20T23:23:44.181Z,99.70
2018-01-20T23:26:12.573Z,99.60
2018-01-20T23:28:40.232Z,99.60
2018-01-20T23:31:08.622Z,99.80
2018-01-20T23:33:36.237Z,99.70
2018-01-20T23:36:03.849Z,99.70
2018-01-20T23:38:31.457Z,99.70
2018-01-20T23:40:59.081Z,99.80
2018-01-20T23:43:26.691Z,99.70
2018-01-20T23:45:54.903Z,99.70
2018-01-20T23:48:22.508Z,99.80
2018-01-20T23:50:50.124Z,99.70
2018-01-20T23:53:17.820Z,99.90
2018-01-20T23:55:45.448Z,99.70
2018-01-20T23:58:13.830Z,99.80
