createdAt,value
2023-01-29T00:02:19.938Z,81.67
2023-01-29T00:04:47.875Z,80.84
2023-01-29T00:07:15.730Z,80.82
2023-01-29T00:09:43.493Z,81.05
2023-01-29T00:12:12.597Z,81.41
2023-01-29T00:14:40.375Z,81.75
2023-01-29T00:17:08.178Z,82.12
2023-01-29T00:19:36.695Z,81.57
2023-01-29T00:22:04.285Z,82.09
2023-01-29T00:24:32.146Z,82.43
2023-01-29T00:26:59.926Z,82.37
2023-01-29T00:29:29.090Z,82.79
2023-01-29T00:31:57.029Z,82.77
2023-01-29T00:34:24.876Z,82.80
2023-01-29T00:36:52.660Z,82.30
2023-01-29T00:39:31.398Z,83.21
2023-01-29T00:42:18.064Z,82.87
2023-01-29T00:44:59.381Z,82.39
2023-01-29T00:47:34.377Z,82.94
2023-01-29T00:50:03.133Z,82.92
2023-01-29T00:52:30.927Z,82.87
2023-01-29T00:55:00.541Z,82.90
2023-01-29T00:57:30.959Z,82.56
2023-01-29T01:00:00.307Z,82.50
2023-01-29T01:02:42.616Z,83.45
2023-01-29T01:05:14.148Z,83.42
2023-01-29T01:07:42.426Z,83.26
2023-01-29T01:10:22.004Z,82.49
2023-01-29T01:12:51.976Z,83.40
2023-01-29T01:15:21.774Z,82.90
2023-01-29T01:17:52.531Z,82.87
2023-01-29T01:20:20.363Z,83.06
2023-01-29T01:22:48.253Z,83.18
2023-01-29T01:25:17.577Z,84.06
2023-01-29T01:27:45.506Z,82.79
2023-01-29T01:30:15.142Z,83.53
2023-01-29T01:32:44.573Z,83.28
2023-01-29T01:35:13.721Z,83.39
2023-01-29T01:37:41.795Z,83.59
2023-01-29T01:40:18.036Z,82.99
2023-01-29T01:42:49.314Z,83.10
2023-01-29T01:45:22.942Z,83.18
2023-01-29T01:47:55.485Z,83.24
2023-01-29T01:50:27.913Z,83.44
2023-01-29T01:53:03.120Z,83.49
2023-01-29T01:55:31.333Z,83.27
2023-01-29T01:58:04.266Z,83.76
2023-01-29T02:00:32.013Z,83.13
2023-01-29T02:03:19.714Z,83.37
2023-01-29T02:06:08.491Z,83.13
2023-01-29T02:09:01.023Z,83.17
2023-01-29T02:11:28.828Z,83.67
2023-01-29T02:13:56.628Z,83.66
2023-01-29T02:16:27.137Z,83.59
2023-01-29T02:18:58.182Z,83.34
2023-01-29T02:21:51.656Z,83.88
2023-01-29T02:24:38.694Z,83.62
2023-01-29T02:27:13.302Z,83.44
2023-01-29T02:29:54.100Z,83.53
2023-01-29T02:32:30.691Z,83.83
2023-01-29T02:35:28.365Z,83.32
2023-01-29T02:38:02.827Z,83.26
2023-01-29T02:40:35.484Z,83.90
2023-01-29T02:43:09.766Z,83.01
2023-01-29T02:45:48.542Z,83.43
2023-01-29T02:48:20.653Z,82.98
2023-01-29T02:50:55.576Z,83.37
2023-01-29T02:53:31.889Z,83.42
2023-01-29T02:56:03.222Z,83.67
2023-01-29T02:58:34.122Z,83.31
2023-01-29T03:01:08.960Z,83.23
2023-01-29T03:03:41.703Z,83.60
2023-01-29T03:06:18.233Z,83.14
2023-01-29T03:08:52.144Z,83.71
2023-01-29T03:11:19.953Z,83.68
2023-01-29T03:13:53.895Z,83.23
2023-01-29T03:16:31.282Z,83.62
2023-01-29T03:19:06.305Z,83.02
2023-01-29T03:21:55.327Z,83.89
2023-01-29T03:24:49.305Z,83.58
2023-01-29T03:27:38.079Z,83.72
2023-01-29T03:30:26.516Z,83.90
2023-01-29T03:33:11.150Z,83.83
2023-01-29T03:35:53.098Z,83.85
2023-01-29T03:38:21.682Z,84.46
2023-01-29T03:40:54.614Z,83.90
2023-01-29T03:43:32.221Z,84.29
2023-01-29T03:46:08.228Z,84.81
2023-01-29T03:48:41.337Z,84.25
2023-01-29T03:51:20.554Z,84.24
2023-01-29T03:53:54.850Z,84.73
2023-01-29T03:56:38.351Z,84.85
2023-01-29T03:59:18.205Z,84.39
2023-01-29T04:02:05.966Z,84.47
2023-01-29T04:04:37.877Z,85.00
2023-01-29T04:07:12.702Z,84.77
2023-01-29T04:09:47.526Z,84.88
2023-01-29T04:12:20.761Z,84.81
2023-01-29T04:14:50.618Z,84.63
2023-01-29T04:17:23.832Z,84.49
2023-01-29T04:20:05.438Z,84.90
2023-01-29T04:22:36.399Z,84.13
2023-01-29T04:25:08.485Z,84.61
2023-01-29T04:27:44.480Z,84.46
2023-01-29T04:30:24.003Z,84.73
2023-01-29T04:33:04.018Z,84.61
2023-01-29T04:35:45.765Z,84.12
2023-01-29T04:38:19.984Z,83.86
2023-01-29T04:40:53.408Z,84.73
2023-01-29T04:43:28.150Z,84.10
2023-01-29T04:46:10.074Z,84.13
2023-01-29T04:48:47.629Z,84.57
2023-01-29T04:51:23.739Z,84.03
2023-01-29T04:53:56.483Z,84.04
2023-01-29T04:56:30.481Z,84.43
2023-01-29T04:59:03.518Z,83.96
2023-01-29T05:01:33.188Z,83.75
2023-01-29T05:04:04.406Z,84.80
2023-01-29T05:06:34.381Z,84.27
2023-01-29T05:09:03.448Z,83.92
2023-01-29T05:11:33.439Z,84.32
2023-01-29T05:14:04.827Z,83.76
2023-01-29T05:16:42.162Z,84.04
2023-01-29T05:19:11.034Z,84.23
2023-01-29T05:21:41.873Z,83.73
2023-01-29T05:24:11.385Z,83.80
2023-01-29T05:26:56.792Z,83.72
2023-01-29T05:29:24.628Z,84.13
2023-01-29T05:31:52.401Z,84.26
2023-01-29T05:34:20.174Z,83.67
2023-01-29T05:36:49.312Z,83.94
2023-01-29T05:39:17.325Z,84.05
2023-01-29T05:41:45.224Z,83.64
2023-01-29T05:44:13.194Z,83.45
2023-01-29T05:46:41.012Z,83.47
2023-01-29T05:49:08.855Z,83.47
2023-01-29T05:51:36.691Z,83.58
2023-01-29T05:54:06.293Z,83.27
2023-01-29T05:56:34.115Z,83.44
2023-01-29T05:59:01.905Z,83.29
2023-01-29T06:01:29.770Z,83.94
2023-01-29T06:03:57.550Z,83.66
2023-01-29T06:06:25.332Z,83.59
2023-01-29T06:08:53.085Z,83.85
2023-01-29T06:11:22.499Z,83.68
2023-01-29T06:13:50.352Z,83.69
2023-01-29T06:16:18.381Z,84.04
2023-01-29T06:18:46.152Z,83.16
2023-01-29T06:21:15.023Z,83.61
2023-01-29T06:23:42.968Z,84.13
2023-01-29T06:26:14.193Z,83.53
2023-01-29T06:28:43.820Z,83.21
2023-01-29T06:31:27.457Z,83.96
2023-01-29T06:33:59.585Z,84.14
2023-01-29T06:36:27.397Z,83.65
2023-01-29T06:38:55.191Z,83.52
2023-01-29T06:41:25.422Z,83.48
2023-01-29T06:43:54.788Z,83.37
2023-01-29T06:46:22.669Z,83.49
2023-01-29T06:48:50.486Z,83.18
2023-01-29T06:51:18.595Z,83.84
2023-01-29T06:53:46.931Z,83.01
2023-01-29T06:56:14.849Z,82.78
2023-01-29T06:58:43.591Z,83.25
2023-01-29T07:01:29.078Z,83.43
2023-01-29T07:04:01.045Z,82.79
2023-01-29T07:06:29.868Z,83.10
2023-01-29T07:08:57.756Z,82.95
2023-01-29T07:11:25.636Z,83.04
2023-01-29T07:13:53.423Z,82.93
2023-01-29T07:16:23.436Z,82.06
2023-01-29T07:18:51.253Z,82.48
2023-01-29T07:21:19.065Z,83.02
2023-01-29T07:23:46.872Z,83.38
2023-01-29T07:26:14.690Z,83.51
2023-01-29T07:28:42.635Z,83.23
2023-01-29T07:31:14.330Z,83.38
2023-01-29T07:33:44.110Z,83.26
2023-01-29T07:36:13.538Z,83.40
2023-01-29T07:38:41.342Z,83.56
2023-01-29T07:41:10.329Z,83.61
2023-01-29T07:43:38.139Z,83.52
2023-01-29T07:46:06.565Z,82.61
2023-01-29T07:48:34.218Z,82.19
2023-01-29T07:51:03.401Z,83.05
2023-01-29T07:53:31.232Z,83.17
2023-01-29T07:55:59.079Z,83.29
2023-01-29T07:58:26.924Z,82.93
2023-01-29T08:00:54.727Z,83.01
2023-01-29T08:03:22.533Z,82.15
2023-01-29T08:05:50.416Z,82.75
2023-01-29T08:08:19.599Z,83.24
2023-01-29T08:10:47.432Z,82.61
2023-01-29T08:13:20.485Z,82.82
2023-01-29T08:15:48.341Z,82.77
2023-01-29T08:18:16.274Z,82.23
2023-01-29T08:20:44.098Z,82.57
2023-01-29T08:23:14.822Z,82.62
2023-01-29T08:25:44.310Z,83.18
2023-01-29T08:28:12.744Z,82.23
2023-01-29T08:30:40.496Z,81.44
2023-01-29T08:33:09.513Z,82.81
2023-01-29T08:35:37.537Z,82.36
2023-01-29T08:38:06.457Z,82.67
2023-01-29T08:40:35.853Z,81.36
2023-01-29T08:43:09.602Z,81.32
2023-01-29T08:45:39.422Z,82.32
2023-01-29T08:48:07.829Z,82.53
2023-01-29T08:50:35.938Z,82.02
2023-01-29T08:53:07.657Z,80.64
2023-01-29T08:55:37.717Z,82.42
2023-01-29T08:58:07.220Z,80.27
2023-01-29T09:00:35.739Z,81.02
2023-01-29T09:03:03.784Z,80.24
2023-01-29T09:05:31.710Z,82.10
2023-01-29T09:07:59.560Z,81.31
2023-01-29T09:10:27.828Z,79.58
2023-01-29T09:12:55.676Z,80.60
2023-01-29T09:15:24.972Z,81.31
2023-01-29T09:17:52.956Z,81.81
2023-01-29T09:20:21.403Z,79.67
2023-01-29T09:22:49.383Z,78.52
2023-01-29T09:25:17.685Z,79.57
2023-01-29T09:27:45.529Z,78.31
2023-01-29T09:30:13.914Z,79.92
2023-01-29T09:32:53.123Z,80.46
2023-01-29T09:35:21.853Z,80.48
2023-01-29T09:37:49.858Z,80.07
2023-01-29T09:40:26.932Z,79.42
2023-01-29T09:42:59.843Z,80.02
2023-01-29T09:45:29.389Z,80.05
2023-01-29T09:48:01.345Z,80.24
2023-01-29T09:50:33.352Z,80.51
2023-01-29T09:53:06.286Z,81.35
2023-01-29T09:55:40.102Z,80.77
2023-01-29T09:58:15.327Z,80.39
2023-01-29T10:00:52.782Z,79.08
2023-01-29T10:03:45.158Z,79.77
2023-01-29T10:06:24.366Z,79.44
2023-01-29T10:09:26.352Z,78.52
2023-01-29T10:12:06.545Z,79.05
2023-01-29T10:14:45.471Z,78.89
2023-01-29T10:17:29.295Z,78.84
2023-01-29T10:20:17.275Z,79.36
2023-01-29T10:23:05.309Z,78.01
2023-01-29T10:25:37.840Z,80.52
2023-01-29T10:28:17.537Z,79.28
2023-01-29T10:30:50.054Z,78.84
2023-01-29T10:33:23.908Z,79.91
2023-01-29T10:35:57.287Z,78.58
2023-01-29T10:38:36.197Z,79.44
2023-01-29T10:41:20.678Z,78.48
2023-01-29T10:44:00.016Z,79.65
2023-01-29T10:46:40.478Z,80.68
2023-01-29T10:49:23.248Z,79.29
2023-01-29T10:52:09.384Z,79.42
2023-01-29T10:54:51.073Z,79.48
2023-01-29T10:57:34.027Z,78.95
2023-01-29T11:00:12.804Z,79.57
2023-01-29T11:02:45.298Z,79.74
2023-01-29T11:05:21.998Z,79.00
2023-01-29T11:08:01.894Z,79.31
2023-01-29T11:10:33.741Z,80.43
2023-01-29T11:13:01.645Z,80.18
2023-01-29T11:15:33.840Z,78.75
2023-01-29T11:18:10.567Z,78.67
2023-01-29T11:20:38.382Z,80.01
2023-01-29T11:23:07.759Z,80.09
2023-01-29T11:25:35.832Z,80.06
2023-01-29T11:28:05.358Z,78.78
2023-01-29T11:30:35.289Z,79.11
2023-01-29T11:33:18.879Z,78.43
2023-01-29T11:35:47.226Z,79.32
2023-01-29T11:38:25.017Z,80.07
2023-01-29T11:40:54.043Z,80.11
2023-01-29T11:43:31.302Z,79.94
2023-01-29T11:46:02.534Z,79.05
2023-01-29T11:48:41.839Z,79.25
2023-01-29T11:51:12.476Z,79.61
2023-01-29T11:53:44.190Z,80.04
2023-01-29T11:56:21.655Z,79.96
2023-01-29T11:58:51.461Z,79.74
2023-01-29T12:01:29.992Z,79.36
2023-01-29T12:03:58.109Z,79.52
2023-01-29T12:06:32.221Z,80.64
2023-01-29T12:09:03.802Z,80.53
2023-01-29T12:11:33.473Z,80.65
2023-01-29T12:14:03.489Z,79.40
2023-01-29T12:16:34.442Z,80.83
2023-01-29T12:19:11.715Z,80.96
2023-01-29T12:21:47.229Z,80.40
2023-01-29T12:24:32.444Z,80.60
2023-01-29T12:27:08.840Z,80.75
2023-01-29T12:29:45.273Z,80.66
2023-01-29T12:32:27.484Z,80.57
2023-01-29T12:35:00.061Z,81.05
2023-01-29T12:37:39.307Z,81.34
2023-01-29T12:40:15.917Z,81.29
2023-01-29T12:42:48.471Z,81.14
2023-01-29T12:45:19.772Z,81.38
2023-01-29T12:47:50.359Z,81.03
2023-01-29T12:50:22.245Z,81.12
2023-01-29T12:52:54.793Z,80.44
2023-01-29T12:55:27.333Z,80.74
2023-01-29T12:57:58.587Z,81.17
2023-01-29T13:00:29.316Z,80.95
2023-01-29T13:03:02.820Z,80.86
2023-01-29T13:05:37.615Z,80.95
2023-01-29T13:08:09.840Z,81.82
2023-01-29T13:10:44.048Z,80.69
2023-01-29T13:13:18.032Z,81.28
2023-01-29T13:15:47.753Z,80.97
2023-01-29T13:18:33.706Z,81.42
2023-01-29T13:21:02.263Z,81.33
2023-01-29T13:23:35.077Z,80.93
2023-01-29T13:26:05.708Z,81.88
2023-01-29T13:28:34.014Z,80.63
2023-01-29T13:31:19.442Z,80.66
2023-01-29T13:33:55.083Z,80.76
2023-01-29T13:36:28.998Z,81.28
2023-01-29T13:39:03.733Z,80.85
2023-01-29T13:41:39.684Z,80.89
2023-01-29T13:44:19.215Z,81.08
2023-01-29T13:46:53.108Z,81.62
2023-01-29T13:49:31.287Z,80.73
2023-01-29T13:52:00.584Z,81.76
2023-01-29T13:54:29.019Z,80.31
2023-01-29T13:57:02.582Z,80.85
2023-01-29T14:00:00.576Z,80.38
2023-01-29T14:02:30.394Z,80.93
2023-01-29T14:05:35.468Z,80.67
2023-01-29T14:08:04.697Z,80.94
2023-01-29T14:10:33.847Z,81.66
2023-01-29T14:13:35.376Z,80.66
2023-01-29T14:16:34.742Z,80.50
2023-01-29T14:19:04.841Z,80.96
2023-01-29T14:21:34.857Z,80.86
2023-01-29T14:24:12.801Z,80.53
2023-01-29T14:26:46.011Z,81.05
2023-01-29T14:29:34.250Z,80.93
2023-01-29T14:32:21.296Z,80.96
2023-01-29T14:34:51.674Z,81.00
2023-01-29T14:37:23.202Z,81.48
2023-01-29T14:39:53.117Z,82.01
2023-01-29T14:42:25.751Z,81.45
2023-01-29T14:45:01.817Z,81.44
2023-01-29T14:47:55.886Z,80.72
2023-01-29T14:50:46.083Z,80.91
2023-01-29T14:53:20.807Z,81.14
2023-01-29T14:55:53.934Z,81.38
2023-01-29T14:58:26.953Z,82.12
2023-01-29T15:00:59.397Z,80.79
2023-01-29T15:03:36.719Z,81.83
2023-01-29T15:06:07.884Z,81.35
2023-01-29T15:08:39.761Z,81.78
2023-01-29T15:11:32.361Z,81.31
2023-01-29T15:14:07.789Z,81.29
2023-01-29T15:16:45.792Z,81.45
2023-01-29T15:19:21.388Z,81.99
2023-01-29T15:22:10.618Z,81.23
2023-01-29T15:24:39.319Z,81.60
2023-01-29T15:27:10.761Z,81.45
2023-01-29T15:29:39.717Z,82.25
2023-01-29T15:32:14.568Z,81.77
2023-01-29T15:34:43.711Z,81.91
2023-01-29T15:37:26.345Z,81.45
2023-01-29T15:39:54.277Z,81.70
2023-01-29T15:42:25.716Z,81.73
2023-01-29T15:44:55.487Z,81.57
2023-01-29T15:47:33.671Z,81.94
2023-01-29T15:50:01.692Z,81.79
2023-01-29T15:52:35.051Z,82.50
2023-01-29T15:55:05.834Z,82.32
2023-01-29T15:57:37.506Z,82.36
2023-01-29T16:00:08.044Z,82.34
2023-01-29T16:02:41.891Z,82.87
2023-01-29T16:05:15.298Z,82.84
2023-01-29T16:07:43.802Z,82.98
2023-01-29T16:10:18.738Z,82.94
2023-01-29T16:12:51.350Z,83.22
2023-01-29T16:15:25.027Z,83.03
2023-01-29T16:17:54.446Z,84.16
2023-01-29T16:20:33.681Z,84.79
2023-01-29T16:23:01.818Z,85.26
2023-01-29T16:25:31.259Z,86.00
2023-01-29T16:27:59.478Z,85.58
2023-01-29T16:30:28.678Z,86.36
2023-01-29T16:33:04.860Z,86.41
2023-01-29T16:35:33.952Z,86.25
2023-01-29T16:38:06.024Z,86.41
2023-01-29T16:40:37.536Z,86.15
2023-01-29T16:43:46.310Z,88.26
2023-01-29T16:46:25.186Z,88.10
2023-01-29T16:48:54.796Z,88.81
2023-01-29T16:51:26.988Z,89.14
2023-01-29T16:54:00.425Z,88.47
2023-01-29T16:56:31.639Z,88.38
2023-01-29T16:59:00.578Z,89.78
2023-01-29T17:01:30.734Z,90.12
2023-01-29T17:04:07.592Z,90.98
2023-01-29T17:06:36.156Z,91.02
2023-01-29T17:09:04.659Z,89.42
2023-01-29T17:11:35.478Z,91.46
2023-01-29T17:14:04.121Z,90.02
2023-01-29T17:16:34.328Z,90.46
2023-01-29T17:19:16.320Z,90.37
2023-01-29T17:21:43.936Z,90.69
2023-01-29T17:24:11.713Z,90.36
2023-01-29T17:26:40.485Z,89.50
2023-01-29T17:29:15.455Z,89.44
2023-01-29T17:31:43.775Z,88.96
2023-01-29T17:34:14.901Z,89.08
2023-01-29T17:36:43.286Z,88.30
2023-01-29T17:39:18.042Z,88.64
2023-01-29T17:41:48.310Z,89.18
2023-01-29T17:44:16.398Z,88.70
2023-01-29T17:46:44.354Z,88.66
2023-01-29T17:49:23.568Z,87.67
2023-01-29T17:51:52.052Z,88.46
2023-01-29T17:54:20.204Z,87.95
2023-01-29T17:56:48.525Z,87.56
2023-01-29T17:59:17.847Z,87.90
2023-01-29T18:01:46.343Z,87.26
2023-01-29T18:04:14.348Z,87.72
2023-01-29T18:06:45.254Z,87.13
2023-01-29T18:09:14.732Z,86.63
2023-01-29T18:11:43.231Z,87.28
2023-01-29T18:14:14.401Z,87.28
2023-01-29T18:16:44.135Z,86.63
2023-01-29T18:19:14.738Z,86.78
2023-01-29T18:21:43.923Z,86.89
2023-01-29T18:24:11.706Z,87.22
2023-01-29T18:26:39.647Z,87.08
2023-01-29T18:29:07.454Z,87.30
2023-01-29T18:31:35.342Z,86.80
2023-01-29T18:34:03.268Z,87.06
2023-01-29T18:36:31.099Z,87.02
2023-01-29T18:39:00.325Z,87.06
2023-01-29T18:41:28.217Z,86.71
2023-01-29T18:43:56.046Z,86.56
2023-01-29T18:46:24.310Z,86.91
2023-01-29T18:48:52.192Z,87.57
2023-01-29T18:51:20.012Z,86.88
2023-01-29T18:53:50.937Z,87.55
2023-01-29T18:56:20.271Z,87.05
2023-01-29T18:58:52.185Z,87.68
2023-01-29T19:01:23.023Z,87.23
2023-01-29T19:03:50.874Z,87.44
2023-01-29T19:06:18.671Z,87.46
2023-01-29T19:08:47.405Z,87.22
2023-01-29T19:11:15.314Z,87.48
2023-01-29T19:13:44.511Z,87.23
2023-01-29T19:16:13.498Z,87.97
2023-01-29T19:18:41.424Z,86.94
2023-01-29T19:21:11.022Z,87.24
2023-01-29T19:23:39.138Z,87.61
2023-01-29T19:26:07.438Z,87.74
2023-01-29T19:28:35.395Z,87.47
2023-01-29T19:31:04.876Z,87.43
2023-01-29T19:33:32.671Z,87.88
2023-01-29T19:36:00.922Z,87.79
2023-01-29T19:38:29.200Z,87.09
2023-01-29T19:40:57.085Z,87.34
2023-01-29T19:43:24.967Z,87.30
2023-01-29T19:45:59.056Z,87.96
2023-01-29T19:48:28.927Z,87.77
2023-01-29T19:50:58.309Z,87.65
2023-01-29T19:53:26.499Z,87.58
2023-01-29T19:56:01.491Z,87.63
2023-01-29T19:58:29.866Z,87.62
2023-01-29T20:00:58.317Z,88.60
2023-01-29T20:03:28.869Z,87.50
2023-01-29T20:05:57.099Z,87.61
2023-01-29T20:08:25.001Z,87.99
2023-01-29T20:10:52.881Z,87.80
2023-01-29T20:13:20.752Z,87.97
2023-01-29T20:15:49.753Z,87.89
2023-01-29T20:18:18.142Z,88.29
2023-01-29T20:20:48.158Z,88.43
2023-01-29T20:23:25.031Z,88.16
2023-01-29T20:26:07.359Z,88.16
2023-01-29T20:28:35.786Z,88.63
2023-01-29T20:31:03.910Z,89.16
2023-01-29T20:33:33.593Z,88.37
2023-01-29T20:36:06.358Z,89.57
2023-01-29T20:38:34.744Z,88.09
2023-01-29T20:41:06.210Z,89.24
2023-01-29T20:43:34.189Z,89.54
2023-01-29T20:46:02.740Z,88.85
2023-01-29T20:48:31.559Z,89.20
2023-01-29T20:51:07.864Z,89.79
2023-01-29T20:53:35.980Z,88.83
2023-01-29T20:56:04.743Z,89.01
2023-01-29T20:58:33.195Z,88.98
2023-01-29T21:01:01.039Z,89.22
2023-01-29T21:03:28.870Z,89.94
2023-01-29T21:05:59.043Z,89.61
2023-01-29T21:08:28.270Z,89.65
2023-01-29T21:10:56.170Z,89.92
2023-01-29T21:13:24.047Z,90.36
2023-01-29T21:15:51.990Z,90.06
2023-01-29T21:18:19.789Z,90.10
2023-01-29T21:20:50.424Z,90.19
2023-01-29T21:23:18.271Z,90.61
2023-01-29T21:25:48.050Z,90.39
2023-01-29T21:28:16.781Z,90.35
2023-01-29T21:30:44.660Z,90.81
2023-01-29T21:33:12.870Z,90.62
2023-01-29T21:35:40.672Z,91.62
2023-01-29T21:38:08.787Z,90.82
2023-01-29T21:40:36.580Z,90.93
2023-01-29T21:43:15.459Z,91.71
2023-01-29T21:45:44.104Z,92.59
2023-01-29T21:48:13.012Z,92.70
2023-01-29T21:50:40.876Z,91.53
2023-01-29T21:53:08.677Z,92.03
2023-01-29T21:55:36.498Z,92.36
2023-01-29T21:58:04.368Z,92.80
2023-01-29T22:00:33.875Z,92.37
2023-01-29T22:03:01.729Z,92.85
2023-01-29T22:05:30.219Z,92.72
2023-01-29T22:07:58.097Z,92.59
2023-01-29T22:10:26.103Z,93.11
2023-01-29T22:12:54.042Z,92.79
2023-01-29T22:15:23.701Z,92.89
2023-01-29T22:17:53.266Z,93.65
2023-01-29T22:20:29.465Z,93.83
2023-01-29T22:22:58.827Z,92.79
2023-01-29T22:25:26.586Z,93.88
2023-01-29T22:27:54.472Z,93.84
2023-01-29T22:30:23.314Z,93.67
2023-01-29T22:32:51.321Z,93.42
2023-01-29T22:35:20.418Z,94.00
2023-01-29T22:37:48.250Z,94.22
2023-01-29T22:40:16.304Z,93.67
2023-01-29T22:42:44.169Z,94.26
2023-01-29T22:45:13.080Z,95.22
2023-01-29T22:47:40.899Z,94.53
2023-01-29T22:50:09.528Z,94.72
2023-01-29T22:52:42.678Z,94.07
2023-01-29T22:55:13.075Z,94.02
2023-01-29T22:57:41.214Z,95.19
2023-01-29T23:00:13.118Z,94.79
2023-01-29T23:02:40.867Z,96.26
2023-01-29T23:05:09.474Z,95.69
2023-01-29T23:07:38.607Z,95.44
2023-01-29T23:10:07.451Z,95.19
2023-01-29T23:12:35.466Z,95.77
2023-01-29T23:15:03.260Z,94.30
2023-01-29T23:17:31.121Z,95.05
2023-01-29T23:19:58.901Z,94.20
2023-01-29T23:22:26.733Z,93.90
2023-01-29T23:24:56.359Z,95.37
2023-01-29T23:27:23.186Z,94.71
2023-01-29T23:29:51.095Z,95.40
2023-01-29T23:32:20.811Z,94.33
2023-01-29T23:34:48.659Z,95.06
2023-01-29T23:37:16.447Z,95.32
2023-01-29T23:39:44.203Z,95.15
2023-01-29T23:42:13.323Z,95.17
2023-01-29T23:44:41.172Z,95.87
2023-01-29T23:47:09.712Z,95.26
2023-01-29T23:49:37.702Z,95.46
2023-01-29T23:52:05.799Z,95.07
2023-01-29T23:54:33.569Z,95.15
2023-01-29T23:57:01.386Z,94.73
2023-01-29T23:59:30.632Z,95.25
