createdAt,value
2022-08-11T00:01:55.715Z,2.87
2022-08-11T00:04:25.473Z,2.90
2022-08-11T00:06:52.858Z,2.87
2022-08-11T00:09:22.109Z,3.00
2022-08-11T00:11:58.456Z,2.93
2022-08-11T00:14:37.591Z,2.97
2022-08-11T00:17:08.570Z,3.53
2022-08-11T00:20:13.185Z,2.70
2022-08-11T00:22:29.941Z,2.80
2022-08-11T00:25:02.113Z,3.07
2022-08-11T00:27:34.493Z,2.70
2022-08-11T00:30:02.038Z,2.77
2022-08-11T00:32:29.154Z,3.23
2022-08-11T00:35:51.692Z,2.87
2022-08-11T00:37:49.925Z,2.90
2022-08-11T00:40:25.879Z,2.87
2022-08-11T00:43:22.646Z,3.17
2022-08-11T00:45:55.516Z,3.10
2022-08-11T00:48:29.789Z,3.07
2022-08-11T00:51:12.122Z,2.80
2022-08-11T00:53:52.988Z,2.87
2022-08-11T00:56:43.109Z,2.97
2022-08-11T00:59:40.371Z,3.00
2022-08-11T01:02:19.832Z,3.40
2022-08-11T01:05:14.481Z,2.97
2022-08-11T01:08:14.349Z,3.40
2022-08-11T01:11:19.545Z,3.10
2022-08-11T01:13:55.113Z,3.40
2022-08-11T01:16:46.525Z,3.37
2022-08-11T01:20:45.207Z,3.50
2022-08-11T01:23:13.310Z,3.23
2022-08-11T01:26:06.029Z,3.83
2022-08-11T01:28:53.961Z,4.33
2022-08-11T01:31:46.942Z,3.40
2022-08-11T01:34:16.474Z,4.07
2022-08-11T01:37:08.102Z,4.30
2022-08-11T01:40:09.185Z,3.70
2022-08-11T01:43:16.411Z,3.60
2022-08-11T01:45:56.398Z,3.80
2022-08-11T01:48:41.991Z,3.00
2022-08-11T01:51:18.097Z,4.00
2022-08-11T01:54:03.249Z,3.03
2022-08-11T01:56:38.694Z,3.80
2022-08-11T01:59:30.033Z,3.60
2022-08-11T02:02:21.497Z,3.37
2022-08-11T02:04:59.655Z,3.53
2022-08-11T02:07:50.049Z,3.50
2022-08-11T02:11:04.775Z,3.40
2022-08-11T02:13:37.203Z,3.27
2022-08-11T02:16:19.143Z,3.30
2022-08-11T02:19:12.054Z,3.70
2022-08-11T02:22:05.094Z,3.53
2022-08-11T02:24:44.703Z,3.00
2022-08-11T02:27:19.334Z,3.50
2022-08-11T02:29:55.286Z,3.60
2022-08-11T02:32:50.468Z,3.47
2022-08-11T02:35:28.256Z,3.50
2022-08-11T02:38:08.958Z,3.67
2022-08-11T02:41:31.122Z,3.60
2022-08-11T02:44:14.609Z,3.60
2022-08-11T02:46:54.102Z,3.73
2022-08-11T02:50:02.683Z,3.90
2022-08-11T02:53:00.964Z,3.80
2022-08-11T02:55:47.973Z,3.43
2022-08-11T02:59:09.189Z,3.67
2022-08-11T03:02:19.938Z,3.60
2022-08-11T03:05:03.806Z,4.27
2022-08-11T03:08:11.833Z,4.00
2022-08-11T03:10:44.653Z,3.67
2022-08-11T03:13:46.939Z,4.13
2022-08-11T03:16:45.065Z,3.73
2022-08-11T03:19:14.398Z,3.83
2022-08-11T03:22:03.006Z,4.03
2022-08-11T03:24:33.498Z,4.40
2022-08-11T03:27:27.122Z,4.43
2022-08-11T03:30:07.155Z,4.70
2022-08-11T03:33:25.056Z,4.93
2022-08-11T03:36:04.869Z,5.20
2022-08-11T03:38:45.344Z,4.97
2022-08-11T03:42:04.350Z,5.23
2022-08-11T03:44:50.672Z,5.43
2022-08-11T03:47:52.364Z,5.43
2022-08-11T03:50:55.016Z,5.70
2022-08-11T03:53:41.131Z,6.00
2022-08-11T03:56:23.839Z,6.33
2022-08-11T03:59:08.707Z,5.50
2022-08-11T04:02:07.456Z,5.57
2022-08-11T04:04:35.630Z,5.63
2022-08-11T04:07:38.196Z,5.63
2022-08-11T04:10:33.121Z,5.37
2022-08-11T04:13:08.870Z,4.80
2022-08-11T04:15:54.322Z,5.57
2022-08-11T04:18:46.155Z,5.37
2022-08-11T04:21:50.567Z,5.33
2022-08-11T04:24:47.024Z,4.67
2022-08-11T04:27:22.786Z,4.97
2022-08-11T04:30:14.874Z,5.50
2022-08-11T04:33:09.495Z,5.40
2022-08-11T04:35:39.287Z,5.47
2022-08-11T04:38:30.932Z,6.47
2022-08-11T04:41:15.183Z,4.87
2022-08-11T04:44:07.188Z,5.53
2022-08-11T04:47:01.665Z,5.03
2022-08-11T04:50:12.822Z,4.87
2022-08-11T04:53:29.568Z,4.87
2022-08-11T04:56:28.281Z,4.90
2022-08-11T04:59:32.879Z,5.93
2022-08-11T05:02:21.747Z,5.03
2022-08-11T05:05:28.151Z,4.50
2022-08-11T05:08:32.529Z,3.63
2022-08-11T05:11:36.213Z,4.40
2022-08-11T05:14:58.204Z,4.03
2022-08-11T05:17:53.639Z,4.57
2022-08-11T05:20:40.545Z,4.47
2022-08-11T05:23:27.915Z,4.17
2022-08-11T05:26:47.981Z,4.20
2022-08-11T05:29:22.079Z,4.10
2022-08-11T05:32:15.587Z,4.60
2022-08-11T05:34:52.961Z,4.10
2022-08-11T05:37:27.191Z,5.00
2022-08-11T05:40:28.530Z,4.20
2022-08-11T05:43:20.642Z,4.40
2022-08-11T05:46:20.285Z,4.30
2022-08-11T05:49:06.857Z,4.53
2022-08-11T05:52:05.398Z,4.50
2022-08-11T05:54:59.559Z,4.63
2022-08-11T05:57:48.571Z,4.10
2022-08-11T06:00:19.037Z,4.20
2022-08-11T06:02:56.938Z,3.87
2022-08-11T06:05:37.198Z,3.70
2022-08-11T06:08:07.399Z,3.70
2022-08-11T06:10:39.394Z,3.90
2022-08-11T06:13:07.981Z,4.30
2022-08-11T06:15:49.774Z,4.10
2022-08-11T06:18:17.202Z,4.27
2022-08-11T06:20:55.443Z,3.60
2022-08-11T06:23:23.958Z,3.67
2022-08-11T06:25:52.649Z,3.57
2022-08-11T06:28:21.319Z,3.10
2022-08-11T06:30:49.146Z,3.47
2022-08-11T06:33:31.671Z,3.30
2022-08-11T06:36:16.329Z,3.00
2022-08-11T06:38:50.141Z,3.67
2022-08-11T06:41:53.804Z,3.10
2022-08-11T06:44:34.029Z,3.60
2022-08-11T06:47:13.439Z,2.93
2022-08-11T06:50:04.814Z,3.42
2022-08-11T06:52:36.828Z,3.80
2022-08-11T06:55:55.480Z,3.23
2022-08-11T06:58:47.165Z,3.60
2022-08-11T07:01:19.285Z,3.23
2022-08-11T07:03:58.401Z,3.07
2022-08-11T07:07:06.795Z,3.25
2022-08-11T07:10:07.733Z,3.07
2022-08-11T07:13:44.404Z,3.03
2022-08-11T07:16:12.563Z,2.90
2022-08-11T07:18:59.630Z,3.20
2022-08-11T07:22:02.867Z,3.65
2022-08-11T07:25:01.402Z,3.28
2022-08-11T07:27:59.400Z,2.95
2022-08-11T07:30:26.592Z,3.35
2022-08-11T07:32:55.830Z,2.55
2022-08-11T07:35:36.969Z,2.35
2022-08-11T07:38:07.890Z,2.83
2022-08-11T07:40:35.643Z,2.97
2022-08-11T07:43:04.433Z,3.00
2022-08-11T07:45:50.498Z,2.65
2022-08-11T07:48:36.526Z,2.80
2022-08-11T07:51:21.900Z,2.78
2022-08-11T07:53:57.960Z,3.22
2022-08-11T07:56:54.221Z,2.80
2022-08-11T07:59:57.544Z,2.90
2022-08-11T08:02:37.468Z,3.38
2022-08-11T08:05:24.921Z,2.80
2022-08-11T08:08:10.371Z,2.58
2022-08-11T08:10:57.859Z,2.60
2022-08-11T08:13:43.218Z,2.80
2022-08-11T08:16:31.167Z,2.95
2022-08-11T08:18:57.994Z,2.70
2022-08-11T08:21:24.875Z,2.67
2022-08-11T08:23:53.980Z,2.63
2022-08-11T08:26:42.173Z,2.65
2022-08-11T08:29:37.336Z,2.85
2022-08-11T08:32:04.434Z,2.80
2022-08-11T08:34:32.322Z,2.70
2022-08-11T08:37:00.542Z,2.67
2022-08-11T08:39:27.409Z,3.15
2022-08-11T08:41:56.565Z,2.33
2022-08-11T08:44:41.482Z,2.60
2022-08-11T08:47:14.583Z,2.78
2022-08-11T08:49:50.551Z,3.00
2022-08-11T08:52:32.016Z,2.75
2022-08-11T08:55:05.368Z,2.72
2022-08-11T08:57:39.365Z,3.13
2022-08-11T09:00:12.482Z,2.80
2022-08-11T09:02:41.773Z,2.95
2022-08-11T09:05:10.231Z,2.58
2022-08-11T09:07:40.412Z,2.33
2022-08-11T09:10:10.921Z,2.47
2022-08-11T09:12:39.866Z,2.47
2022-08-11T09:15:10.396Z,2.55
2022-08-11T09:17:42.470Z,2.30
2022-08-11T09:20:34.293Z,2.42
2022-08-11T09:24:06.800Z,2.38
2022-08-11T09:26:30.779Z,2.75
2022-08-11T09:28:59.318Z,2.38
2022-08-11T09:31:26.835Z,2.17
2022-08-11T09:33:55.421Z,2.58
2022-08-11T09:36:40.906Z,2.35
2022-08-11T09:39:26.758Z,2.38
2022-08-11T09:42:01.705Z,2.70
2022-08-11T09:44:48.970Z,2.03
2022-08-11T09:47:24.680Z,1.83
2022-08-11T09:50:02.649Z,2.08
2022-08-11T09:52:36.508Z,2.25
2022-08-11T09:55:11.181Z,2.03
2022-08-11T09:58:04.670Z,2.05
2022-08-11T10:00:37.582Z,2.20
2022-08-11T10:03:16.358Z,2.42
2022-08-11T10:06:08.076Z,2.30
2022-08-11T10:08:38.623Z,1.98
2022-08-11T10:11:06.983Z,2.47
2022-08-11T10:14:33.429Z,2.58
2022-08-11T10:16:42.985Z,2.10
2022-08-11T10:19:10.541Z,2.63
2022-08-11T10:21:39.177Z,2.13
2022-08-11T10:24:25.918Z,2.30
2022-08-11T10:27:00.698Z,2.20
2022-08-11T10:29:52.119Z,2.15
2022-08-11T10:32:57.694Z,2.05
2022-08-11T10:35:28.750Z,2.22
2022-08-11T10:38:06.113Z,2.40
2022-08-11T10:40:38.373Z,2.30
2022-08-11T10:43:13.417Z,2.17
2022-08-11T10:46:01.918Z,2.13
2022-08-11T10:48:42.021Z,2.42
2022-08-11T10:51:15.620Z,2.35
2022-08-11T10:54:21.642Z,2.00
2022-08-11T10:57:07.063Z,2.30
2022-08-11T10:59:34.276Z,2.30
2022-08-11T11:02:02.147Z,1.75
2022-08-11T11:04:59.666Z,2.22
2022-08-11T11:08:03.906Z,2.53
2022-08-11T11:10:31.240Z,2.15
2022-08-11T11:13:17.950Z,2.42
2022-08-11T11:16:05.097Z,2.30
2022-08-11T11:18:36.011Z,2.10
2022-08-11T11:21:16.029Z,2.13
2022-08-11T11:24:06.711Z,2.33
2022-08-11T11:26:55.905Z,1.80
2022-08-11T11:29:54.727Z,2.10
2022-08-11T11:33:09.565Z,2.05
2022-08-11T11:35:44.333Z,2.08
2022-08-11T11:38:13.962Z,2.17
2022-08-11T11:40:41.352Z,2.40
2022-08-11T11:43:08.449Z,2.00
2022-08-11T11:45:35.435Z,2.33
2022-08-11T11:48:02.629Z,2.10
2022-08-11T11:50:34.922Z,2.17
2022-08-11T11:53:07.471Z,1.98
2022-08-11T11:55:35.516Z,1.90
2022-08-11T11:58:22.511Z,2.33
2022-08-11T12:01:09.116Z,2.30
2022-08-11T12:03:36.118Z,2.30
2022-08-11T12:06:03.554Z,2.05
2022-08-11T12:08:30.896Z,2.08
2022-08-11T12:11:19.566Z,2.00
2022-08-11T12:13:47.854Z,1.70
2022-08-11T12:16:34.897Z,2.30
2022-08-11T12:19:10.473Z,3.53
2022-08-11T12:21:37.780Z,2.30
2022-08-11T12:24:29.267Z,3.03
2022-08-11T12:27:20.017Z,3.20
2022-08-11T12:29:58.327Z,2.42
2022-08-11T12:32:29.344Z,2.10
2022-08-11T12:34:57.925Z,2.22
2022-08-11T12:37:30.577Z,2.22
2022-08-11T12:40:42.907Z,2.15
2022-08-11T12:43:37.284Z,2.25
2022-08-11T12:46:08.438Z,2.10
2022-08-11T12:49:00.505Z,2.30
2022-08-11T12:52:12.417Z,2.17
2022-08-11T12:54:44.985Z,2.33
2022-08-11T12:57:38.002Z,2.25
2022-08-11T13:00:25.075Z,2.20
2022-08-11T13:03:11.418Z,1.90
2022-08-11T13:05:43.013Z,2.40
2022-08-11T13:08:15.677Z,2.08
2022-08-11T13:11:03.311Z,2.75
2022-08-11T13:13:53.539Z,2.40
2022-08-11T13:16:17.892Z,2.25
2022-08-11T13:18:44.935Z,2.20
2022-08-11T13:21:12.308Z,2.42
2022-08-11T13:24:00.318Z,2.40
2022-08-11T13:26:47.369Z,2.47
2022-08-11T13:29:18.507Z,2.40
2022-08-11T13:31:46.943Z,2.13
2022-08-11T13:34:15.946Z,2.13
2022-08-11T13:36:43.902Z,2.63
2022-08-11T13:39:11.007Z,2.80
2022-08-11T13:41:39.483Z,2.50
2022-08-11T13:44:11.554Z,2.75
2022-08-11T13:46:40.268Z,2.42
2022-08-11T13:49:18.914Z,2.33
2022-08-11T13:51:46.728Z,2.30
2022-08-11T13:54:30.681Z,2.30
2022-08-11T13:57:02.900Z,2.78
2022-08-11T13:59:31.772Z,2.40
2022-08-11T14:02:27.945Z,2.42
2022-08-11T14:05:12.540Z,2.15
2022-08-11T14:07:45.979Z,2.55
2022-08-11T14:10:18.663Z,2.58
2022-08-11T14:13:20.369Z,2.33
2022-08-11T14:15:48.851Z,2.47
2022-08-11T14:18:29.138Z,2.30
2022-08-11T14:21:19.387Z,2.47
2022-08-11T14:23:49.414Z,2.58
2022-08-11T14:26:23.639Z,2.10
2022-08-11T14:28:55.145Z,2.40
2022-08-11T14:31:25.575Z,2.50
2022-08-11T14:33:59.746Z,2.28
2022-08-11T14:36:37.071Z,2.08
2022-08-11T14:39:08.857Z,2.30
2022-08-11T14:42:10.007Z,2.15
2022-08-11T14:44:59.900Z,2.25
2022-08-11T14:47:27.873Z,2.63
2022-08-11T14:50:04.960Z,2.40
2022-08-11T14:52:49.957Z,2.50
2022-08-11T14:55:47.184Z,2.65
2022-08-11T14:58:18.243Z,2.47
2022-08-11T15:00:45.921Z,2.58
2022-08-11T15:03:14.362Z,2.30
2022-08-11T15:05:57.576Z,2.17
2022-08-11T15:08:54.809Z,2.25
2022-08-11T15:11:42.204Z,2.22
2022-08-11T15:14:10.607Z,2.40
2022-08-11T15:16:59.145Z,1.85
2022-08-11T15:19:26.627Z,2.20
2022-08-11T15:22:12.177Z,2.33
2022-08-11T15:24:39.033Z,2.40
2022-08-11T15:27:35.060Z,2.53
2022-08-11T15:30:32.833Z,2.70
2022-08-11T15:33:27.091Z,2.70
2022-08-11T15:36:13.820Z,2.30
2022-08-11T15:38:44.083Z,2.30
2022-08-11T15:41:32.464Z,2.20
2022-08-11T15:44:18.953Z,2.85
2022-08-11T15:46:48.440Z,2.65
2022-08-11T15:49:22.164Z,2.03
2022-08-11T15:52:03.394Z,2.15
2022-08-11T15:54:32.636Z,2.50
2022-08-11T15:57:05.214Z,2.22
2022-08-11T15:59:54.311Z,2.20
2022-08-11T16:02:40.661Z,2.33
2022-08-11T16:05:10.499Z,2.70
2022-08-11T16:07:40.542Z,2.30
2022-08-11T16:10:19.473Z,2.60
2022-08-11T16:13:03.648Z,2.47
2022-08-11T16:16:01.259Z,2.30
2022-08-11T16:18:40.932Z,2.45
2022-08-11T16:21:11.353Z,2.10
2022-08-11T16:23:59.991Z,2.40
2022-08-11T16:27:10.019Z,2.25
2022-08-11T16:29:18.720Z,2.35
2022-08-11T16:32:06.272Z,2.22
2022-08-11T16:34:52.283Z,2.55
2022-08-11T16:37:38.514Z,2.40
2022-08-11T16:40:06.053Z,2.60
2022-08-11T16:43:04.462Z,2.60
2022-08-11T16:45:58.109Z,2.50
2022-08-11T16:48:35.781Z,2.67
2022-08-11T16:51:08.188Z,2.33
2022-08-11T16:53:59.803Z,2.60
2022-08-11T16:56:28.465Z,2.15
2022-08-11T16:59:17.377Z,2.40
2022-08-11T17:02:02.181Z,2.50
2022-08-11T17:04:58.236Z,2.70
2022-08-11T17:07:45.183Z,2.53
2022-08-11T17:10:54.771Z,2.55
2022-08-11T17:13:34.121Z,2.58
2022-08-11T17:16:10.992Z,2.65
2022-08-11T17:18:45.517Z,2.65
2022-08-11T17:21:27.636Z,2.83
2022-08-11T17:23:59.368Z,2.90
2022-08-11T17:26:48.396Z,2.70
2022-08-11T17:29:15.457Z,2.58
2022-08-11T17:32:01.026Z,2.28
2022-08-11T17:34:47.011Z,2.50
2022-08-11T17:37:14.065Z,2.70
2022-08-11T17:39:41.718Z,2.58
2022-08-11T17:42:27.634Z,2.90
2022-08-11T17:45:13.461Z,2.70
2022-08-11T17:47:59.492Z,2.75
2022-08-11T17:50:26.668Z,2.90
2022-08-11T17:53:12.613Z,2.80
2022-08-11T17:55:58.921Z,2.60
2022-08-11T17:58:48.602Z,2.75
2022-08-11T18:01:16.175Z,2.80
2022-08-11T18:03:53.276Z,3.63
2022-08-11T18:06:33.763Z,2.90
2022-08-11T18:09:24.583Z,3.05
2022-08-11T18:12:12.763Z,2.50
2022-08-11T18:15:02.161Z,2.87
2022-08-11T18:17:47.454Z,2.60
2022-08-11T18:20:33.028Z,2.90
2022-08-11T18:23:46.398Z,2.90
2022-08-11T18:26:29.984Z,3.07
2022-08-11T18:29:15.958Z,2.93
2022-08-11T18:32:06.064Z,3.33
2022-08-11T18:34:56.229Z,3.00
2022-08-11T18:37:50.030Z,2.73
2022-08-11T18:40:39.130Z,3.00
2022-08-11T18:43:27.465Z,2.93
2022-08-11T18:46:18.575Z,3.10
2022-08-11T18:49:11.825Z,2.70
2022-08-11T18:52:00.586Z,2.90
2022-08-11T18:54:51.225Z,2.80
2022-08-11T18:57:49.737Z,2.60
2022-08-11T19:00:41.524Z,3.00
2022-08-11T19:03:29.418Z,3.17
2022-08-11T19:06:38.142Z,2.90
2022-08-11T19:09:25.681Z,3.13
2022-08-11T19:12:12.402Z,2.97
2022-08-11T19:14:58.888Z,3.30
2022-08-11T19:17:46.079Z,3.40
2022-08-11T19:20:36.350Z,3.20
2022-08-11T19:23:24.833Z,3.10
2022-08-11T19:26:11.012Z,3.03
2022-08-11T19:28:57.819Z,3.03
2022-08-11T19:31:45.239Z,3.17
2022-08-11T19:34:42.724Z,3.50
2022-08-11T19:37:29.175Z,3.20
2022-08-11T19:40:20.665Z,2.93
2022-08-11T19:43:14.814Z,3.37
2022-08-11T19:46:11.932Z,3.70
2022-08-11T19:48:58.853Z,3.10
2022-08-11T19:51:45.246Z,2.73
2022-08-11T19:54:31.237Z,3.50
2022-08-11T19:57:16.629Z,3.27
2022-08-11T20:00:02.582Z,2.93
2022-08-11T20:02:49.771Z,3.10
2022-08-11T20:05:35.228Z,2.97
2022-08-11T20:08:21.289Z,3.00
2022-08-11T20:11:07.233Z,2.87
2022-08-11T20:13:53.590Z,3.03
2022-08-11T20:16:39.561Z,3.50
2022-08-11T20:19:54.993Z,3.57
2022-08-11T20:22:33.142Z,3.57
2022-08-11T20:25:19.580Z,3.30
2022-08-11T20:28:05.442Z,3.60
2022-08-11T20:30:51.838Z,3.33
2022-08-11T20:33:37.865Z,3.13
2022-08-11T20:36:23.967Z,3.30
2022-08-11T20:39:10.508Z,2.90
2022-08-11T20:41:59.607Z,3.00
2022-08-11T20:44:45.935Z,3.43
2022-08-11T20:47:33.733Z,3.00
2022-08-11T20:50:40.809Z,3.17
2022-08-11T20:53:27.799Z,4.13
2022-08-11T20:56:14.137Z,3.10
2022-08-11T20:59:18.331Z,3.53
2022-08-11T21:02:09.726Z,3.30
2022-08-11T21:04:57.880Z,3.40
2022-08-11T21:07:59.029Z,3.20
2022-08-11T21:10:50.526Z,3.70
2022-08-11T21:13:38.500Z,3.47
2022-08-11T21:16:27.044Z,3.17
2022-08-11T21:19:59.871Z,3.33
2022-08-11T21:22:36.288Z,3.53
2022-08-11T21:25:24.259Z,3.40
2022-08-11T21:28:10.705Z,3.20
2022-08-11T21:30:57.707Z,3.00
2022-08-11T21:33:46.007Z,3.50
2022-08-11T21:36:32.848Z,3.50
2022-08-11T21:39:20.801Z,3.30
2022-08-11T21:42:12.652Z,3.37
2022-08-11T21:45:00.560Z,3.10
2022-08-11T21:47:47.512Z,4.00
2022-08-11T21:50:32.926Z,3.77
2022-08-11T21:53:19.314Z,3.30
2022-08-11T21:56:05.172Z,3.33
2022-08-11T21:58:51.153Z,3.87
2022-08-11T22:01:37.174Z,3.67
2022-08-11T22:04:24.108Z,3.80
2022-08-11T22:07:09.977Z,3.50
2022-08-11T22:09:56.308Z,3.90
2022-08-11T22:12:44.946Z,3.80
2022-08-11T22:15:31.110Z,4.07
2022-08-11T22:18:16.682Z,3.47
2022-08-11T22:21:03.119Z,3.70
2022-08-11T22:23:51.988Z,3.70
2022-08-11T22:26:39.614Z,3.97
2022-08-11T22:29:38.151Z,3.70
2022-08-11T22:32:34.228Z,3.80
2022-08-11T22:35:21.052Z,3.60
2022-08-11T22:38:07.050Z,3.80
2022-08-11T22:40:53.011Z,3.80
2022-08-11T22:43:38.506Z,3.60
2022-08-11T22:46:24.378Z,4.03
2022-08-11T22:49:10.149Z,4.00
2022-08-11T22:51:56.074Z,4.10
2022-08-11T22:54:41.535Z,3.93
2022-08-11T22:57:26.956Z,3.70
2022-08-11T23:00:12.572Z,3.87
2022-08-11T23:02:58.362Z,3.77
2022-08-11T23:05:44.416Z,4.00
2022-08-11T23:08:30.046Z,4.20
2022-08-11T23:11:15.949Z,4.20
2022-08-11T23:14:02.866Z,4.10
2022-08-11T23:16:49.824Z,4.23
2022-08-11T23:20:01.687Z,4.20
2022-08-11T23:22:49.207Z,4.43
2022-08-11T23:25:35.085Z,4.40
2022-08-11T23:28:20.978Z,4.33
2022-08-11T23:31:09.790Z,4.47
2022-08-11T23:33:56.115Z,4.13
2022-08-11T23:36:46.941Z,4.30
2022-08-11T23:39:34.369Z,4.10
2022-08-11T23:42:21.876Z,4.03
2022-08-11T23:45:09.866Z,4.20
2022-08-11T23:47:57.500Z,4.47
2022-08-11T23:50:43.441Z,4.37
2022-08-11T23:53:29.717Z,4.67
2022-08-11T23:56:15.136Z,4.67
2022-08-11T23:59:00.502Z,4.57
