createdAt,value
2018-07-27T00:01:40.154Z,100748.28
2018-07-27T00:04:10.094Z,100745.76
2018-07-27T00:06:39.477Z,100747.39
2018-07-27T00:09:12.762Z,100746.27
2018-07-27T00:11:43.366Z,100752.53
2018-07-27T00:14:13.117Z,100743.34
2018-07-27T00:16:42.901Z,100744.20
2018-07-27T00:19:12.569Z,100743.89
2018-07-27T00:21:42.372Z,100742.66
2018-07-27T00:24:12.076Z,100745.00
2018-07-27T00:26:41.799Z,100743.77
2018-07-27T00:29:11.804Z,100739.09
2018-07-27T00:31:41.706Z,100739.03
2018-07-27T00:34:11.413Z,100743.16
2018-07-27T00:36:41.441Z,100740.08
2018-07-27T00:39:11.675Z,100737.64
2018-07-27T00:41:41.419Z,100736.23
2018-07-27T00:44:11.189Z,100737.82
2018-07-27T00:46:40.928Z,100738.66
2018-07-27T00:49:10.646Z,100739.61
2018-07-27T00:51:40.445Z,100735.09
2018-07-27T00:54:10.121Z,100740.69
2018-07-27T00:56:39.821Z,100736.96
2018-07-27T00:59:09.658Z,100738.92
2018-07-27T01:01:39.414Z,100739.84
2018-07-27T01:04:09.298Z,100738.52
2018-07-27T01:06:39.095Z,100732.45
2018-07-27T01:09:10.725Z,100731.77
2018-07-27T01:11:40.516Z,100730.05
2018-07-27T01:14:10.261Z,100729.44
2018-07-27T01:16:40.221Z,100727.20
2018-07-27T01:19:09.864Z,100726.71
2018-07-27T01:21:39.560Z,100726.55
2018-07-27T01:24:09.284Z,100723.12
2018-07-27T01:26:39.034Z,100719.27
2018-07-27T01:29:08.769Z,100732.17
2018-07-27T01:31:38.489Z,100724.09
2018-07-27T01:34:08.177Z,100720.84
2018-07-27T01:36:38.024Z,100718.28
2018-07-27T01:39:13.738Z,100716.16
2018-07-27T01:41:44.042Z,100714.60
2018-07-27T01:44:13.717Z,100714.69
2018-07-27T01:46:43.464Z,100714.84
2018-07-27T01:49:13.148Z,100710.08
2018-07-27T01:51:43.075Z,100713.12
2018-07-27T01:54:12.966Z,100714.60
2018-07-27T01:56:42.674Z,100710.12
2018-07-27T01:59:12.466Z,100718.66
2018-07-27T02:01:42.228Z,100712.84
2018-07-27T02:04:11.876Z,100714.23
2018-07-27T02:06:41.668Z,100712.52
2018-07-27T02:09:11.347Z,100705.70
2018-07-27T02:11:41.105Z,100714.00
2018-07-27T02:14:10.819Z,100715.81
2018-07-27T02:16:40.553Z,100717.05
2018-07-27T02:19:10.238Z,100714.36
2018-07-27T02:21:39.933Z,100710.23
2018-07-27T02:24:09.734Z,100710.31
2018-07-27T02:26:39.381Z,100701.00
2018-07-27T02:29:09.058Z,100700.43
2018-07-27T02:31:38.815Z,100699.34
2018-07-27T02:34:08.489Z,100700.34
2018-07-27T02:36:38.202Z,100695.80
2018-07-27T02:39:10.427Z,100695.16
2018-07-27T02:41:40.219Z,100691.89
2018-07-27T02:44:10.277Z,100688.98
2018-07-27T02:46:39.949Z,100689.11
2018-07-27T02:49:09.655Z,100690.45
2018-07-27T02:51:39.387Z,100691.03
2018-07-27T02:54:09.063Z,100690.95
2018-07-27T02:56:38.803Z,100690.43
2018-07-27T02:59:08.437Z,100689.97
2018-07-27T03:01:38.107Z,100690.12
2018-07-27T03:04:07.914Z,100689.05
2018-07-27T03:06:37.676Z,100694.45
2018-07-27T03:09:10.522Z,100692.41
2018-07-27T03:11:40.721Z,100688.64
2018-07-27T03:14:10.576Z,100687.97
2018-07-27T03:16:40.394Z,100687.56
2018-07-27T03:19:10.305Z,100691.19
2018-07-27T03:21:40.009Z,100696.57
2018-07-27T03:24:09.749Z,100686.55
2018-07-27T03:26:39.461Z,100690.55
2018-07-27T03:29:09.140Z,100690.44
2018-07-27T03:31:38.885Z,100685.75
2018-07-27T03:34:08.705Z,100682.34
2018-07-27T03:36:38.544Z,100682.21
2018-07-27T03:39:10.861Z,100688.34
2018-07-27T03:41:41.303Z,100686.89
2018-07-27T03:44:10.948Z,100681.58
2018-07-27T03:46:41.448Z,100683.05
2018-07-27T03:49:11.160Z,100678.19
2018-07-27T03:51:40.921Z,100681.69
2018-07-27T03:54:10.634Z,100677.78
2018-07-27T03:56:40.325Z,100677.73
2018-07-27T03:59:10.030Z,100680.83
2018-07-27T04:01:39.969Z,100675.56
2018-07-27T04:04:09.649Z,100679.10
2018-07-27T04:06:39.913Z,100679.05
2018-07-27T04:09:10.369Z,100677.28
2018-07-27T04:11:40.330Z,100678.19
2018-07-27T04:14:10.323Z,100676.41
2018-07-27T04:16:39.981Z,100680.72
2018-07-27T04:19:09.667Z,100683.78
2018-07-27T04:21:40.083Z,100684.14
2018-07-27T04:24:09.825Z,100688.59
2018-07-27T04:26:39.454Z,100686.42
2018-07-27T04:29:09.223Z,100691.70
2018-07-27T04:31:38.935Z,100689.46
2018-07-27T04:34:08.778Z,100688.62
2018-07-27T04:36:38.489Z,100689.57
2018-07-27T04:39:10.964Z,100694.64
2018-07-27T04:41:40.646Z,100689.40
2018-07-27T04:44:10.393Z,100692.47
2018-07-27T04:46:40.225Z,100692.22
2018-07-27T04:49:09.898Z,100695.98
2018-07-27T04:51:39.659Z,100702.25
2018-07-27T04:54:09.304Z,100697.52
2018-07-27T04:56:39.086Z,100702.20
2018-07-27T04:59:09.336Z,100702.17
2018-07-27T05:01:39.114Z,100698.05
2018-07-27T05:04:08.808Z,100696.00
2018-07-27T05:06:38.565Z,100699.89
2018-07-27T05:09:14.073Z,100695.28
2018-07-27T05:11:43.976Z,100706.35
2018-07-27T05:14:13.760Z,100701.98
2018-07-27T05:16:43.466Z,100701.48
2018-07-27T05:19:13.189Z,100704.86
2018-07-27T05:21:42.712Z,100701.86
2018-07-27T05:24:12.436Z,100698.96
2018-07-27T05:26:42.161Z,100701.47
2018-07-27T05:29:11.790Z,100706.03
2018-07-27T05:31:41.506Z,100705.42
2018-07-27T05:34:11.319Z,100697.75
2018-07-27T05:36:41.025Z,100694.67
2018-07-27T05:39:12.258Z,100692.48
2018-07-27T05:41:41.968Z,100696.50
2018-07-27T05:44:11.685Z,100698.46
2018-07-27T05:46:41.412Z,100701.35
2018-07-27T05:49:11.074Z,100699.64
2018-07-27T05:51:41.923Z,100695.00
2018-07-27T05:54:12.649Z,100695.27
2018-07-27T05:56:42.408Z,100694.87
2018-07-27T05:59:12.077Z,100693.91
2018-07-27T06:01:41.423Z,100693.44
2018-07-27T06:04:12.130Z,100694.75
2018-07-27T06:06:41.936Z,100697.85
2018-07-27T06:09:11.959Z,100698.06
2018-07-27T06:11:41.719Z,100697.98
2018-07-27T06:14:12.790Z,100695.86
2018-07-27T06:16:42.553Z,100695.20
2018-07-27T06:19:12.279Z,100693.45
2018-07-27T06:21:41.919Z,100695.15
2018-07-27T06:24:11.646Z,100698.27
2018-07-27T06:26:41.312Z,100702.67
2018-07-27T06:29:11.052Z,100699.59
2018-07-27T06:31:40.703Z,100699.13
2018-07-27T06:34:10.426Z,100699.08
2018-07-27T06:36:40.129Z,100700.81
2018-07-27T06:39:11.730Z,100702.20
2018-07-27T06:41:41.872Z,100696.61
2018-07-27T06:44:11.669Z,100696.72
2018-07-27T06:46:44.226Z,100696.08
2018-07-27T06:49:13.558Z,100690.33
2018-07-27T06:51:43.197Z,100685.59
2018-07-27T06:54:12.876Z,100690.39
2018-07-27T06:56:42.509Z,100687.12
2018-07-27T06:59:12.595Z,100685.78
2018-07-27T07:01:43.467Z,100685.02
2018-07-27T07:04:13.613Z,100691.65
2018-07-27T07:06:43.709Z,100693.38
2018-07-27T07:09:13.708Z,100688.74
2018-07-27T07:11:43.338Z,100686.75
2018-07-27T07:14:13.104Z,100689.92
2018-07-27T07:16:42.863Z,100692.11
2018-07-27T07:19:12.712Z,100690.05
2018-07-27T07:21:42.451Z,100681.22
2018-07-27T07:24:12.241Z,100685.10
2018-07-27T07:26:42.026Z,100686.86
2018-07-27T07:29:11.780Z,100684.48
2018-07-27T07:31:41.613Z,100693.14
2018-07-27T07:34:11.372Z,100695.17
2018-07-27T07:36:41.104Z,100685.91
2018-07-27T07:39:12.545Z,100682.16
2018-07-27T07:41:42.868Z,100684.17
2018-07-27T07:44:12.536Z,100673.98
2018-07-27T07:46:42.256Z,100677.79
2018-07-27T07:49:11.964Z,100689.62
2018-07-27T07:51:41.650Z,100685.30
2018-07-27T07:54:11.329Z,100676.06
2018-07-27T07:56:41.096Z,100676.48
2018-07-27T07:59:10.430Z,100681.53
2018-07-27T08:01:40.077Z,100677.20
2018-07-27T08:04:09.797Z,100677.66
2018-07-27T08:06:39.495Z,100674.23
2018-07-27T08:09:10.415Z,100668.47
2018-07-27T08:11:40.051Z,100656.63
2018-07-27T08:14:09.745Z,100666.55
2018-07-27T08:16:39.436Z,100662.24
2018-07-27T08:19:09.133Z,100661.11
2018-07-27T08:21:38.786Z,100655.73
2018-07-27T08:24:08.553Z,100660.52
2018-07-27T08:26:54.013Z,100661.12
2018-07-27T08:29:25.211Z,100656.95
2018-07-27T08:31:55.549Z,100651.89
2018-07-27T08:34:25.276Z,100660.19
2018-07-27T08:36:54.977Z,100650.29
2018-07-27T08:39:29.901Z,100653.11
2018-07-27T08:41:59.693Z,100646.69
2018-07-27T08:44:30.632Z,100651.82
2018-07-27T08:47:00.477Z,100648.61
2018-07-27T08:49:31.181Z,100647.56
2018-07-27T08:52:00.983Z,100647.92
2018-07-27T08:54:31.135Z,100637.25
2018-07-27T08:57:00.861Z,100629.94
2018-07-27T08:59:30.616Z,100625.44
2018-07-27T09:02:00.623Z,100630.19
2018-07-27T09:04:30.641Z,100629.59
2018-07-27T09:07:00.683Z,100625.02
2018-07-27T09:09:30.404Z,100621.64
2018-07-27T09:12:00.171Z,100619.41
2018-07-27T09:14:29.981Z,100618.66
2018-07-27T09:16:59.667Z,100624.12
2018-07-27T09:19:29.381Z,100617.81
2018-07-27T09:21:59.154Z,100616.73
2018-07-27T09:24:28.947Z,100610.98
2018-07-27T09:26:58.498Z,100614.67
2018-07-27T09:29:28.189Z,100608.89
2018-07-27T09:31:57.953Z,100615.59
2018-07-27T09:34:27.686Z,100615.44
2018-07-27T09:36:57.346Z,100619.13
2018-07-27T09:39:27.048Z,100610.34
2018-07-27T09:41:56.693Z,100612.48
2018-07-27T09:44:26.458Z,100605.47
2018-07-27T09:46:56.112Z,100604.73
2018-07-27T09:49:25.804Z,100601.64
2018-07-27T09:51:55.545Z,100613.36
2018-07-27T09:54:25.298Z,100609.82
2018-07-27T09:56:55.116Z,100601.26
2018-07-27T09:59:24.811Z,100593.22
2018-07-27T10:01:54.456Z,100600.95
2018-07-27T10:04:24.077Z,100601.38
2018-07-27T10:06:53.826Z,100597.70
2018-07-27T10:09:23.529Z,100597.02
2018-07-27T10:11:53.218Z,100587.68
2018-07-27T10:14:22.958Z,100584.59
2018-07-27T10:16:52.640Z,100580.23
2018-07-27T10:19:22.297Z,100580.77
2018-07-27T10:21:52.147Z,100579.52
2018-07-27T10:24:21.821Z,100582.94
2018-07-27T10:26:51.558Z,100583.76
2018-07-27T10:29:21.232Z,100574.57
2018-07-27T10:31:50.910Z,100570.70
2018-07-27T10:34:20.852Z,100566.84
2018-07-27T10:36:51.353Z,100568.34
2018-07-27T10:39:21.121Z,100570.63
2018-07-27T10:41:50.765Z,100571.94
2018-07-27T10:44:20.593Z,100561.94
2018-07-27T10:46:50.222Z,100563.84
2018-07-27T10:49:19.917Z,100561.63
2018-07-27T10:51:49.646Z,100557.50
2018-07-27T10:54:19.361Z,100551.84
2018-07-27T10:56:49.216Z,100547.48
2018-07-27T10:59:18.894Z,100550.84
2018-07-27T11:01:48.648Z,100540.41
2018-07-27T11:04:18.431Z,100540.97
2018-07-27T11:06:48.237Z,100545.55
2018-07-27T11:09:17.927Z,100541.84
2018-07-27T11:11:47.698Z,100539.11
2018-07-27T11:14:17.590Z,100544.39
2018-07-27T11:16:47.342Z,100538.87
2018-07-27T11:19:17.121Z,100532.45
2018-07-27T11:21:47.837Z,100522.66
2018-07-27T11:24:17.685Z,100525.21
2018-07-27T11:26:47.456Z,100517.61
2018-07-27T11:29:17.185Z,100519.58
2018-07-27T11:31:47.496Z,100511.06
2018-07-27T11:34:17.177Z,100506.84
2018-07-27T11:36:46.890Z,100510.05
2018-07-27T11:39:16.717Z,100501.95
2018-07-27T11:41:47.484Z,100500.02
2018-07-27T11:44:17.250Z,100501.91
2018-07-27T11:46:46.925Z,100491.88
2018-07-27T11:49:16.707Z,100489.16
2018-07-27T11:51:46.471Z,100488.16
2018-07-27T11:54:16.149Z,100492.13
2018-07-27T11:56:45.822Z,100485.17
2018-07-27T11:59:15.517Z,100486.54
2018-07-27T12:01:45.194Z,100475.63
2018-07-27T12:04:14.931Z,100475.25
2018-07-27T12:06:44.591Z,100472.94
2018-07-27T12:09:14.302Z,100468.53
2018-07-27T12:11:44.015Z,100468.61
2018-07-27T12:14:13.540Z,100467.44
2018-07-27T12:16:43.035Z,100459.64
2018-07-27T12:19:12.985Z,100457.28
2018-07-27T12:21:42.908Z,100457.98
2018-07-27T12:24:12.426Z,100452.33
2018-07-27T12:26:42.117Z,100441.16
2018-07-27T12:29:11.787Z,100443.11
2018-07-27T12:31:41.458Z,100453.53
2018-07-27T12:34:11.628Z,100443.73
2018-07-27T12:36:41.668Z,100437.72
2018-07-27T12:39:12.509Z,100440.23
2018-07-27T12:41:42.734Z,100443.23
2018-07-27T12:44:12.570Z,100438.09
2018-07-27T12:46:42.299Z,100433.12
2018-07-27T12:49:12.177Z,100431.88
2018-07-27T12:51:41.938Z,100415.70
2018-07-27T12:54:11.772Z,100420.13
2018-07-27T12:56:41.501Z,100425.92
2018-07-27T12:59:11.305Z,100413.17
2018-07-27T13:01:41.003Z,100409.05
2018-07-27T13:04:10.779Z,100407.01
2018-07-27T13:06:40.687Z,100411.58
2018-07-27T13:09:11.952Z,100405.45
2018-07-27T13:11:41.621Z,100407.94
2018-07-27T13:14:11.323Z,100400.95
2018-07-27T13:16:41.277Z,100399.87
2018-07-27T13:19:13.931Z,100387.46
2018-07-27T13:21:43.894Z,100385.25
2018-07-27T13:24:13.609Z,100386.31
2018-07-27T13:26:43.398Z,100384.57
2018-07-27T13:29:13.057Z,100377.62
2018-07-27T13:31:49.454Z,100375.61
2018-07-27T13:34:44.990Z,100375.44
2018-07-27T13:37:15.109Z,100370.16
2018-07-27T13:39:45.562Z,100375.63
2018-07-27T13:42:18.539Z,100364.77
2018-07-27T13:44:48.393Z,100360.25
2018-07-27T13:47:18.757Z,100362.80
2018-07-27T13:49:48.596Z,100359.20
2018-07-27T13:52:18.381Z,100358.70
2018-07-27T13:54:48.181Z,100358.66
2018-07-27T13:57:17.978Z,100354.03
2018-07-27T13:59:47.713Z,100344.19
2018-07-27T14:02:17.496Z,100341.79
2018-07-27T14:04:47.216Z,100340.42
2018-07-27T14:07:17.067Z,100334.77
2018-07-27T14:09:46.789Z,100335.53
2018-07-27T14:12:16.537Z,100328.16
2018-07-27T14:14:46.214Z,100332.86
2018-07-27T14:17:15.902Z,100329.09
2018-07-27T14:19:45.584Z,100321.63
2018-07-27T14:22:15.277Z,100319.42
2018-07-27T14:24:44.994Z,100316.17
2018-07-27T14:27:14.731Z,100305.32
2018-07-27T14:29:44.465Z,100307.58
2018-07-27T14:32:14.181Z,100307.66
2018-07-27T14:34:43.925Z,100304.20
2018-07-27T14:37:13.691Z,100308.64
2018-07-27T14:39:43.499Z,100296.84
2018-07-27T14:42:13.167Z,100300.20
2018-07-27T14:44:42.849Z,100299.60
2018-07-27T14:47:12.607Z,100303.64
2018-07-27T14:49:42.309Z,100291.80
2018-07-27T14:52:12.024Z,100294.69
2018-07-27T14:54:41.983Z,100282.71
2018-07-27T14:57:11.670Z,100277.23
2018-07-27T14:59:41.402Z,100275.69
2018-07-27T15:02:11.251Z,100270.61
2018-07-27T15:04:42.018Z,100272.80
2018-07-27T15:07:11.889Z,100273.96
2018-07-27T15:09:41.637Z,100274.80
2018-07-27T15:12:11.998Z,100269.02
2018-07-27T15:14:41.820Z,100263.01
2018-07-27T15:17:11.775Z,100265.55
2018-07-27T15:19:41.664Z,100257.58
2018-07-27T15:22:11.665Z,100254.27
2018-07-27T15:24:41.566Z,100259.33
2018-07-27T15:27:12.255Z,100250.20
2018-07-27T15:29:42.030Z,100250.29
2018-07-27T15:32:12.417Z,100252.00
2018-07-27T15:34:42.182Z,100242.41
2018-07-27T15:37:12.001Z,100242.92
2018-07-27T15:39:41.645Z,100245.95
2018-07-27T15:42:11.580Z,100242.65
2018-07-27T15:44:42.071Z,100233.09
2018-07-27T15:47:11.977Z,100233.65
2018-07-27T15:49:42.835Z,100229.34
2018-07-27T15:52:12.649Z,100229.91
2018-07-27T15:54:42.310Z,100226.58
2018-07-27T15:57:11.992Z,100225.47
2018-07-27T15:59:41.978Z,100223.47
2018-07-27T16:02:12.325Z,100219.51
2018-07-27T16:04:42.484Z,100214.27
2018-07-27T16:07:12.433Z,100207.28
2018-07-27T16:09:42.585Z,100201.91
2018-07-27T16:12:12.278Z,100202.42
2018-07-27T16:14:42.269Z,100197.69
2018-07-27T16:17:12.418Z,100192.87
2018-07-27T16:19:42.359Z,100188.88
2018-07-27T16:22:12.445Z,100183.27
2018-07-27T16:24:41.857Z,100187.88
2018-07-27T16:27:11.790Z,100182.98
2018-07-27T16:29:41.821Z,100183.23
2018-07-27T16:32:11.948Z,100181.94
2018-07-27T16:34:42.066Z,100178.81
2018-07-27T16:37:12.004Z,100178.55
2018-07-27T16:39:41.828Z,100176.78
2018-07-27T16:42:11.591Z,100182.80
2018-07-27T16:44:41.540Z,100177.09
2018-07-27T16:47:11.501Z,100174.15
2018-07-27T16:49:44.278Z,100173.73
2018-07-27T16:52:14.983Z,100176.41
2018-07-27T16:54:44.786Z,100176.48
2018-07-27T16:57:15.335Z,100173.46
2018-07-27T16:59:45.269Z,100173.38
2018-07-27T17:02:14.686Z,100167.92
2018-07-27T17:04:44.683Z,100171.17
2018-07-27T17:07:14.687Z,100166.91
2018-07-27T17:09:46.017Z,100159.17
2018-07-27T17:12:15.985Z,100164.83
2018-07-27T17:14:46.262Z,100165.23
2018-07-27T17:17:16.345Z,100163.33
2018-07-27T17:19:46.206Z,100162.02
2018-07-27T17:22:15.937Z,100155.53
2018-07-27T17:24:45.669Z,100154.78
2018-07-27T17:27:15.333Z,100155.58
2018-07-27T17:29:44.771Z,100156.98
2018-07-27T17:32:14.531Z,100148.83
2018-07-27T17:34:45.006Z,100154.09
2018-07-27T17:37:14.952Z,100144.41
2018-07-27T17:39:44.606Z,100149.53
2018-07-27T17:42:13.980Z,100139.56
2018-07-27T17:44:43.671Z,100132.70
2018-07-27T17:47:13.422Z,100131.34
2018-07-27T17:49:43.625Z,100137.67
2018-07-27T17:52:13.390Z,100128.69
2018-07-27T17:54:42.774Z,100127.66
2018-07-27T17:57:12.479Z,100130.88
2018-07-27T17:59:42.230Z,100127.41
2018-07-27T18:02:11.967Z,100127.06
2018-07-27T18:04:41.650Z,100120.00
2018-07-27T18:07:11.499Z,100120.95
2018-07-27T18:09:41.290Z,100118.06
2018-07-27T18:12:11.023Z,100114.52
2018-07-27T18:14:40.758Z,100121.64
2018-07-27T18:17:10.448Z,100114.27
2018-07-27T18:19:40.099Z,100117.02
2018-07-27T18:22:09.941Z,100119.03
2018-07-27T18:24:39.679Z,100114.27
2018-07-27T18:27:09.479Z,100118.47
2018-07-27T18:29:39.597Z,100117.34
2018-07-27T18:32:08.971Z,100115.09
2018-07-27T18:34:38.645Z,100120.03
2018-07-27T18:37:08.540Z,100118.03
2018-07-27T18:39:37.940Z,100111.95
2018-07-27T18:42:07.681Z,100116.16
2018-07-27T18:44:37.427Z,100113.62
2018-07-27T18:47:07.231Z,100119.02
2018-07-27T18:49:36.971Z,100120.80
2018-07-27T18:52:06.728Z,100119.98
2018-07-27T18:54:36.425Z,100120.88
2018-07-27T18:57:06.208Z,100126.45
2018-07-27T18:59:35.891Z,100127.39
2018-07-27T19:02:05.788Z,100123.55
2018-07-27T19:04:35.489Z,100118.53
2018-07-27T19:07:05.260Z,100121.47
2018-07-27T19:09:34.975Z,100120.62
2018-07-27T19:12:04.658Z,100118.26
2018-07-27T19:14:34.389Z,100119.73
2018-07-27T19:17:04.122Z,100122.05
2018-07-27T19:19:33.777Z,100116.06
2018-07-27T19:22:03.445Z,100111.41
2018-07-27T19:24:33.126Z,100109.30
2018-07-27T19:27:02.961Z,100111.17
2018-07-27T19:29:32.623Z,100122.75
2018-07-27T19:32:02.347Z,100115.88
2018-07-27T19:34:32.046Z,100119.70
2018-07-27T19:37:01.828Z,100112.00
2018-07-27T19:39:31.622Z,100113.44
2018-07-27T19:42:01.355Z,100111.37
2018-07-27T19:44:31.025Z,100117.55
2018-07-27T19:47:00.760Z,100116.09
2018-07-27T19:49:30.637Z,100120.25
2018-07-27T19:52:00.382Z,100121.01
2018-07-27T19:54:30.142Z,100121.44
2018-07-27T19:56:59.809Z,100115.94
2018-07-27T19:59:29.527Z,100124.28
2018-07-27T20:01:59.153Z,100125.88
2018-07-27T20:04:28.839Z,100130.13
2018-07-27T20:06:58.557Z,100127.42
2018-07-27T20:09:28.420Z,100125.23
2018-07-27T20:11:58.114Z,100128.13
2018-07-27T20:14:27.942Z,100131.68
2018-07-27T20:16:57.689Z,100132.20
2018-07-27T20:19:27.500Z,100132.53
2018-07-27T20:21:57.221Z,100130.11
2018-07-27T20:24:27.029Z,100131.23
2018-07-27T20:26:56.891Z,100133.23
2018-07-27T20:29:26.577Z,100137.78
2018-07-27T20:31:56.391Z,100135.53
2018-07-27T20:34:26.085Z,100137.28
2018-07-27T20:36:55.854Z,100137.68
2018-07-27T20:39:25.565Z,100134.66
2018-07-27T20:41:55.296Z,100137.53
2018-07-27T20:44:25.145Z,100138.09
2018-07-27T20:46:55.011Z,100137.25
2018-07-27T20:49:24.760Z,100134.47
2018-07-27T20:51:54.553Z,100133.14
2018-07-27T20:54:24.352Z,100129.81
2018-07-27T20:56:54.161Z,100136.17
2018-07-27T20:59:23.975Z,100131.51
2018-07-27T21:01:53.861Z,100127.44
2018-07-27T21:04:23.672Z,100130.48
2018-07-27T21:06:53.380Z,100132.30
2018-07-27T21:09:23.198Z,100128.66
2018-07-27T21:11:52.953Z,100125.52
2018-07-27T21:14:22.714Z,100124.09
2018-07-27T21:16:52.555Z,100124.73
2018-07-27T21:19:22.275Z,100122.69
2018-07-27T21:21:51.988Z,100119.33
2018-07-27T21:24:21.965Z,100124.63
2018-07-27T21:26:51.790Z,100124.81
2018-07-27T21:29:21.553Z,100125.59
2018-07-27T21:31:51.268Z,100123.80
2018-07-27T21:34:22.886Z,100122.93
2018-07-27T21:36:52.689Z,100142.35
2018-07-27T21:39:22.443Z,100133.44
2018-07-27T21:41:52.117Z,100136.10
2018-07-27T21:44:21.864Z,100136.10
2018-07-27T21:46:51.549Z,100136.84
2018-07-27T21:49:21.240Z,100136.95
2018-07-27T21:51:50.994Z,100136.17
2018-07-27T21:54:20.758Z,100130.75
2018-07-27T21:56:51.042Z,100125.47
2018-07-27T21:59:20.942Z,100124.95
2018-07-27T22:01:51.061Z,100121.03
2018-07-27T22:04:20.917Z,100116.83
2018-07-27T22:06:50.786Z,100110.86
2018-07-27T22:09:20.576Z,100114.47
2018-07-27T22:11:50.313Z,100120.19
2018-07-27T22:14:20.086Z,100114.48
2018-07-27T22:16:50.810Z,100107.53
2018-07-27T22:19:20.482Z,100109.72
2018-07-27T22:21:50.349Z,100110.12
2018-07-27T22:24:20.217Z,100104.20
2018-07-27T22:26:50.057Z,100103.27
2018-07-27T22:29:19.778Z,100108.30
2018-07-27T22:31:49.574Z,100102.79
2018-07-27T22:34:19.996Z,100107.05
2018-07-27T22:36:49.912Z,100098.88
2018-07-27T22:39:19.673Z,100106.13
2018-07-27T22:41:49.392Z,100107.83
2018-07-27T22:44:19.193Z,100103.53
2018-07-27T22:46:48.966Z,100104.50
2018-07-27T22:49:18.697Z,100099.94
2018-07-27T22:51:48.357Z,100104.77
2018-07-27T22:54:18.112Z,100100.00
2018-07-27T22:56:47.826Z,100094.84
2018-07-27T22:59:17.511Z,100091.21
2018-07-27T23:01:47.245Z,100086.25
2018-07-27T23:04:17.139Z,100088.66
2018-07-27T23:06:47.109Z,100085.88
2018-07-27T23:09:16.924Z,100086.84
2018-07-27T23:11:46.761Z,100094.22
2018-07-27T23:14:16.589Z,100092.50
2018-07-27T23:16:46.744Z,100096.31
2018-07-27T23:19:16.485Z,100084.98
2018-07-27T23:21:46.305Z,100085.34
2018-07-27T23:24:16.059Z,100081.34
2018-07-27T23:26:46.095Z,100085.98
2018-07-27T23:29:15.738Z,100073.23
2018-07-27T23:31:45.471Z,100074.26
2018-07-27T23:34:16.207Z,100074.70
2018-07-27T23:36:45.898Z,100078.92
2018-07-27T23:39:15.550Z,100081.44
2018-07-27T23:41:45.213Z,100081.16
2018-07-27T23:44:14.945Z,100078.03
2018-07-27T23:46:44.727Z,100068.91
2018-07-27T23:49:14.533Z,100065.84
2018-07-27T23:51:44.274Z,100068.39
2018-07-27T23:54:14.098Z,100062.39
2018-07-27T23:56:43.738Z,100062.17
2018-07-27T23:59:13.512Z,100059.75
